createdAt,value
2022-07-28T00:00:03.076Z,1014.35
2022-07-28T00:05:03.098Z,1014.34
2022-07-28T00:10:03.095Z,1014.33
2022-07-28T00:15:02.990Z,1014.31
2022-07-28T00:20:03.168Z,1014.31
2022-07-28T00:25:02.928Z,1014.34
2022-07-28T00:30:03.057Z,1014.34
2022-07-28T00:35:03.051Z,1014.34
2022-07-28T00:40:08.043Z,1014.39
2022-07-28T00:45:02.960Z,1014.43
2022-07-28T00:50:03.077Z,1014.37
2022-07-28T00:55:02.970Z,1014.3
2022-07-28T01:00:03.059Z,1014.31
2022-07-28T01:05:02.894Z,1014.31
2022-07-28T01:10:03.002Z,1014.25
2022-07-28T01:15:02.983Z,1014.26
2022-07-28T01:20:03.127Z,1014.26
2022-07-28T01:25:02.928Z,1014.24
2022-07-28T01:30:03.041Z,1014.27
2022-07-28T01:35:04.093Z,1014.28
2022-07-28T01:40:03.184Z,1014.29
2022-07-28T01:45:03.101Z,1014.23
2022-07-28T01:50:03.017Z,1014.3
2022-07-28T01:55:02.995Z,1014.28
2022-07-28T02:00:03.149Z,1014.31
2022-07-28T02:05:03.109Z,1014.31
2022-07-28T02:10:03.095Z,1014.24
2022-07-28T02:15:02.919Z,1014.25
2022-07-28T02:20:03.011Z,1014.28
2022-07-28T02:25:02.942Z,1014.26
2022-07-28T02:30:03.064Z,1014.29
2022-07-28T02:35:02.860Z,1014.3
2022-07-28T02:40:03.054Z,1014.31
2022-07-28T02:45:02.848Z,1014.23
2022-07-28T02:50:03.313Z,1014.31
2022-07-28T02:55:02.945Z,1014.33
2022-07-28T03:00:03.053Z,1014.31
2022-07-28T03:05:03.040Z,1014.27
2022-07-28T03:10:03.075Z,1014.35
2022-07-28T03:15:02.975Z,1014.42
2022-07-28T03:20:03.064Z,1014.47
2022-07-28T03:25:02.938Z,1014.49
2022-07-28T03:30:03.946Z,1014.5
2022-07-28T03:35:02.907Z,1014.53
2022-07-28T03:40:03.079Z,1014.55
2022-07-28T03:45:02.953Z,1014.58
2022-07-28T03:50:03.050Z,1014.57
2022-07-28T03:55:02.962Z,1014.59
2022-07-28T04:00:07.589Z,1014.6
2022-07-28T04:05:02.856Z,1014.58
2022-07-28T04:10:04.016Z,1014.59
2022-07-28T04:15:02.892Z,1014.52
2022-07-28T04:20:02.984Z,1014.58
2022-07-28T04:25:02.918Z,1014.56
2022-07-28T04:30:02.992Z,1014.54
2022-07-28T04:35:02.926Z,1014.57
2022-07-28T04:40:03.078Z,1014.56
2022-07-28T04:45:02.894Z,1014.54
2022-07-28T04:50:03.175Z,1014.52
2022-07-28T04:55:02.856Z,1014.51
2022-07-28T05:00:02.982Z,1014.47
2022-07-28T05:05:02.981Z,1014.37
2022-07-28T05:10:03.010Z,1014.26
2022-07-28T05:15:02.943Z,1014.1
2022-07-28T05:20:03.477Z,1014.07
2022-07-28T05:25:02.944Z,1014.01
2022-07-28T05:30:03.065Z,1013.99
2022-07-28T05:35:03.024Z,1013.91
2022-07-28T05:40:02.994Z,1013.82
2022-07-28T05:45:02.932Z,1013.78
2022-07-28T05:50:02.988Z,1013.82
2022-07-28T05:55:03.055Z,1013.83
2022-07-28T06:00:03.212Z,1013.77
2022-07-28T06:05:03.008Z,1013.7
2022-07-28T06:10:03.023Z,1013.71
2022-07-28T06:15:02.912Z,1013.72
2022-07-28T06:20:03.053Z,1013.68
2022-07-28T06:25:02.980Z,1013.66
2022-07-28T06:30:02.947Z,1013.61
2022-07-28T06:35:03.015Z,1013.59
2022-07-28T06:40:03.042Z,1013.55
2022-07-28T06:45:02.954Z,1013.58
2022-07-28T06:50:02.959Z,1013.57
2022-07-28T06:55:02.980Z,1013.55
2022-07-28T07:00:03.012Z,1013.49
2022-07-28T07:05:02.873Z,1013.46
2022-07-28T07:10:03.072Z,1013.42
2022-07-28T07:15:02.954Z,1013.41
2022-07-28T07:20:03.024Z,1013.37
2022-07-28T07:25:02.832Z,1013.29
2022-07-28T07:30:03.133Z,1013.23
2022-07-28T07:35:02.928Z,1013.18
2022-07-28T07:40:03.112Z,1013.14
2022-07-28T07:45:02.943Z,1013.08
2022-07-28T07:50:04.257Z,1013.06
2022-07-28T07:55:02.859Z,1013.1
2022-07-28T08:00:03.102Z,1013.07
2022-07-28T08:05:03.040Z,1012.99
2022-07-28T08:10:03.080Z,1012.97
2022-07-28T08:15:02.877Z,1013.0
2022-07-28T08:20:03.057Z,1012.92
2022-07-28T08:25:02.940Z,1012.87
2022-07-28T08:30:03.014Z,1012.94
2022-07-28T08:35:30.181Z,1013.02
2022-07-28T08:40:03.053Z,1013.04
2022-07-28T08:45:02.854Z,1013.02
2022-07-28T08:50:02.983Z,1013.06
2022-07-28T08:55:02.927Z,1013.14
2022-07-28T09:00:03.019Z,1013.15
2022-07-28T09:05:03.008Z,1013.09
2022-07-28T09:10:03.189Z,1013.09
2022-07-28T09:15:02.962Z,1013.11
2022-07-28T09:20:06.239Z,1013.14
2022-07-28T09:25:03.022Z,1013.14
2022-07-28T09:30:03.043Z,1013.13
2022-07-28T09:35:02.915Z,1013.13
2022-07-28T09:40:04.095Z,1013.18
2022-07-28T09:45:21.647Z,1013.23
2022-07-28T09:50:03.087Z,1013.26
2022-07-28T09:55:03.157Z,1013.26
2022-07-28T10:00:03.025Z,1013.24
2022-07-28T10:05:02.973Z,1013.24
2022-07-28T10:10:02.993Z,1013.29
2022-07-28T10:15:02.918Z,1013.32
2022-07-28T10:20:02.994Z,1013.3
2022-07-28T10:25:02.974Z,1013.23
2022-07-28T10:30:03.093Z,1013.33
2022-07-28T10:35:02.958Z,1013.39
2022-07-28T10:40:06.588Z,1013.44
2022-07-28T10:45:02.959Z,1013.46
2022-07-28T10:50:03.005Z,1013.45
2022-07-28T10:55:03.014Z,1013.47
2022-07-28T11:00:12.546Z,1013.51
2022-07-28T11:05:02.998Z,1013.51
2022-07-28T11:10:03.312Z,1013.54
2022-07-28T11:15:15.511Z,1013.57
2022-07-28T11:25:18.319Z,1013.49
2022-07-28T11:30:03.039Z,1013.49
2022-07-28T11:35:02.879Z,1013.49
2022-07-28T11:40:03.053Z,1013.42
2022-07-28T11:45:02.974Z,1013.34
2022-07-28T11:50:08.184Z,1013.34
2022-07-28T11:55:02.921Z,1013.32
2022-07-28T12:00:02.963Z,1013.31
2022-07-28T12:05:03.011Z,1013.31
2022-07-28T12:10:03.058Z,1013.37
2022-07-28T12:15:06.795Z,1013.42
2022-07-28T12:20:11.535Z,1013.46
2022-07-28T12:25:02.993Z,1013.49
2022-07-28T12:30:02.987Z,1013.57
2022-07-28T12:35:03.016Z,1013.61
2022-07-28T12:40:03.203Z,1013.72
2022-07-28T12:45:02.968Z,1013.77
2022-07-28T12:50:06.805Z,1013.79
2022-07-28T12:55:02.848Z,1013.79
2022-07-28T13:00:03.212Z,1013.85
2022-07-28T13:05:02.832Z,1013.89
2022-07-28T13:10:11.509Z,1013.91
2022-07-28T13:15:03.194Z,1013.89
2022-07-28T13:20:03.058Z,1013.84
2022-07-28T13:25:02.970Z,1013.76
2022-07-28T13:30:03.108Z,1013.68
2022-07-28T13:35:03.080Z,1013.59
2022-07-28T13:40:08.201Z,1013.54
2022-07-28T13:45:02.903Z,1013.5
2022-07-28T13:50:03.091Z,1013.43
2022-07-28T13:55:04.055Z,1013.36
2022-07-28T14:00:03.030Z,1013.27
2022-07-28T14:05:03.020Z,1013.22
2022-07-28T14:10:03.587Z,1013.15
2022-07-28T14:15:02.943Z,1013.11
2022-07-28T14:20:02.974Z,1013.1
2022-07-28T14:25:02.852Z,1013.13
2022-07-28T14:30:03.314Z,1013.08
2022-07-28T14:35:03.017Z,1013.04
2022-07-28T14:40:03.671Z,1012.97
2022-07-28T14:45:02.973Z,1012.93
2022-07-28T14:50:03.060Z,1012.85
2022-07-28T14:55:03.105Z,1012.82
2022-07-28T15:00:03.057Z,1012.75
2022-07-28T15:05:02.959Z,1012.66
2022-07-28T15:10:03.098Z,1012.57
2022-07-28T15:15:03.003Z,1012.38
2022-07-28T15:20:03.066Z,1012.27
2022-07-28T15:25:08.000Z,1012.18
2022-07-28T15:30:03.468Z,1012.06
2022-07-28T15:35:02.955Z,1011.95
2022-07-28T15:40:03.036Z,1011.76
2022-07-28T15:45:02.952Z,1011.67
2022-07-28T15:50:03.029Z,1011.54
2022-07-28T15:55:02.958Z,1011.41
2022-07-28T16:00:03.038Z,1011.17
2022-07-28T16:05:02.955Z,1011.05
2022-07-28T16:10:03.051Z,1010.98
2022-07-28T16:15:02.947Z,1010.85
2022-07-28T16:20:03.115Z,1010.82
2022-07-28T16:25:02.959Z,1010.72
2022-07-28T16:30:03.450Z,1010.68
2022-07-28T16:35:02.977Z,1010.61
2022-07-28T16:40:03.106Z,1010.5
2022-07-28T16:45:02.878Z,1010.37
2022-07-28T16:50:03.172Z,1010.32
2022-07-28T16:55:02.959Z,1010.27
2022-07-28T17:00:02.940Z,1010.23
2022-07-28T17:05:03.035Z,1010.14
2022-07-28T17:10:02.973Z,1010.04
2022-07-28T17:15:07.966Z,1009.86
2022-07-28T17:20:03.003Z,1009.82
2022-07-28T17:25:02.837Z,1009.8
2022-07-28T17:30:02.995Z,1009.69
2022-07-28T17:35:03.047Z,1009.65
2022-07-28T17:40:04.591Z,1009.6
2022-07-28T17:45:02.939Z,1009.39
2022-07-28T17:50:03.059Z,1009.31
2022-07-28T17:55:02.957Z,1009.24
2022-07-28T18:00:02.996Z,1009.18
2022-07-28T18:05:02.980Z,1009.14
2022-07-28T18:10:03.116Z,1009.03
2022-07-28T18:15:02.944Z,1009.04
2022-07-28T18:20:03.129Z,1008.97
2022-07-28T18:25:02.954Z,1008.93
2022-07-28T18:30:03.015Z,1008.88
2022-07-28T18:35:02.954Z,1008.82
2022-07-28T18:40:03.024Z,1008.8
2022-07-28T18:45:02.886Z,1008.8
2022-07-28T18:50:03.092Z,1008.68
2022-07-28T18:55:02.935Z,1008.64
2022-07-28T19:00:02.984Z,1008.68
2022-07-28T19:05:03.006Z,1008.65
2022-07-28T19:10:03.247Z,1008.71
2022-07-28T19:15:02.960Z,1008.7
2022-07-28T19:20:03.083Z,1008.64
2022-07-28T19:25:03.166Z,1008.56
2022-07-28T19:30:03.063Z,1008.57
2022-07-28T19:35:02.850Z,1008.58
2022-07-28T19:40:03.125Z,1008.66
2022-07-28T19:45:02.919Z,1008.64
2022-07-28T19:50:03.038Z,1008.64
2022-07-28T19:55:04.179Z,1008.69
2022-07-28T20:00:03.143Z,1008.69
2022-07-28T20:05:03.045Z,1008.63
2022-07-28T20:10:02.980Z,1008.62
2022-07-28T20:15:02.839Z,1008.65
2022-07-28T20:20:03.314Z,1008.59
2022-07-28T20:25:02.961Z,1008.51
2022-07-28T20:30:03.103Z,1008.51
2022-07-28T20:35:02.902Z,1008.53
2022-07-28T20:40:03.106Z,1008.53
2022-07-28T20:45:03.128Z,1008.5
2022-07-28T20:50:03.072Z,1008.48
2022-07-28T20:55:02.948Z,1008.45
2022-07-28T21:00:03.039Z,1008.5
2022-07-28T21:05:02.868Z,1008.52
2022-07-28T21:10:03.189Z,1008.55
2022-07-28T21:15:02.939Z,1008.55
2022-07-28T21:20:03.012Z,1008.57
2022-07-28T21:25:02.973Z,1008.59
2022-07-28T21:30:03.123Z,1008.56
2022-07-28T21:35:02.952Z,1008.63
2022-07-28T21:40:03.044Z,1008.67
2022-07-28T21:45:03.061Z,1008.69
2022-07-28T21:50:03.108Z,1008.73
2022-07-28T21:55:02.887Z,1008.77
2022-07-28T22:00:03.814Z,1008.77
2022-07-28T22:05:03.012Z,1008.85
2022-07-28T22:10:03.369Z,1008.94
2022-07-28T22:15:02.988Z,1008.97
2022-07-28T22:20:03.243Z,1009.01
2022-07-28T22:25:03.020Z,1009.11
2022-07-28T22:30:03.104Z,1009.19
2022-07-28T22:35:02.872Z,1009.34
2022-07-28T22:40:03.198Z,1009.43
2022-07-28T22:45:03.088Z,1009.47
2022-07-28T22:50:03.113Z,1009.53
2022-07-28T22:55:06.252Z,1009.63
2022-07-28T23:00:03.209Z,1009.71
2022-07-28T23:05:03.191Z,1009.74
2022-07-28T23:10:03.386Z,1009.81
2022-07-28T23:15:03.056Z,1009.88
2022-07-28T23:20:03.179Z,1009.94
2022-07-28T23:25:03.299Z,1009.99
2022-07-28T23:30:03.138Z,1010.1
2022-07-28T23:35:03.106Z,1010.1
2022-07-28T23:40:03.264Z,1010.16
2022-07-28T23:45:03.063Z,1010.18
2022-07-28T23:50:03.194Z,1010.27
2022-07-28T23:55:03.187Z,1010.42
