createdAt,value
2019-01-18T05:22:58.569Z,82.58
2019-01-18T05:23:58.579Z,82.41
2019-01-18T05:24:58.585Z,82.41
2019-01-18T05:25:58.521Z,82.27
2019-01-18T05:26:58.598Z,82.62
2019-01-18T05:27:58.537Z,81.99
2019-01-18T05:28:58.500Z,82.51
2019-01-18T05:29:58.507Z,82.06
2019-01-18T05:30:58.468Z,81.96
2019-01-18T05:31:58.457Z,81.37
2019-01-18T05:32:58.469Z,81.68
2019-01-18T05:33:58.437Z,81.16
2019-01-18T05:34:58.442Z,80.95
2019-01-18T05:35:58.426Z,82.10
2019-01-18T05:36:58.411Z,81.79
2019-01-18T05:38:06.529Z,81.79
2019-01-18T05:38:58.402Z,81.99
2019-01-18T05:39:58.377Z,81.79
2019-01-18T05:40:58.380Z,81.68
2019-01-18T05:41:58.359Z,81.89
2019-01-18T05:42:58.361Z,81.47
2019-01-18T05:43:58.367Z,81.26
2019-01-18T05:44:58.331Z,81.99
2019-01-18T05:45:58.314Z,81.79
2019-01-18T05:46:58.306Z,82.72
2019-01-18T05:47:58.309Z,82.31
2019-01-18T05:48:58.304Z,81.79
2019-01-18T05:49:58.277Z,81.75
2019-01-18T05:50:58.273Z,80.85
2019-01-18T05:51:58.245Z,80.33
2019-01-18T05:52:58.236Z,80.29
2019-01-18T05:53:58.239Z,80.22
2019-01-18T05:54:58.218Z,79.87
2019-01-18T05:55:58.276Z,79.80
2019-01-18T05:56:58.198Z,79.49
2019-01-18T05:57:58.204Z,79.60
2019-01-18T05:58:58.226Z,79.60
2019-01-18T05:59:58.163Z,79.70
2019-01-18T06:00:58.150Z,79.70
2019-01-18T06:01:58.168Z,79.80
2019-01-18T06:02:58.134Z,79.98
2019-01-18T06:03:58.433Z,80.08
2019-01-18T06:04:58.143Z,79.35
2019-01-18T06:05:58.100Z,79.87
2019-01-18T06:06:58.094Z,79.66
2019-01-18T06:07:58.078Z,79.87
2019-01-18T06:08:58.099Z,79.14
2019-01-18T06:09:58.096Z,79.35
2019-01-18T06:10:58.045Z,79.14
2019-01-18T06:11:58.034Z,79.08
2019-01-18T06:12:58.024Z,79.66
2019-01-18T06:13:58.016Z,79.91
2019-01-18T06:14:58.037Z,79.60
2019-01-18T06:15:58.006Z,79.91
2019-01-18T06:16:57.996Z,80.02
2019-01-18T06:17:57.976Z,79.80
2019-01-18T06:18:57.959Z,80.02
2019-01-18T06:19:57.968Z,80.12
2019-01-18T06:20:57.938Z,79.18
2019-01-18T06:21:57.936Z,79.18
2019-01-18T06:22:57.924Z,79.39
2019-01-18T06:23:57.926Z,79.11
2019-01-18T06:24:57.921Z,79.43
2019-01-18T06:25:57.888Z,79.94
2019-01-18T06:26:57.880Z,79.94
2019-01-18T06:27:57.877Z,80.30
2019-01-18T06:28:57.854Z,80.92
2019-01-18T06:29:57.872Z,81.09
2019-01-18T06:31:01.736Z,80.99
2019-01-18T06:31:57.839Z,81.13
2019-01-18T06:32:57.814Z,81.09
2019-01-18T06:33:57.822Z,80.36
2019-01-18T06:34:57.795Z,81.02
2019-01-18T06:35:57.810Z,80.92
2019-01-18T06:36:57.772Z,81.45
2019-01-18T06:37:57.778Z,80.71
2019-01-18T06:38:57.752Z,81.13
2019-01-18T06:39:57.751Z,80.71
2019-01-18T06:40:57.742Z,81.86
2019-01-18T06:41:58.625Z,82.14
2019-01-18T06:42:57.706Z,81.72
2019-01-18T06:43:57.700Z,81.82
2019-01-18T06:44:57.687Z,81.76
2019-01-18T06:45:57.693Z,82.14
2019-01-18T06:46:57.688Z,81.30
2019-01-18T06:47:57.678Z,80.68
2019-01-18T06:48:57.649Z,79.43
2019-01-18T06:49:57.632Z,79.84
2019-01-18T06:50:57.651Z,79.88
2019-01-18T06:51:57.625Z,80.09
2019-01-18T06:52:57.604Z,80.51
2019-01-18T06:53:57.593Z,80.09
2019-01-18T06:54:57.586Z,80.19
2019-01-18T06:55:57.598Z,80.61
2019-01-18T06:56:57.559Z,80.71
2019-01-18T06:57:57.599Z,80.92
2019-01-18T06:58:57.538Z,81.34
2019-01-18T06:59:57.562Z,80.92
2019-01-18T07:00:57.548Z,80.71
2019-01-18T07:01:57.507Z,80.71
2019-01-18T07:02:57.500Z,80.75
2019-01-18T07:03:58.922Z,80.61
2019-01-18T07:04:57.476Z,80.40
2019-01-18T07:05:57.481Z,79.98
2019-01-18T07:06:57.464Z,79.88
2019-01-18T07:07:57.445Z,80.02
2019-01-18T07:08:57.446Z,80.23
2019-01-18T07:09:57.427Z,80.44
2019-01-18T07:10:57.415Z,80.40
2019-01-18T07:11:57.417Z,80.09
2019-01-18T07:12:57.392Z,80.23
2019-01-18T07:13:57.381Z,80.85
2019-01-18T07:14:57.374Z,81.38
2019-01-18T07:15:57.372Z,80.96
2019-01-18T07:16:57.441Z,81.93
2019-01-18T07:17:57.348Z,81.93
2019-01-18T07:18:57.326Z,82.56
2019-01-18T07:19:57.319Z,82.91
2019-01-18T07:20:57.309Z,83.33
2019-01-18T07:21:57.734Z,83.12
2019-01-18T07:22:57.289Z,83.54
2019-01-18T07:23:57.275Z,82.81
2019-01-18T07:24:57.274Z,82.81
2019-01-18T07:25:57.254Z,83.29
2019-01-18T07:26:57.261Z,83.08
2019-01-18T07:27:57.249Z,82.77
2019-01-18T07:28:57.223Z,82.25
2019-01-18T07:29:57.231Z,82.39
2019-01-18T07:30:57.208Z,82.60
2019-01-18T07:31:57.205Z,82.70
2019-01-18T07:32:57.180Z,83.12
2019-01-18T07:33:57.180Z,82.91
2019-01-18T07:34:57.159Z,83.18
2019-01-18T07:35:57.148Z,83.12
2019-01-18T07:36:57.201Z,83.01
2019-01-18T07:37:57.136Z,82.67
2019-01-18T07:39:00.489Z,83.33
2019-01-18T07:39:57.107Z,82.67
2019-01-18T07:40:57.111Z,82.46
2019-01-18T07:41:57.085Z,82.46
2019-01-18T07:42:57.097Z,81.83
2019-01-18T07:43:57.064Z,82.14
2019-01-18T07:44:57.054Z,81.62
2019-01-18T07:45:57.055Z,82.35
2019-01-18T07:46:57.034Z,81.87
2019-01-18T07:47:57.044Z,82.18
2019-01-18T07:48:57.017Z,82.70
2019-01-18T07:49:57.018Z,82.70
2019-01-18T07:50:56.990Z,82.87
2019-01-18T07:51:57.306Z,82.87
2019-01-18T07:52:57.030Z,82.56
2019-01-18T07:53:56.959Z,82.67
2019-01-18T07:54:56.954Z,82.46
2019-01-18T07:55:57.691Z,81.73
2019-01-18T07:56:56.929Z,81.83
2019-01-18T07:57:56.938Z,81.83
2019-01-18T07:58:56.927Z,82.25
2019-01-18T07:59:56.897Z,81.83
2019-01-18T08:00:57.598Z,81.83
2019-01-18T08:01:56.875Z,82.10
2019-01-18T08:02:56.889Z,82.14
2019-01-18T08:03:56.861Z,81.90
2019-01-18T08:04:56.847Z,81.59
2019-01-18T08:05:56.834Z,81.69
2019-01-18T08:06:56.826Z,81.38
2019-01-18T08:07:56.831Z,80.96
2019-01-18T08:08:56.808Z,80.85
2019-01-18T08:09:56.799Z,80.85
2019-01-18T08:10:56.795Z,80.54
2019-01-18T08:11:56.769Z,80.65
2019-01-18T08:12:56.781Z,81.06
2019-01-18T08:13:56.749Z,81.16
2019-01-18T08:14:56.736Z,81.06
2019-01-18T08:15:56.730Z,81.16
2019-01-18T08:16:56.717Z,81.27
2019-01-18T08:17:56.706Z,80.96
2019-01-18T08:18:56.712Z,80.85
2019-01-18T08:19:56.698Z,81.16
2019-01-18T08:20:56.672Z,81.48
2019-01-18T08:21:56.667Z,82.00
2019-01-18T08:22:56.655Z,82.14
2019-01-18T08:23:56.659Z,82.67
2019-01-18T08:24:56.635Z,82.21
2019-01-18T08:25:56.639Z,81.79
2019-01-18T08:26:56.623Z,82.00
2019-01-18T08:27:56.616Z,81.48
2019-01-18T08:28:56.649Z,81.90
2019-01-18T08:29:56.585Z,81.79
2019-01-18T08:30:56.585Z,82.53
2019-01-18T08:31:56.568Z,82.21
2019-01-18T08:32:56.562Z,82.31
2019-01-18T08:33:56.566Z,82.28
2019-01-18T08:34:56.530Z,82.07
2019-01-18T08:35:56.516Z,82.14
2019-01-18T08:36:56.512Z,81.51
2019-01-18T08:37:56.521Z,81.51
2019-01-18T08:38:56.510Z,81.47
2019-01-18T08:39:56.477Z,81.30
2019-01-18T08:40:56.473Z,81.37
2019-01-18T08:41:56.455Z,80.85
2019-01-18T08:42:56.450Z,81.05
2019-01-18T08:43:56.453Z,81.12
2019-01-18T08:44:56.425Z,80.50
2019-01-18T08:45:56.410Z,80.40
2019-01-18T08:46:56.404Z,79.98
2019-01-18T08:47:56.391Z,79.98
2019-01-18T08:48:56.519Z,79.83
2019-01-18T08:49:56.388Z,79.49
2019-01-18T08:50:56.359Z,79.07
2019-01-18T08:51:56.349Z,78.03
2019-01-18T08:52:56.354Z,77.61
2019-01-18T08:53:56.540Z,76.75
2019-01-18T08:54:56.343Z,77.37
2019-01-18T08:55:56.329Z,76.19
2019-01-18T08:56:56.296Z,75.15
2019-01-18T08:57:56.285Z,74.60
2019-01-18T08:58:56.274Z,74.05
2019-01-18T08:59:57.152Z,74.01
2019-01-18T09:00:56.259Z,73.08
2019-01-18T09:01:56.256Z,73.18
2019-01-18T09:02:56.232Z,72.66
2019-01-18T09:03:56.232Z,72.84
2019-01-18T09:04:56.229Z,72.66
2019-01-18T09:05:56.200Z,72.42
2019-01-18T09:06:56.193Z,72.42
2019-01-18T09:07:56.197Z,72.25
2019-01-18T09:08:56.178Z,72.45
2019-01-18T09:09:56.184Z,72.32
2019-01-18T09:10:56.149Z,71.70
2019-01-18T09:11:56.146Z,71.91
2019-01-18T09:12:56.139Z,71.11
2019-01-18T09:13:59.747Z,71.94
2019-01-18T09:14:56.129Z,71.52
2019-01-18T09:15:56.096Z,71.66
2019-01-18T09:16:56.098Z,72.35
2019-01-18T09:17:56.084Z,72.32
2019-01-18T09:18:56.073Z,70.48
2019-01-18T09:19:56.083Z,71.39
2019-01-18T09:20:56.053Z,71.08
2019-01-18T09:21:56.034Z,71.45
2019-01-18T09:22:56.064Z,70.49
2019-01-18T09:23:56.236Z,69.56
2019-01-18T09:24:56.006Z,69.32
2019-01-18T09:25:56.015Z,69.21
2019-01-18T09:26:55.993Z,69.21
2019-01-18T09:27:55.976Z,70.25
2019-01-18T09:28:55.998Z,68.90
2019-01-18T09:29:55.955Z,68.41
2019-01-18T09:30:55.970Z,68.62
2019-01-18T09:31:55.938Z,69.14
2019-01-18T09:32:55.922Z,69.48
2019-01-18T09:33:55.913Z,70.10
2019-01-18T09:34:55.903Z,69.93
2019-01-18T09:35:55.923Z,70.00
2019-01-18T09:36:55.974Z,69.59
2019-01-18T09:37:55.873Z,68.86
2019-01-18T09:38:55.862Z,68.65
2019-01-18T09:39:55.898Z,69.00
2019-01-18T09:40:55.860Z,69.76
2019-01-18T09:41:55.835Z,71.21
2019-01-18T09:42:55.825Z,70.25
2019-01-18T09:43:55.824Z,69.69
2019-01-18T09:44:55.819Z,68.70
2019-01-18T09:45:55.806Z,67.83
2019-01-18T09:46:55.793Z,67.60
2019-01-18T09:47:55.780Z,67.29
2019-01-18T09:48:55.766Z,66.56
2019-01-18T09:49:55.751Z,66.02
2019-01-18T09:50:55.759Z,66.22
2019-01-18T09:51:55.736Z,65.67
2019-01-18T09:52:55.739Z,65.47
2019-01-18T09:53:55.721Z,65.33
2019-01-18T09:54:55.700Z,64.30
2019-01-18T09:55:55.721Z,64.43
2019-01-18T09:56:55.682Z,64.53
2019-01-18T09:57:55.668Z,65.05
2019-01-18T09:58:55.670Z,64.25
2019-01-18T09:59:55.654Z,65.26
2019-01-18T10:00:55.639Z,64.68
2019-01-18T10:01:55.645Z,64.55
2019-01-18T10:02:55.621Z,63.72
2019-01-18T10:03:55.615Z,62.48
2019-01-18T10:04:55.601Z,62.55
2019-01-18T10:05:55.597Z,62.38
2019-01-18T10:06:55.620Z,62.93
2019-01-18T10:07:55.565Z,62.65
2019-01-18T10:08:55.587Z,63.43
2019-01-18T10:09:55.543Z,64.46
2019-01-18T10:10:55.541Z,65.60
2019-01-18T10:11:55.541Z,65.16
2019-01-18T10:12:55.512Z,63.71
2019-01-18T10:13:55.498Z,63.92
2019-01-18T10:14:55.526Z,62.98
2019-01-18T10:15:55.480Z,62.95
2019-01-18T10:16:55.717Z,62.54
2019-01-18T10:18:00.548Z,61.82
2019-01-18T10:18:56.444Z,62.34
2019-01-18T10:19:55.436Z,62.23
2019-01-18T10:20:55.433Z,62.51
2019-01-18T10:21:55.442Z,62.69
2019-01-18T10:22:55.408Z,62.27
2019-01-18T10:23:55.398Z,60.73
2019-01-18T10:24:55.382Z,60.96
2019-01-18T10:25:55.373Z,61.24
2019-01-18T10:26:55.372Z,60.63
2019-01-18T10:27:55.372Z,60.63
2019-01-18T10:28:55.337Z,60.99
2019-01-18T10:29:55.330Z,61.40
2019-01-18T10:30:55.317Z,62.23
2019-01-18T10:31:56.248Z,62.44
2019-01-18T10:32:55.316Z,62.65
2019-01-18T10:33:55.287Z,61.97
2019-01-18T10:34:55.279Z,61.45
2019-01-18T10:35:55.264Z,60.93
2019-01-18T10:36:55.267Z,61.17
2019-01-18T10:37:55.260Z,61.45
2019-01-18T10:38:55.240Z,61.08
2019-01-18T10:39:55.223Z,60.26
2019-01-18T10:40:55.240Z,60.77
2019-01-18T10:41:55.203Z,61.52
2019-01-18T10:42:55.648Z,60.88
2019-01-18T10:43:55.193Z,60.70
2019-01-18T10:44:56.489Z,61.60
2019-01-18T10:45:55.166Z,60.57
2019-01-18T10:46:55.145Z,60.67
2019-01-18T10:47:55.162Z,60.44
2019-01-18T10:48:55.122Z,60.49
2019-01-18T10:49:55.132Z,58.29
2019-01-18T10:50:55.108Z,58.32
2019-01-18T10:51:55.097Z,58.40
2019-01-18T10:52:55.100Z,58.58
2019-01-18T10:53:55.073Z,58.24
2019-01-18T10:54:55.070Z,58.01
2019-01-18T10:55:55.052Z,56.54
2019-01-18T10:56:55.051Z,56.44
2019-01-18T10:57:55.061Z,55.93
2019-01-18T10:58:55.015Z,55.54
2019-01-18T10:59:55.011Z,55.95
2019-01-18T11:00:54.998Z,55.95
2019-01-18T11:02:00.660Z,56.77
2019-01-18T11:02:55.993Z,57.62
2019-01-18T11:03:54.960Z,56.44
2019-01-18T11:04:54.951Z,55.21
2019-01-18T11:05:54.935Z,55.51
2019-01-18T11:06:54.962Z,55.18
2019-01-18T11:07:54.934Z,54.95
2019-01-18T11:08:54.904Z,53.79
2019-01-18T11:09:54.894Z,54.41
2019-01-18T11:10:54.879Z,54.28
2019-01-18T11:11:54.869Z,53.03
2019-01-18T11:12:54.900Z,51.87
2019-01-18T11:13:54.857Z,51.59
2019-01-18T11:14:54.840Z,52.23
2019-01-18T11:15:54.826Z,54.64
2019-01-18T11:16:54.811Z,55.05
2019-01-18T11:17:54.813Z,56.62
2019-01-18T11:18:54.829Z,57.57
2019-01-18T11:19:54.787Z,58.01
2019-01-18T11:20:54.775Z,58.09
2019-01-18T11:21:54.767Z,58.19
2019-01-18T11:22:54.755Z,58.40
2019-01-18T11:23:54.751Z,58.09
2019-01-18T11:24:54.734Z,56.52
2019-01-18T11:25:54.739Z,57.93
2019-01-18T11:26:54.704Z,56.70
2019-01-18T11:27:54.696Z,56.29
2019-01-18T11:28:54.696Z,56.26
2019-01-18T11:29:54.679Z,55.33
2019-01-18T11:30:54.659Z,56.13
2019-01-18T11:31:54.647Z,56.15
2019-01-18T11:32:54.636Z,57.08
2019-01-18T11:33:54.661Z,57.50
2019-01-18T11:34:54.614Z,55.46
2019-01-18T11:35:54.652Z,54.94
2019-01-18T11:36:56.701Z,54.92
2019-01-18T11:37:54.580Z,55.77
2019-01-18T11:38:54.589Z,55.46
2019-01-18T11:39:54.557Z,55.07
2019-01-18T11:40:54.550Z,55.49
2019-01-18T11:41:54.536Z,55.59
2019-01-18T11:42:54.540Z,55.59
2019-01-18T11:43:54.539Z,56.03
2019-01-18T11:44:54.514Z,57.50
2019-01-18T11:45:54.489Z,57.55
2019-01-18T11:46:54.491Z,58.40
2019-01-18T11:47:54.472Z,58.92
2019-01-18T11:48:54.476Z,60.31
2019-01-18T11:49:54.446Z,59.72
2019-01-18T11:50:54.447Z,60.71
2019-01-18T11:51:54.425Z,60.91
2019-01-18T11:52:54.415Z,61.46
2019-01-18T11:53:54.418Z,61.25
2019-01-18T11:54:54.397Z,61.46
2019-01-18T11:55:54.380Z,61.57
2019-01-18T11:56:54.380Z,61.25
2019-01-18T11:57:54.379Z,61.36
2019-01-18T11:58:54.366Z,62.57
2019-01-18T11:59:54.340Z,62.37
2019-01-18T12:00:54.335Z,61.15
2019-01-18T12:01:54.355Z,61.33
2019-01-18T12:02:54.309Z,60.91
2019-01-18T12:03:54.322Z,60.37
2019-01-18T12:04:54.285Z,59.08
2019-01-18T12:05:54.289Z,59.15
2019-01-18T12:06:54.278Z,58.06
2019-01-18T12:07:54.262Z,56.46
2019-01-18T12:08:54.241Z,55.30
2019-01-18T12:09:54.250Z,55.80
2019-01-18T12:10:54.221Z,54.48
2019-01-18T12:11:54.215Z,53.97
2019-01-18T12:12:54.199Z,53.84
2019-01-18T12:13:54.205Z,53.12
2019-01-18T12:14:54.197Z,52.83
2019-01-18T12:15:54.171Z,53.53
2019-01-18T12:16:54.157Z,53.43
2019-01-18T12:17:54.159Z,53.74
2019-01-18T12:18:54.153Z,54.48
2019-01-18T12:19:54.165Z,55.74
2019-01-18T12:20:54.128Z,55.54
2019-01-18T12:21:54.100Z,55.57
2019-01-18T12:22:54.092Z,56.49
2019-01-18T12:23:54.094Z,56.10
2019-01-18T12:24:54.087Z,56.75
2019-01-18T12:25:54.066Z,56.34
2019-01-18T12:26:54.047Z,55.72
2019-01-18T12:27:54.212Z,56.90
2019-01-18T12:28:54.030Z,57.32
2019-01-18T12:29:54.042Z,58.15
2019-01-18T12:30:54.034Z,58.35
2019-01-18T12:31:53.999Z,58.89
2019-01-18T12:32:53.982Z,58.89
2019-01-18T12:33:53.973Z,56.93
2019-01-18T12:34:53.986Z,57.81
2019-01-18T12:35:53.953Z,59.16
2019-01-18T12:36:58.993Z,59.19
2019-01-18T12:37:54.930Z,60.77
2019-01-18T12:38:53.955Z,60.04
2019-01-18T12:39:53.929Z,60.46
2019-01-18T12:40:53.899Z,61.80
2019-01-18T12:41:53.892Z,61.38
2019-01-18T12:42:53.910Z,61.25
2019-01-18T12:43:53.873Z,60.94
2019-01-18T12:44:53.873Z,60.81
2019-01-18T12:45:53.849Z,60.81
2019-01-18T12:46:53.836Z,60.91
2019-01-18T12:47:53.852Z,61.12
2019-01-18T12:48:53.836Z,60.19
2019-01-18T12:49:53.845Z,59.36
2019-01-18T12:50:53.795Z,59.36
2019-01-18T12:51:53.788Z,59.78
2019-01-18T12:52:53.777Z,59.19
2019-01-18T12:53:53.775Z,59.63
2019-01-18T12:54:53.787Z,60.35
2019-01-18T12:55:53.746Z,60.04
2019-01-18T12:56:53.737Z,60.48
2019-01-18T12:57:53.723Z,61.44
2019-01-18T12:58:56.601Z,60.61
2019-01-18T12:59:53.746Z,60.51
2019-01-18T13:00:53.717Z,60.72
2019-01-18T13:01:53.682Z,60.17
2019-01-18T13:02:53.676Z,60.93
2019-01-18T13:03:53.662Z,60.82
2019-01-18T13:04:53.658Z,60.95
2019-01-18T13:05:53.744Z,60.82
2019-01-18T13:06:53.645Z,61.24
2019-01-18T13:07:53.623Z,61.13
2019-01-18T13:08:53.658Z,61.65
2019-01-18T13:09:53.601Z,61.26
2019-01-18T13:10:53.612Z,60.95
2019-01-18T13:11:53.583Z,61.29
2019-01-18T13:12:53.580Z,61.05
2019-01-18T13:13:53.564Z,61.05
2019-01-18T13:14:57.246Z,61.16
2019-01-18T13:15:53.556Z,61.16
2019-01-18T13:16:53.535Z,60.22
2019-01-18T13:17:53.530Z,61.08
2019-01-18T13:18:53.520Z,60.25
2019-01-18T13:19:53.500Z,60.64
2019-01-18T13:20:53.530Z,60.67
2019-01-18T13:21:53.480Z,61.08
2019-01-18T13:22:53.472Z,61.81
2019-01-18T13:23:53.479Z,61.91
2019-01-18T13:24:53.465Z,61.81
2019-01-18T13:25:53.452Z,62.43
2019-01-18T13:26:53.430Z,62.02
2019-01-18T13:27:53.422Z,61.94
2019-01-18T13:28:53.441Z,61.60
2019-01-18T13:29:53.421Z,61.08
2019-01-18T13:30:53.426Z,60.98
2019-01-18T13:31:53.373Z,61.81
2019-01-18T13:32:53.369Z,62.23
2019-01-18T13:33:53.351Z,62.02
2019-01-18T13:34:53.350Z,61.50
2019-01-18T13:35:53.354Z,61.26
2019-01-18T13:36:53.355Z,61.57
2019-01-18T13:37:53.310Z,61.99
2019-01-18T13:38:53.301Z,62.02
2019-01-18T13:39:53.290Z,62.19
2019-01-18T13:40:53.311Z,61.19
2019-01-18T13:41:53.284Z,61.50
2019-01-18T13:42:53.270Z,61.60
2019-01-18T13:43:53.276Z,62.57
2019-01-18T13:44:53.247Z,62.74
2019-01-18T13:45:53.227Z,62.46
2019-01-18T13:46:53.237Z,61.84
2019-01-18T13:47:53.225Z,62.26
2019-01-18T13:48:53.199Z,61.74
2019-01-18T13:49:53.190Z,61.94
2019-01-18T13:50:53.179Z,61.74
2019-01-18T13:51:53.181Z,61.94
2019-01-18T13:52:53.152Z,61.53
2019-01-18T13:53:53.145Z,61.22
2019-01-18T13:54:53.134Z,61.94
2019-01-18T13:55:53.134Z,61.84
2019-01-18T13:56:53.145Z,61.43
2019-01-18T13:57:53.105Z,61.11
2019-01-18T13:58:53.094Z,61.53
2019-01-18T13:59:53.080Z,62.28
2019-01-18T14:00:53.134Z,62.77
2019-01-18T14:01:53.076Z,62.36
2019-01-18T14:02:53.049Z,62.26
2019-01-18T14:03:53.220Z,62.46
2019-01-18T14:04:53.027Z,62.46
2019-01-18T14:05:53.017Z,61.63
2019-01-18T14:06:53.031Z,61.32
2019-01-18T14:07:53.502Z,61.43
2019-01-18T14:08:52.984Z,61.53
2019-01-18T14:09:52.975Z,60.60
2019-01-18T14:10:52.962Z,61.94
2019-01-18T14:11:55.845Z,60.80
2019-01-18T14:12:52.970Z,60.60
2019-01-18T14:13:52.931Z,61.04
2019-01-18T14:14:52.965Z,60.39
2019-01-18T14:15:52.910Z,61.35
2019-01-18T14:16:52.989Z,62.18
2019-01-18T14:17:52.891Z,60.80
2019-01-18T14:18:52.879Z,60.31
2019-01-18T14:19:52.867Z,61.14
2019-01-18T14:20:52.859Z,60.10
2019-01-18T14:21:52.862Z,60.62
2019-01-18T14:22:52.840Z,60.83
2019-01-18T14:23:53.725Z,62.05
2019-01-18T14:24:52.980Z,62.18
2019-01-18T14:25:52.816Z,61.35
2019-01-18T14:26:52.827Z,60.80
2019-01-18T14:27:52.784Z,61.14
2019-01-18T14:28:52.771Z,61.14
2019-01-18T14:29:52.768Z,62.18
2019-01-18T14:30:52.758Z,62.07
2019-01-18T14:31:52.834Z,62.28
2019-01-18T14:32:55.669Z,61.87
2019-01-18T14:33:52.723Z,63.11
2019-01-18T14:34:52.722Z,63.53
2019-01-18T14:35:52.699Z,63.56
2019-01-18T14:36:52.994Z,63.73
2019-01-18T14:37:52.692Z,63.11
2019-01-18T14:38:52.694Z,62.80
2019-01-18T14:39:52.671Z,63.63
2019-01-18T14:40:52.645Z,63.53
2019-01-18T14:41:52.647Z,63.19
2019-01-18T14:42:52.642Z,62.38
2019-01-18T14:43:52.627Z,62.38
2019-01-18T14:44:52.632Z,62.59
2019-01-18T14:45:52.605Z,63.32
2019-01-18T14:46:52.724Z,62.70
2019-01-18T14:47:52.605Z,62.80
2019-01-18T14:48:53.305Z,62.90
2019-01-18T14:49:52.551Z,62.80
2019-01-18T14:50:52.556Z,63.11
2019-01-18T14:51:52.546Z,63.63
2019-01-18T14:52:52.537Z,64.04
2019-01-18T14:53:52.509Z,64.36
2019-01-18T14:54:52.511Z,64.46
2019-01-18T14:55:52.505Z,62.80
2019-01-18T14:56:52.491Z,62.80
2019-01-18T14:57:52.484Z,63.42
2019-01-18T14:58:52.460Z,63.94
2019-01-18T14:59:52.452Z,64.25
2019-01-18T15:00:52.441Z,64.49
2019-01-18T15:01:52.445Z,63.63
2019-01-18T15:02:52.440Z,63.42
2019-01-18T15:03:54.163Z,63.97
2019-01-18T15:04:52.427Z,64.07
2019-01-18T15:05:52.385Z,64.90
2019-01-18T15:06:52.390Z,66.47
2019-01-18T15:07:52.399Z,67.92
2019-01-18T15:08:52.368Z,69.17
2019-01-18T15:09:52.341Z,70.65
2019-01-18T15:10:52.333Z,70.34
2019-01-18T15:11:52.331Z,70.65
2019-01-18T15:12:52.334Z,71.69
2019-01-18T15:13:52.307Z,71.59
2019-01-18T15:14:52.301Z,71.80
2019-01-18T15:15:52.283Z,72.00
2019-01-18T15:16:52.268Z,72.42
2019-01-18T15:17:52.291Z,72.83
2019-01-18T15:18:52.251Z,72.83
2019-01-18T15:19:52.258Z,73.39
2019-01-18T15:20:52.236Z,73.18
2019-01-18T15:21:52.216Z,72.97
2019-01-18T15:22:52.232Z,73.39
2019-01-18T15:23:52.208Z,73.49
2019-01-18T15:24:52.186Z,73.39
2019-01-18T15:25:52.187Z,73.07
2019-01-18T15:26:52.173Z,73.60
2019-01-18T15:27:52.173Z,73.91
2019-01-18T15:28:52.142Z,73.94
2019-01-18T15:29:52.129Z,74.15
2019-01-18T15:30:52.123Z,73.94
2019-01-18T15:31:52.121Z,74.35
2019-01-18T15:32:52.146Z,73.83
2019-01-18T15:33:52.087Z,74.25
2019-01-18T15:34:52.094Z,74.04
2019-01-18T15:35:52.097Z,74.46
2019-01-18T15:36:52.059Z,74.35
2019-01-18T15:37:52.050Z,74.39
2019-01-18T15:38:52.078Z,74.91
2019-01-18T15:39:52.026Z,75.01
2019-01-18T15:40:52.016Z,75.43
2019-01-18T15:41:52.006Z,75.32
2019-01-18T15:42:51.995Z,75.74
2019-01-18T15:43:52.001Z,75.12
2019-01-18T15:44:51.985Z,75.01
2019-01-18T15:45:51.962Z,75.01
2019-01-18T15:46:51.951Z,74.91
2019-01-18T15:47:51.939Z,75.64
2019-01-18T15:48:51.944Z,75.26
2019-01-18T15:49:51.935Z,74.84
2019-01-18T15:50:51.914Z,75.36
2019-01-18T15:51:51.916Z,74.80
2019-01-18T15:52:51.887Z,74.95
2019-01-18T15:53:51.899Z,74.95
2019-01-18T15:54:51.900Z,75.78
2019-01-18T15:55:51.902Z,75.67
2019-01-18T15:56:51.845Z,75.15
2019-01-18T15:57:51.837Z,75.26
2019-01-18T15:58:51.856Z,75.88
2019-01-18T15:59:51.816Z,76.20
2019-01-18T16:00:51.804Z,76.12
2019-01-18T16:01:51.820Z,76.12
2019-01-18T16:02:51.782Z,76.23
2019-01-18T16:03:51.811Z,75.98
2019-01-18T16:04:51.765Z,76.51
2019-01-18T16:05:51.770Z,76.65
2019-01-18T16:06:51.741Z,76.65
2019-01-18T16:07:51.732Z,76.33
2019-01-18T16:08:51.740Z,76.23
2019-01-18T16:09:51.709Z,76.02
2019-01-18T16:10:51.701Z,76.54
2019-01-18T16:11:51.687Z,76.33
2019-01-18T16:12:51.693Z,75.29
2019-01-18T16:13:51.689Z,76.33
2019-01-18T16:14:51.654Z,76.02
2019-01-18T16:15:51.647Z,77.06
2019-01-18T16:16:51.645Z,76.99
2019-01-18T16:17:51.625Z,77.10
2019-01-18T16:18:51.643Z,77.06
2019-01-18T16:19:51.605Z,77.27
2019-01-18T16:20:51.593Z,77.20
2019-01-18T16:21:51.597Z,77.20
2019-01-18T16:22:51.570Z,76.26
2019-01-18T16:23:51.583Z,76.57
2019-01-18T16:24:51.550Z,76.57
2019-01-18T16:25:51.541Z,77.62
2019-01-18T16:26:51.535Z,77.41
2019-01-18T16:27:51.516Z,76.57
2019-01-18T16:28:51.524Z,76.99
2019-01-18T16:29:51.497Z,77.31
2019-01-18T16:30:51.489Z,77.41
2019-01-18T16:31:51.527Z,76.99
2019-01-18T16:32:51.476Z,77.34
2019-01-18T16:33:51.476Z,76.99
2019-01-18T16:34:51.446Z,77.34
2019-01-18T16:35:51.431Z,77.45
2019-01-18T16:36:51.424Z,77.62
2019-01-18T16:37:51.457Z,77.97
2019-01-18T16:38:51.407Z,78.07
2019-01-18T16:39:51.473Z,78.07
2019-01-18T16:40:51.378Z,78.17
2019-01-18T16:41:51.368Z,78.07
2019-01-18T16:42:51.359Z,77.97
2019-01-18T16:43:51.354Z,78.80
2019-01-18T16:44:51.366Z,78.38
2019-01-18T16:45:51.338Z,78.07
2019-01-18T16:46:51.324Z,78.91
2019-01-18T16:47:51.318Z,79.36
2019-01-18T16:48:51.300Z,77.69
2019-01-18T16:49:51.336Z,77.58
2019-01-18T16:50:51.276Z,77.80
2019-01-18T16:51:51.260Z,77.58
2019-01-18T16:52:51.252Z,77.76
2019-01-18T16:53:51.244Z,77.17
2019-01-18T16:54:51.246Z,77.27
2019-01-18T16:55:51.217Z,77.17
2019-01-18T16:56:51.210Z,76.65
2019-01-18T16:57:51.205Z,77.80
2019-01-18T16:58:51.190Z,77.69
2019-01-18T16:59:51.190Z,77.80
2019-01-18T17:00:51.168Z,78.31
2019-01-18T17:01:51.170Z,77.90
2019-01-18T17:02:51.159Z,77.62
2019-01-18T17:03:51.214Z,77.58
2019-01-18T17:04:51.140Z,77.48
2019-01-18T17:05:51.110Z,77.48
2019-01-18T17:06:51.100Z,78.00
2019-01-18T17:07:51.094Z,77.69
2019-01-18T17:08:51.081Z,77.83
2019-01-18T17:09:51.091Z,78.04
2019-01-18T17:10:51.058Z,77.80
2019-01-18T17:11:51.179Z,77.94
2019-01-18T17:12:51.078Z,77.72
2019-01-18T17:13:51.026Z,78.04
2019-01-18T17:14:51.245Z,77.69
2019-01-18T17:15:51.003Z,77.62
2019-01-18T17:16:50.993Z,77.80
2019-01-18T17:17:50.988Z,77.72
2019-01-18T17:18:51.017Z,78.04
2019-01-18T17:19:50.987Z,78.25
2019-01-18T17:20:50.954Z,78.87
2019-01-18T17:21:50.955Z,78.56
2019-01-18T17:22:50.938Z,78.25
2019-01-18T17:23:50.920Z,77.83
2019-01-18T17:24:51.036Z,77.94
2019-01-18T17:25:50.898Z,77.94
2019-01-18T17:26:50.894Z,78.04
2019-01-18T17:27:50.959Z,77.72
2019-01-18T17:28:50.865Z,77.83
2019-01-18T17:29:50.862Z,77.62
2019-01-18T17:30:50.862Z,77.83
2019-01-18T17:31:50.835Z,77.62
2019-01-18T17:32:51.407Z,77.83
2019-01-18T17:33:50.816Z,77.62
2019-01-18T17:34:51.071Z,77.62
2019-01-18T17:35:50.809Z,78.04
2019-01-18T17:36:50.783Z,78.25
2019-01-18T17:37:50.769Z,77.72
2019-01-18T17:38:50.760Z,77.66
2019-01-18T17:39:50.754Z,77.72
2019-01-18T17:40:50.774Z,77.76
2019-01-18T17:41:50.734Z,77.76
2019-01-18T17:42:50.737Z,78.28
2019-01-18T17:43:50.707Z,78.49
2019-01-18T17:44:50.709Z,78.07
2019-01-18T17:45:50.705Z,78.14
2019-01-18T17:46:50.673Z,77.83
2019-01-18T17:47:50.674Z,78.56
2019-01-18T17:48:50.652Z,78.49
2019-01-18T17:49:50.645Z,78.07
2019-01-18T17:50:50.684Z,78.59
2019-01-18T17:51:50.623Z,79.22
2019-01-18T17:52:50.609Z,79.53
2019-01-18T17:53:50.600Z,79.22
2019-01-18T17:54:50.589Z,79.22
2019-01-18T17:55:50.623Z,79.64
2019-01-18T17:56:50.568Z,78.59
2019-01-18T17:57:50.558Z,78.80
2019-01-18T17:58:50.546Z,78.70
2019-01-18T17:59:50.537Z,78.49
2019-01-18T18:00:50.525Z,78.63
2019-01-18T18:01:50.542Z,79.05
2019-01-18T18:02:50.729Z,79.26
2019-01-18T18:03:50.500Z,79.33
2019-01-18T18:04:50.481Z,79.47
2019-01-18T18:05:50.473Z,79.78
2019-01-18T18:06:50.479Z,79.57
2019-01-18T18:07:50.451Z,79.57
2019-01-18T18:08:50.448Z,80.09
2019-01-18T18:09:50.439Z,79.78
2019-01-18T18:10:50.425Z,80.09
2019-01-18T18:11:50.432Z,80.09
2019-01-18T18:12:50.405Z,80.41
2019-01-18T18:13:50.387Z,80.34
2019-01-18T18:14:50.376Z,80.09