createdAt,value
2022-08-17T00:00:43.757Z,79.09
2022-08-17T00:03:31.962Z,79.10
2022-08-17T00:06:04.760Z,79.83
2022-08-17T00:08:39.117Z,78.71
2022-08-17T00:11:11.698Z,79.01
2022-08-17T00:13:46.234Z,74.65
2022-08-17T00:16:22.573Z,76.53
2022-08-17T00:19:13.291Z,77.36
2022-08-17T00:22:32.714Z,77.60
2022-08-17T00:24:36.055Z,79.24
2022-08-17T00:27:04.311Z,77.93
2022-08-17T00:29:32.771Z,78.31
2022-08-17T00:33:10.958Z,80.29
2022-08-17T00:34:51.801Z,79.92
2022-08-17T00:37:20.371Z,79.87
2022-08-17T00:39:48.530Z,80.39
2022-08-17T00:42:18.816Z,80.94
2022-08-17T00:44:47.484Z,80.72
2022-08-17T00:47:15.697Z,79.94
2022-08-17T00:49:43.761Z,80.61
2022-08-17T00:52:16.907Z,81.31
2022-08-17T00:54:49.120Z,80.66
2022-08-17T00:57:21.727Z,80.96
2022-08-17T01:00:03.009Z,81.48
2022-08-17T01:02:41.332Z,81.50
2022-08-17T01:05:19.101Z,81.89
2022-08-17T01:07:53.338Z,82.38
2022-08-17T01:11:00.003Z,82.50
2022-08-17T01:13:16.228Z,80.73
2022-08-17T01:15:52.407Z,82.16
2022-08-17T01:18:21.683Z,82.45
2022-08-17T01:20:52.966Z,83.10
2022-08-17T01:23:24.284Z,83.51
2022-08-17T01:25:59.584Z,83.38
2022-08-17T01:28:33.414Z,83.41
2022-08-17T01:31:19.969Z,82.73
2022-08-17T01:33:48.649Z,81.69
2022-08-17T01:36:16.749Z,80.25
2022-08-17T01:38:44.981Z,80.43
2022-08-17T01:41:16.824Z,81.32
2022-08-17T01:43:49.661Z,81.20
2022-08-17T01:46:32.186Z,81.40
2022-08-17T01:49:01.438Z,82.31
2022-08-17T01:51:33.101Z,81.82
2022-08-17T01:54:14.790Z,82.75
2022-08-17T01:56:48.126Z,83.36
2022-08-17T01:59:18.361Z,82.78
2022-08-17T02:01:48.020Z,82.73
2022-08-17T02:04:16.983Z,81.67
2022-08-17T02:06:53.162Z,81.45
2022-08-17T02:09:25.903Z,82.32
2022-08-17T02:11:56.522Z,82.38
2022-08-17T02:14:26.028Z,81.99
2022-08-17T02:16:54.293Z,81.53
2022-08-17T02:19:23.065Z,81.67
2022-08-17T02:21:55.587Z,80.30
2022-08-17T02:25:00.386Z,79.52
2022-08-17T02:27:18.032Z,80.04
2022-08-17T02:29:47.162Z,79.17
2022-08-17T02:32:28.027Z,79.57
2022-08-17T02:34:58.110Z,80.30
2022-08-17T02:37:28.311Z,79.70
2022-08-17T02:39:58.383Z,79.33
2022-08-17T02:42:34.904Z,80.54
2022-08-17T02:45:06.134Z,80.80
2022-08-17T02:47:35.010Z,81.39
2022-08-17T02:50:06.666Z,80.68
2022-08-17T02:53:01.376Z,80.93
2022-08-17T02:55:37.862Z,81.58
2022-08-17T02:58:07.661Z,81.90
2022-08-17T03:00:42.568Z,83.12
2022-08-17T03:03:13.518Z,82.04
2022-08-17T03:05:41.932Z,82.02
2022-08-17T03:08:13.375Z,82.29
2022-08-17T03:10:43.377Z,82.02
2022-08-17T03:13:14.784Z,82.04
2022-08-17T03:15:47.553Z,82.34
2022-08-17T03:18:25.695Z,82.38
2022-08-17T03:20:56.749Z,81.85
2022-08-17T03:23:25.463Z,81.91
2022-08-17T03:25:54.672Z,82.19
2022-08-17T03:28:24.225Z,82.52
2022-08-17T03:30:52.651Z,83.33
2022-08-17T03:33:23.232Z,81.82
2022-08-17T03:35:52.126Z,81.15
2022-08-17T03:38:21.352Z,81.05
2022-08-17T03:40:58.542Z,81.60
2022-08-17T03:43:32.729Z,82.27
2022-08-17T03:46:33.877Z,82.11
2022-08-17T03:49:31.660Z,82.39
2022-08-17T03:52:18.640Z,82.03
2022-08-17T03:55:05.874Z,81.56
2022-08-17T03:57:34.136Z,81.16
2022-08-17T04:00:04.703Z,81.97
2022-08-17T04:02:42.289Z,82.69
2022-08-17T04:05:10.885Z,82.15
2022-08-17T04:07:39.009Z,82.64
2022-08-17T04:10:09.703Z,82.75
2022-08-17T04:12:46.493Z,82.72
2022-08-17T04:15:15.635Z,82.40
2022-08-17T04:17:44.715Z,82.54
2022-08-17T04:20:19.160Z,81.58
2022-08-17T04:23:02.720Z,81.25
2022-08-17T04:25:34.380Z,81.16
2022-08-17T04:28:04.345Z,81.61
2022-08-17T04:30:38.066Z,81.55
2022-08-17T04:33:09.523Z,81.18
2022-08-17T04:35:39.542Z,81.69
2022-08-17T04:38:10.847Z,81.55
2022-08-17T04:40:57.632Z,81.54
2022-08-17T04:43:28.152Z,82.68
2022-08-17T04:46:00.636Z,83.05
2022-08-17T04:48:36.858Z,82.28
2022-08-17T04:51:11.544Z,80.98
2022-08-17T04:53:40.814Z,81.65
2022-08-17T04:56:16.092Z,80.75
2022-08-17T04:58:49.888Z,80.33
2022-08-17T05:01:24.032Z,79.98
2022-08-17T05:03:54.951Z,80.34
2022-08-17T05:06:23.836Z,79.97
2022-08-17T05:08:52.358Z,79.97
2022-08-17T05:11:22.144Z,79.26
2022-08-17T05:13:50.529Z,79.24
2022-08-17T05:16:20.565Z,79.53
2022-08-17T05:18:49.716Z,78.66
2022-08-17T05:21:20.186Z,78.61
2022-08-17T05:23:54.729Z,78.19
2022-08-17T05:26:26.679Z,78.05
2022-08-17T05:28:59.564Z,77.82
2022-08-17T05:31:29.618Z,77.77
2022-08-17T05:33:58.681Z,77.60
2022-08-17T05:36:41.786Z,78.62
2022-08-17T05:39:16.114Z,78.44
2022-08-17T05:41:48.272Z,78.79
2022-08-17T05:44:17.283Z,78.98
2022-08-17T05:46:50.877Z,78.99
2022-08-17T05:49:27.312Z,79.77
2022-08-17T05:53:00.373Z,78.54
2022-08-17T05:55:55.761Z,78.15
2022-08-17T05:58:33.646Z,78.15
2022-08-17T06:01:20.196Z,77.25
2022-08-17T06:04:16.607Z,78.22
2022-08-17T06:06:58.737Z,77.72
2022-08-17T06:09:46.120Z,76.41
2022-08-17T06:12:48.263Z,76.63
2022-08-17T06:16:04.678Z,75.73
2022-08-17T06:19:02.029Z,74.87
2022-08-17T06:21:36.224Z,74.78
2022-08-17T06:24:43.339Z,73.89
2022-08-17T06:27:38.828Z,73.87
2022-08-17T06:30:15.510Z,73.03
2022-08-17T06:32:46.299Z,72.78
2022-08-17T06:35:31.846Z,73.14
2022-08-17T06:38:37.144Z,73.32
2022-08-17T06:41:12.517Z,72.05
2022-08-17T06:44:03.937Z,69.51
2022-08-17T06:46:39.197Z,70.12
2022-08-17T06:49:16.758Z,67.62
2022-08-17T06:51:54.688Z,67.63
2022-08-17T06:54:52.137Z,68.55
2022-08-17T06:57:28.584Z,67.67
2022-08-17T07:00:16.568Z,66.39
2022-08-17T07:02:57.580Z,65.05
2022-08-17T07:05:32.751Z,65.44
2022-08-17T07:08:16.828Z,64.33
2022-08-17T07:10:51.523Z,61.69
2022-08-17T07:13:38.246Z,63.18
2022-08-17T07:16:21.969Z,62.81
2022-08-17T07:18:53.194Z,62.44
2022-08-17T07:21:47.394Z,61.52
2022-08-17T07:24:30.918Z,60.37
2022-08-17T07:27:11.879Z,60.73
2022-08-17T07:29:57.220Z,60.56
2022-08-17T07:32:41.535Z,60.34
2022-08-17T07:35:22.325Z,58.87
2022-08-17T07:38:25.835Z,57.61
2022-08-17T07:40:58.230Z,56.75
2022-08-17T07:43:35.390Z,53.88
2022-08-17T07:46:41.232Z,53.27
2022-08-17T07:49:09.539Z,51.29
2022-08-17T07:51:54.557Z,50.89
2022-08-17T07:54:37.851Z,50.61
2022-08-17T07:57:30.235Z,48.53
2022-08-17T07:59:59.655Z,45.46
2022-08-17T08:02:40.397Z,47.73
2022-08-17T08:05:49.162Z,46.33
2022-08-17T08:08:30.252Z,49.13
2022-08-17T08:11:28.395Z,46.41
2022-08-17T08:14:20.776Z,43.28
2022-08-17T08:17:09.362Z,42.69
2022-08-17T08:19:38.907Z,40.27
2022-08-17T08:22:22.328Z,41.66
2022-08-17T08:24:57.723Z,40.66
2022-08-17T08:27:48.759Z,39.57
2022-08-17T08:30:21.507Z,38.17
2022-08-17T08:33:05.665Z,36.36
2022-08-17T08:35:44.508Z,37.37
2022-08-17T08:38:27.337Z,38.53
2022-08-17T08:41:18.122Z,37.70
2022-08-17T08:44:59.536Z,35.25
2022-08-17T08:47:48.671Z,35.34
2022-08-17T08:50:38.728Z,36.92
2022-08-17T08:53:23.618Z,35.59
2022-08-17T08:55:54.727Z,36.05
2022-08-17T08:58:50.765Z,34.71
2022-08-17T09:01:27.794Z,34.10
2022-08-17T09:04:19.959Z,34.63
2022-08-17T09:07:36.747Z,34.08
2022-08-17T09:10:19.855Z,33.86
2022-08-17T09:13:22.127Z,32.70
2022-08-17T09:15:59.440Z,32.76
2022-08-17T09:19:03.478Z,33.54
2022-08-17T09:21:48.742Z,32.86
2022-08-17T09:24:40.112Z,31.93
2022-08-17T09:27:16.261Z,33.52
2022-08-17T09:29:59.028Z,32.58
2022-08-17T09:32:41.871Z,32.74
2022-08-17T09:35:19.427Z,31.08
2022-08-17T09:37:59.565Z,31.07
2022-08-17T09:40:38.892Z,29.80
2022-08-17T09:43:31.110Z,31.40
2022-08-17T09:46:09.024Z,28.48
2022-08-17T09:48:57.517Z,27.38
2022-08-17T09:51:35.092Z,28.25
2022-08-17T09:54:37.083Z,28.07
2022-08-17T09:57:29.803Z,29.66
2022-08-17T10:00:15.680Z,30.19
2022-08-17T10:02:54.455Z,29.54
2022-08-17T10:05:39.646Z,31.48
2022-08-17T10:08:44.703Z,28.58
2022-08-17T10:11:33.598Z,31.53
2022-08-17T10:14:37.887Z,28.69
2022-08-17T10:17:11.407Z,29.43
2022-08-17T10:19:56.373Z,29.25
2022-08-17T10:23:46.900Z,30.25
2022-08-17T10:26:23.957Z,30.77
2022-08-17T10:29:06.977Z,31.12
2022-08-17T10:31:49.703Z,30.26
2022-08-17T10:34:55.369Z,29.95
2022-08-17T10:37:49.474Z,31.01
2022-08-17T10:40:30.598Z,28.19
2022-08-17T10:43:20.105Z,28.86
2022-08-17T10:46:31.253Z,28.50
2022-08-17T10:49:11.746Z,26.96
2022-08-17T10:51:42.185Z,28.83
2022-08-17T10:54:47.330Z,29.98
2022-08-17T10:57:27.463Z,27.52
2022-08-17T11:00:14.783Z,36.55
2022-08-17T11:02:52.773Z,26.50
2022-08-17T11:05:47.335Z,25.62
2022-08-17T11:08:24.639Z,26.10
2022-08-17T11:10:58.021Z,27.83
2022-08-17T11:13:56.154Z,28.02
2022-08-17T11:16:40.527Z,25.35
2022-08-17T11:19:39.633Z,25.51
2022-08-17T11:22:11.162Z,26.22
2022-08-17T11:24:51.519Z,26.29
2022-08-17T11:27:34.308Z,28.20
2022-08-17T11:30:13.167Z,26.22
2022-08-17T11:32:48.701Z,27.20
2022-08-17T11:35:21.251Z,26.27
2022-08-17T11:38:46.174Z,26.69
2022-08-17T11:41:52.122Z,27.49
2022-08-17T11:44:59.623Z,26.70
2022-08-17T11:48:27.385Z,27.51
2022-08-17T11:51:25.559Z,26.98
2022-08-17T11:54:08.670Z,26.22
2022-08-17T11:56:47.336Z,24.68
2022-08-17T11:59:34.013Z,25.35
2022-08-17T12:02:35.024Z,25.91
2022-08-17T12:05:21.173Z,26.50
2022-08-17T12:08:15.270Z,25.58
2022-08-17T12:11:02.508Z,25.46
2022-08-17T12:13:39.694Z,25.62
2022-08-17T12:16:16.721Z,25.46
2022-08-17T12:18:58.037Z,24.79
2022-08-17T12:21:37.989Z,27.00
2022-08-17T12:24:23.594Z,26.10
2022-08-17T12:27:04.537Z,27.44
2022-08-17T12:29:38.594Z,25.60
2022-08-17T12:32:17.887Z,26.91
2022-08-17T12:34:48.557Z,27.25
2022-08-17T12:37:21.801Z,26.96
2022-08-17T12:39:53.554Z,26.49
2022-08-17T12:42:29.631Z,27.43
2022-08-17T12:44:58.305Z,26.64
2022-08-17T12:47:30.090Z,26.70
2022-08-17T12:50:28.260Z,26.82
2022-08-17T12:53:02.719Z,26.80
2022-08-17T12:55:37.103Z,26.30
2022-08-17T12:58:08.950Z,27.24
2022-08-17T13:00:47.540Z,26.49
2022-08-17T13:03:25.538Z,26.08
2022-08-17T13:06:12.096Z,26.50
2022-08-17T13:08:47.678Z,27.28
2022-08-17T13:11:18.642Z,27.10
2022-08-17T13:13:54.300Z,27.30
2022-08-17T13:16:26.850Z,26.43
2022-08-17T13:19:16.575Z,27.01
2022-08-17T13:22:04.275Z,26.40
2022-08-17T13:24:37.864Z,26.20
2022-08-17T13:27:10.276Z,26.62
2022-08-17T13:29:51.185Z,26.95
2022-08-17T13:32:33.623Z,26.96
2022-08-17T13:35:28.249Z,26.58
2022-08-17T13:38:05.550Z,25.89
2022-08-17T13:40:44.948Z,25.86
2022-08-17T13:43:48.586Z,25.28
2022-08-17T13:46:28.570Z,26.08
2022-08-17T13:49:06.122Z,26.42
2022-08-17T13:51:46.370Z,25.17
2022-08-17T13:54:26.438Z,26.67
2022-08-17T13:57:01.394Z,25.37
2022-08-17T13:59:54.370Z,25.34
2022-08-17T14:02:25.994Z,25.30
2022-08-17T14:04:58.488Z,27.17
2022-08-17T14:07:32.251Z,26.83
2022-08-17T14:10:15.542Z,26.85
2022-08-17T14:12:45.345Z,27.20
2022-08-17T14:15:16.996Z,25.66
2022-08-17T14:17:45.320Z,26.03
2022-08-17T14:20:16.497Z,26.01
2022-08-17T14:22:49.670Z,25.53
2022-08-17T14:25:25.132Z,25.74
2022-08-17T14:27:54.327Z,25.85
2022-08-17T14:30:26.986Z,26.77
2022-08-17T14:32:58.627Z,26.17
2022-08-17T14:35:28.921Z,26.68
2022-08-17T14:37:57.708Z,26.35
2022-08-17T14:40:26.204Z,25.78
2022-08-17T14:42:57.887Z,25.85
2022-08-17T14:45:31.528Z,25.58
2022-08-17T14:48:07.967Z,25.17
2022-08-17T14:50:37.486Z,25.66
2022-08-17T14:53:08.359Z,26.27
2022-08-17T14:55:39.883Z,25.76
2022-08-17T14:58:09.158Z,26.33
2022-08-17T15:00:39.043Z,25.78
2022-08-17T15:03:07.223Z,26.53
2022-08-17T15:05:38.136Z,26.29
2022-08-17T15:08:06.792Z,27.07
2022-08-17T15:10:36.072Z,25.91
2022-08-17T15:13:05.103Z,26.00
2022-08-17T15:15:33.320Z,27.00
2022-08-17T15:18:03.996Z,26.14
2022-08-17T15:20:33.442Z,25.44
2022-08-17T15:23:02.004Z,25.72
2022-08-17T15:25:32.366Z,25.94
2022-08-17T15:28:01.436Z,26.62
2022-08-17T15:30:30.800Z,25.44
2022-08-17T15:33:00.660Z,25.42
2022-08-17T15:35:32.668Z,25.92
2022-08-17T15:38:10.748Z,26.21
2022-08-17T15:40:48.548Z,25.01
2022-08-17T15:43:27.310Z,25.54
2022-08-17T15:46:00.438Z,25.81
2022-08-17T15:48:41.416Z,26.12
2022-08-17T15:51:17.044Z,25.76
2022-08-17T15:53:53.576Z,25.68
2022-08-17T15:56:22.840Z,25.68
2022-08-17T15:58:51.777Z,25.72
2022-08-17T16:03:13.737Z,26.18
2022-08-17T16:04:26.830Z,25.79
2022-08-17T16:07:00.344Z,25.99
2022-08-17T16:09:30.106Z,26.55
2022-08-17T16:11:58.383Z,26.96
2022-08-17T16:14:32.533Z,27.23
2022-08-17T16:17:04.981Z,27.27
2022-08-17T16:19:53.065Z,26.68
2022-08-17T16:22:39.396Z,26.99
2022-08-17T16:25:14.451Z,26.03
2022-08-17T16:27:43.567Z,26.37
2022-08-17T16:30:17.729Z,26.54
2022-08-17T16:32:48.566Z,26.87
2022-08-17T16:35:17.163Z,26.67
2022-08-17T16:37:45.823Z,26.32
2022-08-17T16:40:17.424Z,27.44
2022-08-17T16:42:48.422Z,27.45
2022-08-17T16:45:20.698Z,27.12
2022-08-17T16:47:50.285Z,27.41
2022-08-17T16:50:22.035Z,27.38
2022-08-17T16:52:51.258Z,26.92
2022-08-17T16:55:21.763Z,26.27
2022-08-17T16:57:50.885Z,28.00
2022-08-17T17:00:21.003Z,27.84
2022-08-17T17:02:49.752Z,26.87
2022-08-17T17:05:57.781Z,27.68
2022-08-17T17:08:53.851Z,26.77
2022-08-17T17:11:31.446Z,28.06
2022-08-17T17:14:03.976Z,27.22
2022-08-17T17:16:45.111Z,27.58
2022-08-17T17:19:34.708Z,27.77
2022-08-17T17:22:10.087Z,27.78
2022-08-17T17:24:49.976Z,29.76
2022-08-17T17:27:23.879Z,28.94
2022-08-17T17:30:05.162Z,31.32
2022-08-17T17:32:41.006Z,30.73
2022-08-17T17:35:32.442Z,30.89
2022-08-17T17:38:12.408Z,31.86
2022-08-17T17:40:47.802Z,31.46
2022-08-17T17:43:38.451Z,32.60
2022-08-17T17:46:27.560Z,32.79
2022-08-17T17:48:58.337Z,34.49
2022-08-17T17:52:06.537Z,34.41
2022-08-17T17:54:34.459Z,33.58
2022-08-17T17:57:26.937Z,34.07
2022-08-17T18:00:15.194Z,33.71
2022-08-17T18:03:20.955Z,34.02
2022-08-17T18:06:18.682Z,35.24
2022-08-17T18:09:09.053Z,36.96
2022-08-17T18:11:54.115Z,35.75
2022-08-17T18:14:30.276Z,38.91
2022-08-17T18:17:00.315Z,36.88
2022-08-17T18:19:30.751Z,37.74
2022-08-17T18:22:15.721Z,38.30
2022-08-17T18:24:48.215Z,39.80
2022-08-17T18:27:36.946Z,38.40
2022-08-17T18:30:12.674Z,38.30
2022-08-17T18:32:46.454Z,39.61
2022-08-17T18:35:14.745Z,39.35
2022-08-17T18:38:14.565Z,39.28
2022-08-17T18:40:45.616Z,38.26
2022-08-17T18:43:43.951Z,39.37
2022-08-17T18:46:28.417Z,39.70
2022-08-17T18:49:01.507Z,38.95
2022-08-17T18:51:39.895Z,38.98
2022-08-17T18:54:23.417Z,38.29
2022-08-17T18:56:59.181Z,38.23
2022-08-17T18:59:47.234Z,38.69
2022-08-17T19:05:31.721Z,38.14
2022-08-17T19:08:22.481Z,39.17
2022-08-17T19:11:01.296Z,38.35
2022-08-17T19:13:36.047Z,37.78
2022-08-17T19:16:19.090Z,37.99
2022-08-17T19:19:13.520Z,38.15
2022-08-17T19:21:47.357Z,38.15
2022-08-17T19:24:22.498Z,36.90
2022-08-17T19:26:56.742Z,37.49
2022-08-17T19:29:37.186Z,37.97
2022-08-17T19:32:09.511Z,37.66
2022-08-17T19:34:39.743Z,39.34
2022-08-17T19:37:32.412Z,39.54
2022-08-17T19:40:24.403Z,39.61
2022-08-17T19:43:28.827Z,39.08
2022-08-17T19:46:10.786Z,39.92
2022-08-17T19:49:16.044Z,39.54
2022-08-17T19:52:00.142Z,40.15
2022-08-17T19:54:40.130Z,40.43
2022-08-17T19:57:41.401Z,41.66
2022-08-17T20:00:15.651Z,43.20
2022-08-17T20:02:54.552Z,42.57
2022-08-17T20:06:12.084Z,42.97
2022-08-17T20:08:59.517Z,44.63
2022-08-17T20:11:51.573Z,44.21
2022-08-17T20:14:25.054Z,43.24
2022-08-17T20:16:53.281Z,40.89
2022-08-17T20:19:25.089Z,40.03
2022-08-17T20:22:03.836Z,39.87
2022-08-17T20:24:45.332Z,39.84
2022-08-17T20:27:21.753Z,40.72
2022-08-17T20:30:05.738Z,41.24
2022-08-17T20:32:57.062Z,41.59
2022-08-17T20:35:38.646Z,40.79
2022-08-17T20:38:11.066Z,42.07
2022-08-17T20:40:54.645Z,42.96
2022-08-17T20:43:33.611Z,43.09
2022-08-17T20:46:26.731Z,43.70
2022-08-17T20:49:16.818Z,46.45
2022-08-17T20:52:21.345Z,45.22
2022-08-17T20:54:53.715Z,45.36
2022-08-17T20:57:31.553Z,45.07
2022-08-17T21:00:16.758Z,47.35
2022-08-17T21:02:49.605Z,45.83
2022-08-17T21:05:34.364Z,45.13
2022-08-17T21:08:17.867Z,47.20
2022-08-17T21:10:47.332Z,47.29
2022-08-17T21:13:15.957Z,46.97
2022-08-17T21:15:59.014Z,43.96
2022-08-17T21:18:54.840Z,44.72
2022-08-17T21:21:34.716Z,44.71
2022-08-17T21:24:19.385Z,45.08
2022-08-17T21:27:25.117Z,44.91
2022-08-17T21:30:06.697Z,44.55
2022-08-17T21:32:42.145Z,44.29
2022-08-17T21:35:19.865Z,46.07
2022-08-17T21:37:53.316Z,47.07
2022-08-17T21:40:26.900Z,46.96
2022-08-17T21:43:05.108Z,47.15
2022-08-17T21:45:38.065Z,47.75
2022-08-17T21:48:09.357Z,46.07
2022-08-17T21:50:40.604Z,46.05
2022-08-17T21:53:13.854Z,46.31
2022-08-17T21:55:42.369Z,44.79
2022-08-17T21:58:28.987Z,45.40
2022-08-17T22:01:11.322Z,45.40
2022-08-17T22:03:41.268Z,46.03
2022-08-17T22:06:38.173Z,45.58
2022-08-17T22:09:39.077Z,44.74
2022-08-17T22:12:22.350Z,46.14
2022-08-17T22:15:02.478Z,46.23
2022-08-17T22:17:36.578Z,45.99
2022-08-17T22:20:14.498Z,46.71
2022-08-17T22:23:06.875Z,47.03
2022-08-17T22:25:41.861Z,46.30
2022-08-17T22:28:12.353Z,47.83
2022-08-17T22:31:14.479Z,47.25
2022-08-17T22:33:49.439Z,46.85
2022-08-17T22:36:37.229Z,46.60
2022-08-17T22:39:08.458Z,47.64
2022-08-17T22:42:00.873Z,46.98
2022-08-17T22:44:37.618Z,48.20
2022-08-17T22:47:38.938Z,48.38
2022-08-17T22:50:22.202Z,48.61
2022-08-17T22:53:22.038Z,50.08
2022-08-17T22:56:13.815Z,51.84
2022-08-17T22:59:08.529Z,54.05
2022-08-17T23:01:38.413Z,53.81
2022-08-17T23:04:13.387Z,54.19
2022-08-17T23:06:44.414Z,55.04
2022-08-17T23:09:12.999Z,54.75
2022-08-17T23:11:49.442Z,54.56
2022-08-17T23:14:20.707Z,56.53
2022-08-17T23:16:50.443Z,56.99
2022-08-17T23:19:21.685Z,57.66
2022-08-17T23:21:52.810Z,57.94
2022-08-17T23:24:33.108Z,57.57
2022-08-17T23:27:02.441Z,57.36
2022-08-17T23:29:31.160Z,56.64
2022-08-17T23:32:01.439Z,55.51
2022-08-17T23:34:30.179Z,55.72
2022-08-17T23:36:58.633Z,55.75
2022-08-17T23:39:27.603Z,55.91
2022-08-17T23:41:59.130Z,54.71
2022-08-17T23:44:28.889Z,54.31
2022-08-17T23:46:57.509Z,55.47
2022-08-17T23:49:26.002Z,55.59
2022-08-17T23:51:55.230Z,55.75
2022-08-17T23:54:34.504Z,56.85
2022-08-17T23:57:04.864Z,57.61
2022-08-17T23:59:33.905Z,57.64
