createdAt,value
2022-08-22T00:00:13.502Z,15.60
2022-08-22T00:02:48.244Z,18.25
2022-08-22T00:02:54.798Z,16.34
2022-08-22T00:03:07.953Z,18.41
2022-08-22T00:03:23.926Z,15.58
2022-08-22T00:06:34.113Z,15.57
2022-08-22T00:09:38.287Z,15.61
2022-08-22T00:12:42.648Z,15.64
2022-08-22T00:15:57.424Z,15.56
2022-08-22T00:19:04.588Z,15.49
2022-08-22T00:22:12.747Z,15.42
2022-08-22T00:25:31.878Z,15.42
2022-08-22T00:28:38.153Z,15.44
2022-08-22T00:31:41.176Z,15.46
2022-08-22T00:34:48.801Z,15.43
2022-08-22T00:37:53.255Z,15.25
2022-08-22T00:41:01.969Z,15.28
2022-08-22T00:44:06.310Z,15.27
2022-08-22T00:47:21.631Z,15.33
2022-08-22T00:50:35.171Z,15.35
2022-08-22T00:53:55.308Z,15.23
2022-08-22T00:57:11.892Z,15.24
2022-08-22T01:00:20.696Z,15.16
2022-08-22T01:03:37.637Z,15.07
2022-08-22T01:06:48.232Z,15.01
2022-08-22T01:09:55.891Z,14.96
2022-08-22T01:12:57.207Z,14.98
2022-08-22T01:16:16.695Z,14.96
2022-08-22T01:19:33.373Z,14.89
2022-08-22T01:22:50.104Z,14.83
2022-08-22T01:26:10.133Z,14.70
2022-08-22T01:29:31.283Z,14.69
2022-08-22T01:32:56.799Z,14.58
2022-08-22T01:35:59.608Z,14.55
2022-08-22T01:39:25.679Z,14.44
2022-08-22T01:42:29.982Z,14.35
2022-08-22T01:45:31.250Z,14.29
2022-08-22T01:48:38.160Z,14.31
2022-08-22T01:51:47.158Z,14.29
2022-08-22T01:55:00.017Z,14.35
2022-08-22T01:58:03.526Z,14.29
2022-08-22T02:01:04.853Z,14.23
2022-08-22T02:04:09.259Z,14.19
2022-08-22T02:07:15.279Z,14.21
2022-08-22T02:10:39.952Z,14.19
2022-08-22T02:14:04.496Z,14.03
2022-08-22T02:17:08.844Z,13.99
2022-08-22T02:20:20.408Z,13.98
2022-08-22T02:23:27.912Z,13.81
2022-08-22T02:26:37.477Z,13.69
2022-08-22T02:29:42.443Z,13.60
2022-08-22T02:32:46.122Z,13.59
2022-08-22T02:35:49.227Z,13.55
2022-08-22T02:39:09.712Z,13.47
2022-08-22T02:42:17.104Z,13.46
2022-08-22T02:45:21.763Z,13.44
2022-08-22T02:48:34.576Z,13.30
2022-08-22T02:51:54.742Z,13.25
2022-08-22T02:55:14.907Z,13.19
2022-08-22T02:58:16.210Z,13.14
2022-08-22T03:01:22.095Z,13.17
2022-08-22T03:04:26.675Z,13.17
2022-08-22T03:07:33.328Z,13.22
2022-08-22T03:10:38.051Z,13.15
2022-08-22T03:13:58.233Z,13.07
2022-08-22T03:17:18.217Z,12.99
2022-08-22T03:20:36.002Z,12.97
2022-08-22T03:23:49.057Z,12.91
2022-08-22T03:26:51.951Z,12.98
2022-08-22T03:29:54.406Z,13.04
2022-08-22T03:33:12.518Z,13.06
2022-08-22T03:36:13.812Z,12.86
2022-08-22T03:39:18.837Z,12.77
2022-08-22T03:42:46.548Z,12.72
2022-08-22T03:45:54.287Z,12.62
2022-08-22T03:49:01.788Z,12.66
2022-08-22T03:52:21.823Z,12.62
2022-08-22T03:55:23.162Z,12.55
2022-08-22T03:58:56.800Z,12.58
2022-08-22T04:02:01.408Z,12.64
2022-08-22T04:05:17.850Z,12.71
2022-08-22T04:08:30.551Z,12.53
2022-08-22T04:11:44.313Z,12.31
2022-08-22T04:14:48.652Z,12.26
2022-08-22T04:17:59.214Z,12.15
2022-08-22T04:21:06.859Z,12.15
2022-08-22T04:24:17.392Z,12.10
2022-08-22T04:27:37.847Z,12.12
2022-08-22T04:30:44.209Z,12.16
2022-08-22T04:33:52.829Z,12.17
2022-08-22T04:37:01.773Z,12.22
2022-08-22T04:40:07.082Z,12.26
2022-08-22T04:43:14.627Z,12.30
2022-08-22T04:46:18.581Z,12.22
2022-08-22T04:49:25.051Z,12.17
2022-08-22T04:52:45.546Z,12.03
2022-08-22T04:55:59.242Z,11.95
2022-08-22T04:59:03.077Z,11.85
2022-08-22T05:02:06.690Z,11.86
2022-08-22T05:05:13.453Z,11.88
2022-08-22T05:08:17.004Z,11.93
2022-08-22T05:11:19.601Z,11.97
2022-08-22T05:14:24.072Z,12.01
2022-08-22T05:17:25.803Z,12.08
2022-08-22T05:20:27.536Z,12.03
2022-08-22T05:23:39.664Z,12.06
2022-08-22T05:26:48.308Z,12.10
2022-08-22T05:29:50.472Z,12.17
2022-08-22T05:32:56.948Z,12.22
2022-08-22T05:35:59.340Z,12.30
2022-08-22T05:39:01.832Z,12.40
2022-08-22T05:42:03.507Z,12.52
2022-08-22T05:45:06.839Z,12.64
2022-08-22T05:48:23.348Z,12.73
2022-08-22T05:51:26.857Z,12.81
2022-08-22T05:54:33.464Z,12.90
2022-08-22T05:57:37.143Z,12.96
2022-08-22T06:00:39.346Z,13.06
2022-08-22T06:03:44.273Z,13.16
2022-08-22T06:07:02.585Z,13.27
2022-08-22T06:10:16.200Z,13.33
2022-08-22T06:13:17.521Z,13.41
2022-08-22T06:16:32.020Z,13.50
2022-08-22T06:19:34.033Z,13.59
2022-08-22T06:22:51.482Z,13.67
2022-08-22T06:25:52.875Z,13.80
2022-08-22T06:28:55.863Z,13.86
2022-08-22T06:31:57.296Z,13.98
2022-08-22T06:35:01.323Z,14.08
2022-08-22T06:38:03.288Z,14.18
2022-08-22T06:41:06.156Z,14.29
2022-08-22T06:44:07.597Z,14.44
2022-08-22T06:47:10.315Z,14.62
2022-08-22T06:50:14.095Z,14.79
2022-08-22T06:53:16.781Z,14.95
2022-08-22T06:56:22.032Z,15.09
2022-08-22T06:59:24.264Z,15.24
2022-08-22T07:02:28.758Z,15.44
2022-08-22T07:05:34.710Z,15.70
2022-08-22T07:08:39.059Z,15.98
2022-08-22T07:11:40.942Z,16.27
2022-08-22T07:14:46.143Z,16.49
2022-08-22T07:17:49.509Z,16.68
2022-08-22T07:20:53.111Z,16.82
2022-08-22T07:23:56.793Z,16.93
2022-08-22T07:27:16.952Z,17.10
2022-08-22T07:30:28.245Z,17.20
2022-08-22T07:33:46.504Z,17.18
2022-08-22T07:36:49.639Z,17.30
2022-08-22T07:39:53.853Z,17.46
2022-08-22T07:43:12.557Z,17.73
2022-08-22T07:46:31.348Z,17.91
2022-08-22T07:49:34.403Z,18.15
2022-08-22T07:52:38.243Z,18.40
2022-08-22T07:55:48.436Z,18.56
2022-08-22T07:59:08.020Z,18.62
2022-08-22T08:02:11.934Z,18.57
2022-08-22T08:05:13.432Z,18.53
2022-08-22T08:08:18.768Z,18.70
2022-08-22T08:11:20.457Z,19.07
2022-08-22T08:14:22.097Z,19.44
2022-08-22T08:17:31.868Z,19.66
2022-08-22T08:20:34.565Z,19.94
2022-08-22T08:23:39.572Z,20.43
2022-08-22T08:27:03.445Z,20.94
2022-08-22T08:30:15.370Z,21.45
2022-08-22T08:33:24.941Z,21.66
2022-08-22T08:36:33.948Z,22.04
2022-08-22T08:39:36.521Z,21.43
2022-08-22T08:43:26.097Z,21.27
2022-08-22T08:46:36.666Z,21.10
2022-08-22T08:49:43.012Z,20.99
2022-08-22T08:52:53.014Z,20.85
2022-08-22T08:55:57.713Z,20.76
2022-08-22T08:59:03.558Z,20.97
2022-08-22T09:02:13.791Z,22.74
2022-08-22T09:05:27.818Z,24.18
2022-08-22T09:08:29.120Z,24.97
2022-08-22T09:11:31.015Z,24.49
2022-08-22T09:14:32.646Z,24.63
2022-08-22T09:17:38.687Z,25.12
2022-08-22T09:20:47.514Z,24.50
2022-08-22T09:24:07.889Z,24.06
2022-08-22T09:27:19.204Z,23.46
2022-08-22T09:30:27.705Z,24.02
2022-08-22T09:33:33.961Z,24.19
2022-08-22T09:36:45.682Z,24.15
2022-08-22T09:39:49.440Z,23.82
2022-08-22T09:42:55.265Z,23.67
2022-08-22T09:46:14.930Z,23.39
2022-08-22T09:49:25.590Z,23.46
2022-08-22T09:52:46.190Z,23.33
2022-08-22T09:55:56.883Z,23.51
2022-08-22T09:59:03.635Z,23.56
2022-08-22T10:02:22.068Z,23.65
2022-08-22T10:05:35.238Z,23.60
2022-08-22T10:08:50.065Z,23.62
2022-08-22T10:11:54.091Z,23.55
2022-08-22T10:14:57.290Z,23.49
2022-08-22T10:18:05.251Z,23.60
2022-08-22T10:21:09.651Z,24.41
2022-08-22T10:24:24.573Z,25.05
2022-08-22T10:27:45.746Z,24.96
2022-08-22T10:31:08.008Z,24.61
2022-08-22T10:34:10.003Z,24.35
2022-08-22T10:37:30.216Z,24.38
2022-08-22T10:40:48.529Z,24.93
2022-08-22T10:43:56.400Z,24.52
2022-08-22T10:47:05.469Z,24.17
2022-08-22T10:50:18.182Z,24.23
2022-08-22T10:53:31.031Z,24.37
2022-08-22T10:56:38.410Z,24.27
2022-08-22T10:59:45.947Z,24.64
2022-08-22T11:02:49.173Z,25.34
2022-08-22T11:05:57.173Z,26.22
2022-08-22T11:09:08.386Z,26.50
2022-08-22T11:12:19.928Z,26.53
2022-08-22T11:15:40.050Z,25.91
2022-08-22T11:19:01.904Z,25.52
2022-08-22T11:22:10.493Z,25.51
2022-08-22T11:25:41.479Z,25.83
2022-08-22T11:28:50.772Z,26.77
2022-08-22T11:31:55.384Z,27.25
2022-08-22T11:35:09.208Z,27.58
2022-08-22T11:38:15.375Z,26.65
2022-08-22T11:41:18.772Z,27.53
2022-08-22T11:44:27.647Z,27.37
2022-08-22T11:47:30.383Z,27.13
2022-08-22T11:50:42.055Z,26.77
2022-08-22T11:53:43.631Z,27.25
2022-08-22T11:56:53.101Z,27.41
2022-08-22T12:00:13.155Z,28.11
2022-08-22T12:03:15.547Z,28.15
2022-08-22T12:06:37.233Z,28.02
2022-08-22T12:09:52.088Z,28.20
2022-08-22T12:13:01.582Z,28.52
2022-08-22T12:16:21.386Z,28.21
2022-08-22T12:19:27.891Z,27.27
2022-08-22T12:22:37.338Z,26.87
2022-08-22T12:26:03.643Z,27.04
2022-08-22T12:29:18.375Z,26.90
2022-08-22T12:32:43.835Z,28.05
2022-08-22T12:35:49.770Z,28.18
2022-08-22T12:39:10.112Z,28.39
2022-08-22T12:42:16.890Z,28.95
2022-08-22T12:45:18.180Z,28.61
2022-08-22T12:48:42.493Z,28.19
2022-08-22T12:51:55.762Z,27.37
2022-08-22T12:55:16.169Z,26.81
2022-08-22T12:58:36.368Z,27.54
2022-08-22T13:01:43.353Z,26.67
2022-08-22T13:04:49.655Z,26.57
2022-08-22T13:07:52.771Z,26.67
2022-08-22T13:11:02.058Z,26.94
2022-08-22T13:14:03.434Z,26.49
2022-08-22T13:17:23.776Z,26.48
2022-08-22T13:20:31.157Z,26.32
2022-08-22T13:23:39.868Z,26.15
2022-08-22T13:26:52.043Z,26.51
2022-08-22T13:29:55.186Z,27.86
2022-08-22T13:33:03.042Z,28.25
2022-08-22T13:36:10.835Z,28.27
2022-08-22T13:39:15.366Z,28.31
2022-08-22T13:42:30.407Z,28.53
2022-08-22T13:45:32.909Z,28.55
2022-08-22T13:49:00.783Z,28.52
2022-08-22T13:52:29.981Z,28.66
2022-08-22T13:55:51.150Z,28.64
2022-08-22T13:58:59.100Z,29.43
2022-08-22T14:02:03.570Z,29.49
2022-08-22T14:05:06.786Z,28.15
2022-08-22T14:08:18.985Z,28.27
2022-08-22T14:11:24.098Z,28.83
2022-08-22T14:14:30.554Z,28.68
2022-08-22T14:17:42.904Z,28.83
2022-08-22T14:20:44.396Z,28.84
2022-08-22T14:23:52.078Z,28.98
2022-08-22T14:27:13.809Z,28.68
2022-08-22T14:30:17.278Z,28.23
2022-08-22T14:33:21.461Z,28.24
2022-08-22T14:36:24.976Z,27.93
2022-08-22T14:39:26.701Z,28.02
2022-08-22T14:42:38.025Z,27.92
2022-08-22T14:45:47.724Z,27.80
2022-08-22T14:49:01.381Z,27.90
2022-08-22T14:52:04.989Z,27.96
2022-08-22T14:55:27.012Z,27.71
2022-08-22T14:58:36.180Z,27.50
2022-08-22T15:02:10.069Z,27.53
2022-08-22T15:05:13.120Z,27.49
2022-08-22T15:08:21.562Z,27.32
2022-08-22T15:11:27.160Z,27.65
2022-08-22T15:14:42.773Z,27.92
2022-08-22T15:17:46.040Z,27.60
2022-08-22T15:21:03.249Z,27.37
2022-08-22T15:24:10.413Z,27.81
2022-08-22T15:27:11.832Z,27.90
2022-08-22T15:30:18.655Z,27.97
2022-08-22T15:33:23.548Z,28.17
2022-08-22T15:36:25.507Z,27.79
2022-08-22T15:39:26.821Z,27.54
2022-08-22T15:42:30.692Z,27.57
2022-08-22T15:45:33.804Z,28.02
2022-08-22T15:48:36.593Z,28.18
2022-08-22T15:51:42.748Z,27.68
2022-08-22T15:54:54.075Z,27.64
2022-08-22T15:58:04.672Z,27.92
2022-08-22T16:01:18.979Z,27.98
2022-08-22T16:04:32.106Z,27.78
2022-08-22T16:07:35.642Z,27.78
2022-08-22T16:10:45.206Z,27.65
2022-08-22T16:13:48.171Z,27.62
2022-08-22T16:16:57.246Z,27.75
2022-08-22T16:20:07.707Z,27.68
2022-08-22T16:23:11.264Z,27.58
2022-08-22T16:26:15.039Z,27.54
2022-08-22T16:29:28.303Z,27.52
2022-08-22T16:32:29.659Z,27.58
2022-08-22T16:35:49.852Z,27.65
2022-08-22T16:38:52.827Z,27.53
2022-08-22T16:41:55.438Z,27.27
2022-08-22T16:44:56.773Z,27.24
2022-08-22T16:47:58.843Z,27.12
2022-08-22T16:51:01.128Z,27.13
2022-08-22T16:54:09.664Z,27.09
2022-08-22T16:57:17.151Z,27.10
2022-08-22T17:00:25.475Z,27.10
2022-08-22T17:03:32.736Z,27.01
2022-08-22T17:06:37.168Z,26.90
2022-08-22T17:09:48.977Z,26.73
2022-08-22T17:12:50.426Z,26.75
2022-08-22T17:16:13.430Z,26.65
2022-08-22T17:19:21.054Z,26.57
2022-08-22T17:22:39.398Z,26.47
2022-08-22T17:25:48.916Z,26.35
2022-08-22T17:28:56.475Z,26.28
2022-08-22T17:32:14.580Z,26.23
2022-08-22T17:35:15.951Z,26.13
2022-08-22T17:38:17.233Z,26.01
2022-08-22T17:41:24.580Z,25.91
2022-08-22T17:44:49.173Z,25.76
2022-08-22T17:48:13.468Z,25.60
2022-08-22T17:51:33.364Z,25.46
2022-08-22T17:54:40.494Z,25.29
2022-08-22T17:58:37.722Z,25.21
2022-08-22T18:01:37.426Z,25.11
2022-08-22T18:04:45.613Z,24.91
2022-08-22T18:07:57.767Z,24.64
2022-08-22T18:10:59.063Z,24.43
2022-08-22T18:14:29.869Z,24.19
2022-08-22T18:17:32.541Z,23.91
2022-08-22T18:20:44.670Z,23.68
2022-08-22T18:23:48.957Z,23.47
2022-08-22T18:27:34.966Z,23.25
2022-08-22T18:30:48.300Z,23.06
2022-08-22T18:33:50.619Z,22.91
2022-08-22T18:37:05.752Z,22.58
2022-08-22T18:40:07.277Z,22.42
2022-08-22T18:43:14.596Z,22.17
2022-08-22T18:46:26.105Z,21.95
2022-08-22T18:49:27.366Z,21.77
2022-08-22T18:52:28.727Z,21.64
2022-08-22T18:55:40.774Z,21.50
2022-08-22T18:58:42.052Z,21.33
2022-08-22T19:01:49.530Z,21.21
2022-08-22T19:05:01.150Z,21.24
2022-08-22T19:08:21.347Z,21.17
2022-08-22T19:11:44.230Z,20.75
2022-08-22T19:14:54.744Z,20.43
2022-08-22T19:18:14.900Z,20.26
2022-08-22T19:21:48.533Z,20.21
2022-08-22T19:25:08.920Z,20.22
2022-08-22T19:28:10.559Z,20.23
2022-08-22T19:31:18.676Z,20.08
2022-08-22T19:34:25.790Z,20.07
2022-08-22T19:37:32.886Z,19.99
2022-08-22T19:40:44.819Z,19.88
2022-08-22T19:43:46.325Z,19.69
2022-08-22T19:47:08.190Z,19.48
2022-08-22T19:50:09.532Z,19.37
2022-08-22T19:53:24.593Z,19.32
2022-08-22T19:56:33.724Z,19.34
2022-08-22T19:59:50.825Z,19.28
2022-08-22T20:03:01.995Z,19.20
2022-08-22T20:06:22.104Z,19.18
2022-08-22T20:09:42.808Z,19.30
2022-08-22T20:13:01.975Z,19.31
2022-08-22T20:16:06.457Z,19.24
2022-08-22T20:19:09.559Z,19.33
2022-08-22T20:22:21.294Z,19.24
2022-08-22T20:25:42.880Z,19.29
2022-08-22T20:28:46.918Z,19.16
2022-08-22T20:31:49.065Z,19.06
2022-08-22T20:34:51.307Z,18.98
2022-08-22T20:38:06.405Z,18.82
2022-08-22T20:41:26.119Z,18.74
2022-08-22T20:44:38.890Z,18.61
2022-08-22T20:47:43.606Z,18.67
2022-08-22T20:50:49.040Z,18.57
2022-08-22T20:53:51.045Z,18.62
2022-08-22T20:56:56.948Z,18.47
2022-08-22T21:00:04.872Z,18.41
2022-08-22T21:03:11.787Z,18.32
2022-08-22T21:06:14.216Z,18.31
2022-08-22T21:09:52.610Z,18.19
2022-08-22T21:13:20.411Z,18.12
2022-08-22T21:16:26.907Z,17.87
2022-08-22T21:19:30.788Z,17.84
2022-08-22T21:22:32.408Z,17.68
2022-08-22T21:25:33.778Z,17.63
2022-08-22T21:28:55.383Z,17.74
2022-08-22T21:31:59.296Z,17.63
2022-08-22T21:35:23.824Z,17.52
2022-08-22T21:38:25.204Z,17.34
2022-08-22T21:41:32.521Z,17.26
2022-08-22T21:44:34.871Z,17.20
2022-08-22T21:47:37.054Z,17.10
2022-08-22T21:50:40.816Z,17.00
2022-08-22T21:53:42.265Z,16.96
2022-08-22T21:56:43.624Z,16.98
2022-08-22T21:59:59.531Z,16.85
2022-08-22T22:03:02.950Z,16.74
2022-08-22T22:06:05.538Z,16.74
2022-08-22T22:09:06.889Z,16.70
2022-08-22T22:12:09.445Z,16.72
2022-08-22T22:15:14.842Z,16.67
2022-08-22T22:18:18.252Z,16.67
2022-08-22T22:21:19.614Z,16.57
2022-08-22T22:24:21.020Z,16.43
2022-08-22T22:27:22.409Z,16.42
2022-08-22T22:30:23.845Z,16.23
2022-08-22T22:33:26.875Z,16.10
2022-08-22T22:36:28.212Z,16.00
2022-08-22T22:39:29.921Z,15.99
2022-08-22T22:42:31.255Z,16.07
2022-08-22T22:45:32.655Z,16.02
2022-08-22T22:48:34.138Z,15.94
2022-08-22T22:51:35.499Z,15.94
2022-08-22T22:54:36.893Z,15.98
2022-08-22T22:57:41.398Z,16.06
2022-08-22T23:00:44.180Z,16.10
2022-08-22T23:03:45.665Z,15.93
2022-08-22T23:06:47.855Z,15.77
2022-08-22T23:09:49.216Z,15.78
2022-08-22T23:12:51.133Z,15.83
2022-08-22T23:15:52.465Z,15.66
2022-08-22T23:18:53.875Z,15.53
2022-08-22T23:21:55.583Z,15.49
2022-08-22T23:24:57.009Z,15.39
2022-08-22T23:27:58.478Z,15.39
2022-08-22T23:31:13.137Z,15.52
2022-08-22T23:34:15.913Z,15.50
2022-08-22T23:37:18.227Z,15.52
2022-08-22T23:40:19.689Z,15.49
2022-08-22T23:43:21.116Z,15.56
2022-08-22T23:46:23.020Z,15.36
2022-08-22T23:49:24.384Z,15.33
2022-08-22T23:52:25.735Z,15.25
2022-08-22T23:55:27.110Z,15.27
2022-08-22T23:58:28.451Z,15.29
