createdAt,value
2023-02-24T00:02:01.208Z,56.70
2023-02-24T00:04:40.746Z,56.72
2023-02-24T00:07:08.108Z,56.22
2023-02-24T00:09:34.907Z,56.69
2023-02-24T00:12:11.516Z,56.93
2023-02-24T00:14:39.170Z,56.38
2023-02-24T00:17:08.319Z,56.36
2023-02-24T00:19:36.568Z,56.77
2023-02-24T00:22:04.071Z,56.39
2023-02-24T00:24:31.233Z,56.87
2023-02-24T00:27:02.778Z,56.63
2023-02-24T00:29:30.643Z,56.65
2023-02-24T00:31:59.329Z,56.93
2023-02-24T00:34:35.418Z,56.40
2023-02-24T00:37:02.896Z,56.61
2023-02-24T00:39:34.143Z,56.65
2023-02-24T00:42:06.990Z,56.67
2023-02-24T00:44:38.986Z,57.00
2023-02-24T00:47:06.889Z,56.86
2023-02-24T00:49:34.033Z,57.35
2023-02-24T00:52:00.622Z,56.87
2023-02-24T00:54:28.403Z,56.85
2023-02-24T00:56:55.857Z,56.99
2023-02-24T00:59:24.071Z,56.78
2023-02-24T01:01:51.120Z,56.65
2023-02-24T01:04:19.065Z,56.65
2023-02-24T01:06:47.452Z,55.96
2023-02-24T01:09:16.566Z,56.40
2023-02-24T01:12:03.316Z,56.18
2023-02-24T01:14:31.117Z,56.28
2023-02-24T01:16:58.197Z,56.39
2023-02-24T01:19:30.482Z,56.99
2023-02-24T01:22:04.150Z,57.12
2023-02-24T01:24:31.815Z,57.37
2023-02-24T01:26:59.274Z,57.14
2023-02-24T01:29:26.053Z,57.23
2023-02-24T01:31:57.869Z,57.12
2023-02-24T01:34:28.418Z,57.70
2023-02-24T01:36:57.456Z,58.13
2023-02-24T01:39:25.832Z,58.80
2023-02-24T01:41:53.128Z,58.66
2023-02-24T01:44:22.493Z,58.80
2023-02-24T01:46:50.920Z,58.86
2023-02-24T01:49:30.108Z,58.74
2023-02-24T01:51:59.106Z,58.04
2023-02-24T01:54:27.166Z,58.48
2023-02-24T01:56:54.643Z,58.69
2023-02-24T01:59:22.692Z,58.05
2023-02-24T02:01:53.344Z,58.02
2023-02-24T02:04:26.421Z,58.58
2023-02-24T02:06:53.744Z,58.81
2023-02-24T02:09:20.561Z,58.78
2023-02-24T02:11:50.917Z,58.89
2023-02-24T02:14:18.639Z,58.71
2023-02-24T02:16:49.272Z,59.05
2023-02-24T02:19:27.321Z,58.77
2023-02-24T02:21:56.741Z,58.38
2023-02-24T02:24:45.533Z,58.32
2023-02-24T02:27:21.137Z,58.96
2023-02-24T02:29:51.105Z,58.94
2023-02-24T02:32:40.733Z,59.21
2023-02-24T02:35:19.129Z,59.15
2023-02-24T02:37:59.308Z,58.58
2023-02-24T02:40:28.146Z,58.99
2023-02-24T02:43:05.129Z,58.82
2023-02-24T02:45:48.683Z,58.44
2023-02-24T02:48:28.333Z,58.54
2023-02-24T02:51:04.216Z,58.78
2023-02-24T02:53:37.531Z,58.43
2023-02-24T02:56:11.548Z,58.18
2023-02-24T02:58:42.164Z,58.50
2023-02-24T03:01:09.827Z,58.38
2023-02-24T03:03:45.849Z,58.00
2023-02-24T03:06:19.475Z,58.32
2023-02-24T03:08:55.709Z,58.15
2023-02-24T03:11:24.129Z,58.68
2023-02-24T03:13:53.983Z,58.46
2023-02-24T03:16:23.168Z,58.25
2023-02-24T03:19:04.741Z,58.36
2023-02-24T03:21:38.750Z,57.89
2023-02-24T03:24:06.680Z,57.45
2023-02-24T03:26:41.764Z,57.77
2023-02-24T03:29:24.059Z,57.23
2023-02-24T03:31:59.650Z,57.15
2023-02-24T03:34:28.800Z,56.44
2023-02-24T03:36:55.865Z,56.31
2023-02-24T03:39:23.435Z,57.01
2023-02-24T03:42:18.025Z,56.39
2023-02-24T03:44:45.521Z,56.52
2023-02-24T03:47:17.129Z,56.75
2023-02-24T03:49:43.866Z,56.44
2023-02-24T03:52:32.665Z,56.87
2023-02-24T03:55:17.102Z,56.61
2023-02-24T03:58:01.015Z,57.26
2023-02-24T04:00:39.321Z,57.20
2023-02-24T04:03:09.735Z,57.12
2023-02-24T04:05:47.377Z,57.41
2023-02-24T04:08:15.731Z,57.09
2023-02-24T04:10:54.645Z,57.22
2023-02-24T04:13:35.377Z,57.02
2023-02-24T04:16:27.905Z,57.42
2023-02-24T04:19:02.926Z,57.42
2023-02-24T04:21:32.345Z,57.63
2023-02-24T04:24:02.124Z,57.45
2023-02-24T04:26:29.398Z,57.59
2023-02-24T04:28:56.953Z,57.30
2023-02-24T04:31:25.678Z,57.56
2023-02-24T04:33:53.394Z,57.31
2023-02-24T04:36:28.365Z,56.80
2023-02-24T04:38:55.661Z,57.27
2023-02-24T04:41:23.061Z,56.86
2023-02-24T04:43:53.160Z,57.08
2023-02-24T04:46:20.047Z,56.91
2023-02-24T04:48:46.703Z,57.13
2023-02-24T04:51:13.857Z,56.91
2023-02-24T04:53:40.703Z,57.26
2023-02-24T04:56:09.216Z,56.99
2023-02-24T04:58:37.370Z,56.71
2023-02-24T05:01:11.587Z,56.44
2023-02-24T05:03:42.069Z,57.04
2023-02-24T05:06:13.954Z,56.58
2023-02-24T05:08:40.465Z,56.94
2023-02-24T05:11:07.217Z,56.51
2023-02-24T05:13:33.858Z,56.39
2023-02-24T05:16:05.840Z,56.24
2023-02-24T05:18:37.205Z,56.50
2023-02-24T05:21:26.561Z,56.46
2023-02-24T05:23:53.900Z,55.71
2023-02-24T05:26:21.579Z,56.31
2023-02-24T05:28:52.240Z,56.27
2023-02-24T05:31:29.401Z,56.18
2023-02-24T05:34:00.176Z,56.06
2023-02-24T05:36:29.459Z,56.09
2023-02-24T05:39:04.955Z,55.86
2023-02-24T05:41:36.088Z,55.83
2023-02-24T05:44:05.031Z,56.35
2023-02-24T05:46:32.777Z,56.54
2023-02-24T05:49:00.745Z,56.30
2023-02-24T05:51:35.216Z,56.61
2023-02-24T05:54:05.975Z,56.42
2023-02-24T05:56:33.846Z,56.27
2023-02-24T05:59:04.588Z,56.16
2023-02-24T06:01:32.623Z,56.27
2023-02-24T06:04:05.702Z,56.09
2023-02-24T06:06:41.921Z,55.74
2023-02-24T06:09:10.976Z,55.83
2023-02-24T06:11:38.546Z,55.91
2023-02-24T06:14:07.147Z,56.08
2023-02-24T06:16:35.763Z,55.78
2023-02-24T06:19:02.844Z,56.35
2023-02-24T06:21:30.040Z,56.36
2023-02-24T06:24:00.958Z,56.32
2023-02-24T06:26:33.700Z,55.65
2023-02-24T06:29:00.532Z,55.96
2023-02-24T06:31:30.079Z,56.40
2023-02-24T06:33:56.951Z,56.03
2023-02-24T06:36:23.576Z,56.60
2023-02-24T06:38:50.134Z,56.08
2023-02-24T06:41:16.726Z,56.16
2023-02-24T06:43:44.744Z,56.13
2023-02-24T06:46:15.531Z,56.65
2023-02-24T06:48:42.223Z,56.58
2023-02-24T06:51:11.041Z,56.94
2023-02-24T06:53:43.276Z,56.93
2023-02-24T06:56:19.788Z,56.96
2023-02-24T06:58:49.983Z,56.69
2023-02-24T07:01:18.945Z,56.37
2023-02-24T07:04:01.579Z,56.79
2023-02-24T07:06:29.445Z,56.62
2023-02-24T07:08:57.840Z,56.48
2023-02-24T07:11:24.972Z,56.34
2023-02-24T07:13:53.910Z,56.38
2023-02-24T07:16:25.266Z,56.43
2023-02-24T07:18:56.569Z,56.02
2023-02-24T07:21:24.220Z,55.63
2023-02-24T07:23:58.905Z,55.95
2023-02-24T07:26:26.744Z,56.03
2023-02-24T07:28:55.150Z,56.09
2023-02-24T07:31:24.424Z,56.53
2023-02-24T07:34:00.181Z,56.38
2023-02-24T07:36:31.406Z,55.93
2023-02-24T07:38:59.009Z,55.59
2023-02-24T07:41:26.478Z,55.77
2023-02-24T07:43:54.589Z,55.24
2023-02-24T07:46:25.490Z,54.68
2023-02-24T07:48:52.748Z,54.57
2023-02-24T07:51:22.054Z,54.53
2023-02-24T07:53:53.555Z,54.66
2023-02-24T07:56:27.108Z,54.27
2023-02-24T07:59:00.547Z,53.96
2023-02-24T08:01:32.968Z,53.47
2023-02-24T08:04:03.071Z,54.17
2023-02-24T08:06:48.313Z,53.57
2023-02-24T08:09:20.582Z,53.72
2023-02-24T08:11:54.913Z,53.55
2023-02-24T08:14:23.646Z,52.77
2023-02-24T08:16:52.799Z,52.82
2023-02-24T08:19:21.135Z,52.72
2023-02-24T08:21:56.689Z,52.75
2023-02-24T08:24:25.338Z,51.99
2023-02-24T08:27:08.736Z,51.63
2023-02-24T08:29:55.653Z,51.50
2023-02-24T08:32:25.290Z,51.02
2023-02-24T08:34:56.761Z,51.58
2023-02-24T08:37:25.319Z,51.76
2023-02-24T08:39:54.193Z,52.09
2023-02-24T08:42:29.632Z,52.25
2023-02-24T08:44:58.150Z,51.42
2023-02-24T08:47:31.987Z,51.04
2023-02-24T08:50:02.052Z,51.09
2023-02-24T08:52:30.204Z,50.58
2023-02-24T08:55:01.878Z,49.87
2023-02-24T08:57:28.619Z,49.21
2023-02-24T08:59:58.125Z,48.67
2023-02-24T09:02:28.250Z,48.91
2023-02-24T09:04:59.933Z,49.19
2023-02-24T09:07:28.229Z,49.16
2023-02-24T09:09:58.623Z,49.49
2023-02-24T09:12:26.246Z,49.11
2023-02-24T09:14:57.252Z,48.91
2023-02-24T09:17:41.081Z,48.87
2023-02-24T09:20:29.392Z,48.04
2023-02-24T09:23:07.489Z,46.45
2023-02-24T09:25:41.566Z,46.03
2023-02-24T09:28:09.944Z,47.60
2023-02-24T09:30:38.525Z,47.99
2023-02-24T09:33:06.557Z,47.79
2023-02-24T09:35:36.753Z,47.65
2023-02-24T09:38:07.324Z,47.43
2023-02-24T09:40:40.481Z,47.30
2023-02-24T09:43:17.611Z,45.76
2023-02-24T09:45:54.302Z,44.07
2023-02-24T09:48:43.691Z,42.96
2023-02-24T09:51:25.718Z,41.43
2023-02-24T09:53:54.849Z,41.32
2023-02-24T09:56:32.757Z,41.74
2023-02-24T09:59:11.602Z,40.60
2023-02-24T10:01:48.288Z,40.46
2023-02-24T10:04:21.064Z,40.62
2023-02-24T10:06:55.384Z,41.00
2023-02-24T10:09:34.588Z,41.51
2023-02-24T10:12:21.492Z,42.07
2023-02-24T10:15:00.294Z,42.31
2023-02-24T10:17:40.090Z,43.09
2023-02-24T10:20:13.992Z,43.70
2023-02-24T10:22:52.285Z,43.78
2023-02-24T10:25:21.308Z,44.26
2023-02-24T10:28:11.022Z,44.76
2023-02-24T10:30:47.233Z,44.44
2023-02-24T10:33:20.714Z,44.61
2023-02-24T10:35:47.358Z,45.28
2023-02-24T10:38:13.872Z,45.53
2023-02-24T10:40:46.870Z,45.33
2023-02-24T10:43:18.569Z,43.76
2023-02-24T10:45:46.512Z,43.21
2023-02-24T10:48:40.196Z,43.57
2023-02-24T10:51:19.975Z,43.88
2023-02-24T10:54:10.002Z,43.39
2023-02-24T10:56:44.867Z,43.24
2023-02-24T10:59:25.665Z,43.23
2023-02-24T11:01:59.258Z,42.74
2023-02-24T11:05:01.774Z,42.31
2023-02-24T11:07:53.883Z,41.16
2023-02-24T11:10:33.006Z,40.21
2023-02-24T11:13:19.572Z,40.05
2023-02-24T11:16:05.068Z,40.65
2023-02-24T11:18:32.207Z,41.34
2023-02-24T11:21:00.335Z,41.46
2023-02-24T11:23:35.058Z,41.39
2023-02-24T11:26:20.962Z,41.69
2023-02-24T11:29:06.671Z,41.51
2023-02-24T11:31:48.929Z,41.24
2023-02-24T11:34:30.942Z,41.32
2023-02-24T11:37:21.304Z,41.83
2023-02-24T11:39:59.249Z,41.98
2023-02-24T11:42:31.212Z,41.61
2023-02-24T11:45:01.538Z,41.93
2023-02-24T11:47:31.290Z,42.28
2023-02-24T11:49:58.077Z,42.33
2023-02-24T11:52:35.372Z,42.23
2023-02-24T11:55:03.868Z,42.21
2023-02-24T11:57:43.924Z,42.52
2023-02-24T12:00:24.771Z,41.99
2023-02-24T12:03:03.960Z,41.64
2023-02-24T12:05:36.959Z,40.74
2023-02-24T12:08:17.837Z,40.77
2023-02-24T12:10:48.678Z,41.03
2023-02-24T12:13:15.637Z,41.21
2023-02-24T12:15:48.781Z,40.65
2023-02-24T12:18:15.339Z,39.55
2023-02-24T12:20:55.319Z,38.67
2023-02-24T12:23:28.305Z,38.11
2023-02-24T12:26:13.750Z,37.33
2023-02-24T12:28:43.495Z,37.41
2023-02-24T12:31:19.662Z,37.98
2023-02-24T12:33:52.440Z,35.95
2023-02-24T12:36:20.887Z,34.53
2023-02-24T12:39:10.728Z,32.32
2023-02-24T12:42:00.023Z,30.55
2023-02-24T12:44:41.740Z,30.51
2023-02-24T12:47:08.261Z,31.21
2023-02-24T12:49:42.702Z,32.84
2023-02-24T12:52:18.986Z,32.98
2023-02-24T12:54:55.498Z,32.57
2023-02-24T12:57:39.413Z,33.47
2023-02-24T13:00:11.620Z,33.21
2023-02-24T13:02:42.359Z,34.35
2023-02-24T13:05:18.133Z,34.43
2023-02-24T13:08:34.131Z,34.16
2023-02-24T13:11:12.471Z,34.31
2023-02-24T13:13:49.329Z,34.84
2023-02-24T13:16:27.140Z,34.72
2023-02-24T13:19:03.924Z,34.69
2023-02-24T13:21:30.733Z,34.03
2023-02-24T13:24:02.832Z,34.79
2023-02-24T13:26:32.073Z,34.72
2023-02-24T13:29:00.155Z,34.87
2023-02-24T13:31:27.663Z,35.18
2023-02-24T13:33:54.526Z,34.62
2023-02-24T13:36:25.207Z,36.32
2023-02-24T13:38:52.141Z,37.90
2023-02-24T13:41:27.849Z,34.78
2023-02-24T13:43:58.953Z,35.34
2023-02-24T13:46:27.539Z,35.33
2023-02-24T13:48:59.766Z,35.41
2023-02-24T13:51:46.338Z,35.13
2023-02-24T13:54:32.363Z,35.05
2023-02-24T13:57:01.981Z,35.25
2023-02-24T13:59:32.319Z,35.40
2023-02-24T14:02:05.532Z,35.49
2023-02-24T14:04:33.983Z,35.59
2023-02-24T14:07:03.651Z,34.59
2023-02-24T14:09:43.348Z,34.85
2023-02-24T14:12:15.269Z,35.20
2023-02-24T14:14:43.591Z,34.72
2023-02-24T14:17:28.305Z,35.26
2023-02-24T14:20:15.726Z,34.53
2023-02-24T14:22:44.332Z,33.65
2023-02-24T14:25:11.970Z,33.18
2023-02-24T14:27:41.620Z,33.04
2023-02-24T14:30:21.843Z,33.54
2023-02-24T14:32:50.228Z,33.45
2023-02-24T14:35:23.755Z,33.74
2023-02-24T14:37:50.310Z,33.90
2023-02-24T14:40:17.361Z,33.13
2023-02-24T14:42:49.038Z,32.62
2023-02-24T14:45:17.491Z,32.97
2023-02-24T14:47:44.115Z,33.19
2023-02-24T14:50:23.447Z,33.54
2023-02-24T14:52:50.516Z,33.93
2023-02-24T14:55:19.287Z,34.34
2023-02-24T14:57:57.928Z,34.70
2023-02-24T15:00:27.095Z,35.28
2023-02-24T15:03:11.991Z,35.01
2023-02-24T15:05:44.918Z,34.70
2023-02-24T15:08:23.821Z,34.40
2023-02-24T15:10:51.558Z,34.54
2023-02-24T15:13:22.947Z,34.94
2023-02-24T15:15:49.788Z,34.73
2023-02-24T15:18:27.291Z,34.19
2023-02-24T15:21:05.271Z,34.46
2023-02-24T15:23:33.018Z,34.38
2023-02-24T15:25:59.902Z,34.62
2023-02-24T15:28:31.300Z,35.02
2023-02-24T15:31:04.612Z,35.18
2023-02-24T15:33:37.456Z,34.99
2023-02-24T15:36:06.786Z,35.81
2023-02-24T15:38:36.181Z,35.65
2023-02-24T15:41:03.981Z,35.72
2023-02-24T15:43:33.849Z,36.24
2023-02-24T15:46:00.646Z,36.20
2023-02-24T15:48:31.086Z,35.86
2023-02-24T15:51:02.930Z,35.76
2023-02-24T15:53:29.647Z,36.33
2023-02-24T15:55:56.255Z,36.23
2023-02-24T15:58:23.199Z,36.37
2023-02-24T16:00:52.424Z,36.91
2023-02-24T16:03:19.213Z,36.64
2023-02-24T16:05:46.016Z,37.13
2023-02-24T16:08:20.505Z,37.32
2023-02-24T16:10:47.498Z,37.06
2023-02-24T16:13:19.060Z,37.79
2023-02-24T16:15:46.455Z,37.41
2023-02-24T16:18:20.909Z,37.72
2023-02-24T16:20:54.379Z,37.91
2023-02-24T16:23:25.618Z,37.72
2023-02-24T16:25:57.339Z,37.79
2023-02-24T16:28:24.467Z,37.34
2023-02-24T16:30:51.408Z,37.57
2023-02-24T16:33:22.512Z,37.53
2023-02-24T16:35:53.176Z,38.08
2023-02-24T16:38:21.288Z,38.37
2023-02-24T16:40:48.697Z,38.42
2023-02-24T16:43:16.163Z,38.42
2023-02-24T16:45:43.873Z,38.70
2023-02-24T16:48:25.428Z,39.03
2023-02-24T16:50:52.084Z,39.01
2023-02-24T16:53:20.134Z,38.84
2023-02-24T16:55:47.380Z,38.81
2023-02-24T16:58:14.137Z,39.75
2023-02-24T17:00:42.648Z,39.78
2023-02-24T17:03:20.742Z,39.59
2023-02-24T17:05:47.674Z,39.92
2023-02-24T17:08:15.180Z,39.51
2023-02-24T17:10:43.684Z,39.32
2023-02-24T17:13:11.520Z,39.84
2023-02-24T17:15:38.839Z,39.88
2023-02-24T17:18:05.878Z,40.38
2023-02-24T17:20:33.016Z,39.87
2023-02-24T17:22:59.569Z,40.38
2023-02-24T17:25:27.425Z,39.88
2023-02-24T17:27:54.623Z,39.41
2023-02-24T17:30:22.757Z,39.39
2023-02-24T17:32:49.480Z,39.34
2023-02-24T17:35:16.558Z,38.75
2023-02-24T17:37:45.773Z,39.21
2023-02-24T17:40:13.026Z,39.08
2023-02-24T17:42:39.575Z,38.48
2023-02-24T17:45:06.434Z,38.72
2023-02-24T17:47:34.350Z,39.07
2023-02-24T17:50:01.286Z,38.42
2023-02-24T17:52:29.477Z,38.63
2023-02-24T17:54:56.329Z,38.17
2023-02-24T17:57:23.261Z,38.55
2023-02-24T17:59:49.903Z,38.77
2023-02-24T18:02:17.349Z,38.37
2023-02-24T18:04:44.247Z,37.79
2023-02-24T18:07:11.512Z,36.93
2023-02-24T18:09:38.420Z,36.86
2023-02-24T18:12:05.128Z,37.10
2023-02-24T18:14:31.785Z,36.95
2023-02-24T18:16:58.472Z,36.94
2023-02-24T18:19:25.261Z,37.32
2023-02-24T18:21:51.778Z,37.81
2023-02-24T18:24:20.705Z,39.28
2023-02-24T18:26:48.881Z,39.71
2023-02-24T18:29:15.598Z,39.67
2023-02-24T18:31:42.549Z,38.75
2023-02-24T18:34:09.350Z,38.52
2023-02-24T18:36:36.079Z,39.23
2023-02-24T18:39:02.800Z,39.67
2023-02-24T18:41:29.408Z,40.05
2023-02-24T18:43:57.065Z,40.76
2023-02-24T18:46:24.722Z,41.23
2023-02-24T18:48:51.705Z,41.62
2023-02-24T18:51:19.969Z,41.96
2023-02-24T18:53:46.839Z,42.00
2023-02-24T18:56:16.653Z,42.32
2023-02-24T18:58:44.091Z,42.56
2023-02-24T19:01:12.569Z,42.81
2023-02-24T19:03:39.630Z,42.87
2023-02-24T19:06:06.379Z,43.98
2023-02-24T19:08:36.339Z,44.55
2023-02-24T19:11:29.257Z,44.55
2023-02-24T19:13:55.944Z,45.73
2023-02-24T19:16:22.990Z,46.62
2023-02-24T19:18:50.664Z,47.38
2023-02-24T19:21:17.644Z,49.09
2023-02-24T19:23:44.349Z,49.46
2023-02-24T19:26:22.040Z,49.15
2023-02-24T19:28:51.072Z,53.15
2023-02-24T19:31:20.141Z,51.72
2023-02-24T19:33:51.377Z,51.84
2023-02-24T19:36:24.611Z,51.16
2023-02-24T19:38:52.333Z,51.77
2023-02-24T19:41:19.019Z,52.63
2023-02-24T19:43:46.184Z,52.34
2023-02-24T19:46:14.181Z,53.65
2023-02-24T19:48:41.389Z,54.91
2023-02-24T19:51:10.085Z,55.02
2023-02-24T19:53:36.806Z,55.27
2023-02-24T19:56:03.460Z,56.71
2023-02-24T19:58:30.229Z,57.24
2023-02-24T20:01:03.922Z,57.54
2023-02-24T20:03:30.480Z,57.60
2023-02-24T20:05:57.154Z,57.44
2023-02-24T20:08:24.587Z,57.21
2023-02-24T20:11:04.819Z,57.86
2023-02-24T20:13:31.663Z,57.61
2023-02-24T20:16:09.352Z,56.17
2023-02-24T20:18:36.288Z,56.79
2023-02-24T20:21:02.924Z,57.18
2023-02-24T20:23:29.967Z,57.72
2023-02-24T20:25:56.852Z,57.17
2023-02-24T20:28:24.285Z,57.17
2023-02-24T20:30:51.311Z,56.82
2023-02-24T20:33:18.596Z,56.34
2023-02-24T20:35:45.197Z,55.61
2023-02-24T20:38:11.841Z,55.87
2023-02-24T20:40:38.515Z,56.23
2023-02-24T20:43:05.518Z,57.02
2023-02-24T20:45:33.186Z,56.81
2023-02-24T20:48:00.481Z,57.72
2023-02-24T20:50:27.505Z,58.53
2023-02-24T20:52:54.720Z,58.77
2023-02-24T20:55:22.810Z,58.13
2023-02-24T20:57:49.981Z,57.42
2023-02-24T21:00:16.875Z,55.85
2023-02-24T21:02:43.693Z,55.73
2023-02-24T21:05:17.706Z,55.62
2023-02-24T21:07:44.341Z,56.59
2023-02-24T21:10:11.364Z,56.17
2023-02-24T21:12:37.973Z,55.26
2023-02-24T21:15:04.692Z,55.62
2023-02-24T21:17:34.245Z,55.38
2023-02-24T21:20:01.967Z,54.64
2023-02-24T21:22:31.888Z,54.72
2023-02-24T21:24:58.631Z,55.61
2023-02-24T21:27:26.079Z,55.41
2023-02-24T21:29:53.438Z,55.59
2023-02-24T21:32:20.166Z,54.84
2023-02-24T21:34:46.902Z,55.48
2023-02-24T21:37:13.756Z,55.12
2023-02-24T21:39:40.223Z,53.73
2023-02-24T21:42:07.471Z,53.86
2023-02-24T21:44:33.976Z,52.63
2023-02-24T21:47:00.896Z,54.56
2023-02-24T21:49:27.427Z,54.11
2023-02-24T21:51:55.380Z,53.52
2023-02-24T21:54:22.123Z,54.39
2023-02-24T21:56:48.922Z,53.76
2023-02-24T21:59:31.522Z,54.24
2023-02-24T22:01:58.963Z,53.98
2023-02-24T22:04:25.885Z,53.83
2023-02-24T22:06:52.510Z,53.58
2023-02-24T22:09:20.834Z,53.76
2023-02-24T22:11:48.164Z,53.82
2023-02-24T22:14:15.441Z,53.90
2023-02-24T22:16:42.176Z,53.82
2023-02-24T22:19:09.123Z,53.92
2023-02-24T22:21:35.648Z,53.77
2023-02-24T22:24:02.919Z,53.83
2023-02-24T22:26:30.687Z,53.56
2023-02-24T22:28:58.000Z,53.15
2023-02-24T22:31:26.417Z,53.42
2023-02-24T22:33:53.212Z,53.53
2023-02-24T22:36:21.212Z,53.37
2023-02-24T22:38:48.052Z,53.69
2023-02-24T22:41:16.175Z,53.94
2023-02-24T22:43:43.284Z,53.85
2023-02-24T22:46:30.031Z,53.20
2023-02-24T22:48:57.087Z,53.64
2023-02-24T22:51:24.128Z,51.77
2023-02-24T22:53:51.188Z,51.94
2023-02-24T22:56:20.289Z,51.64
2023-02-24T22:58:47.467Z,52.19
2023-02-24T23:01:15.723Z,53.12
2023-02-24T23:03:43.569Z,51.00
2023-02-24T23:06:13.505Z,51.65
2023-02-24T23:08:41.118Z,50.17
2023-02-24T23:11:12.802Z,50.59
2023-02-24T23:13:40.561Z,50.49
2023-02-24T23:16:09.647Z,50.54
2023-02-24T23:18:36.923Z,51.08
2023-02-24T23:21:08.429Z,50.60
2023-02-24T23:23:35.670Z,50.51
2023-02-24T23:26:02.471Z,50.30
2023-02-24T23:28:29.232Z,50.93
2023-02-24T23:30:58.753Z,52.14
2023-02-24T23:33:25.769Z,51.74
2023-02-24T23:35:52.341Z,52.09
2023-02-24T23:38:18.988Z,51.45
2023-02-24T23:40:50.640Z,51.50
2023-02-24T23:43:17.604Z,53.11
2023-02-24T23:45:44.428Z,52.00
2023-02-24T23:48:12.225Z,51.98
2023-02-24T23:50:39.260Z,51.75
2023-02-24T23:53:05.889Z,50.79
2023-02-24T23:55:35.717Z,50.75
2023-02-24T23:58:03.077Z,51.10
