createdAt,value
2019-04-23T00:02:56.718Z,51.10
2019-04-23T00:05:21.076Z,51.50
2019-04-23T00:07:49.872Z,51.10
2019-04-23T00:10:19.361Z,51.60
2019-04-23T00:15:23.287Z,52.00
2019-04-23T00:17:41.919Z,52.00
2019-04-23T00:23:05.081Z,52.40
2019-04-23T00:25:53.658Z,53.10
2019-04-23T00:36:05.245Z,53.60
2019-04-23T00:45:53.517Z,54.10
2019-04-23T00:48:19.615Z,54.00
2019-04-23T00:50:52.835Z,54.30
2019-04-23T00:53:17.798Z,54.40
2019-04-23T01:03:15.498Z,54.40
2019-04-23T01:05:42.214Z,54.50
2019-04-23T01:08:13.289Z,54.50
2019-04-23T01:13:32.645Z,54.70
2019-04-23T01:15:59.680Z,54.50
2019-04-23T01:20:54.416Z,55.10
2019-04-23T01:23:40.405Z,55.60
2019-04-23T01:26:23.941Z,55.30
2019-04-23T01:29:02.791Z,55.30
2019-04-23T01:31:31.661Z,55.40
2019-04-23T01:33:56.609Z,55.60
2019-04-23T01:36:35.572Z,55.80
2019-04-23T01:39:01.839Z,56.00
2019-04-23T01:41:28.417Z,55.70
2019-04-23T01:43:53.565Z,55.70
2019-04-23T01:46:32.325Z,56.00
2019-04-23T01:48:53.780Z,56.10
2019-04-23T01:51:27.858Z,56.30
2019-04-23T01:53:54.930Z,56.10
2019-04-23T01:56:33.427Z,56.20
2019-04-23T01:58:53.521Z,56.30
2019-04-23T02:01:23.730Z,56.00
2019-04-23T02:04:00.928Z,56.10
2019-04-23T02:06:19.839Z,56.50
2019-04-23T02:11:11.456Z,56.70
2019-04-23T02:14:05.428Z,56.40
2019-04-23T02:16:21.013Z,56.50
2019-04-23T02:18:49.343Z,56.50
2019-04-23T02:21:15.453Z,56.60
2019-04-23T02:23:49.080Z,57.20
2019-04-23T02:26:26.353Z,57.30
2019-04-23T02:28:56.204Z,57.30
2019-04-23T02:36:29.422Z,57.40
2019-04-23T02:41:26.570Z,57.20
2019-04-23T02:43:59.320Z,56.90
2019-04-23T02:46:13.528Z,56.90
2019-04-23T02:48:54.662Z,56.80
2019-04-23T02:51:26.763Z,56.90
2019-04-23T02:56:39.552Z,56.50
2019-04-23T02:58:55.038Z,56.80
2019-04-23T03:03:51.300Z,56.90
2019-04-23T03:21:31.263Z,58.30
2019-04-23T03:24:28.641Z,57.90
2019-04-23T03:26:57.392Z,58.00
2019-04-23T03:29:21.907Z,58.30
2019-04-23T03:35:08.686Z,58.60
2019-04-23T03:37:09.275Z,58.70
2019-04-23T03:41:54.642Z,58.90
2019-04-23T03:44:01.544Z,58.90
2019-04-23T03:49:22.203Z,59.00
2019-04-23T03:56:54.360Z,59.20
2019-04-23T03:59:11.397Z,59.20
2019-04-23T04:01:34.783Z,58.90
2019-04-23T04:04:20.619Z,59.20
2019-04-23T04:09:22.511Z,59.20
2019-04-23T04:11:33.772Z,59.50
2019-04-23T04:14:18.248Z,59.90
2019-04-23T04:16:37.994Z,59.80
2019-04-23T04:21:33.825Z,59.70
2019-04-23T04:26:42.580Z,60.20
2019-04-23T04:29:01.287Z,60.10
2019-04-23T04:31:36.865Z,60.00
2019-04-23T04:38:54.477Z,60.70
2019-04-23T04:41:40.328Z,61.00
2019-04-23T04:46:35.109Z,61.20
2019-04-23T04:51:29.397Z,61.20
2019-04-23T05:04:03.716Z,61.50
2019-04-23T05:06:21.177Z,61.40
2019-04-23T05:08:48.204Z,60.90
2019-04-23T05:11:22.697Z,60.70
2019-04-23T05:13:45.555Z,61.10
2019-04-23T05:16:15.916Z,61.50
2019-04-23T05:19:10.740Z,61.20
2019-04-23T05:21:36.835Z,61.30
2019-04-23T05:23:54.461Z,61.50
2019-04-23T05:29:01.942Z,61.30
2019-04-23T05:31:18.928Z,61.60
2019-04-23T05:33:52.187Z,61.30
2019-04-23T05:36:34.365Z,61.10
2019-04-23T05:39:12.292Z,61.10
2019-04-23T05:43:46.454Z,61.20
2019-04-23T05:46:22.576Z,61.30
2019-04-23T05:48:50.858Z,61.40
2019-04-23T05:53:47.342Z,61.70
2019-04-23T05:56:17.104Z,60.90
2019-04-23T05:58:45.659Z,61.30
2019-04-23T06:01:49.826Z,61.50
2019-04-23T06:04:03.661Z,61.30
2019-04-23T06:06:36.200Z,61.20
2019-04-23T06:08:53.143Z,60.80
2019-04-23T06:11:30.770Z,61.00
2019-04-23T06:14:02.104Z,61.40
2019-04-23T06:16:24.961Z,60.90
2019-04-23T06:18:57.598Z,60.20
2019-04-23T06:21:24.046Z,60.40
2019-04-23T06:23:50.145Z,60.60
2019-04-23T06:26:33.338Z,60.50
2019-04-23T06:28:50.806Z,60.80
2019-04-23T06:33:48.116Z,61.20
2019-04-23T06:36:18.993Z,61.30
2019-04-23T06:38:57.261Z,60.00
2019-04-23T06:41:17.886Z,60.20
2019-04-23T06:43:49.717Z,60.30
2019-04-23T06:46:19.774Z,60.30
2019-04-23T06:48:47.714Z,60.00
2019-04-23T06:51:20.148Z,60.10
2019-04-23T06:53:43.727Z,60.30
2019-04-23T06:56:20.565Z,60.00
2019-04-23T06:58:43.220Z,59.50
2019-04-23T07:01:13.268Z,59.60
2019-04-23T07:03:43.733Z,59.40
2019-04-23T07:11:30.521Z,59.50
2019-04-23T07:13:53.202Z,59.10
2019-04-23T07:16:09.908Z,59.40
2019-04-23T07:18:34.505Z,58.90
2019-04-23T07:21:16.922Z,58.80
2019-04-23T07:23:52.640Z,59.00
2019-04-23T07:26:21.269Z,59.40
2019-04-23T07:31:18.952Z,59.60
2019-04-23T07:33:39.696Z,59.40
2019-04-23T07:36:15.605Z,57.70
2019-04-23T07:38:48.093Z,57.90
2019-04-23T07:41:30.633Z,57.90
2019-04-23T07:47:25.162Z,55.80
2019-04-23T07:49:52.217Z,56.20
2019-04-23T07:52:20.119Z,56.70
2019-04-23T07:54:44.302Z,57.30
2019-04-23T07:57:19.908Z,55.10
2019-04-23T07:59:51.599Z,55.10
2019-04-23T08:04:56.529Z,52.90
2019-04-23T08:07:15.764Z,54.00
2019-04-23T08:12:26.730Z,54.40
2019-04-23T08:14:45.072Z,53.40
2019-04-23T08:17:07.097Z,53.60
2019-04-23T08:19:42.566Z,53.30
2019-04-23T08:22:14.174Z,54.20
2019-04-23T08:24:50.702Z,54.20
2019-04-23T08:27:34.827Z,54.90
2019-04-23T08:30:00.189Z,54.20
2019-04-23T08:32:21.416Z,54.20
2019-04-23T08:35:03.832Z,54.10
2019-04-23T08:37:51.250Z,55.00
2019-04-23T08:42:39.613Z,54.00
2019-04-23T08:50:44.932Z,51.80
2019-04-23T08:53:34.226Z,52.00
2019-04-23T08:55:48.910Z,50.50
2019-04-23T08:58:23.620Z,50.80
2019-04-23T09:00:51.837Z,50.10
2019-04-23T09:06:02.514Z,49.30
2019-04-23T09:08:19.088Z,48.30
2019-04-23T09:10:55.963Z,47.40
2019-04-23T09:13:43.825Z,47.90
2019-04-23T09:15:49.777Z,48.80
2019-04-23T09:20:41.050Z,47.50
2019-04-23T09:23:20.524Z,47.40
2019-04-23T09:30:49.308Z,46.00
2019-04-23T09:36:34.569Z,43.50
2019-04-23T09:39:07.571Z,44.40
2019-04-23T09:41:37.273Z,43.00
2019-04-23T09:44:56.833Z,42.80
2019-04-23T09:47:43.866Z,44.40
2019-04-23T09:50:08.694Z,45.10
2019-04-23T09:52:41.058Z,44.40
2019-04-23T09:55:16.158Z,43.90
2019-04-23T09:57:33.874Z,44.00
2019-04-23T09:59:58.244Z,42.90
2019-04-23T10:02:22.223Z,44.30
2019-04-23T10:04:48.739Z,43.50
2019-04-23T10:07:16.441Z,44.80
2019-04-23T10:09:32.299Z,44.20
2019-04-23T10:12:01.003Z,44.90
2019-04-23T10:14:28.610Z,43.60
2019-04-23T10:16:56.041Z,45.30
2019-04-23T10:19:24.688Z,45.10
2019-04-23T10:21:53.359Z,45.50
2019-04-23T10:24:21.081Z,46.40
2019-04-23T10:26:50.149Z,46.30
2019-04-23T10:29:23.924Z,46.50
2019-04-23T10:31:51.490Z,46.50
2019-04-23T10:34:19.028Z,46.10
2019-04-23T10:36:47.421Z,46.70
2019-04-23T10:39:21.494Z,47.20
2019-04-23T10:41:46.327Z,45.20
2019-04-23T10:44:32.995Z,47.00
2019-04-23T10:47:45.344Z,48.20
2019-04-23T10:53:20.178Z,48.10
2019-04-23T10:55:44.843Z,47.90
2019-04-23T10:58:12.621Z,47.60
2019-04-23T11:00:35.861Z,47.60
2019-04-23T11:03:26.812Z,48.20
2019-04-23T11:05:47.504Z,47.70
2019-04-23T11:08:03.014Z,46.30
2019-04-23T11:10:25.740Z,44.50
2019-04-23T11:13:12.189Z,43.10
2019-04-23T11:15:55.816Z,42.80
2019-04-23T11:18:14.252Z,42.10
2019-04-23T11:22:58.976Z,41.60
2019-04-23T11:25:38.938Z,41.90
2019-04-23T11:28:14.452Z,41.30
2019-04-23T11:30:46.416Z,40.20
2019-04-23T11:33:20.174Z,40.90
2019-04-23T11:38:35.391Z,40.00
2019-04-23T11:40:33.667Z,38.50
2019-04-23T11:43:08.989Z,39.20
2019-04-23T11:51:05.064Z,38.30
2019-04-23T11:53:01.108Z,39.20
2019-04-23T12:00:44.813Z,40.30
2019-04-23T12:03:09.071Z,39.50
2019-04-23T12:06:15.434Z,38.60
2019-04-23T12:08:52.562Z,36.80
2019-04-23T12:11:54.551Z,36.60
2019-04-23T12:14:11.752Z,36.30
2019-04-23T12:16:49.154Z,35.20
2019-04-23T12:19:41.375Z,35.30
2019-04-23T12:21:37.995Z,36.30
2019-04-23T12:24:36.698Z,34.50
2019-04-23T12:26:44.370Z,34.50
2019-04-23T12:29:27.116Z,33.60
2019-04-23T12:31:38.416Z,33.70
2019-04-23T12:34:09.633Z,34.80
2019-04-23T12:39:18.791Z,33.90
2019-04-23T12:41:49.203Z,28.60
2019-04-23T12:44:17.962Z,29.80
2019-04-23T12:46:46.889Z,28.00
2019-04-23T12:51:59.501Z,25.00
2019-04-23T12:54:23.592Z,23.00
2019-04-23T12:56:48.090Z,24.50
2019-04-23T12:59:07.711Z,23.50
2019-04-23T13:01:46.984Z,22.30
2019-04-23T13:04:09.070Z,22.50
2019-04-23T13:06:40.819Z,22.60
2019-04-23T13:09:19.410Z,22.80
2019-04-23T13:11:41.141Z,22.60
2019-04-23T13:14:07.207Z,22.70
2019-04-23T13:16:46.472Z,22.60
2019-04-23T13:19:14.721Z,22.50
2019-04-23T13:24:32.862Z,24.10
2019-04-23T13:27:02.518Z,24.80
2019-04-23T13:29:42.981Z,25.30
2019-04-23T13:31:59.015Z,24.40
2019-04-23T13:34:41.404Z,25.20
2019-04-23T13:36:53.594Z,27.00
2019-04-23T13:39:38.960Z,26.60
2019-04-23T13:42:07.427Z,28.40
2019-04-23T13:44:34.362Z,27.80
2019-04-23T13:47:00.919Z,28.70
2019-04-23T13:49:37.441Z,27.80
2019-04-23T13:52:15.853Z,28.10
2019-04-23T13:54:46.449Z,27.10
2019-04-23T13:57:32.511Z,26.20
2019-04-23T14:01:56.202Z,24.30
2019-04-23T14:04:38.245Z,24.60
2019-04-23T14:07:10.175Z,24.00
2019-04-23T14:09:47.185Z,23.80
2019-04-23T14:12:13.671Z,24.40
2019-04-23T14:14:52.130Z,24.50
2019-04-23T14:17:27.577Z,24.60
2019-04-23T14:19:34.359Z,25.80
2019-04-23T14:24:53.149Z,27.30
2019-04-23T14:27:14.818Z,26.40
2019-04-23T14:29:41.443Z,27.30
2019-04-23T14:32:08.792Z,27.50
2019-04-23T14:34:40.817Z,27.40
2019-04-23T14:37:05.981Z,27.10
2019-04-23T14:39:32.308Z,26.30
2019-04-23T14:42:20.566Z,27.20
2019-04-23T14:44:36.538Z,27.90
2019-04-23T14:49:57.136Z,28.90
2019-04-23T14:52:12.125Z,28.30
2019-04-23T14:55:15.298Z,28.90
2019-04-23T14:59:37.613Z,31.10
2019-04-23T15:02:14.532Z,31.00
2019-04-23T15:04:40.632Z,31.60
2019-04-23T15:09:43.024Z,33.10
2019-04-23T15:14:46.146Z,33.80
2019-04-23T15:17:07.620Z,33.60
2019-04-23T15:19:58.078Z,33.00
2019-04-23T15:22:15.794Z,33.60
2019-04-23T15:24:51.106Z,33.60
2019-04-23T15:29:27.545Z,34.40
2019-04-23T15:32:14.869Z,35.70
2019-04-23T15:35:03.068Z,35.40
2019-04-23T15:42:26.528Z,36.60
2019-04-23T15:44:39.379Z,37.00
2019-04-23T15:47:12.602Z,36.80
2019-04-23T15:49:39.283Z,36.80
2019-04-23T15:52:14.935Z,37.80
2019-04-23T15:57:12.091Z,37.70
2019-04-23T16:01:43.221Z,38.80
2019-04-23T16:04:08.738Z,38.60
2019-04-23T16:06:37.372Z,38.70
2019-04-23T16:09:28.426Z,38.40
2019-04-23T16:12:20.392Z,39.50
2019-04-23T16:17:08.315Z,38.80
2019-04-23T16:19:42.895Z,40.10
2019-04-23T16:24:39.813Z,39.30
2019-04-23T16:27:46.871Z,39.90
2019-04-23T16:32:14.802Z,39.70
2019-04-23T16:35:10.713Z,40.60
2019-04-23T16:37:28.879Z,40.40
2019-04-23T16:40:08.087Z,42.40
2019-04-23T16:45:07.491Z,40.80
2019-04-23T16:47:23.980Z,41.30
2019-04-23T16:52:24.412Z,41.80
2019-04-23T16:54:55.350Z,42.40
2019-04-23T16:57:32.986Z,42.70
2019-04-23T17:00:06.778Z,43.10
2019-04-23T17:02:19.789Z,41.60
2019-04-23T17:04:54.408Z,41.20
2019-04-23T17:07:13.232Z,42.10
2019-04-23T17:10:11.063Z,41.30
2019-04-23T17:12:16.291Z,42.30
2019-04-23T17:14:51.390Z,41.90
2019-04-23T17:17:11.919Z,41.90
2019-04-23T17:19:48.547Z,43.30
2019-04-23T17:22:17.565Z,43.00
2019-04-23T17:24:53.689Z,43.60
2019-04-23T17:27:22.588Z,42.60
2019-04-23T17:32:20.921Z,44.10
2019-04-23T17:35:19.226Z,44.00
2019-04-23T17:37:40.490Z,43.80
2019-04-23T17:40:27.062Z,45.30
2019-04-23T17:42:48.421Z,43.80
2019-04-23T17:48:11.655Z,43.90
2019-04-23T17:50:53.189Z,44.30
2019-04-23T17:53:22.257Z,45.70
2019-04-23T17:56:01.227Z,46.40
2019-04-23T17:58:23.429Z,46.10
2019-04-23T18:03:20.318Z,45.70
2019-04-23T18:05:52.379Z,46.70
2019-04-23T18:08:22.889Z,47.60
2019-04-23T18:10:47.767Z,47.10
2019-04-23T18:13:20.988Z,47.90
2019-04-23T18:15:54.573Z,48.50
2019-04-23T18:18:22.852Z,48.90
2019-04-23T18:21:14.416Z,50.00
2019-04-23T18:23:35.867Z,50.40
2019-04-23T18:26:12.590Z,50.60
2019-04-23T18:28:47.669Z,50.70
2019-04-23T18:31:20.317Z,50.50
2019-04-23T18:36:25.022Z,50.70
2019-04-23T18:39:02.929Z,51.00
2019-04-23T18:41:25.249Z,50.90
2019-04-23T18:44:02.932Z,50.60
2019-04-23T18:46:33.474Z,51.40
2019-04-23T18:48:53.202Z,51.40
2019-04-23T18:51:29.229Z,51.40
2019-04-23T18:53:53.113Z,51.30
2019-04-23T18:56:48.557Z,51.60
2019-04-23T18:59:22.272Z,51.30
2019-04-23T19:01:48.282Z,51.50
2019-04-23T19:04:39.092Z,51.40
2019-04-23T19:07:29.923Z,51.50
2019-04-23T19:12:46.154Z,52.50
2019-04-23T19:15:22.477Z,51.90
2019-04-23T19:20:16.602Z,51.60
2019-04-23T19:22:46.901Z,51.70
2019-04-23T19:27:38.910Z,51.90
2019-04-23T19:30:43.271Z,52.60
2019-04-23T19:33:25.329Z,52.40
2019-04-23T19:38:13.282Z,52.70
2019-04-23T19:43:12.236Z,52.90
2019-04-23T19:45:49.428Z,52.80
2019-04-23T19:48:20.842Z,53.10
2019-04-23T19:50:55.548Z,53.10
2019-04-23T19:56:00.212Z,53.90
2019-04-23T20:01:06.315Z,54.30
2019-04-23T20:03:25.960Z,54.40
2019-04-23T20:05:47.207Z,54.60
2019-04-23T20:08:30.037Z,54.50
2019-04-23T20:13:21.847Z,54.70
2019-04-23T20:15:59.416Z,55.20
2019-04-23T20:18:09.050Z,55.00
2019-04-23T20:23:24.834Z,55.30
2019-04-23T20:26:12.564Z,55.50
2019-04-23T20:32:06.193Z,56.00
2019-04-23T20:36:25.279Z,56.20
2019-04-23T20:38:59.628Z,55.90
2019-04-23T20:41:34.950Z,56.20
2019-04-23T20:43:58.993Z,56.60
2019-04-23T20:46:25.965Z,56.70
2019-04-23T20:48:53.154Z,57.00
2019-04-23T20:51:37.204Z,57.30
2019-04-23T20:54:03.867Z,57.40
2019-04-23T20:56:34.483Z,58.00
2019-04-23T20:59:03.064Z,58.30
2019-04-23T21:01:38.609Z,58.30
2019-04-23T21:04:20.435Z,58.80
2019-04-23T21:06:37.477Z,58.50
2019-04-23T21:14:22.746Z,59.30
2019-04-23T21:16:50.547Z,59.30
2019-04-23T21:19:07.757Z,59.30
2019-04-23T21:21:46.914Z,59.50
2019-04-23T21:24:05.776Z,59.80
2019-04-23T21:26:42.319Z,59.70
2019-04-23T21:29:03.939Z,60.30
2019-04-23T21:31:42.963Z,60.40
2019-04-23T21:34:26.606Z,60.30
2019-04-23T21:36:58.055Z,60.50
2019-04-23T21:40:04.690Z,61.00
2019-04-23T21:42:48.961Z,61.00
2019-04-23T21:45:04.843Z,61.40
2019-04-23T21:47:46.481Z,61.30
2019-04-23T21:52:41.601Z,61.70
2019-04-23T21:55:14.966Z,61.50
2019-04-23T21:57:46.394Z,61.60
2019-04-23T22:00:08.326Z,61.50
2019-04-23T22:02:49.523Z,61.40
2019-04-23T22:05:09.324Z,61.80
2019-04-23T22:07:49.749Z,62.40
2019-04-23T22:12:47.622Z,62.30
2019-04-23T22:15:08.826Z,62.20
2019-04-23T22:17:42.774Z,62.20
2019-04-23T22:20:26.129Z,62.30
2019-04-23T22:22:49.654Z,62.20
2019-04-23T22:25:06.244Z,62.40
2019-04-23T22:27:44.097Z,62.40
2019-04-23T22:30:08.771Z,62.40
2019-04-23T22:35:07.807Z,62.60
2019-04-23T22:37:46.258Z,62.60
2019-04-23T22:40:04.801Z,63.10
2019-04-23T22:43:13.206Z,63.20
2019-04-23T22:45:12.376Z,63.40
2019-04-23T22:47:51.337Z,64.00
2019-04-23T22:52:40.949Z,64.10
2019-04-23T22:55:07.384Z,64.10
2019-04-23T22:57:56.825Z,64.10
2019-04-23T23:00:16.539Z,64.20
2019-04-23T23:02:59.492Z,64.40
2019-04-23T23:05:39.420Z,64.10
2019-04-23T23:08:01.605Z,64.10
2019-04-23T23:10:27.757Z,64.10
2019-04-23T23:18:14.722Z,65.00
2019-04-23T23:23:05.490Z,65.70
2019-04-23T23:25:30.596Z,65.80
2019-04-23T23:28:06.009Z,65.50
2019-04-23T23:30:26.952Z,65.30
2019-04-23T23:33:03.783Z,65.20
2019-04-23T23:35:27.801Z,65.00
2019-04-23T23:38:00.653Z,65.20
2019-04-23T23:40:25.495Z,65.20
2019-04-23T23:43:14.534Z,65.00
2019-04-23T23:45:26.733Z,65.30
2019-04-23T23:47:59.352Z,65.70
2019-04-23T23:53:05.979Z,65.90
2019-04-23T23:55:33.568Z,66.40
2019-04-23T23:58:06.431Z,66.60
