createdAt,value
2019-03-05T00:02:11.072Z,2.20
2019-03-05T00:04:42.141Z,2.10
2019-03-05T00:07:12.124Z,1.90
2019-03-05T00:09:42.507Z,2.23
2019-03-05T00:12:12.188Z,2.42
2019-03-05T00:14:41.264Z,2.50
2019-03-05T00:17:10.400Z,1.80
2019-03-05T00:19:39.595Z,2.87
2019-03-05T00:22:08.668Z,2.03
2019-03-05T00:25:04.009Z,1.70
2019-03-05T00:27:56.920Z,2.00
2019-03-05T00:30:58.461Z,2.77
2019-03-05T00:33:52.447Z,2.02
2019-03-05T00:36:52.344Z,2.20
2019-03-05T00:40:01.736Z,2.50
2019-03-05T00:43:01.952Z,2.07
2019-03-05T00:45:50.928Z,1.97
2019-03-05T00:49:09.033Z,2.07
2019-03-05T00:52:04.832Z,2.20
2019-03-05T00:55:20.783Z,2.30
2019-03-05T00:57:55.945Z,2.10
2019-03-05T01:00:41.416Z,2.23
2019-03-05T01:03:43.531Z,2.22
2019-03-05T01:06:27.499Z,2.10
2019-03-05T01:08:57.204Z,2.02
2019-03-05T01:11:26.695Z,1.80
2019-03-05T01:13:56.252Z,2.25
2019-03-05T01:16:28.788Z,1.70
2019-03-05T01:18:57.845Z,1.50
2019-03-05T01:21:27.076Z,1.80
2019-03-05T01:23:56.196Z,1.47
2019-03-05T01:26:25.344Z,1.23
2019-03-05T01:28:54.508Z,1.17
2019-03-05T01:31:42.729Z,1.20
2019-03-05T01:34:36.906Z,1.50
2019-03-05T01:37:08.098Z,1.07
2019-03-05T01:39:52.531Z,0.70
2019-03-05T01:42:22.060Z,0.70
2019-03-05T01:44:51.187Z,0.80
2019-03-05T01:47:20.392Z,0.80
2019-03-05T01:49:49.696Z,0.60
2019-03-05T01:52:19.068Z,0.70
2019-03-05T01:54:48.357Z,0.60
2019-03-05T01:57:17.828Z,1.00
2019-03-05T01:59:47.208Z,0.73
2019-03-05T02:02:16.605Z,1.10
2019-03-05T02:04:46.040Z,1.07
2019-03-05T02:07:15.269Z,0.60
2019-03-05T02:09:44.345Z,0.67
2019-03-05T02:12:13.416Z,0.80
2019-03-05T02:14:42.735Z,1.00
2019-03-05T02:17:12.060Z,1.20
2019-03-05T02:19:46.488Z,0.87
2019-03-05T02:22:45.407Z,1.17
2019-03-05T02:25:56.952Z,1.17
2019-03-05T02:29:07.176Z,1.20
2019-03-05T02:32:07.664Z,1.30
2019-03-05T02:35:07.476Z,1.30
2019-03-05T02:37:57.645Z,1.03
2019-03-05T02:41:13.214Z,1.10
2019-03-05T02:44:00.124Z,1.10
2019-03-05T02:47:05.312Z,1.30
2019-03-05T02:50:11.265Z,1.37
2019-03-05T02:56:31.361Z,1.70
2019-03-05T02:58:58.890Z,1.23
2019-03-05T03:01:50.233Z,1.17
2019-03-05T03:04:21.067Z,1.23
2019-03-05T03:06:50.594Z,1.70
2019-03-05T03:10:07.248Z,1.35
2019-03-05T03:12:55.325Z,1.80
2019-03-05T03:15:25.932Z,1.40
2019-03-05T03:17:55.051Z,1.63
2019-03-05T03:20:24.852Z,1.37
2019-03-05T03:23:09.642Z,1.20
2019-03-05T03:25:39.113Z,1.40
2019-03-05T03:28:24.273Z,1.30
2019-03-05T03:30:53.841Z,1.70
2019-03-05T03:33:23.757Z,1.50
2019-03-05T03:35:53.829Z,1.37
2019-03-05T03:38:23.377Z,1.40
2019-03-05T03:40:52.813Z,1.20
2019-03-05T03:43:21.892Z,1.50
2019-03-05T03:45:51.476Z,1.40
2019-03-05T03:48:22.984Z,2.60
2019-03-05T03:50:52.060Z,1.30
2019-03-05T03:53:21.381Z,1.63
2019-03-05T03:55:51.256Z,1.50
2019-03-05T03:58:21.427Z,1.80
2019-03-05T04:00:53.795Z,1.60
2019-03-05T04:03:22.865Z,1.83
2019-03-05T04:05:52.426Z,1.27
2019-03-05T04:08:21.904Z,1.50
2019-03-05T04:10:51.245Z,1.60
2019-03-05T04:13:20.359Z,1.55
2019-03-05T04:15:50.035Z,1.10
2019-03-05T04:18:19.137Z,1.37
2019-03-05T04:20:53.821Z,1.10
2019-03-05T04:23:22.932Z,2.00
2019-03-05T04:25:52.988Z,1.90
2019-03-05T04:28:22.914Z,1.60
2019-03-05T04:30:52.124Z,1.95
2019-03-05T04:33:40.296Z,1.73
2019-03-05T04:36:09.349Z,1.80
2019-03-05T04:38:38.493Z,1.83
2019-03-05T04:41:08.403Z,2.00
2019-03-05T04:43:37.484Z,1.43
2019-03-05T04:46:25.672Z,2.47
2019-03-05T04:49:32.141Z,1.90
2019-03-05T04:52:04.283Z,1.90
2019-03-05T04:54:33.552Z,2.27
2019-03-05T04:57:03.268Z,2.17
2019-03-05T04:59:32.351Z,2.00
2019-03-05T05:02:01.496Z,1.80
2019-03-05T05:04:30.582Z,2.27
2019-03-05T05:06:59.675Z,1.70
2019-03-05T05:09:28.836Z,2.00
2019-03-05T05:11:58.176Z,1.72
2019-03-05T05:14:27.619Z,1.80
2019-03-05T05:16:57.038Z,1.87
2019-03-05T05:19:27.414Z,1.80
2019-03-05T05:21:56.530Z,1.90
2019-03-05T05:24:26.527Z,1.40
2019-03-05T05:26:55.603Z,2.00
2019-03-05T05:29:24.979Z,1.80
2019-03-05T05:31:53.989Z,1.90
2019-03-05T05:34:23.660Z,2.27
2019-03-05T05:36:52.720Z,1.67
2019-03-05T05:39:56.983Z,1.60
2019-03-05T05:42:26.413Z,1.63
2019-03-05T05:44:56.088Z,1.77
2019-03-05T05:47:25.411Z,1.70
2019-03-05T05:49:54.752Z,1.80
2019-03-05T05:52:24.398Z,1.90
2019-03-05T05:54:53.528Z,1.43
2019-03-05T05:57:22.626Z,1.90
2019-03-05T05:59:52.016Z,1.77
2019-03-05T06:02:21.322Z,1.83
2019-03-05T06:04:50.523Z,1.90
2019-03-05T06:07:19.608Z,2.08
2019-03-05T06:09:50.122Z,1.80
2019-03-05T06:12:19.179Z,2.47
2019-03-05T06:14:49.329Z,2.73
2019-03-05T06:17:18.778Z,2.30
2019-03-05T06:19:47.921Z,2.37
2019-03-05T06:22:16.924Z,2.47
2019-03-05T06:24:46.803Z,2.53
2019-03-05T06:27:16.784Z,2.90
2019-03-05T06:29:45.876Z,2.93
2019-03-05T06:32:17.415Z,2.80
2019-03-05T06:34:45.896Z,2.57
2019-03-05T06:37:14.968Z,2.40
2019-03-05T06:40:04.055Z,2.40
2019-03-05T06:42:33.185Z,2.00
2019-03-05T06:45:02.496Z,2.17
2019-03-05T06:47:31.564Z,2.70
2019-03-05T06:50:00.609Z,2.12
2019-03-05T06:52:29.692Z,2.35
2019-03-05T06:54:58.868Z,2.80
2019-03-05T07:00:04.217Z,2.53
2019-03-05T07:02:33.501Z,2.65
2019-03-05T07:05:02.939Z,2.50
2019-03-05T07:07:33.500Z,2.90
2019-03-05T07:10:37.679Z,2.50
2019-03-05T07:13:19.263Z,2.70
2019-03-05T07:16:12.786Z,2.90
2019-03-05T07:18:51.583Z,2.98
2019-03-05T07:22:02.948Z,2.73
2019-03-05T07:24:51.500Z,2.67
2019-03-05T07:27:39.729Z,2.43
2019-03-05T07:30:19.539Z,2.10
2019-03-05T07:32:48.780Z,2.20
2019-03-05T07:35:20.728Z,2.13
2019-03-05T07:37:50.132Z,2.30
2019-03-05T07:40:19.471Z,2.40
2019-03-05T07:42:48.980Z,2.10
2019-03-05T07:45:19.189Z,1.80
2019-03-05T07:47:48.276Z,2.73
2019-03-05T07:50:17.353Z,2.80
2019-03-05T07:52:50.218Z,2.67
2019-03-05T07:55:19.580Z,2.23
2019-03-05T07:57:49.002Z,2.87
2019-03-05T08:00:20.008Z,2.67
2019-03-05T08:02:49.379Z,3.03
2019-03-05T08:05:19.895Z,3.17
2019-03-05T08:07:49.290Z,3.13
2019-03-05T08:10:26.916Z,3.60
2019-03-05T08:13:22.404Z,3.17
2019-03-05T08:16:27.676Z,3.43
2019-03-05T08:18:56.968Z,4.00
2019-03-05T08:21:26.575Z,3.77
2019-03-05T08:23:55.781Z,3.73
2019-03-05T08:26:24.881Z,3.37
2019-03-05T08:28:54.492Z,3.77
2019-03-05T08:31:23.569Z,3.73
2019-03-05T08:33:53.034Z,3.80
2019-03-05T08:36:22.393Z,3.90
2019-03-05T08:41:26.291Z,4.47
2019-03-05T08:43:55.629Z,4.27
2019-03-05T08:46:24.777Z,3.93
2019-03-05T08:48:53.861Z,4.10
2019-03-05T08:51:23.244Z,6.47
2019-03-05T08:53:52.543Z,8.10
2019-03-05T08:56:21.838Z,4.80
2019-03-05T08:58:51.328Z,4.43
2019-03-05T09:01:20.669Z,4.83
2019-03-05T09:03:50.393Z,5.10
2019-03-05T09:06:19.728Z,5.20
2019-03-05T09:08:48.832Z,4.70
2019-03-05T09:11:18.341Z,6.28
2019-03-05T09:13:47.695Z,5.60
2019-03-05T09:16:16.876Z,5.77
2019-03-05T09:18:46.968Z,6.15
2019-03-05T09:21:16.076Z,5.30
2019-03-05T09:23:45.388Z,5.70
2019-03-05T09:26:14.838Z,5.57
2019-03-05T09:28:44.221Z,5.70
2019-03-05T09:31:13.355Z,5.77
2019-03-05T09:33:43.261Z,5.60
2019-03-05T09:36:12.388Z,5.80
2019-03-05T09:38:41.623Z,5.70
2019-03-05T09:41:10.696Z,5.13
2019-03-05T09:43:40.907Z,5.17
2019-03-05T09:46:09.961Z,5.67
2019-03-05T09:48:39.222Z,4.33
2019-03-05T09:51:08.286Z,4.27
2019-03-05T09:53:41.596Z,4.00
2019-03-05T09:56:10.704Z,4.75
2019-03-05T09:58:39.740Z,4.27
2019-03-05T10:01:09.216Z,3.60
2019-03-05T10:03:38.253Z,3.77
2019-03-05T10:06:07.602Z,4.07
2019-03-05T10:08:36.888Z,5.43
2019-03-05T10:11:07.950Z,3.50
2019-03-05T10:13:37.260Z,3.47
2019-03-05T10:16:06.936Z,3.80
2019-03-05T10:18:36.032Z,3.10
2019-03-05T10:21:05.540Z,2.70
2019-03-05T10:23:34.880Z,2.60
2019-03-05T10:26:04.421Z,2.63
2019-03-05T10:28:34.996Z,2.60
2019-03-05T10:31:05.098Z,2.60
2019-03-05T10:33:36.570Z,2.47
2019-03-05T10:36:06.000Z,2.47
2019-03-05T10:38:35.344Z,1.93
2019-03-05T10:43:40.168Z,2.17
2019-03-05T10:46:09.970Z,1.70
2019-03-05T10:48:39.090Z,1.93
2019-03-05T10:51:08.247Z,1.77
2019-03-05T10:53:37.589Z,2.17
2019-03-05T10:56:06.944Z,1.30
2019-03-05T10:58:36.023Z,1.67
2019-03-05T11:01:09.376Z,1.23
2019-03-05T11:03:38.808Z,1.60
2019-03-05T11:06:08.203Z,1.67
2019-03-05T11:08:37.298Z,1.65
2019-03-05T11:11:13.563Z,2.27
2019-03-05T11:13:37.693Z,2.10
2019-03-05T11:16:07.156Z,2.37
2019-03-05T11:18:40.615Z,1.90
2019-03-05T11:21:09.902Z,2.00
2019-03-05T11:23:39.724Z,2.10
2019-03-05T11:26:09.724Z,2.22
2019-03-05T11:28:40.014Z,2.30
2019-03-05T11:31:09.823Z,2.10
2019-03-05T11:33:39.280Z,2.40
2019-03-05T11:36:08.824Z,1.83
2019-03-05T11:38:38.641Z,2.47
2019-03-05T11:41:07.726Z,2.10
2019-03-05T11:43:56.004Z,2.20
2019-03-05T11:46:44.236Z,2.03
2019-03-05T11:49:13.416Z,1.80
2019-03-05T11:51:42.501Z,2.03
2019-03-05T11:54:11.789Z,1.87
2019-03-05T11:56:41.137Z,2.17
2019-03-05T11:59:10.533Z,2.67
2019-03-05T12:01:43.808Z,2.70
2019-03-05T12:04:13.967Z,2.27
2019-03-05T12:06:43.258Z,2.20
2019-03-05T12:09:13.142Z,2.20
2019-03-05T12:11:42.388Z,2.07
2019-03-05T12:14:11.484Z,1.97
2019-03-05T12:16:42.782Z,2.00
2019-03-05T12:19:12.581Z,2.55
2019-03-05T12:21:44.901Z,1.67
2019-03-05T12:24:19.838Z,2.20
2019-03-05T12:29:19.634Z,1.70
2019-03-05T12:34:25.843Z,1.33
2019-03-05T12:36:54.904Z,1.40
2019-03-05T12:39:24.292Z,1.30
2019-03-05T12:41:53.493Z,1.50
2019-03-05T12:44:23.234Z,1.30
2019-03-05T12:46:52.520Z,1.43
2019-03-05T12:49:23.684Z,1.43
2019-03-05T12:51:56.350Z,1.10
2019-03-05T12:54:25.582Z,1.23
2019-03-05T12:56:55.372Z,1.33
2019-03-05T12:59:24.480Z,1.30
2019-03-05T13:01:57.676Z,1.67
2019-03-05T13:04:26.883Z,1.40
2019-03-05T13:06:55.981Z,1.47
2019-03-05T13:09:25.079Z,1.53
2019-03-05T13:11:54.471Z,1.13
2019-03-05T13:14:23.856Z,1.20
2019-03-05T13:16:53.176Z,1.10
2019-03-05T13:19:28.933Z,1.20
2019-03-05T13:21:58.425Z,1.20
2019-03-05T13:24:27.562Z,1.23
2019-03-05T13:26:56.601Z,0.90
2019-03-05T13:29:26.221Z,1.12
2019-03-05T13:31:55.370Z,1.07
2019-03-05T13:34:24.484Z,1.27
2019-03-05T13:36:53.859Z,1.30
2019-03-05T13:39:25.952Z,1.20
2019-03-05T13:41:55.729Z,1.20
2019-03-05T13:44:32.254Z,1.23
2019-03-05T13:47:04.703Z,1.37
2019-03-05T13:50:08.891Z,1.03
2019-03-05T13:53:00.708Z,1.20
2019-03-05T13:56:11.817Z,1.47
2019-03-05T13:59:24.124Z,1.40
2019-03-05T14:01:53.888Z,1.30
2019-03-05T14:04:30.613Z,1.40
2019-03-05T14:07:36.616Z,1.13
2019-03-05T14:10:06.230Z,1.37
2019-03-05T14:12:35.418Z,1.20
2019-03-05T14:15:05.661Z,1.27
2019-03-05T14:17:38.646Z,1.27
2019-03-05T14:20:15.508Z,1.40
2019-03-05T14:22:44.623Z,1.40
2019-03-05T14:25:14.692Z,1.20
2019-03-05T14:27:45.539Z,1.40
2019-03-05T14:30:17.166Z,1.32
2019-03-05T14:32:46.764Z,1.27
2019-03-05T14:35:18.520Z,1.33
2019-03-05T14:37:47.810Z,1.60
2019-03-05T14:40:24.600Z,1.20
2019-03-05T14:42:52.147Z,1.30
2019-03-05T14:45:23.906Z,1.20
2019-03-05T14:50:30.088Z,1.60
2019-03-05T14:52:59.714Z,1.30
2019-03-05T14:55:28.956Z,1.40
2019-03-05T15:00:33.197Z,1.53
2019-03-05T15:03:03.551Z,1.40
2019-03-05T15:05:34.955Z,1.37
2019-03-05T15:08:04.270Z,1.30
2019-03-05T15:10:33.463Z,1.20
2019-03-05T15:13:14.968Z,1.30
2019-03-05T15:15:33.898Z,1.00
2019-03-05T15:18:03.416Z,1.10
2019-03-05T15:20:32.911Z,1.03
2019-03-05T15:23:02.040Z,1.03
2019-03-05T15:25:32.328Z,1.10
2019-03-05T15:28:01.757Z,1.33
2019-03-05T15:30:31.293Z,1.00
2019-03-05T15:33:00.656Z,1.20
2019-03-05T15:35:29.844Z,1.00
2019-03-05T15:37:59.097Z,1.30
2019-03-05T15:40:28.594Z,1.37
2019-03-05T15:42:58.030Z,1.13
2019-03-05T15:45:27.391Z,1.30
2019-03-05T15:47:56.940Z,1.30
2019-03-05T15:50:26.613Z,1.40
2019-03-05T15:52:56.004Z,1.33
2019-03-05T15:55:25.517Z,0.93
2019-03-05T15:57:54.923Z,1.27
2019-03-05T16:00:28.416Z,1.20
2019-03-05T16:02:57.834Z,1.37
2019-03-05T16:05:27.452Z,1.17
2019-03-05T16:07:56.837Z,1.30
2019-03-05T16:10:28.716Z,1.17
2019-03-05T16:12:58.032Z,1.00
2019-03-05T16:15:27.340Z,1.07
2019-03-05T16:17:56.444Z,1.35
2019-03-05T16:20:27.455Z,1.10
2019-03-05T16:22:58.200Z,1.40
2019-03-05T16:25:27.496Z,1.33
2019-03-05T16:27:57.076Z,1.00
2019-03-05T16:31:03.508Z,1.30
2019-03-05T16:33:45.805Z,1.03
2019-03-05T16:36:30.827Z,1.20
2019-03-05T16:39:22.076Z,1.10
2019-03-05T16:42:10.494Z,1.17
2019-03-05T16:45:09.588Z,1.13
2019-03-05T16:48:05.194Z,1.12
2019-03-05T16:51:05.740Z,1.10
2019-03-05T16:53:54.004Z,1.40
2019-03-05T16:56:36.296Z,1.30
2019-03-05T16:59:23.512Z,1.20
2019-03-05T17:02:02.048Z,1.15
2019-03-05T17:04:48.964Z,1.22
2019-03-05T17:07:37.114Z,1.63
2019-03-05T17:10:27.141Z,1.57
2019-03-05T17:12:56.344Z,2.07
2019-03-05T17:15:25.440Z,1.52
2019-03-05T17:17:54.512Z,1.73
2019-03-05T17:20:24.039Z,1.57
2019-03-05T17:22:53.768Z,1.80
2019-03-05T17:25:23.546Z,1.80
2019-03-05T17:27:52.767Z,2.00
2019-03-05T17:30:23.092Z,1.90
2019-03-05T17:32:52.168Z,1.90
2019-03-05T17:35:21.813Z,1.90
2019-03-05T17:37:51.278Z,2.00
2019-03-05T17:40:21.141Z,3.17
2019-03-05T17:42:50.324Z,2.10
2019-03-05T17:45:21.268Z,2.08
2019-03-05T17:47:51.166Z,1.87
2019-03-05T17:50:20.703Z,1.83
2019-03-05T17:52:51.113Z,1.90
2019-03-05T17:55:25.317Z,1.90
2019-03-05T17:57:52.196Z,1.70
2019-03-05T18:00:27.591Z,2.57
2019-03-05T18:02:56.755Z,1.80
2019-03-05T18:05:45.414Z,1.60
2019-03-05T18:08:18.454Z,1.40
2019-03-05T18:10:47.633Z,1.90
2019-03-05T18:13:16.782Z,2.10
2019-03-05T18:15:46.025Z,2.10
2019-03-05T18:18:15.669Z,1.93
2019-03-05T18:20:44.866Z,2.10
2019-03-05T18:23:14.028Z,2.27
2019-03-05T18:25:45.684Z,1.70
2019-03-05T18:28:16.177Z,2.10
2019-03-05T18:30:45.369Z,1.73
2019-03-05T18:33:14.584Z,2.13
2019-03-05T18:35:43.689Z,2.57
2019-03-05T18:38:12.803Z,1.77
2019-03-05T18:40:41.899Z,2.13
2019-03-05T18:43:11.065Z,2.40
2019-03-05T18:45:41.046Z,2.00
2019-03-05T18:48:10.136Z,2.27
2019-03-05T18:50:39.650Z,2.20
2019-03-05T18:53:10.564Z,2.17
2019-03-05T18:55:40.679Z,2.60
2019-03-05T18:58:10.798Z,2.50
2019-03-05T19:00:40.509Z,2.43
2019-03-05T19:03:09.784Z,2.90
2019-03-05T19:05:39.276Z,2.37
2019-03-05T19:08:08.421Z,2.20
2019-03-05T19:10:37.596Z,2.33
2019-03-05T19:13:07.095Z,2.33
2019-03-05T19:18:13.202Z,2.20
2019-03-05T19:20:42.984Z,2.30
2019-03-05T19:23:16.102Z,2.80
2019-03-05T19:25:46.544Z,6.70
2019-03-05T19:28:15.846Z,9.80
2019-03-05T19:30:45.078Z,3.70
2019-03-05T19:33:14.580Z,4.17
2019-03-05T19:35:43.833Z,3.03
2019-03-05T19:38:12.910Z,3.00
2019-03-05T19:40:42.284Z,3.50
2019-03-05T19:43:11.827Z,5.63
2019-03-05T19:45:41.004Z,4.80
2019-03-05T19:48:10.115Z,3.70
2019-03-05T19:50:40.009Z,3.03
2019-03-05T19:53:09.116Z,3.20
2019-03-05T19:55:38.212Z,3.70
2019-03-05T19:58:11.259Z,2.80
2019-03-05T20:00:49.772Z,2.50
2019-03-05T20:03:18.936Z,2.40
2019-03-05T20:05:48.408Z,2.75
2019-03-05T20:08:17.896Z,2.23
2019-03-05T20:10:47.115Z,2.77
2019-03-05T20:13:16.716Z,2.30
2019-03-05T20:15:45.852Z,2.80
2019-03-05T20:18:16.183Z,2.80
2019-03-05T20:20:47.205Z,2.90
2019-03-05T20:23:16.623Z,2.20
2019-03-05T20:25:49.317Z,2.33
2019-03-05T20:28:21.257Z,2.47
2019-03-05T20:30:50.601Z,2.07
2019-03-05T20:33:19.889Z,2.17
2019-03-05T20:35:57.243Z,2.00
2019-03-05T20:38:26.594Z,2.50
2019-03-05T20:40:56.212Z,2.87
2019-03-05T20:43:28.116Z,2.77
2019-03-05T20:46:03.144Z,2.90
2019-03-05T20:48:32.384Z,2.77
2019-03-05T20:51:04.424Z,2.43
2019-03-05T20:53:34.001Z,2.47
2019-03-05T20:56:08.656Z,2.57
2019-03-05T20:58:37.877Z,2.70
2019-03-05T21:01:11.347Z,2.47
2019-03-05T21:03:43.708Z,2.30
2019-03-05T21:06:13.908Z,2.43
2019-03-05T21:08:43.088Z,2.33
2019-03-05T21:11:14.300Z,2.22
2019-03-05T21:13:43.779Z,2.00
2019-03-05T21:16:13.198Z,2.20
2019-03-05T21:18:44.349Z,1.97
2019-03-05T21:21:13.814Z,2.23
2019-03-05T21:23:47.504Z,2.60
2019-03-05T21:26:32.995Z,2.30
2019-03-05T21:29:04.401Z,2.53
2019-03-05T21:31:35.020Z,3.20
2019-03-05T21:34:06.501Z,2.90
2019-03-05T21:36:35.736Z,2.83
2019-03-05T21:39:11.980Z,2.73
2019-03-05T21:41:41.486Z,2.63
2019-03-05T21:44:10.604Z,3.10
2019-03-05T21:46:40.009Z,3.37
2019-03-05T21:49:09.607Z,3.60
2019-03-05T21:51:38.688Z,3.27
2019-03-05T21:54:07.860Z,3.70
2019-03-05T21:56:37.300Z,3.47
2019-03-05T21:59:07.961Z,3.62
2019-03-05T22:01:37.125Z,3.80
2019-03-05T22:04:06.234Z,3.53
2019-03-05T22:06:35.447Z,3.80
2019-03-05T22:09:10.827Z,3.17
2019-03-05T22:11:40.176Z,3.47
2019-03-05T22:14:09.472Z,3.20
2019-03-05T22:16:38.882Z,2.93
2019-03-05T22:19:08.131Z,3.03
2019-03-05T22:21:39.184Z,3.10
2019-03-05T22:24:08.408Z,3.37
2019-03-05T22:26:37.509Z,2.90
2019-03-05T22:29:06.896Z,3.10
2019-03-05T22:31:36.767Z,2.73
2019-03-05T22:34:05.848Z,2.90
2019-03-05T22:36:35.164Z,3.03
2019-03-05T22:39:05.274Z,2.43
2019-03-05T22:41:34.680Z,3.30
2019-03-05T22:44:04.762Z,3.10
2019-03-05T22:46:34.392Z,2.80
2019-03-05T22:51:39.384Z,3.20
2019-03-05T22:54:08.532Z,2.97
2019-03-05T22:56:38.256Z,2.95
2019-03-05T22:59:08.219Z,3.27
2019-03-05T23:01:40.449Z,2.90
2019-03-05T23:04:11.784Z,2.50
2019-03-05T23:06:42.296Z,2.70
2019-03-05T23:09:19.254Z,2.90
2019-03-05T23:11:48.776Z,3.00
2019-03-05T23:14:18.188Z,3.17
2019-03-05T23:16:47.404Z,2.73
2019-03-05T23:19:16.912Z,2.70
2019-03-05T23:21:46.325Z,2.70
2019-03-05T23:24:15.800Z,2.40
2019-03-05T23:26:44.964Z,2.80
2019-03-05T23:29:16.172Z,2.37
2019-03-05T23:31:45.852Z,2.30
2019-03-05T23:34:18.231Z,2.50
2019-03-05T23:36:46.313Z,2.72
2019-03-05T23:39:18.056Z,2.70
2019-03-05T23:41:47.135Z,2.23
2019-03-05T23:44:16.676Z,2.55
2019-03-05T23:46:46.060Z,2.87
2019-03-05T23:49:15.922Z,2.90
2019-03-05T23:51:45.096Z,3.00
2019-03-05T23:54:14.473Z,2.47
2019-03-05T23:56:43.877Z,2.37
2019-03-05T23:59:13.481Z,2.50
