createdAt,value
2018-12-07T00:00:48.008Z,0.00
2018-12-07T00:01:48.034Z,0.00
2018-12-07T00:02:48.060Z,0.00
2018-12-07T00:03:48.084Z,0.00
2018-12-07T00:04:48.110Z,0.00
2018-12-07T00:05:48.136Z,0.00
2018-12-07T00:06:48.163Z,0.00
2018-12-07T00:07:48.191Z,0.00
2018-12-07T00:08:48.213Z,0.00
2018-12-07T00:09:48.242Z,0.00
2018-12-07T00:10:48.266Z,0.00
2018-12-07T00:11:48.293Z,0.00
2018-12-07T00:12:48.317Z,0.00
2018-12-07T00:13:48.347Z,0.00
2018-12-07T00:14:48.372Z,0.00
2018-12-07T00:15:48.395Z,0.00
2018-12-07T00:16:48.424Z,0.00
2018-12-07T00:17:48.447Z,0.00
2018-12-07T00:18:48.477Z,0.00
2018-12-07T00:19:48.507Z,0.00
2018-12-07T00:20:48.525Z,0.00
2018-12-07T00:21:48.553Z,0.00
2018-12-07T00:22:48.580Z,0.00
2018-12-07T00:23:48.606Z,0.00
2018-12-07T00:24:48.628Z,0.00
2018-12-07T00:25:48.654Z,0.00
2018-12-07T00:26:48.682Z,0.00
2018-12-07T00:27:48.709Z,0.00
2018-12-07T00:28:48.735Z,0.00
2018-12-07T00:29:48.759Z,0.00
2018-12-07T00:30:48.784Z,0.00
2018-12-07T00:31:48.816Z,0.00
2018-12-07T00:32:48.837Z,0.00
2018-12-07T00:33:48.866Z,0.00
2018-12-07T00:34:48.889Z,0.00
2018-12-07T00:35:48.915Z,0.00
2018-12-07T00:36:48.943Z,0.00
2018-12-07T00:37:48.967Z,0.00
2018-12-07T00:38:48.997Z,0.00
2018-12-07T00:39:49.022Z,0.00
2018-12-07T00:40:49.045Z,0.00
2018-12-07T00:41:49.073Z,0.00
2018-12-07T00:42:49.100Z,0.00
2018-12-07T00:43:49.126Z,0.00
2018-12-07T00:44:49.151Z,0.00
2018-12-07T00:45:49.181Z,0.00
2018-12-07T00:46:49.206Z,0.00
2018-12-07T00:47:49.229Z,0.00
2018-12-07T00:48:49.254Z,0.00
2018-12-07T00:49:49.280Z,0.00
2018-12-07T00:50:49.327Z,0.00
2018-12-07T00:51:49.333Z,0.00
2018-12-07T00:52:49.356Z,0.00
2018-12-07T00:53:49.384Z,0.00
2018-12-07T00:54:49.410Z,0.00
2018-12-07T00:55:49.436Z,0.00
2018-12-07T00:56:49.459Z,0.00
2018-12-07T00:57:49.486Z,0.00
2018-12-07T00:58:49.512Z,0.00
2018-12-07T00:59:49.537Z,0.00
2018-12-07T01:00:49.566Z,0.00
2018-12-07T01:01:49.625Z,0.00
2018-12-07T01:02:49.619Z,0.00
2018-12-07T01:03:49.649Z,0.00
2018-12-07T01:04:49.669Z,0.00
2018-12-07T01:05:49.696Z,0.00
2018-12-07T01:06:49.718Z,0.00
2018-12-07T01:07:49.747Z,0.00
2018-12-07T01:08:49.770Z,0.00
2018-12-07T01:09:49.796Z,0.00
2018-12-07T01:10:49.822Z,0.00
2018-12-07T01:11:49.848Z,0.00
2018-12-07T01:12:49.877Z,0.00
2018-12-07T01:13:49.902Z,0.00
2018-12-07T01:14:49.926Z,0.00
2018-12-07T01:15:49.954Z,0.00
2018-12-07T01:16:49.976Z,0.00
2018-12-07T01:17:50.002Z,0.00
2018-12-07T01:18:50.030Z,0.00
2018-12-07T01:19:50.055Z,0.00
2018-12-07T01:20:50.083Z,0.00
2018-12-07T01:21:50.109Z,0.00
2018-12-07T01:22:50.133Z,0.00
2018-12-07T01:23:50.161Z,0.00
2018-12-07T01:24:50.189Z,0.00
2018-12-07T01:25:50.209Z,0.00
2018-12-07T01:26:50.237Z,0.00
2018-12-07T01:27:50.267Z,0.00
2018-12-07T01:28:50.290Z,0.00
2018-12-07T01:29:50.313Z,0.00
2018-12-07T01:30:50.343Z,0.00
2018-12-07T01:31:50.368Z,0.00
2018-12-07T01:32:50.392Z,0.00
2018-12-07T01:33:50.418Z,0.00
2018-12-07T01:34:50.444Z,0.00
2018-12-07T01:35:50.473Z,0.00
2018-12-07T01:36:50.548Z,0.00
2018-12-07T01:37:50.523Z,0.00
2018-12-07T01:38:50.549Z,0.00
2018-12-07T01:39:50.575Z,0.00
2018-12-07T01:40:50.601Z,0.00
2018-12-07T01:41:50.623Z,0.00
2018-12-07T01:42:50.652Z,0.00
2018-12-07T01:43:50.676Z,0.00
2018-12-07T01:44:50.701Z,0.00
2018-12-07T01:45:50.728Z,0.00
2018-12-07T01:46:50.756Z,0.00
2018-12-07T01:47:50.780Z,0.00
2018-12-07T01:48:50.805Z,0.00
2018-12-07T01:49:50.833Z,0.00
2018-12-07T01:50:50.860Z,0.00
2018-12-07T01:51:50.889Z,0.00
2018-12-07T01:52:50.911Z,0.00
2018-12-07T01:53:50.937Z,0.00
2018-12-07T01:54:50.962Z,0.00
2018-12-07T01:55:50.989Z,0.00
2018-12-07T01:56:51.014Z,0.00
2018-12-07T01:57:51.042Z,0.00
2018-12-07T01:58:51.064Z,0.00
2018-12-07T01:59:51.089Z,0.00
2018-12-07T02:00:51.116Z,0.00
2018-12-07T02:01:51.144Z,0.00
2018-12-07T02:02:51.170Z,0.00
2018-12-07T02:03:51.198Z,0.00
2018-12-07T02:04:51.221Z,0.00
2018-12-07T02:05:51.247Z,0.00
2018-12-07T02:06:51.277Z,0.00
2018-12-07T02:07:51.297Z,0.00
2018-12-07T02:08:51.322Z,0.00
2018-12-07T02:09:51.348Z,0.00
2018-12-07T02:10:51.373Z,0.00
2018-12-07T02:11:51.403Z,0.00
2018-12-07T02:12:51.426Z,0.00
2018-12-07T02:13:51.450Z,0.00
2018-12-07T02:14:51.479Z,0.00
2018-12-07T02:15:51.505Z,0.00
2018-12-07T02:16:51.534Z,0.00
2018-12-07T02:17:51.557Z,0.00
2018-12-07T02:18:51.583Z,0.00
2018-12-07T02:19:51.606Z,0.00
2018-12-07T02:20:51.634Z,0.00
2018-12-07T02:21:51.658Z,0.00
2018-12-07T02:22:51.684Z,0.00
2018-12-07T02:23:51.710Z,0.00
2018-12-07T02:24:51.742Z,0.00
2018-12-07T02:25:51.764Z,0.00
2018-12-07T02:26:51.790Z,0.00
2018-12-07T02:27:51.813Z,0.00
2018-12-07T02:28:51.841Z,0.00
2018-12-07T02:29:51.864Z,0.00
2018-12-07T02:30:51.893Z,0.00
2018-12-07T02:31:51.919Z,0.00
2018-12-07T02:32:51.947Z,0.00
2018-12-07T02:33:51.970Z,0.00
2018-12-07T02:34:52.006Z,0.00
2018-12-07T02:35:52.023Z,0.00
2018-12-07T02:36:52.045Z,0.00
2018-12-07T02:37:52.069Z,0.00
2018-12-07T02:38:52.096Z,0.00
2018-12-07T02:39:52.123Z,0.00
2018-12-07T02:40:52.147Z,0.00
2018-12-07T02:41:52.175Z,0.00
2018-12-07T02:42:52.200Z,0.00
2018-12-07T02:43:52.226Z,0.00
2018-12-07T02:44:52.253Z,0.00
2018-12-07T02:45:52.281Z,0.00
2018-12-07T02:46:52.303Z,0.00
2018-12-07T02:47:52.329Z,0.00
2018-12-07T02:48:52.361Z,0.00
2018-12-07T02:49:52.382Z,0.00
2018-12-07T02:50:52.408Z,0.00
2018-12-07T02:51:52.434Z,0.00
2018-12-07T02:52:52.459Z,0.00
2018-12-07T02:53:52.485Z,0.00
2018-12-07T02:54:52.511Z,0.00
2018-12-07T02:55:52.537Z,0.00
2018-12-07T02:56:52.562Z,0.00
2018-12-07T02:57:52.588Z,0.00
2018-12-07T02:58:52.614Z,0.00
2018-12-07T02:59:52.640Z,0.00
2018-12-07T03:00:52.662Z,0.00
2018-12-07T03:01:52.692Z,0.00
2018-12-07T03:02:52.719Z,0.00
2018-12-07T03:03:52.741Z,0.00
2018-12-07T03:04:52.769Z,0.00
2018-12-07T03:05:52.794Z,0.00
2018-12-07T03:06:52.820Z,0.00
2018-12-07T03:07:52.844Z,0.00
2018-12-07T03:08:52.871Z,0.00
2018-12-07T03:09:52.895Z,0.00
2018-12-07T03:10:52.921Z,0.00
2018-12-07T03:11:52.947Z,0.00
2018-12-07T03:12:52.973Z,0.00
2018-12-07T03:13:52.998Z,0.00
2018-12-07T03:14:53.024Z,0.00
2018-12-07T03:15:53.052Z,0.00
2018-12-07T03:16:53.074Z,0.00
2018-12-07T03:17:53.108Z,0.00
2018-12-07T03:18:53.133Z,0.00
2018-12-07T03:19:53.156Z,0.00
2018-12-07T03:20:53.178Z,0.00
2018-12-07T03:21:53.208Z,0.00
2018-12-07T03:22:53.233Z,0.00
2018-12-07T03:23:53.258Z,0.00
2018-12-07T03:24:53.285Z,0.00
2018-12-07T03:25:53.310Z,0.00
2018-12-07T03:26:53.336Z,0.00
2018-12-07T03:27:53.367Z,0.00
2018-12-07T03:28:53.387Z,0.00
2018-12-07T03:29:53.414Z,0.00
2018-12-07T03:30:53.437Z,0.00
2018-12-07T03:31:53.466Z,0.00
2018-12-07T03:32:53.490Z,0.00
2018-12-07T03:33:53.523Z,0.00
2018-12-07T03:34:53.552Z,0.00
2018-12-07T03:35:53.567Z,0.00
2018-12-07T03:36:53.591Z,0.00
2018-12-07T03:37:53.623Z,0.00
2018-12-07T03:38:53.643Z,0.00
2018-12-07T03:39:53.671Z,0.00
2018-12-07T03:40:53.698Z,0.00
2018-12-07T03:41:53.726Z,0.00
2018-12-07T03:42:53.747Z,0.00
2018-12-07T03:43:53.775Z,0.00
2018-12-07T03:44:53.800Z,0.00
2018-12-07T03:45:53.828Z,0.00
2018-12-07T03:46:53.858Z,0.00
2018-12-07T03:47:53.877Z,0.00
2018-12-07T03:48:53.904Z,0.00
2018-12-07T03:49:53.930Z,0.00
2018-12-07T03:50:53.954Z,0.00
2018-12-07T03:51:53.983Z,0.00
2018-12-07T03:52:54.008Z,0.00
2018-12-07T03:53:54.034Z,0.00
2018-12-07T03:54:54.060Z,0.00
2018-12-07T03:55:54.088Z,0.00
2018-12-07T03:56:54.110Z,0.00
2018-12-07T03:57:54.138Z,0.00
2018-12-07T03:58:54.164Z,0.00
2018-12-07T03:59:54.185Z,0.00
2018-12-07T04:00:54.213Z,0.00
2018-12-07T04:01:54.240Z,0.00
2018-12-07T04:02:54.266Z,0.00
2018-12-07T04:03:54.293Z,0.00
2018-12-07T04:04:54.315Z,0.00
2018-12-07T04:05:54.343Z,0.00
2018-12-07T04:06:54.425Z,0.00
2018-12-07T04:07:54.393Z,0.00
2018-12-07T04:08:54.434Z,0.00
2018-12-07T04:09:54.446Z,0.00
2018-12-07T04:10:54.474Z,0.00
2018-12-07T04:11:54.496Z,0.00
2018-12-07T04:12:54.523Z,0.00
2018-12-07T04:13:54.547Z,0.00
2018-12-07T04:14:54.575Z,0.00
2018-12-07T04:15:54.602Z,0.00
2018-12-07T04:16:54.624Z,0.00
2018-12-07T04:17:54.659Z,0.00
2018-12-07T04:18:54.679Z,0.00
2018-12-07T04:19:54.702Z,0.00
2018-12-07T04:20:54.728Z,0.00
2018-12-07T04:21:54.755Z,0.00
2018-12-07T04:22:54.930Z,0.00
2018-12-07T04:23:54.837Z,0.00
2018-12-07T04:24:54.837Z,0.00
2018-12-07T04:25:54.859Z,0.00
2018-12-07T04:26:54.892Z,0.00
2018-12-07T04:27:54.911Z,0.00
2018-12-07T04:28:54.936Z,0.00
2018-12-07T04:29:54.960Z,0.00
2018-12-07T04:30:54.987Z,0.00
2018-12-07T04:31:55.014Z,0.00
2018-12-07T04:32:55.044Z,0.00
2018-12-07T04:33:55.064Z,0.00
2018-12-07T04:34:55.089Z,0.00
2018-12-07T04:35:55.116Z,0.00
2018-12-07T04:36:55.140Z,0.00
2018-12-07T04:37:55.166Z,0.00
2018-12-07T04:38:55.198Z,0.00
2018-12-07T04:39:55.228Z,0.00
2018-12-07T04:40:55.244Z,0.00
2018-12-07T04:41:55.271Z,0.00
2018-12-07T04:42:55.298Z,0.00
2018-12-07T04:43:55.325Z,0.00
2018-12-07T04:44:55.347Z,0.00
2018-12-07T04:45:55.373Z,0.00
2018-12-07T04:46:55.402Z,0.00
2018-12-07T04:47:55.429Z,0.00
2018-12-07T04:48:55.455Z,0.00
2018-12-07T04:49:55.478Z,0.00
2018-12-07T04:50:55.504Z,0.00
2018-12-07T04:51:55.532Z,0.00
2018-12-07T04:52:55.560Z,0.00
2018-12-07T04:53:55.582Z,0.00
2018-12-07T04:54:55.606Z,0.00
2018-12-07T04:55:55.637Z,0.00
2018-12-07T04:56:55.660Z,0.00
2018-12-07T04:57:55.686Z,0.00
2018-12-07T04:58:55.710Z,0.00
2018-12-07T04:59:55.739Z,0.00
2018-12-07T05:00:55.767Z,0.00
2018-12-07T05:01:55.791Z,0.00
2018-12-07T05:02:55.816Z,0.00
2018-12-07T05:03:55.838Z,0.00
2018-12-07T05:04:55.864Z,0.00
2018-12-07T05:05:55.890Z,0.00
2018-12-07T05:06:55.917Z,0.00
2018-12-07T05:07:55.947Z,0.00
2018-12-07T05:08:55.970Z,0.00
2018-12-07T05:09:55.997Z,0.00
2018-12-07T05:10:56.023Z,0.00
2018-12-07T05:11:56.049Z,0.00
2018-12-07T05:12:56.077Z,0.00
2018-12-07T05:13:56.101Z,0.00
2018-12-07T05:14:56.132Z,0.00
2018-12-07T05:15:56.161Z,0.00
2018-12-07T05:16:56.179Z,0.00
2018-12-07T05:17:56.221Z,0.00
2018-12-07T05:18:56.235Z,0.00
2018-12-07T05:19:56.254Z,0.00
2018-12-07T05:20:56.279Z,0.00
2018-12-07T05:21:56.305Z,0.00
2018-12-07T05:22:56.333Z,0.00
2018-12-07T05:23:56.360Z,0.00
2018-12-07T05:24:56.381Z,0.00
2018-12-07T05:25:56.409Z,0.00
2018-12-07T05:26:56.437Z,0.00
2018-12-07T05:27:56.463Z,0.00
2018-12-07T05:28:56.488Z,0.00
2018-12-07T05:29:56.516Z,0.00
2018-12-07T05:30:56.543Z,0.00
2018-12-07T05:31:56.567Z,0.00
2018-12-07T05:32:56.589Z,0.00
2018-12-07T05:33:56.669Z,0.00
2018-12-07T05:34:56.643Z,0.00
2018-12-07T05:35:56.669Z,0.00
2018-12-07T05:36:56.697Z,0.00
2018-12-07T05:37:56.720Z,0.00
2018-12-07T05:38:56.778Z,0.00
2018-12-07T05:39:56.777Z,0.00
2018-12-07T05:40:56.800Z,0.00
2018-12-07T05:41:56.825Z,0.00
2018-12-07T05:42:56.850Z,0.00
2018-12-07T05:43:56.878Z,0.00
2018-12-07T05:44:56.904Z,0.00
2018-12-07T05:45:56.933Z,0.00
2018-12-07T05:46:56.955Z,0.00
2018-12-07T05:47:56.981Z,0.00
2018-12-07T05:48:57.007Z,0.00
2018-12-07T05:49:57.034Z,0.00
2018-12-07T05:50:57.058Z,0.00
2018-12-07T05:51:57.088Z,0.00
2018-12-07T05:52:57.111Z,0.00
2018-12-07T05:53:57.135Z,0.00
2018-12-07T05:54:57.163Z,0.00
2018-12-07T05:55:57.188Z,0.00
2018-12-07T05:56:57.215Z,0.00
2018-12-07T05:57:57.238Z,0.00
2018-12-07T05:58:57.267Z,0.00
2018-12-07T05:59:57.294Z,0.00
2018-12-07T06:00:57.318Z,0.00
2018-12-07T06:01:57.346Z,0.00
2018-12-07T06:02:57.370Z,0.00
2018-12-07T06:03:57.395Z,0.00
2018-12-07T06:04:57.423Z,0.00
2018-12-07T06:05:58.162Z,0.00
2018-12-07T06:06:57.477Z,0.00
2018-12-07T06:07:57.501Z,0.00
2018-12-07T06:08:57.529Z,0.00
2018-12-07T06:09:57.553Z,0.00
2018-12-07T06:10:57.576Z,0.00
2018-12-07T06:11:57.603Z,0.00
2018-12-07T06:12:57.629Z,0.00
2018-12-07T06:13:57.657Z,0.00
2018-12-07T06:14:57.681Z,0.00
2018-12-07T06:15:57.720Z,0.00
2018-12-07T06:16:57.734Z,0.00
2018-12-07T06:17:57.761Z,0.00
2018-12-07T06:18:57.787Z,0.00
2018-12-07T06:19:57.814Z,0.00
2018-12-07T06:20:57.836Z,0.00
2018-12-07T06:21:57.865Z,0.00
2018-12-07T06:22:57.888Z,0.00
2018-12-07T06:23:57.917Z,0.00
2018-12-07T06:24:57.938Z,0.00
2018-12-07T06:25:57.967Z,0.00
2018-12-07T06:26:57.994Z,0.00
2018-12-07T06:27:58.021Z,0.00
2018-12-07T06:28:58.044Z,0.00
2018-12-07T06:29:58.072Z,0.00
2018-12-07T06:30:58.098Z,0.00
2018-12-07T06:31:58.124Z,0.00
2018-12-07T06:32:58.151Z,0.00
2018-12-07T06:33:58.174Z,0.00
2018-12-07T06:34:58.200Z,0.00
2018-12-07T06:35:58.230Z,0.00
2018-12-07T06:36:58.252Z,0.00
2018-12-07T06:37:58.277Z,0.00
2018-12-07T06:38:58.305Z,0.00
2018-12-07T06:39:58.330Z,0.00
2018-12-07T06:40:58.357Z,0.00
2018-12-07T06:41:58.381Z,0.00
2018-12-07T06:42:58.409Z,0.00
2018-12-07T06:43:58.436Z,0.00
2018-12-07T06:44:58.459Z,0.00
2018-12-07T06:45:58.486Z,0.00
2018-12-07T06:46:58.514Z,0.00
2018-12-07T06:47:58.540Z,0.00
2018-12-07T06:48:58.562Z,0.00
2018-12-07T06:49:58.589Z,0.00
2018-12-07T06:50:58.617Z,0.00
2018-12-07T06:51:58.644Z,0.00
2018-12-07T06:52:58.666Z,0.00
2018-12-07T06:53:58.693Z,0.00
2018-12-07T06:54:58.723Z,0.00
2018-12-07T06:55:58.748Z,0.00
2018-12-07T06:56:58.771Z,0.00
2018-12-07T06:57:58.799Z,0.00
2018-12-07T06:58:58.826Z,0.00
2018-12-07T06:59:58.849Z,0.00
2018-12-07T07:00:58.876Z,0.00
2018-12-07T07:01:58.903Z,0.00
2018-12-07T07:02:58.929Z,0.00
2018-12-07T07:03:58.953Z,0.00
2018-12-07T07:04:58.979Z,0.00
2018-12-07T07:05:59.007Z,0.00
2018-12-07T07:06:59.033Z,0.00
2018-12-07T07:07:59.057Z,0.00
2018-12-07T07:08:59.085Z,0.00
2018-12-07T07:09:59.110Z,0.00
2018-12-07T07:10:59.137Z,0.00
2018-12-07T07:11:59.163Z,0.00
2018-12-07T07:12:59.188Z,0.00
2018-12-07T07:13:59.214Z,0.00
2018-12-07T07:14:59.238Z,0.00
2018-12-07T07:15:59.266Z,0.00
2018-12-07T07:16:59.290Z,0.00
2018-12-07T07:17:59.319Z,0.00
2018-12-07T07:18:59.342Z,0.00
2018-12-07T07:19:59.370Z,0.00
2018-12-07T07:20:59.396Z,0.00
2018-12-07T07:21:59.422Z,0.00
2018-12-07T07:22:59.446Z,0.00
2018-12-07T07:23:59.473Z,0.00
2018-12-07T07:24:59.499Z,0.00
2018-12-07T07:25:59.524Z,0.00
2018-12-07T07:26:59.552Z,0.00
2018-12-07T07:27:59.579Z,0.00
2018-12-07T07:28:59.607Z,0.00
2018-12-07T07:29:59.630Z,0.00
2018-12-07T07:30:59.654Z,0.00
2018-12-07T07:31:59.680Z,0.00
2018-12-07T07:32:59.705Z,0.00
2018-12-07T07:33:59.732Z,0.00
2018-12-07T07:34:59.759Z,0.00
2018-12-07T07:35:59.785Z,0.00
2018-12-07T07:36:59.808Z,0.00
2018-12-07T07:37:59.838Z,0.00
2018-12-07T07:38:59.861Z,0.00
2018-12-07T07:39:59.889Z,0.00
2018-12-07T07:40:59.912Z,0.00
2018-12-07T07:41:59.940Z,0.00
2018-12-07T07:42:59.967Z,0.00
2018-12-07T07:43:59.992Z,0.00
2018-12-07T07:45:00.016Z,0.00
2018-12-07T07:46:00.044Z,5.63
2018-12-07T07:47:00.068Z,5.63
2018-12-07T07:48:00.095Z,5.63
2018-12-07T07:49:00.123Z,5.63
2018-12-07T07:50:00.153Z,5.63
2018-12-07T07:51:00.174Z,5.63
2018-12-07T07:52:00.200Z,5.63
2018-12-07T07:53:00.225Z,5.63
2018-12-07T07:54:00.251Z,5.63
2018-12-07T07:55:00.276Z,5.63
2018-12-07T07:56:00.302Z,5.63
2018-12-07T07:57:00.330Z,5.63
2018-12-07T07:58:00.355Z,5.63
2018-12-07T07:59:00.381Z,11.25
2018-12-07T08:00:00.405Z,11.25
2018-12-07T08:01:00.432Z,11.25
2018-12-07T08:02:00.460Z,11.25
2018-12-07T08:03:00.488Z,11.25
2018-12-07T08:04:00.511Z,16.88
2018-12-07T08:05:00.536Z,22.50
2018-12-07T08:06:00.560Z,22.50
2018-12-07T08:07:00.586Z,22.50
2018-12-07T08:08:00.615Z,28.13
2018-12-07T08:09:00.640Z,22.50
2018-12-07T08:10:00.664Z,28.13
2018-12-07T08:11:00.692Z,33.75
2018-12-07T08:12:00.718Z,39.38
2018-12-07T08:13:00.743Z,39.38
2018-12-07T08:14:00.776Z,33.75
2018-12-07T08:15:00.795Z,33.75
2018-12-07T08:16:00.822Z,33.75
2018-12-07T08:17:00.847Z,33.75
2018-12-07T08:18:00.871Z,22.50
2018-12-07T08:19:00.897Z,16.88
2018-12-07T08:20:00.925Z,16.88
2018-12-07T08:21:00.950Z,11.25
2018-12-07T08:22:02.781Z,11.25
2018-12-07T08:23:01.004Z,11.25
2018-12-07T08:24:01.027Z,16.88
2018-12-07T08:25:01.052Z,16.88
2018-12-07T08:26:01.078Z,11.25
2018-12-07T08:27:01.104Z,16.88
2018-12-07T08:28:01.140Z,11.25
2018-12-07T08:29:01.157Z,11.25
2018-12-07T08:30:01.183Z,11.25
2018-12-07T08:31:01.214Z,11.25
2018-12-07T08:32:01.234Z,11.25
2018-12-07T08:33:01.261Z,16.88
2018-12-07T08:34:01.289Z,11.25
2018-12-07T08:35:01.313Z,16.88
2018-12-07T08:36:01.339Z,16.88
2018-12-07T08:37:01.366Z,16.88
2018-12-07T08:38:01.391Z,22.50
2018-12-07T08:39:01.415Z,22.50
2018-12-07T08:40:01.444Z,16.88
2018-12-07T08:41:01.466Z,16.88
2018-12-07T08:42:06.674Z,22.50
2018-12-07T08:43:01.518Z,16.88
2018-12-07T08:44:01.550Z,16.88
2018-12-07T08:45:01.572Z,22.50
2018-12-07T08:46:01.598Z,16.88
2018-12-07T08:47:01.624Z,22.50
2018-12-07T08:48:01.648Z,16.88
2018-12-07T08:49:01.674Z,16.88
2018-12-07T08:50:01.706Z,16.88
2018-12-07T08:51:01.725Z,16.88
2018-12-07T08:52:01.752Z,16.88
2018-12-07T08:53:01.778Z,16.88
2018-12-07T08:54:01.804Z,16.88
2018-12-07T08:55:01.834Z,16.88
2018-12-07T08:56:01.856Z,16.88
2018-12-07T08:57:01.883Z,16.88
2018-12-07T08:58:01.909Z,16.88
2018-12-07T08:59:01.935Z,16.88
2018-12-07T09:00:02.043Z,16.88
2018-12-07T09:01:01.986Z,16.88
2018-12-07T09:02:02.012Z,16.88
2018-12-07T09:03:02.038Z,16.88
2018-12-07T09:04:02.063Z,16.88
2018-12-07T09:05:02.087Z,16.88
2018-12-07T09:06:02.113Z,22.50
2018-12-07T09:07:02.141Z,22.50
2018-12-07T09:08:02.167Z,22.50
2018-12-07T09:09:02.193Z,28.13
2018-12-07T09:10:02.218Z,28.13
2018-12-07T09:11:02.245Z,28.13
2018-12-07T09:12:02.271Z,33.75
2018-12-07T09:13:02.293Z,28.13
2018-12-07T09:14:02.321Z,28.13
2018-12-07T09:15:02.347Z,28.13
2018-12-07T09:16:02.374Z,28.13
2018-12-07T09:17:02.400Z,28.13
2018-12-07T09:18:02.426Z,28.13
2018-12-07T09:19:02.457Z,28.13
2018-12-07T09:20:02.475Z,28.13
2018-12-07T09:21:02.503Z,28.13
2018-12-07T09:22:02.529Z,22.50
2018-12-07T09:23:02.557Z,28.13
2018-12-07T09:24:02.580Z,28.13
2018-12-07T09:25:02.604Z,22.50
2018-12-07T09:26:02.633Z,22.50
2018-12-07T09:27:02.660Z,22.50
2018-12-07T09:28:02.682Z,22.50
2018-12-07T09:29:02.711Z,22.50
2018-12-07T09:30:02.742Z,22.50
2018-12-07T09:31:02.762Z,22.50
2018-12-07T09:32:02.786Z,22.50
2018-12-07T09:33:02.813Z,22.50
2018-12-07T09:34:02.839Z,16.88
2018-12-07T09:35:02.864Z,22.50
2018-12-07T09:36:02.890Z,22.50
2018-12-07T09:37:02.917Z,16.88
2018-12-07T09:38:02.943Z,16.88
2018-12-07T09:39:02.969Z,11.25
2018-12-07T09:40:03.000Z,16.88
2018-12-07T09:41:03.020Z,16.88
2018-12-07T09:42:03.044Z,22.50
2018-12-07T09:43:03.071Z,16.88
2018-12-07T09:44:03.099Z,22.50
2018-12-07T09:45:03.127Z,16.88
2018-12-07T09:46:03.151Z,16.88
2018-12-07T09:47:03.174Z,16.88
2018-12-07T09:48:03.205Z,16.88
2018-12-07T09:49:03.225Z,16.88
2018-12-07T09:50:03.253Z,11.25
2018-12-07T09:51:03.280Z,16.88
2018-12-07T09:52:03.310Z,11.25
2018-12-07T09:53:03.328Z,16.88
2018-12-07T09:54:03.357Z,16.88
2018-12-07T09:55:03.381Z,11.25
2018-12-07T09:56:03.408Z,11.25
2018-12-07T09:57:03.432Z,16.88
2018-12-07T09:58:03.458Z,11.25
2018-12-07T09:59:03.487Z,11.25
2018-12-07T10:00:03.510Z,11.25
2018-12-07T10:01:03.535Z,11.25
2018-12-07T10:02:03.562Z,11.25
2018-12-07T10:03:03.587Z,11.25
2018-12-07T10:04:03.616Z,11.25
2018-12-07T10:05:03.642Z,11.25
2018-12-07T10:06:03.668Z,11.25
2018-12-07T10:07:03.698Z,11.25
2018-12-07T10:08:03.719Z,11.25
2018-12-07T10:09:03.744Z,11.25
2018-12-07T10:10:03.770Z,11.25
2018-12-07T10:11:03.794Z,16.88
2018-12-07T10:12:03.821Z,16.88
2018-12-07T10:13:07.946Z,16.88
2018-12-07T10:14:03.875Z,16.88
2018-12-07T10:15:03.900Z,16.88
2018-12-07T10:16:03.924Z,16.88
2018-12-07T10:17:03.951Z,22.50
2018-12-07T10:18:04.060Z,22.50
2018-12-07T10:19:04.004Z,22.50
2018-12-07T10:20:04.028Z,16.88
2018-12-07T10:21:04.056Z,16.88
2018-12-07T10:22:04.081Z,16.88
2018-12-07T10:23:04.105Z,16.88
2018-12-07T10:24:04.131Z,16.88
2018-12-07T10:25:04.159Z,22.50
2018-12-07T10:26:04.189Z,22.50
2018-12-07T10:27:04.232Z,22.50
2018-12-07T10:28:04.236Z,22.50
2018-12-07T10:29:04.262Z,22.50
2018-12-07T10:30:04.288Z,16.88
2018-12-07T10:31:04.311Z,22.50
2018-12-07T10:32:04.340Z,22.50
2018-12-07T10:33:04.366Z,22.50
2018-12-07T10:34:04.390Z,16.88
2018-12-07T10:35:04.421Z,16.88
2018-12-07T10:36:04.445Z,16.88
2018-12-07T10:37:04.466Z,22.50
2018-12-07T10:38:04.495Z,16.88
2018-12-07T10:39:04.520Z,16.88
2018-12-07T10:40:04.545Z,16.88
2018-12-07T10:41:04.572Z,16.88
2018-12-07T10:42:04.597Z,11.25
2018-12-07T10:43:04.625Z,16.88
2018-12-07T10:44:04.651Z,16.88
2018-12-07T10:45:04.674Z,16.88
2018-12-07T10:46:04.700Z,16.88
2018-12-07T10:47:04.726Z,16.88
2018-12-07T10:48:04.753Z,16.88
2018-12-07T10:49:04.786Z,16.88
2018-12-07T10:50:04.803Z,16.88
2018-12-07T10:51:07.977Z,22.50
2018-12-07T10:52:04.856Z,22.50
2018-12-07T10:53:04.881Z,22.50
2018-12-07T10:54:04.907Z,28.13
2018-12-07T10:55:04.933Z,22.50
2018-12-07T10:56:04.960Z,28.13
2018-12-07T10:57:04.987Z,28.13
2018-12-07T10:58:05.013Z,28.13
2018-12-07T10:59:05.039Z,22.50
2018-12-07T11:00:05.065Z,22.50
2018-12-07T11:01:05.088Z,28.13
2018-12-07T11:02:05.116Z,22.50
2018-12-07T11:03:05.143Z,28.13
2018-12-07T11:04:05.167Z,28.13
2018-12-07T11:05:05.199Z,28.13
2018-12-07T11:06:05.218Z,22.50
2018-12-07T11:07:05.251Z,22.50
2018-12-07T11:08:05.270Z,22.50
2018-12-07T11:09:05.295Z,28.13
2018-12-07T11:10:05.321Z,28.13
2018-12-07T11:11:05.351Z,28.13
2018-12-07T11:12:05.376Z,28.13
2018-12-07T11:13:05.401Z,33.75
2018-12-07T11:14:05.435Z,33.75
2018-12-07T11:15:05.453Z,33.75
2018-12-07T11:16:05.479Z,33.75
2018-12-07T11:17:05.506Z,33.75
2018-12-07T11:18:05.529Z,28.13
2018-12-07T11:19:05.557Z,28.13
2018-12-07T11:20:05.581Z,28.13
2018-12-07T11:21:05.611Z,22.50
2018-12-07T11:22:05.635Z,28.13
2018-12-07T11:23:05.659Z,22.50
2018-12-07T11:24:05.685Z,22.50
2018-12-07T11:25:05.710Z,28.13
2018-12-07T11:26:05.739Z,22.50
2018-12-07T11:27:05.762Z,28.13
2018-12-07T11:28:05.791Z,22.50
2018-12-07T11:29:05.814Z,22.50
2018-12-07T11:30:05.841Z,22.50
2018-12-07T11:31:05.868Z,22.50
2018-12-07T11:32:05.892Z,22.50
2018-12-07T11:33:05.920Z,28.13
2018-12-07T11:34:05.943Z,28.13
2018-12-07T11:35:05.970Z,28.13
2018-12-07T11:36:08.205Z,33.75
2018-12-07T11:37:06.023Z,28.13
2018-12-07T11:38:06.050Z,33.75
2018-12-07T11:39:06.073Z,28.13
2018-12-07T11:40:06.102Z,28.13
2018-12-07T11:41:06.127Z,33.75
2018-12-07T11:42:06.154Z,33.75
2018-12-07T11:43:06.180Z,33.75
2018-12-07T11:44:06.206Z,22.50
2018-12-07T11:45:06.248Z,28.13
2018-12-07T11:46:06.257Z,22.50
2018-12-07T11:47:06.284Z,16.88
2018-12-07T11:48:06.308Z,22.50
2018-12-07T11:49:06.335Z,22.50
2018-12-07T11:50:06.359Z,28.13
2018-12-07T11:51:06.387Z,28.13
2018-12-07T11:52:06.411Z,22.50
2018-12-07T11:53:06.439Z,22.50
2018-12-07T11:54:06.463Z,16.88
2018-12-07T11:55:06.489Z,16.88
2018-12-07T11:56:06.515Z,16.88
2018-12-07T11:57:06.541Z,16.88
2018-12-07T11:58:06.565Z,16.88
2018-12-07T11:59:06.597Z,16.88
2018-12-07T12:00:06.619Z,28.13
2018-12-07T12:01:06.644Z,33.75
2018-12-07T12:02:06.673Z,33.75
2018-12-07T12:03:06.698Z,39.38
2018-12-07T12:04:06.725Z,33.75
2018-12-07T12:05:06.750Z,39.38
2018-12-07T12:06:06.776Z,39.38
2018-12-07T12:07:06.804Z,39.38
2018-12-07T12:08:06.827Z,39.38
2018-12-07T12:09:06.855Z,45.00
2018-12-07T12:10:06.880Z,45.00
2018-12-07T12:11:06.904Z,39.38
2018-12-07T12:12:06.930Z,39.38
2018-12-07T12:13:06.957Z,39.38
2018-12-07T12:14:06.981Z,39.38
2018-12-07T12:15:07.010Z,39.38
2018-12-07T12:16:07.035Z,45.00
2018-12-07T12:17:07.061Z,39.38
2018-12-07T12:18:07.090Z,45.00
2018-12-07T12:19:07.114Z,45.00
2018-12-07T12:20:07.138Z,45.00
2018-12-07T12:21:07.165Z,45.00
2018-12-07T12:22:08.007Z,39.38
2018-12-07T12:23:07.218Z,39.38
2018-12-07T12:24:07.243Z,33.75
2018-12-07T12:25:07.267Z,28.13
2018-12-07T12:26:07.293Z,28.13
2018-12-07T12:27:07.319Z,33.75
2018-12-07T12:28:07.348Z,33.75
2018-12-07T12:29:07.375Z,28.13
2018-12-07T12:30:07.399Z,22.50
2018-12-07T12:31:07.426Z,16.88
2018-12-07T12:32:07.452Z,16.88
2018-12-07T12:33:07.475Z,16.88
2018-12-07T12:34:07.503Z,22.50
2018-12-07T12:35:07.530Z,28.13
2018-12-07T12:36:07.565Z,22.50
2018-12-07T12:37:07.580Z,16.88
2018-12-07T12:38:07.606Z,16.88
2018-12-07T12:39:07.634Z,22.50
2018-12-07T12:40:07.663Z,28.13
2018-12-07T12:41:07.687Z,33.75
2018-12-07T12:42:07.710Z,33.75
2018-12-07T12:43:07.736Z,28.13
2018-12-07T12:44:07.765Z,22.50
2018-12-07T12:45:07.788Z,28.13
2018-12-07T12:46:07.816Z,28.13
2018-12-07T12:47:07.842Z,22.50
2018-12-07T12:48:07.867Z,16.88
2018-12-07T12:49:07.894Z,22.50
2018-12-07T12:50:07.920Z,22.50
2018-12-07T12:51:07.948Z,22.50
2018-12-07T12:52:07.978Z,28.13
2018-12-07T12:53:08.000Z,28.13
2018-12-07T12:54:08.024Z,28.13
2018-12-07T12:55:08.051Z,22.50
2018-12-07T12:56:08.075Z,22.50
2018-12-07T12:57:08.103Z,22.50
2018-12-07T12:58:08.136Z,22.50
2018-12-07T12:59:08.153Z,22.50
2018-12-07T13:00:08.186Z,22.50
2018-12-07T13:01:08.207Z,22.50
2018-12-07T13:02:08.233Z,22.50
2018-12-07T13:03:08.257Z,11.25
2018-12-07T13:04:08.284Z,11.25
2018-12-07T13:05:08.311Z,11.25
2018-12-07T13:06:08.337Z,16.88
2018-12-07T13:07:08.365Z,16.88
2018-12-07T13:08:08.388Z,16.88
2018-12-07T13:09:08.414Z,16.88