createdAt,value
2023-03-05T00:00:45.426Z,11.60
2023-03-05T00:06:05.893Z,9.80
2023-03-05T00:11:34.981Z,12.50
2023-03-05T00:21:45.402Z,14.30
2023-03-05T00:27:03.674Z,7.10
2023-03-05T00:32:35.012Z,8.50
2023-03-05T00:37:56.672Z,11.80
2023-03-05T00:45:06.309Z,8.30
2023-03-05T00:54:09.771Z,10.40
2023-03-05T00:59:13.152Z,10.40
2023-03-05T01:04:37.237Z,12.80
2023-03-05T01:10:03.650Z,13.90
2023-03-05T01:15:25.560Z,15.30
2023-03-05T01:20:37.125Z,10.10
2023-03-05T01:25:35.115Z,12.60
2023-03-05T01:30:30.781Z,12.60
2023-03-05T01:35:30.821Z,11.60
2023-03-05T01:40:37.197Z,12.20
2023-03-05T01:45:42.057Z,12.40
2023-03-05T01:50:55.390Z,16.60
2023-03-05T01:56:20.534Z,10.10
2023-03-05T02:01:22.576Z,11.00
2023-03-05T02:06:42.171Z,12.30
2023-03-05T02:12:00.214Z,12.40
2023-03-05T02:17:08.331Z,12.50
2023-03-05T02:22:11.946Z,12.20
2023-03-05T02:27:08.820Z,11.90
2023-03-05T02:32:10.865Z,12.70
2023-03-05T02:37:04.859Z,11.90
2023-03-05T02:42:05.955Z,12.30
2023-03-05T02:47:02.297Z,10.20
2023-03-05T02:51:55.179Z,11.50
2023-03-05T02:56:48.324Z,14.20
2023-03-05T03:01:41.067Z,11.10
2023-03-05T03:06:33.815Z,12.40
2023-03-05T03:11:27.211Z,9.70
2023-03-05T03:16:19.945Z,12.00
2023-03-05T03:21:20.218Z,14.00
2023-03-05T03:26:13.078Z,11.70
2023-03-05T03:31:08.958Z,10.70
2023-03-05T03:36:01.711Z,18.00
2023-03-05T03:40:54.840Z,15.40
2023-03-05T03:45:47.687Z,14.10
2023-03-05T03:50:44.875Z,11.60
2023-03-05T03:55:38.015Z,14.00
2023-03-05T04:00:30.722Z,11.80
2023-03-05T04:05:23.589Z,17.10
2023-03-05T04:10:16.509Z,12.30
2023-03-05T04:15:11.063Z,16.00
2023-03-05T04:20:05.688Z,13.40
2023-03-05T04:25:13.525Z,12.30
2023-03-05T04:31:08.784Z,12.80
2023-03-05T04:36:01.743Z,9.30
2023-03-05T04:40:54.525Z,13.90
2023-03-05T04:45:47.368Z,11.70
2023-03-05T04:50:40.594Z,15.90
2023-03-05T04:55:33.940Z,14.20
2023-03-05T05:00:26.910Z,10.10
2023-03-05T05:05:22.748Z,9.20
2023-03-05T05:10:18.363Z,12.70
2023-03-05T05:15:13.064Z,13.00
2023-03-05T05:20:08.339Z,12.80
2023-03-05T05:25:01.440Z,13.20
2023-03-05T05:29:54.832Z,14.50
2023-03-05T05:34:47.747Z,14.70
2023-03-05T05:39:40.630Z,16.60
2023-03-05T05:44:35.109Z,15.30
2023-03-05T05:49:28.029Z,12.40
2023-03-05T05:54:20.867Z,15.40
2023-03-05T05:59:13.756Z,16.00
2023-03-05T06:04:07.326Z,16.60
2023-03-05T06:09:00.156Z,15.40
2023-03-05T06:13:53.050Z,14.90
2023-03-05T06:18:47.768Z,8.60
2023-03-05T06:23:40.704Z,12.00
2023-03-05T06:28:37.537Z,13.90
2023-03-05T06:33:31.469Z,6.90
2023-03-05T06:38:24.365Z,10.10
2023-03-05T06:43:20.110Z,9.80
2023-03-05T06:48:12.977Z,10.30
2023-03-05T06:53:06.634Z,5.80
2023-03-05T06:57:59.378Z,6.60
2023-03-05T07:02:52.084Z,6.40
2023-03-05T07:07:45.585Z,9.00
2023-03-05T07:12:38.895Z,7.60
2023-03-05T07:17:31.553Z,7.10
2023-03-05T07:22:24.204Z,7.10
2023-03-05T07:27:17.233Z,6.70
2023-03-05T07:32:10.781Z,8.60
2023-03-05T07:37:03.562Z,7.30
2023-03-05T07:41:56.331Z,7.70
2023-03-05T07:46:52.952Z,6.90
2023-03-05T07:51:45.861Z,9.20
2023-03-05T07:56:38.646Z,6.90
2023-03-05T08:01:32.504Z,5.50
2023-03-05T08:06:25.440Z,4.80
2023-03-05T08:11:18.846Z,6.00
2023-03-05T08:16:19.672Z,4.30
2023-03-05T08:21:21.974Z,6.10
2023-03-05T08:26:17.009Z,6.60
2023-03-05T08:31:13.601Z,5.90
2023-03-05T08:36:06.724Z,8.60
2023-03-05T08:40:59.546Z,5.60
2023-03-05T08:45:53.768Z,7.00
2023-03-05T08:50:46.593Z,5.30
2023-03-05T08:55:39.697Z,4.60
2023-03-05T09:00:32.417Z,7.00
2023-03-05T09:05:25.044Z,6.80
2023-03-05T09:10:19.794Z,8.00
2023-03-05T09:15:13.974Z,7.20
2023-03-05T09:20:08.504Z,9.20
2023-03-05T09:25:01.208Z,7.80
2023-03-05T09:29:54.266Z,6.20
2023-03-05T09:34:47.053Z,7.20
2023-03-05T09:39:39.702Z,9.20
2023-03-05T09:45:02.275Z,11.50
2023-03-05T09:50:15.554Z,7.50
2023-03-05T09:55:26.235Z,7.60
2023-03-05T10:00:33.142Z,9.40
2023-03-05T10:05:32.242Z,7.50
2023-03-05T10:10:32.982Z,9.10
2023-03-05T10:15:41.056Z,10.10
2023-03-05T10:20:55.091Z,9.50
2023-03-05T10:25:53.844Z,10.90
2023-03-05T10:30:58.454Z,10.50
2023-03-05T10:36:31.099Z,12.20
2023-03-05T10:41:33.997Z,8.80
2023-03-05T10:46:34.699Z,11.30
2023-03-05T10:51:42.340Z,10.30
2023-03-05T10:56:35.093Z,9.60
2023-03-05T11:01:30.451Z,10.40
2023-03-05T11:06:38.542Z,10.80
2023-03-05T11:11:33.791Z,12.30
2023-03-05T11:16:35.254Z,12.50
2023-03-05T11:21:29.239Z,12.00
2023-03-05T11:26:24.142Z,9.10
2023-03-05T11:31:19.297Z,12.40
2023-03-05T11:36:33.507Z,11.00
2023-03-05T11:41:41.722Z,11.00
2023-03-05T11:46:42.557Z,11.40
2023-03-05T11:51:52.475Z,10.70
2023-03-05T11:56:46.908Z,12.90
2023-03-05T12:01:48.696Z,11.00
2023-03-05T12:06:52.014Z,11.00
2023-03-05T12:11:46.113Z,8.60
2023-03-05T12:16:52.533Z,9.70
2023-03-05T12:21:49.560Z,9.90
2023-03-05T12:26:54.375Z,9.40
2023-03-05T12:31:47.062Z,11.80
2023-03-05T12:36:40.754Z,11.20
2023-03-05T12:41:35.773Z,7.20
2023-03-05T12:46:29.769Z,8.50
2023-03-05T12:51:34.901Z,9.50
2023-03-05T12:56:31.222Z,6.00
2023-03-05T13:01:40.238Z,4.90
2023-03-05T13:06:35.613Z,8.50
2023-03-05T13:11:31.245Z,7.30
2023-03-05T13:16:30.129Z,6.80
2023-03-05T13:21:27.813Z,10.00
2023-03-05T13:31:18.655Z,9.20
2023-03-05T13:36:17.391Z,8.80
2023-03-05T13:41:12.784Z,6.90
2023-03-05T13:46:05.878Z,8.00
2023-03-05T13:50:59.620Z,10.30
2023-03-05T13:55:54.636Z,6.40
2023-03-05T14:00:47.355Z,8.10
2023-03-05T14:05:45.858Z,9.50
2023-03-05T14:10:39.778Z,9.20
2023-03-05T14:15:35.481Z,10.80
2023-03-05T14:20:30.456Z,9.00
2023-03-05T14:25:42.347Z,7.80
2023-03-05T14:30:36.617Z,6.40
2023-03-05T14:35:30.742Z,9.90
2023-03-05T14:40:38.047Z,8.30
2023-03-05T14:45:34.114Z,10.70
2023-03-05T14:50:30.088Z,9.40
2023-03-05T14:55:26.069Z,8.20
2023-03-05T15:00:21.750Z,7.40
2023-03-05T15:05:14.578Z,7.40
2023-03-05T15:10:08.801Z,9.20
2023-03-05T15:15:01.825Z,7.60
2023-03-05T15:19:54.847Z,8.90
2023-03-05T15:24:47.951Z,8.70
2023-03-05T15:29:40.685Z,6.80
2023-03-05T15:34:34.873Z,8.70
2023-03-05T15:39:27.553Z,12.20
2023-03-05T15:44:21.455Z,9.80
2023-03-05T15:49:14.937Z,14.40
2023-03-05T15:54:07.886Z,9.10
2023-03-05T15:59:01.434Z,9.80
2023-03-05T16:03:54.463Z,10.50
2023-03-05T16:08:48.557Z,12.10
2023-03-05T16:13:43.110Z,10.60
2023-03-05T16:18:41.434Z,12.60
2023-03-05T16:23:34.586Z,13.00
2023-03-05T16:28:27.424Z,11.30
2023-03-05T16:33:20.094Z,12.50
2023-03-05T16:38:12.731Z,10.00
2023-03-05T16:43:05.476Z,14.50
2023-03-05T16:47:59.390Z,13.80
2023-03-05T16:52:52.101Z,15.80
2023-03-05T16:57:44.838Z,15.00
2023-03-05T17:02:37.732Z,17.00
2023-03-05T17:07:30.408Z,21.10
2023-03-05T17:12:24.414Z,18.50
2023-03-05T17:17:17.113Z,21.10
2023-03-05T17:22:12.138Z,25.60
2023-03-05T17:27:05.165Z,20.80
2023-03-05T17:31:57.837Z,22.80
2023-03-05T17:36:51.122Z,21.90
2023-03-05T17:41:43.737Z,22.60
2023-03-05T17:46:36.364Z,22.90
2023-03-05T17:51:29.037Z,22.30
2023-03-05T17:56:22.246Z,24.60
2023-03-05T18:01:33.191Z,21.00
2023-03-05T18:06:26.275Z,25.60
2023-03-05T18:11:19.563Z,26.70
2023-03-05T18:16:14.416Z,24.60
2023-03-05T18:21:07.126Z,22.10
2023-03-05T18:25:59.818Z,28.00
2023-03-05T18:30:53.138Z,26.60
2023-03-05T18:35:45.899Z,24.20
2023-03-05T18:40:40.818Z,28.60
2023-03-05T18:45:34.307Z,33.30
2023-03-05T18:50:29.033Z,28.40
2023-03-05T18:55:25.670Z,27.30
2023-03-05T19:00:25.010Z,29.90
2023-03-05T19:05:18.322Z,29.10
2023-03-05T19:10:13.741Z,28.00
2023-03-05T19:15:07.787Z,23.80
2023-03-05T19:20:00.604Z,31.50
2023-03-05T19:24:54.592Z,28.30
2023-03-05T19:29:47.430Z,32.90
2023-03-05T19:34:40.153Z,28.60
2023-03-05T19:39:33.748Z,30.60
2023-03-05T19:44:27.356Z,29.70
2023-03-05T19:49:21.209Z,27.50
2023-03-05T19:54:16.140Z,27.00
2023-03-05T19:59:09.281Z,30.70
2023-03-05T20:04:05.675Z,27.30
2023-03-05T20:08:59.828Z,29.40
2023-03-05T20:13:54.228Z,31.20
2023-03-05T20:18:47.781Z,29.00
2023-03-05T20:23:41.269Z,30.30
2023-03-05T20:28:35.182Z,29.60
2023-03-05T20:33:29.730Z,30.70
2023-03-05T20:38:25.399Z,25.60
2023-03-05T20:43:19.879Z,35.00
2023-03-05T20:48:13.091Z,28.90
2023-03-05T20:53:07.345Z,34.30
2023-03-05T20:58:00.068Z,32.00
2023-03-05T21:02:55.370Z,30.60
2023-03-05T21:07:48.012Z,43.40
2023-03-05T21:12:41.490Z,35.90
2023-03-05T21:17:34.238Z,35.90
2023-03-05T21:22:27.030Z,35.90
2023-03-05T21:27:19.734Z,36.00
2023-03-05T21:32:12.821Z,36.60
2023-03-05T21:37:05.493Z,36.40
2023-03-05T21:41:58.281Z,33.10
2023-03-05T21:46:51.588Z,37.00
2023-03-05T21:51:57.116Z,36.60
2023-03-05T21:56:49.733Z,45.10
2023-03-05T22:01:42.451Z,50.00
2023-03-05T22:06:35.248Z,39.90
2023-03-05T22:11:27.878Z,41.10
2023-03-05T22:16:28.572Z,49.60
2023-03-05T22:21:26.676Z,38.40
2023-03-05T22:26:19.408Z,45.80
2023-03-05T22:31:12.134Z,36.90
2023-03-05T22:36:09.828Z,42.10
2023-03-05T22:41:03.064Z,37.90
2023-03-05T22:45:55.827Z,48.40
2023-03-05T22:50:56.540Z,40.00
2023-03-05T22:55:49.280Z,37.50
2023-03-05T23:00:44.817Z,41.10
2023-03-05T23:05:39.783Z,42.00
2023-03-05T23:10:33.041Z,45.30
2023-03-05T23:15:32.045Z,41.30
2023-03-05T23:20:27.882Z,43.70
2023-03-05T23:25:21.652Z,43.80
2023-03-05T23:30:22.855Z,48.20
2023-03-05T23:35:18.196Z,39.00
2023-03-05T23:40:17.340Z,44.70
2023-03-05T23:45:12.547Z,38.10
2023-03-05T23:50:07.270Z,43.30
2023-03-05T23:55:00.296Z,36.00
2023-03-05T23:59:52.980Z,38.30
