createdAt,value
2018-11-21T00:00:56.428Z,0
2018-11-21T00:01:57.027Z,0
2018-11-21T00:02:57.627Z,0
2018-11-21T00:03:58.213Z,0
2018-11-21T00:04:58.811Z,0
2018-11-21T00:05:59.421Z,0
2018-11-21T00:07:00.020Z,0
2018-11-21T00:08:00.618Z,0
2018-11-21T00:09:01.206Z,0
2018-11-21T00:10:01.808Z,0
2018-11-21T00:11:02.395Z,0
2018-11-21T00:12:02.980Z,0
2018-11-21T00:13:03.574Z,0
2018-11-21T00:14:04.164Z,0
2018-11-21T00:15:04.757Z,0
2018-11-21T00:16:05.351Z,0
2018-11-21T00:17:05.942Z,0
2018-11-21T00:18:06.533Z,0
2018-11-21T00:19:07.125Z,0
2018-11-21T00:20:07.719Z,0
2018-11-21T00:21:08.313Z,0
2018-11-21T00:22:08.897Z,0
2018-11-21T00:23:09.487Z,0
2018-11-21T00:24:10.079Z,0
2018-11-21T00:25:10.664Z,0
2018-11-21T00:26:11.253Z,0
2018-11-21T00:27:11.833Z,0
2018-11-21T00:28:12.428Z,0
2018-11-21T00:29:13.009Z,0
2018-11-21T00:30:13.605Z,0
2018-11-21T00:31:14.191Z,0
2018-11-21T00:32:14.777Z,0
2018-11-21T00:33:15.364Z,0
2018-11-21T00:34:15.948Z,0
2018-11-21T00:35:16.557Z,0
2018-11-21T00:36:17.137Z,0
2018-11-21T00:37:17.730Z,0
2018-11-21T00:38:18.313Z,0
2018-11-21T00:39:18.909Z,0
2018-11-21T00:40:19.505Z,0
2018-11-21T00:41:20.096Z,0
2018-11-21T00:42:20.683Z,0
2018-11-21T00:43:21.273Z,0
2018-11-21T00:44:21.868Z,0
2018-11-21T00:45:22.461Z,0
2018-11-21T00:46:23.047Z,0
2018-11-21T00:47:23.631Z,0
2018-11-21T00:48:24.421Z,0
2018-11-21T00:49:25.009Z,0
2018-11-21T00:50:25.602Z,0
2018-11-21T00:51:26.190Z,0
2018-11-21T00:52:26.776Z,0
2018-11-21T00:53:27.358Z,0
2018-11-21T00:54:27.946Z,0
2018-11-21T00:55:28.538Z,0
2018-11-21T00:56:29.131Z,0
2018-11-21T00:57:29.726Z,0
2018-11-21T00:58:30.319Z,0
2018-11-21T00:59:30.918Z,0
2018-11-21T01:00:31.507Z,0
2018-11-21T01:01:32.119Z,0
2018-11-21T01:02:32.733Z,0
2018-11-21T01:03:33.315Z,0
2018-11-21T01:04:33.934Z,0
2018-11-21T01:05:34.499Z,0
2018-11-21T01:06:35.087Z,0
2018-11-21T01:07:35.679Z,0
2018-11-21T01:08:36.269Z,0
2018-11-21T01:09:36.869Z,0
2018-11-21T01:10:37.454Z,0
2018-11-21T01:11:38.038Z,0
2018-11-21T01:12:38.630Z,0
2018-11-21T01:13:39.225Z,0
2018-11-21T01:14:39.813Z,0
2018-11-21T01:15:40.430Z,0
2018-11-21T01:16:41.004Z,0
2018-11-21T01:17:41.594Z,0
2018-11-21T01:18:42.184Z,0
2018-11-21T01:19:42.781Z,0
2018-11-21T01:20:43.363Z,0
2018-11-21T01:21:43.956Z,0
2018-11-21T01:22:44.544Z,0
2018-11-21T01:23:45.138Z,0
2018-11-21T01:24:45.723Z,0
2018-11-21T01:25:46.312Z,0
2018-11-21T01:26:46.905Z,0
2018-11-21T01:27:47.505Z,0
2018-11-21T01:28:48.084Z,0
2018-11-21T01:29:48.673Z,0
2018-11-21T01:30:49.258Z,0
2018-11-21T01:31:49.857Z,0
2018-11-21T01:32:50.450Z,0
2018-11-21T01:33:51.035Z,0
2018-11-21T01:34:51.630Z,0
2018-11-21T01:35:52.227Z,0
2018-11-21T01:36:52.821Z,0
2018-11-21T01:37:53.424Z,0
2018-11-21T01:38:54.013Z,0
2018-11-21T01:39:54.608Z,0
2018-11-21T01:40:55.199Z,0
2018-11-21T01:41:55.797Z,0
2018-11-21T01:42:56.418Z,0
2018-11-21T01:43:56.981Z,0
2018-11-21T01:44:57.578Z,0
2018-11-21T01:45:58.177Z,0
2018-11-21T01:46:58.763Z,0
2018-11-21T01:47:59.364Z,0
2018-11-21T01:48:59.953Z,0
2018-11-21T01:50:00.547Z,0
2018-11-21T01:51:01.143Z,0
2018-11-21T01:52:01.747Z,0
2018-11-21T01:53:02.333Z,0
2018-11-21T01:54:02.927Z,0
2018-11-21T01:55:03.518Z,0
2018-11-21T01:56:04.114Z,0
2018-11-21T01:57:04.720Z,0
2018-11-21T01:58:05.307Z,0
2018-11-21T01:59:05.905Z,0
2018-11-21T02:00:06.501Z,0
2018-11-21T02:01:07.093Z,0
2018-11-21T02:02:07.691Z,0
2018-11-21T02:03:08.277Z,0
2018-11-21T02:04:08.869Z,0
2018-11-21T02:05:09.468Z,0
2018-11-21T02:06:10.052Z,0
2018-11-21T02:07:10.648Z,0
2018-11-21T02:08:11.241Z,0
2018-11-21T02:09:11.835Z,0
2018-11-21T02:10:12.423Z,0
2018-11-21T02:11:13.016Z,0
2018-11-21T02:12:13.608Z,0
2018-11-21T02:13:14.212Z,0
2018-11-21T02:14:14.795Z,0
2018-11-21T02:15:15.386Z,0
2018-11-21T02:16:15.966Z,0
2018-11-21T02:17:16.552Z,0
2018-11-21T02:18:17.146Z,0
2018-11-21T02:19:17.740Z,0
2018-11-21T02:20:18.337Z,0
2018-11-21T02:21:18.939Z,0
2018-11-21T02:22:19.528Z,0
2018-11-21T02:23:20.113Z,0
2018-11-21T02:24:20.709Z,0
2018-11-21T02:25:21.299Z,0
2018-11-21T02:26:21.887Z,0
2018-11-21T02:27:22.490Z,0
2018-11-21T02:28:23.073Z,0
2018-11-21T02:29:23.689Z,0
2018-11-21T02:30:24.257Z,0
2018-11-21T02:31:24.856Z,0
2018-11-21T02:32:25.444Z,0
2018-11-21T02:33:26.037Z,0
2018-11-21T02:34:26.623Z,0
2018-11-21T02:35:27.221Z,0
2018-11-21T02:36:27.811Z,0
2018-11-21T02:37:28.398Z,0
2018-11-21T02:38:28.993Z,0
2018-11-21T02:39:29.610Z,0
2018-11-21T02:40:30.181Z,0
2018-11-21T02:41:30.764Z,0
2018-11-21T02:42:31.353Z,0
2018-11-21T02:43:31.946Z,0
2018-11-21T02:44:32.542Z,0
2018-11-21T02:45:33.128Z,0
2018-11-21T02:46:33.716Z,0
2018-11-21T02:47:34.315Z,0
2018-11-21T02:48:34.909Z,0
2018-11-21T02:49:35.500Z,0
2018-11-21T02:50:36.092Z,0
2018-11-21T02:51:36.690Z,0
2018-11-21T02:52:37.274Z,0
2018-11-21T02:53:37.870Z,0
2018-11-21T02:54:38.465Z,0
2018-11-21T02:55:39.053Z,0
2018-11-21T02:56:39.660Z,0
2018-11-21T02:57:40.228Z,0
2018-11-21T02:58:40.821Z,0
2018-11-21T02:59:41.410Z,0
2018-11-21T03:00:42.002Z,0
2018-11-21T03:01:42.597Z,0
2018-11-21T03:02:43.188Z,0
2018-11-21T03:03:43.777Z,0
2018-11-21T03:04:44.366Z,0
2018-11-21T03:05:44.956Z,0
2018-11-21T03:06:45.553Z,0
2018-11-21T03:07:46.142Z,0
2018-11-21T03:08:46.734Z,0
2018-11-21T03:09:47.321Z,0
2018-11-21T03:10:47.916Z,0
2018-11-21T03:11:48.501Z,0
2018-11-21T03:12:49.086Z,0
2018-11-21T03:13:49.678Z,0
2018-11-21T03:14:50.276Z,0
2018-11-21T03:15:50.869Z,0
2018-11-21T03:16:51.462Z,0
2018-11-21T03:17:52.060Z,0
2018-11-21T03:18:52.643Z,0
2018-11-21T03:19:53.239Z,0
2018-11-21T03:20:53.822Z,0
2018-11-21T03:21:54.408Z,0
2018-11-21T03:22:54.992Z,0
2018-11-21T03:23:55.590Z,0
2018-11-21T03:24:56.180Z,0
2018-11-21T03:25:56.773Z,0
2018-11-21T03:26:57.371Z,0
2018-11-21T03:27:57.974Z,0
2018-11-21T03:28:58.561Z,0
2018-11-21T03:29:59.156Z,0
2018-11-21T03:30:59.749Z,0
2018-11-21T03:32:00.348Z,0
2018-11-21T03:33:00.937Z,0
2018-11-21T03:34:01.534Z,0
2018-11-21T03:35:02.134Z,0
2018-11-21T03:36:02.722Z,0
2018-11-21T03:37:03.320Z,0
2018-11-21T03:38:03.915Z,0
2018-11-21T03:39:04.531Z,0
2018-11-21T03:40:05.113Z,0
2018-11-21T03:41:05.701Z,0
2018-11-21T03:42:06.292Z,0
2018-11-21T03:43:06.894Z,0
2018-11-21T03:44:07.470Z,0
2018-11-21T03:45:08.071Z,0
2018-11-21T03:46:08.662Z,0
2018-11-21T03:47:09.273Z,0
2018-11-21T03:48:09.852Z,0
2018-11-21T03:49:10.436Z,0
2018-11-21T03:50:11.057Z,0
2018-11-21T03:51:11.634Z,0
2018-11-21T03:52:12.226Z,0
2018-11-21T03:53:12.819Z,0
2018-11-21T03:54:13.414Z,0
2018-11-21T03:55:14.003Z,0
2018-11-21T03:56:14.596Z,0
2018-11-21T03:57:15.191Z,0
2018-11-21T03:58:15.783Z,0
2018-11-21T03:59:16.378Z,0
2018-11-21T04:00:16.974Z,0
2018-11-21T04:01:17.562Z,0
2018-11-21T04:02:18.157Z,0
2018-11-21T04:03:18.750Z,0
2018-11-21T04:04:19.337Z,0
2018-11-21T04:05:19.933Z,0
2018-11-21T04:06:20.529Z,0
2018-11-21T04:07:21.119Z,0
2018-11-21T04:08:21.727Z,0
2018-11-21T04:09:22.316Z,0
2018-11-21T04:10:22.907Z,0
2018-11-21T04:11:23.501Z,0
2018-11-21T04:12:24.097Z,0
2018-11-21T04:13:24.692Z,0
2018-11-21T04:14:25.290Z,0
2018-11-21T04:15:25.884Z,0
2018-11-21T04:16:26.473Z,0
2018-11-21T04:17:27.064Z,0
2018-11-21T04:18:27.652Z,0
2018-11-21T04:19:28.238Z,0
2018-11-21T04:20:28.824Z,0
2018-11-21T04:21:29.423Z,0
2018-11-21T04:22:30.017Z,0
2018-11-21T04:23:30.617Z,0
2018-11-21T04:24:31.215Z,0
2018-11-21T04:25:31.798Z,0
2018-11-21T04:26:32.440Z,0
2018-11-21T04:27:33.027Z,0
2018-11-21T04:28:33.619Z,0
2018-11-21T04:29:34.214Z,0
2018-11-21T04:30:34.807Z,0
2018-11-21T04:31:35.396Z,0
2018-11-21T04:32:35.991Z,0
2018-11-21T04:33:36.579Z,0
2018-11-21T04:34:37.184Z,0
2018-11-21T04:35:37.771Z,0
2018-11-21T04:36:38.370Z,0
2018-11-21T04:37:38.963Z,0
2018-11-21T04:38:39.557Z,0
2018-11-21T04:39:40.143Z,0
2018-11-21T04:40:40.739Z,0
2018-11-21T04:41:41.335Z,0
2018-11-21T04:42:41.918Z,0
2018-11-21T04:43:42.504Z,0
2018-11-21T04:44:43.102Z,0
2018-11-21T04:45:43.686Z,0
2018-11-21T04:46:44.274Z,0
2018-11-21T04:47:44.867Z,0
2018-11-21T04:48:45.468Z,0
2018-11-21T04:49:46.063Z,0
2018-11-21T04:50:46.650Z,0
2018-11-21T04:51:47.245Z,0
2018-11-21T04:52:47.833Z,0
2018-11-21T04:53:48.437Z,0
2018-11-21T04:54:49.011Z,0
2018-11-21T04:55:49.619Z,0
2018-11-21T04:56:50.189Z,0
2018-11-21T04:57:50.783Z,0
2018-11-21T04:58:51.370Z,0
2018-11-21T04:59:51.968Z,0
2018-11-21T05:00:52.561Z,0
2018-11-21T05:01:53.161Z,0
2018-11-21T05:02:53.760Z,0
2018-11-21T05:03:54.348Z,0
2018-11-21T05:04:54.940Z,0
2018-11-21T05:05:55.536Z,0
2018-11-21T05:06:56.112Z,0
2018-11-21T05:07:56.712Z,0
2018-11-21T05:08:57.303Z,0
2018-11-21T05:09:57.893Z,0
2018-11-21T05:10:58.494Z,0
2018-11-21T05:11:59.078Z,0
2018-11-21T05:12:59.671Z,0
2018-11-21T05:14:00.274Z,0
2018-11-21T05:15:00.878Z,0
2018-11-21T05:16:01.459Z,0
2018-11-21T05:17:02.054Z,0
2018-11-21T05:18:02.645Z,0
2018-11-21T05:19:03.228Z,0
2018-11-21T05:20:03.841Z,0
2018-11-21T05:21:04.432Z,0
2018-11-21T05:22:05.022Z,0
2018-11-21T05:23:05.655Z,0
2018-11-21T05:24:06.264Z,0
2018-11-21T05:25:06.858Z,0
2018-11-21T05:26:07.453Z,0
2018-11-21T05:27:08.052Z,0
2018-11-21T05:28:08.640Z,0
2018-11-21T05:29:09.234Z,0
2018-11-21T05:30:09.821Z,0
2018-11-21T05:31:10.409Z,0
2018-11-21T05:32:11.007Z,0
2018-11-21T05:33:11.606Z,0
2018-11-21T05:34:12.191Z,0
2018-11-21T05:35:12.787Z,0
2018-11-21T05:36:13.370Z,0
2018-11-21T05:37:13.958Z,0
2018-11-21T05:38:14.553Z,0
2018-11-21T05:39:15.154Z,0
2018-11-21T05:40:15.746Z,0
2018-11-21T05:41:16.331Z,0
2018-11-21T05:42:16.926Z,0
2018-11-21T05:43:17.521Z,0
2018-11-21T05:44:18.114Z,0
2018-11-21T05:45:18.709Z,0
2018-11-21T05:46:19.298Z,0
2018-11-21T05:47:19.887Z,0
2018-11-21T05:48:20.477Z,0
2018-11-21T05:49:21.065Z,0
2018-11-21T05:50:21.655Z,0
2018-11-21T05:51:22.250Z,0
2018-11-21T05:52:22.847Z,0
2018-11-21T05:53:23.439Z,0
2018-11-21T05:54:24.033Z,0
2018-11-21T05:55:24.614Z,0
2018-11-21T05:56:25.214Z,0
2018-11-21T05:57:25.797Z,0
2018-11-21T05:58:26.396Z,0
2018-11-21T05:59:26.997Z,0
2018-11-21T06:00:27.578Z,0
2018-11-21T06:01:28.167Z,0
2018-11-21T06:02:28.761Z,0
2018-11-21T06:03:29.358Z,0
2018-11-21T06:04:29.944Z,0
2018-11-21T06:05:30.543Z,0
2018-11-21T06:06:31.135Z,0
2018-11-21T06:07:31.729Z,0
2018-11-21T06:08:32.315Z,0
2018-11-21T06:09:32.905Z,0
2018-11-21T06:10:33.512Z,0
2018-11-21T06:11:34.076Z,0
2018-11-21T06:12:34.662Z,0
2018-11-21T06:13:35.246Z,0
2018-11-21T06:14:35.851Z,0
2018-11-21T06:15:36.441Z,0
2018-11-21T06:16:37.033Z,0
2018-11-21T06:17:37.622Z,0
2018-11-21T06:18:38.218Z,0
2018-11-21T06:19:38.805Z,0
2018-11-21T06:20:39.394Z,0
2018-11-21T06:21:39.989Z,0
2018-11-21T06:22:40.581Z,0
2018-11-21T06:23:41.183Z,0
2018-11-21T06:24:41.770Z,0
2018-11-21T06:25:42.362Z,0
2018-11-21T06:26:42.960Z,0
2018-11-21T06:27:43.566Z,0
2018-11-21T06:28:44.184Z,0
2018-11-21T06:29:44.742Z,0
2018-11-21T06:30:45.421Z,0
2018-11-21T06:31:45.921Z,0
2018-11-21T06:32:46.510Z,0
2018-11-21T06:33:47.107Z,0
2018-11-21T06:34:47.691Z,0
2018-11-21T06:37:03.765Z,0
2018-11-21T06:38:04.358Z,0
2018-11-21T06:39:04.945Z,0
2018-11-21T06:40:05.553Z,0
2018-11-21T06:41:06.139Z,0
2018-11-21T06:42:06.739Z,0
2018-11-21T06:43:07.331Z,0
2018-11-21T06:44:07.926Z,0
2018-11-21T06:45:08.525Z,0
2018-11-21T06:46:09.120Z,0
2018-11-21T06:47:09.716Z,0
2018-11-21T06:48:10.312Z,0
2018-11-21T06:49:10.908Z,0
2018-11-21T06:50:11.506Z,5
2018-11-21T06:51:12.094Z,5
2018-11-21T06:52:12.692Z,5
2018-11-21T06:53:13.300Z,5
2018-11-21T06:54:13.884Z,5
2018-11-21T06:55:14.481Z,5
2018-11-21T06:56:15.072Z,5
2018-11-21T06:57:15.660Z,5
2018-11-21T06:58:16.249Z,10
2018-11-21T06:59:16.850Z,10
2018-11-21T07:00:17.445Z,10
2018-11-21T07:01:18.041Z,10
2018-11-21T07:02:18.643Z,10
2018-11-21T07:03:19.233Z,10
2018-11-21T07:04:19.832Z,10
2018-11-21T07:05:20.420Z,15
2018-11-21T07:06:21.017Z,15
2018-11-21T07:07:21.621Z,15
2018-11-21T07:08:22.223Z,15
2018-11-21T07:09:22.813Z,20
2018-11-21T07:10:23.405Z,20
2018-11-21T07:11:24.002Z,20
2018-11-21T07:12:24.600Z,20
2018-11-21T07:13:25.201Z,25
2018-11-21T07:14:25.801Z,25
2018-11-21T07:15:26.399Z,30
2018-11-21T07:16:27.002Z,30
2018-11-21T07:17:27.597Z,35
2018-11-21T07:18:28.189Z,35
2018-11-21T07:19:28.784Z,35
2018-11-21T07:20:29.379Z,35
2018-11-21T07:21:29.978Z,35
2018-11-21T07:22:30.575Z,35
2018-11-21T07:23:31.223Z,40
2018-11-21T07:24:31.821Z,40
2018-11-21T07:25:32.425Z,45
2018-11-21T07:26:33.019Z,45
2018-11-21T07:27:33.659Z,50
2018-11-21T07:28:34.209Z,50
2018-11-21T07:29:34.856Z,50
2018-11-21T07:30:35.396Z,55
2018-11-21T07:31:35.994Z,55
2018-11-21T07:32:36.597Z,55
2018-11-21T07:33:37.195Z,60
2018-11-21T07:34:37.786Z,60
2018-11-21T07:35:38.383Z,60
2018-11-21T07:36:38.991Z,60
2018-11-21T07:37:39.585Z,60
2018-11-21T07:38:40.175Z,65
2018-11-21T07:39:40.769Z,65
2018-11-21T07:40:41.363Z,65
2018-11-21T07:41:41.964Z,65
2018-11-21T07:42:42.555Z,70
2018-11-21T07:43:43.157Z,70
2018-11-21T07:44:43.751Z,75
2018-11-21T07:45:44.351Z,75
2018-11-21T07:46:44.950Z,80
2018-11-21T07:47:45.546Z,85
2018-11-21T07:48:46.147Z,80
2018-11-21T07:49:46.749Z,85
2018-11-21T07:50:47.344Z,85
2018-11-21T07:51:47.944Z,80
2018-11-21T07:52:48.545Z,80
2018-11-21T07:53:49.148Z,80
2018-11-21T07:54:49.736Z,80
2018-11-21T07:55:50.329Z,85
2018-11-21T07:56:50.921Z,85
2018-11-21T07:57:51.521Z,85
2018-11-21T07:58:52.120Z,85
2018-11-21T07:59:54.507Z,85
2018-11-21T08:00:53.317Z,80
2018-11-21T08:01:53.910Z,85
2018-11-21T08:02:54.511Z,85
2018-11-21T08:03:55.110Z,85
2018-11-21T08:04:55.706Z,85
2018-11-21T08:05:56.306Z,90
2018-11-21T08:06:56.905Z,95
2018-11-21T08:07:57.497Z,95
2018-11-21T08:08:58.102Z,100
2018-11-21T08:09:59.105Z,95
2018-11-21T08:10:59.280Z,95
2018-11-21T08:11:59.880Z,100
2018-11-21T08:13:00.484Z,105
2018-11-21T08:14:01.078Z,110
2018-11-21T08:15:01.678Z,110
2018-11-21T08:16:02.286Z,115
2018-11-21T08:17:02.880Z,115
2018-11-21T08:18:03.481Z,125
2018-11-21T08:19:04.081Z,125
2018-11-21T08:20:04.681Z,125
2018-11-21T08:21:05.281Z,125
2018-11-21T08:22:05.885Z,125
2018-11-21T08:23:06.496Z,130
2018-11-21T08:24:07.078Z,135
2018-11-21T08:25:07.665Z,135
2018-11-21T08:26:08.266Z,135
2018-11-21T08:27:08.873Z,130
2018-11-21T08:28:09.469Z,135
2018-11-21T08:29:10.065Z,135
2018-11-21T08:30:10.666Z,135
2018-11-21T08:31:11.264Z,130
2018-11-21T08:32:11.858Z,135
2018-11-21T08:33:12.456Z,145
2018-11-21T08:34:13.059Z,155
2018-11-21T08:35:13.652Z,170
2018-11-21T08:36:14.258Z,170
2018-11-21T08:37:14.860Z,180
2018-11-21T08:38:15.462Z,185
2018-11-21T08:39:16.057Z,190
2018-11-21T08:40:16.657Z,195
2018-11-21T08:41:17.279Z,215
2018-11-21T08:42:17.859Z,205
2018-11-21T08:43:18.456Z,195
2018-11-21T08:44:19.060Z,195
2018-11-21T08:45:19.659Z,185
2018-11-21T08:46:20.258Z,180
2018-11-21T08:47:20.862Z,170
2018-11-21T08:48:21.463Z,175
2018-11-21T08:49:22.063Z,170
2018-11-21T08:50:22.663Z,170
2018-11-21T08:51:23.274Z,170
2018-11-21T08:52:23.868Z,165
2018-11-21T08:53:24.461Z,170
2018-11-21T08:54:25.065Z,170
2018-11-21T08:55:25.681Z,170
2018-11-21T08:56:26.265Z,170
2018-11-21T08:57:26.867Z,175
2018-11-21T08:58:27.467Z,180
2018-11-21T08:59:28.061Z,190
2018-11-21T09:00:28.677Z,195
2018-11-21T09:01:29.261Z,210
2018-11-21T09:02:29.863Z,210
2018-11-21T09:03:30.475Z,220
2018-11-21T09:04:31.068Z,230
2018-11-21T09:05:31.661Z,235
2018-11-21T09:06:32.264Z,230
2018-11-21T09:07:32.871Z,225
2018-11-21T09:08:33.463Z,220
2018-11-21T09:09:34.066Z,225
2018-11-21T09:10:46.735Z,245
2018-11-21T09:11:47.339Z,265
2018-11-21T09:12:48.088Z,270
2018-11-21T09:13:48.965Z,300
2018-11-21T09:14:49.286Z,360
2018-11-21T09:15:49.890Z,380
2018-11-21T09:16:50.492Z,370
2018-11-21T09:17:51.094Z,375
2018-11-21T09:18:51.691Z,370
2018-11-21T09:19:52.295Z,325
2018-11-21T09:20:52.898Z,290
2018-11-21T09:21:53.500Z,275
2018-11-21T09:22:54.106Z,280
2018-11-21T09:23:54.717Z,295
2018-11-21T09:24:55.323Z,310
2018-11-21T09:25:55.923Z,320
2018-11-21T09:26:56.524Z,375
2018-11-21T09:27:57.124Z,410
2018-11-21T09:28:57.738Z,415
2018-11-21T09:29:58.332Z,400
2018-11-21T09:30:58.930Z,375
2018-11-21T09:31:59.528Z,340
2018-11-21T09:33:00.135Z,295
2018-11-21T09:34:00.736Z,305
2018-11-21T09:35:01.338Z,290
2018-11-21T09:36:01.961Z,285
2018-11-21T09:37:02.567Z,300
2018-11-21T09:38:03.186Z,315
2018-11-21T09:39:03.806Z,305
2018-11-21T09:40:04.408Z,280
2018-11-21T09:41:05.009Z,305
2018-11-21T09:42:05.617Z,275
2018-11-21T09:43:06.237Z,290
2018-11-21T09:44:06.823Z,240
2018-11-21T09:45:07.427Z,230
2018-11-21T09:46:08.034Z,380
2018-11-21T09:47:08.631Z,255
2018-11-21T09:48:09.233Z,285
2018-11-21T09:49:09.866Z,235
2018-11-21T09:50:10.432Z,285
2018-11-21T09:51:11.050Z,310
2018-11-21T09:52:11.639Z,345
2018-11-21T09:53:12.246Z,300
2018-11-21T09:54:12.849Z,385
2018-11-21T09:55:13.459Z,330
2018-11-21T09:56:14.060Z,310
2018-11-21T09:57:14.663Z,250
2018-11-21T09:58:15.267Z,225
2018-11-21T09:59:15.886Z,290
2018-11-21T10:00:16.476Z,400
2018-11-21T10:01:17.079Z,430
2018-11-21T10:02:17.684Z,480
2018-11-21T10:03:18.287Z,490
2018-11-21T10:04:18.891Z,490
2018-11-21T10:05:19.491Z,415
2018-11-21T10:06:20.129Z,405
2018-11-21T10:07:20.706Z,385
2018-11-21T10:08:21.315Z,360
2018-11-21T10:09:21.917Z,330
2018-11-21T10:10:22.521Z,395
2018-11-21T10:11:23.120Z,400
2018-11-21T10:12:23.727Z,380
2018-11-21T10:13:24.332Z,335
2018-11-21T10:14:24.934Z,325
2018-11-21T10:15:25.540Z,290
2018-11-21T10:16:26.141Z,320
2018-11-21T10:17:26.752Z,355
2018-11-21T10:18:27.350Z,375
2018-11-21T10:19:27.957Z,380
2018-11-21T10:20:28.568Z,395
2018-11-21T10:21:29.173Z,330
2018-11-21T10:22:29.778Z,310
2018-11-21T10:23:30.382Z,330
2018-11-21T10:24:30.984Z,345
2018-11-21T10:25:31.586Z,340
2018-11-21T10:26:32.190Z,320
2018-11-21T10:27:32.783Z,315
2018-11-21T10:28:33.426Z,320
2018-11-21T10:29:34.032Z,350
2018-11-21T10:30:35.389Z,385
2018-11-21T10:31:35.998Z,390
2018-11-21T10:32:36.591Z,380
2018-11-21T10:33:37.196Z,340
2018-11-21T10:34:37.810Z,325
2018-11-21T10:35:38.400Z,290
2018-11-21T10:36:39.009Z,280
2018-11-21T10:37:39.612Z,275
2018-11-21T10:38:40.216Z,260
2018-11-21T10:39:40.809Z,250
2018-11-21T10:40:41.412Z,255
2018-11-21T10:41:42.014Z,250
2018-11-21T10:42:42.620Z,245
2018-11-21T10:43:43.220Z,240
2018-11-21T10:44:43.829Z,235
2018-11-21T10:45:44.427Z,245
2018-11-21T10:46:45.032Z,250
2018-11-21T10:47:45.632Z,265
2018-11-21T10:48:46.284Z,290
2018-11-21T10:49:46.887Z,285
2018-11-21T10:50:47.487Z,290
2018-11-21T10:51:48.088Z,295
2018-11-21T10:52:48.686Z,290
2018-11-21T10:53:49.282Z,295
2018-11-21T10:54:49.889Z,305
2018-11-21T10:55:50.496Z,310
2018-11-21T10:56:51.095Z,315
2018-11-21T10:57:51.697Z,320
2018-11-21T10:58:52.307Z,325
2018-11-21T10:59:52.905Z,320
2018-11-21T11:00:53.561Z,315
2018-11-21T11:01:54.166Z,305
2018-11-21T11:02:54.773Z,300
2018-11-21T11:03:55.378Z,295
2018-11-21T11:04:55.998Z,285
2018-11-21T11:05:56.584Z,280
2018-11-21T11:06:57.189Z,275
2018-11-21T11:07:57.791Z,285
2018-11-21T11:08:58.400Z,300
2018-11-21T11:10:00.148Z,325
2018-11-21T11:10:59.600Z,340
2018-11-21T11:12:00.209Z,360
2018-11-21T11:13:00.806Z,380
2018-11-21T11:14:01.407Z,400
2018-11-21T11:15:02.009Z,425
2018-11-21T11:16:02.605Z,460
2018-11-21T11:17:03.210Z,475
2018-11-21T11:18:03.812Z,480
2018-11-21T11:19:04.419Z,470
2018-11-21T11:20:08.574Z,475
2018-11-21T11:21:05.625Z,465
2018-11-21T11:22:06.233Z,485
2018-11-21T11:23:06.827Z,495
2018-11-21T11:24:07.420Z,480
2018-11-21T11:25:08.029Z,485
2018-11-21T11:26:08.629Z,500
2018-11-21T11:27:09.247Z,480
2018-11-21T11:28:10.322Z,500
2018-11-21T11:29:10.442Z,495
2018-11-21T11:30:11.044Z,465
2018-11-21T11:31:11.643Z,480
2018-11-21T11:32:12.247Z,485
2018-11-21T11:33:12.845Z,495
2018-11-21T11:34:13.451Z,500
2018-11-21T11:35:14.050Z,455
2018-11-21T11:36:14.658Z,410
2018-11-21T11:37:15.262Z,390
2018-11-21T11:38:15.867Z,370
2018-11-21T11:39:16.469Z,340
2018-11-21T11:40:17.072Z,330
2018-11-21T11:41:17.677Z,325
2018-11-21T11:42:18.276Z,315
2018-11-21T11:43:18.872Z,315
2018-11-21T11:44:19.477Z,325
2018-11-21T11:45:20.079Z,335
2018-11-21T11:46:20.673Z,350
2018-11-21T11:47:21.267Z,355
2018-11-21T11:48:21.864Z,360
2018-11-21T11:49:22.474Z,365
2018-11-21T11:50:23.077Z,365
2018-11-21T11:51:23.674Z,370
2018-11-21T11:52:24.281Z,365
2018-11-21T11:54:09.549Z,365
2018-11-21T11:55:10.628Z,365
2018-11-21T11:56:11.452Z,385
2018-11-21T11:57:12.050Z,395
2018-11-21T11:58:12.658Z,395
2018-11-21T11:59:13.258Z,385
2018-11-21T12:00:13.855Z,375
2018-11-21T12:01:14.455Z,370
2018-11-21T12:02:15.058Z,360
2018-11-21T12:03:15.709Z,340
2018-11-21T12:04:16.358Z,330
2018-11-21T12:05:16.941Z,330
2018-11-21T12:06:17.535Z,325
2018-11-21T12:07:18.134Z,330
2018-11-21T12:08:18.736Z,340
2018-11-21T12:09:19.347Z,375
2018-11-21T12:10:19.949Z,410
2018-11-21T12:11:20.540Z,410
2018-11-21T12:12:21.147Z,425
2018-11-21T12:13:21.749Z,445
2018-11-21T12:14:22.360Z,425
2018-11-21T12:15:22.952Z,405
2018-11-21T12:16:23.553Z,400
2018-11-21T12:17:24.161Z,385
2018-11-21T12:18:24.760Z,370
2018-11-21T12:19:25.372Z,350
2018-11-21T12:20:25.981Z,330
2018-11-21T12:21:26.587Z,315
2018-11-21T12:22:27.181Z,300
2018-11-21T12:23:27.790Z,290
2018-11-21T12:24:28.409Z,275
2018-11-21T12:25:29.004Z,265
2018-11-21T12:26:29.610Z,255
2018-11-21T12:27:30.214Z,250
2018-11-21T12:28:30.813Z,240
2018-11-21T12:29:31.410Z,235
2018-11-21T12:30:32.016Z,225
2018-11-21T12:31:32.611Z,220
2018-11-21T12:32:33.445Z,220
2018-11-21T12:33:33.803Z,215
2018-11-21T12:34:34.398Z,215
2018-11-21T12:35:35.001Z,215
2018-11-21T12:36:35.595Z,215
2018-11-21T12:37:36.196Z,215
2018-11-21T12:38:36.799Z,220
2018-11-21T12:39:37.392Z,225
2018-11-21T12:40:37.996Z,230
2018-11-21T12:41:38.597Z,240
2018-11-21T12:42:39.202Z,250
2018-11-21T12:43:39.804Z,260
2018-11-21T12:44:40.404Z,270
2018-11-21T12:45:41.003Z,280
2018-11-21T12:46:41.603Z,290
2018-11-21T12:47:42.200Z,295
2018-11-21T12:48:42.800Z,300
2018-11-21T12:49:43.404Z,305
2018-11-21T12:50:44.006Z,305
2018-11-21T12:51:44.608Z,310
2018-11-21T12:52:45.215Z,310
2018-11-21T12:53:45.815Z,305
2018-11-21T12:54:46.417Z,305
2018-11-21T12:55:47.370Z,305
2018-11-21T12:56:47.972Z,305
2018-11-21T12:57:48.576Z,300
2018-11-21T12:58:49.180Z,300
2018-11-21T12:59:49.781Z,295
2018-11-21T13:00:50.382Z,295
2018-11-21T13:01:50.984Z,280
2018-11-21T13:02:51.586Z,280
2018-11-21T13:03:52.196Z,285
2018-11-21T13:04:52.797Z,290
2018-11-21T13:05:53.399Z,290
2018-11-21T13:06:54.013Z,295
2018-11-21T13:07:54.602Z,300
2018-11-21T13:08:55.200Z,310
2018-11-21T13:09:56.844Z,305
2018-11-21T13:10:56.411Z,300
2018-11-21T13:11:57.010Z,290
2018-11-21T13:12:57.642Z,280
2018-11-21T13:13:58.259Z,280
2018-11-21T13:14:58.855Z,280
2018-11-21T13:15:59.478Z,275
2018-11-21T13:17:00.060Z,270
2018-11-21T13:18:00.655Z,260
2018-11-21T13:19:01.260Z,250
2018-11-21T13:20:01.863Z,245
2018-11-21T13:21:02.465Z,240
2018-11-21T13:22:03.074Z,240
2018-11-21T13:23:03.671Z,240
2018-11-21T13:24:04.277Z,240
2018-11-21T13:25:04.879Z,230
2018-11-21T13:26:05.479Z,220
2018-11-21T13:27:06.071Z,210
2018-11-21T13:28:06.672Z,200
2018-11-21T13:29:07.277Z,200
2018-11-21T13:30:07.875Z,205
2018-11-21T13:31:08.479Z,205
2018-11-21T13:32:09.082Z,200
2018-11-21T13:33:09.674Z,195
2018-11-21T13:34:10.263Z,195
2018-11-21T13:35:10.863Z,190
2018-11-21T13:36:11.466Z,190
2018-11-21T13:37:12.067Z,190
2018-11-21T13:38:12.671Z,190
2018-11-21T13:39:13.272Z,190
2018-11-21T13:40:13.872Z,185
2018-11-21T13:41:14.478Z,185
2018-11-21T13:42:15.067Z,185
2018-11-21T13:43:15.674Z,190
2018-11-21T13:44:16.265Z,190
2018-11-21T13:45:16.867Z,190
2018-11-21T13:46:17.471Z,190
2018-11-21T13:47:18.131Z,190
2018-11-21T13:48:18.684Z,190
2018-11-21T13:49:19.270Z,185
2018-11-21T13:50:19.997Z,185
2018-11-21T13:51:20.508Z,180
2018-11-21T13:52:21.116Z,180
2018-11-21T13:53:21.713Z,175
2018-11-21T13:54:22.311Z,170
2018-11-21T13:55:22.917Z,165
2018-11-21T13:56:23.521Z,155
2018-11-21T13:57:24.114Z,150
2018-11-21T13:58:24.712Z,145
2018-11-21T13:59:25.318Z,140
2018-11-21T14:00:25.917Z,140
2018-11-21T14:01:26.519Z,140
2018-11-21T14:02:27.113Z,135
2018-11-21T14:03:27.733Z,130
2018-11-21T14:04:28.313Z,130
2018-11-21T14:05:28.915Z,130
2018-11-21T14:06:29.518Z,130
2018-11-21T14:07:30.109Z,130
2018-11-21T14:08:30.705Z,135
2018-11-21T14:09:31.302Z,140
2018-11-21T14:10:31.904Z,140
2018-11-21T14:11:32.540Z,145
2018-11-21T14:12:33.113Z,150
2018-11-21T14:13:33.702Z,155
2018-11-21T14:14:34.302Z,155
2018-11-21T14:15:34.895Z,155
2018-11-21T14:16:35.510Z,150
2018-11-21T14:17:36.102Z,145
2018-11-21T14:18:36.722Z,140
2018-11-21T14:19:37.298Z,135
2018-11-21T14:20:37.898Z,130
2018-11-21T14:21:38.501Z,120
2018-11-21T14:22:39.131Z,115
2018-11-21T14:23:39.694Z,105
2018-11-21T14:24:40.294Z,105
2018-11-21T14:25:40.894Z,105
2018-11-21T14:26:41.503Z,105
2018-11-21T14:27:42.096Z,105