createdAt,value
2023-03-29T05:18:32.293Z,76.40
2023-03-29T05:21:00.223Z,77.30
2023-03-29T05:23:27.990Z,77.20
2023-03-29T05:25:54.906Z,77.00
2023-03-29T05:28:22.495Z,76.60
2023-03-29T05:31:05.133Z,76.70
2023-03-29T05:33:33.673Z,77.00
2023-03-29T05:36:08.044Z,75.50
2023-03-29T05:38:35.758Z,73.80
2023-03-29T05:41:03.072Z,73.40
2023-03-29T05:43:30.093Z,72.50
2023-03-29T05:45:57.224Z,72.10
2023-03-29T05:48:24.643Z,71.10
2023-03-29T05:50:53.720Z,71.50
2023-03-29T05:53:22.262Z,70.50
2023-03-29T05:55:49.324Z,69.70
2023-03-29T05:58:18.110Z,69.70
2023-03-29T06:00:45.281Z,69.20
2023-03-29T06:03:21.450Z,69.40
2023-03-29T06:05:59.234Z,69.70
2023-03-29T06:08:27.666Z,69.80
2023-03-29T06:11:06.521Z,70.20
2023-03-29T06:13:34.109Z,69.90
2023-03-29T06:16:01.408Z,69.30
2023-03-29T06:18:29.681Z,69.80
2023-03-29T06:20:56.604Z,69.30
2023-03-29T06:23:23.716Z,69.00
2023-03-29T06:25:55.404Z,68.10
2023-03-29T06:28:24.016Z,68.30
2023-03-29T06:30:51.047Z,68.30
2023-03-29T06:33:18.856Z,67.70
2023-03-29T06:35:48.050Z,67.10
2023-03-29T06:38:15.255Z,68.50
2023-03-29T06:40:43.214Z,69.20
2023-03-29T06:43:10.648Z,68.70
2023-03-29T06:45:38.790Z,66.50
2023-03-29T06:48:07.853Z,66.80
2023-03-29T06:50:35.901Z,65.20
2023-03-29T06:53:04.097Z,63.50
2023-03-29T06:55:31.717Z,63.20
2023-03-29T06:58:00.305Z,62.20
2023-03-29T07:00:29.883Z,63.80
2023-03-29T07:02:58.680Z,64.60
2023-03-29T07:05:28.656Z,61.50
2023-03-29T07:07:55.453Z,58.80
2023-03-29T07:10:32.972Z,54.50
2023-03-29T07:13:00.823Z,52.90
2023-03-29T07:15:28.251Z,54.40
2023-03-29T07:17:55.055Z,51.70
2023-03-29T07:20:22.918Z,49.80
2023-03-29T07:22:51.266Z,46.70
2023-03-29T07:25:18.873Z,46.50
2023-03-29T07:27:46.394Z,47.50
2023-03-29T07:30:14.588Z,50.90
2023-03-29T07:32:41.731Z,53.20
2023-03-29T07:35:08.997Z,56.40
2023-03-29T07:37:37.461Z,58.70
2023-03-29T07:40:09.301Z,61.60
2023-03-29T07:42:39.309Z,62.80
2023-03-29T07:45:07.174Z,62.70
2023-03-29T07:47:35.041Z,60.60
2023-03-29T07:50:02.548Z,56.80
2023-03-29T07:52:30.095Z,54.60
2023-03-29T07:54:57.069Z,54.90
2023-03-29T07:57:24.598Z,56.30
2023-03-29T07:59:51.820Z,57.90
2023-03-29T08:02:19.178Z,59.00
2023-03-29T08:04:46.895Z,57.30
2023-03-29T08:07:16.970Z,59.70
2023-03-29T08:09:45.216Z,60.50
2023-03-29T08:12:12.183Z,59.50
2023-03-29T08:14:38.949Z,55.80
2023-03-29T08:17:05.856Z,51.90
2023-03-29T08:19:32.713Z,50.70
2023-03-29T08:22:00.556Z,48.00
2023-03-29T08:24:27.469Z,48.50
2023-03-29T08:26:54.330Z,47.10
2023-03-29T08:29:21.296Z,47.00
2023-03-29T08:31:48.102Z,46.60
2023-03-29T08:34:14.797Z,45.80
2023-03-29T08:36:41.838Z,43.00
2023-03-29T08:39:08.600Z,42.00
2023-03-29T08:41:49.356Z,42.40
2023-03-29T08:44:20.484Z,42.70
2023-03-29T08:47:14.041Z,43.50
2023-03-29T08:49:41.744Z,44.60
2023-03-29T08:52:14.836Z,43.50
2023-03-29T08:54:43.637Z,45.80
2023-03-29T08:57:19.555Z,47.50
2023-03-29T08:59:48.962Z,50.00
2023-03-29T09:02:22.632Z,48.90
2023-03-29T09:04:50.232Z,48.90
2023-03-29T09:07:17.090Z,44.10
2023-03-29T09:09:44.053Z,41.50
2023-03-29T09:12:19.908Z,42.40
2023-03-29T09:14:52.873Z,43.60
2023-03-29T09:17:29.048Z,46.60
2023-03-29T09:19:58.711Z,48.90
2023-03-29T09:22:35.813Z,49.20
2023-03-29T09:25:04.056Z,46.50
2023-03-29T09:27:35.445Z,48.10
2023-03-29T09:30:12.579Z,47.40
2023-03-29T09:32:43.857Z,49.40
2023-03-29T09:35:19.418Z,47.10
2023-03-29T09:37:47.716Z,51.10
2023-03-29T09:40:26.513Z,53.50
2023-03-29T09:42:54.713Z,55.60
2023-03-29T09:45:21.533Z,56.10
2023-03-29T09:47:57.103Z,55.80
2023-03-29T09:50:34.070Z,55.50
2023-03-29T09:53:01.412Z,56.30
2023-03-29T09:55:36.433Z,57.50
2023-03-29T09:58:14.105Z,55.90
2023-03-29T10:00:41.070Z,56.10
2023-03-29T10:03:10.149Z,49.10
2023-03-29T10:05:38.136Z,50.00
2023-03-29T10:08:14.270Z,52.20
2023-03-29T10:10:41.526Z,56.20
2023-03-29T10:13:12.870Z,57.10
2023-03-29T10:15:39.535Z,58.20
2023-03-29T10:18:10.961Z,55.50
2023-03-29T10:20:39.087Z,53.30
2023-03-29T10:23:06.947Z,52.80
2023-03-29T10:25:36.988Z,53.30
2023-03-29T10:28:12.006Z,54.30
2023-03-29T10:30:39.148Z,54.60
2023-03-29T10:33:07.785Z,52.90
2023-03-29T10:35:37.100Z,40.60
2023-03-29T10:38:05.293Z,40.60
2023-03-29T10:40:33.304Z,38.60
2023-03-29T10:43:01.302Z,37.80
2023-03-29T10:45:29.427Z,38.60
2023-03-29T10:47:57.915Z,40.80
2023-03-29T10:50:26.677Z,42.40
2023-03-29T10:52:53.624Z,41.00
2023-03-29T10:55:22.144Z,40.90
2023-03-29T10:57:53.006Z,42.70
2023-03-29T11:00:25.823Z,42.60
2023-03-29T11:02:53.562Z,46.30
2023-03-29T11:05:24.610Z,46.00
2023-03-29T11:07:55.517Z,42.10
2023-03-29T11:10:46.059Z,38.70
2023-03-29T11:13:22.107Z,39.10
2023-03-29T11:15:54.801Z,41.70
2023-03-29T11:18:36.451Z,45.00
2023-03-29T11:21:17.973Z,47.90
2023-03-29T11:23:44.662Z,49.50
2023-03-29T11:26:17.415Z,49.20
2023-03-29T11:29:07.204Z,49.80
2023-03-29T11:31:38.628Z,51.30
2023-03-29T11:34:21.861Z,52.40
2023-03-29T11:36:56.005Z,53.70
2023-03-29T11:39:30.366Z,57.40
2023-03-29T11:42:07.965Z,55.80
2023-03-29T11:44:35.700Z,46.30
2023-03-29T11:47:14.066Z,40.70
2023-03-29T11:49:49.389Z,39.30
2023-03-29T11:52:22.529Z,37.60
2023-03-29T11:54:52.435Z,36.00
2023-03-29T11:57:41.845Z,35.90
2023-03-29T12:05:58.656Z,38.30
2023-03-29T12:08:31.263Z,41.70
2023-03-29T12:11:06.900Z,39.60
2023-03-29T12:13:36.302Z,39.50
2023-03-29T12:16:10.393Z,37.30
2023-03-29T12:18:41.121Z,37.40
2023-03-29T12:21:15.361Z,36.40
2023-03-29T12:23:43.357Z,35.40
2023-03-29T12:26:22.361Z,34.70
2023-03-29T12:29:06.845Z,34.30
2023-03-29T12:31:39.702Z,33.70
2023-03-29T12:34:14.917Z,33.70
2023-03-29T12:36:44.798Z,33.60
2023-03-29T12:39:13.514Z,33.70
2023-03-29T12:41:41.747Z,33.90
2023-03-29T12:44:13.500Z,34.50
2023-03-29T12:46:40.340Z,34.10
2023-03-29T12:49:12.121Z,33.70
2023-03-29T12:51:41.061Z,34.00
2023-03-29T12:54:10.544Z,34.40
2023-03-29T12:56:52.378Z,34.30
2023-03-29T12:59:34.210Z,34.10
2023-03-29T13:02:04.394Z,34.20
2023-03-29T13:04:37.498Z,34.40
2023-03-29T13:07:05.900Z,34.10
2023-03-29T13:09:36.128Z,33.80
2023-03-29T13:12:12.047Z,33.10
2023-03-29T13:14:42.754Z,33.70
2023-03-29T13:17:18.305Z,34.10
2023-03-29T13:19:58.924Z,33.40
2023-03-29T13:22:45.851Z,33.30
2023-03-29T13:25:32.098Z,34.40
2023-03-29T13:28:01.668Z,35.30
2023-03-29T13:30:44.117Z,36.60
2023-03-29T13:33:10.775Z,36.10
2023-03-29T13:35:37.721Z,36.70
2023-03-29T13:38:27.790Z,35.70
2023-03-29T13:40:54.787Z,35.50
2023-03-29T13:43:29.549Z,36.60
2023-03-29T13:45:56.439Z,41.00
2023-03-29T13:48:46.692Z,45.50
2023-03-29T13:51:13.379Z,48.70
2023-03-29T13:53:44.225Z,51.70
2023-03-29T13:56:14.014Z,52.50
2023-03-29T13:58:52.093Z,52.30
2023-03-29T14:01:22.496Z,52.60
2023-03-29T14:03:52.894Z,53.80
2023-03-29T14:06:27.921Z,55.00
2023-03-29T14:08:55.347Z,55.90
2023-03-29T14:11:24.423Z,56.90
2023-03-29T14:14:01.568Z,56.80
2023-03-29T14:16:30.372Z,57.10
2023-03-29T14:19:02.340Z,56.60
2023-03-29T14:21:29.301Z,57.00
2023-03-29T14:24:00.593Z,56.90
2023-03-29T14:26:31.344Z,55.80
2023-03-29T14:28:58.538Z,55.50
2023-03-29T14:31:35.902Z,55.20
2023-03-29T14:34:04.607Z,55.40
2023-03-29T14:36:32.504Z,56.00
2023-03-29T14:39:08.258Z,56.10
2023-03-29T14:41:36.903Z,55.50
2023-03-29T14:44:05.423Z,54.80
2023-03-29T14:46:33.909Z,55.40
2023-03-29T14:49:02.336Z,56.10
2023-03-29T14:51:31.087Z,55.90
2023-03-29T14:53:58.958Z,56.20
2023-03-29T14:56:26.436Z,56.00
2023-03-29T14:58:54.465Z,55.70
2023-03-29T15:01:23.000Z,56.90
2023-03-29T15:03:55.142Z,57.00
2023-03-29T15:06:23.258Z,56.70
2023-03-29T15:09:03.656Z,57.20
2023-03-29T15:11:32.150Z,57.10
2023-03-29T15:14:05.974Z,58.40
2023-03-29T15:16:33.571Z,59.00
2023-03-29T15:19:01.611Z,59.70
2023-03-29T15:21:33.076Z,59.30
2023-03-29T15:24:01.176Z,60.10
2023-03-29T15:26:32.343Z,59.90
2023-03-29T15:29:08.177Z,60.10
2023-03-29T15:31:36.835Z,60.60
2023-03-29T15:34:06.960Z,60.30
2023-03-29T15:36:38.825Z,60.80
2023-03-29T15:39:05.661Z,61.60
2023-03-29T15:41:32.360Z,61.70
2023-03-29T15:43:59.141Z,61.80
2023-03-29T15:46:25.875Z,62.70
2023-03-29T15:48:52.656Z,61.40
2023-03-29T15:51:19.422Z,61.20
2023-03-29T15:53:46.171Z,62.00
2023-03-29T15:56:16.167Z,63.20
2023-03-29T15:58:43.297Z,63.30
2023-03-29T16:01:37.648Z,63.00
2023-03-29T16:04:10.840Z,63.00
2023-03-29T16:06:37.648Z,63.30
2023-03-29T16:09:06.233Z,63.50
2023-03-29T16:11:33.206Z,65.10
2023-03-29T16:13:59.978Z,64.50
2023-03-29T16:16:27.227Z,64.70
2023-03-29T16:18:54.146Z,65.10
2023-03-29T16:21:22.261Z,65.30
2023-03-29T16:23:49.001Z,65.90
2023-03-29T16:26:16.653Z,66.10
2023-03-29T16:28:43.837Z,65.50
2023-03-29T16:31:11.862Z,65.40
2023-03-29T16:33:39.144Z,66.40
2023-03-29T16:36:06.837Z,67.80
2023-03-29T16:38:36.243Z,66.80
2023-03-29T16:41:03.126Z,67.80
2023-03-29T16:43:29.994Z,67.20
2023-03-29T16:45:57.426Z,67.70
2023-03-29T16:48:24.473Z,67.70
2023-03-29T16:50:51.783Z,68.30
2023-03-29T16:53:19.968Z,66.80
2023-03-29T16:55:47.362Z,67.10
2023-03-29T16:58:15.427Z,67.70
2023-03-29T17:00:44.376Z,68.30
2023-03-29T17:03:12.874Z,67.70
2023-03-29T17:05:42.728Z,67.90
2023-03-29T17:08:10.226Z,68.10
2023-03-29T17:10:40.838Z,68.40
2023-03-29T17:13:08.321Z,68.60
2023-03-29T17:15:38.158Z,69.00
2023-03-29T17:18:06.599Z,68.70
2023-03-29T17:20:33.656Z,69.50
2023-03-29T17:23:00.746Z,68.90
2023-03-29T17:25:27.664Z,69.10
2023-03-29T17:27:54.526Z,68.40
2023-03-29T17:30:21.532Z,68.70
2023-03-29T17:32:48.725Z,68.70
2023-03-29T17:35:15.682Z,69.30
2023-03-29T17:37:42.600Z,69.20
2023-03-29T17:40:11.428Z,69.50
2023-03-29T17:42:38.443Z,69.50
2023-03-29T17:45:06.235Z,70.30
2023-03-29T17:47:33.146Z,69.90
2023-03-29T17:50:00.492Z,69.90
2023-03-29T17:52:27.336Z,70.20
2023-03-29T17:54:54.192Z,70.40
2023-03-29T17:57:21.095Z,70.20
2023-03-29T17:59:47.932Z,70.30
2023-03-29T18:02:22.313Z,70.40
2023-03-29T18:04:49.813Z,70.50
2023-03-29T18:07:17.396Z,71.10
2023-03-29T18:09:44.327Z,70.50
2023-03-29T18:12:11.144Z,72.10
2023-03-29T18:14:38.135Z,70.70
2023-03-29T18:17:05.085Z,70.70
2023-03-29T18:19:32.046Z,71.10
2023-03-29T18:21:58.870Z,70.90
2023-03-29T18:24:26.186Z,71.00
2023-03-29T18:26:53.142Z,72.20
2023-03-29T18:29:19.926Z,71.30
2023-03-29T18:31:47.424Z,72.20
2023-03-29T18:34:14.626Z,71.80
2023-03-29T18:36:41.572Z,72.10
2023-03-29T18:39:09.675Z,72.50
2023-03-29T18:41:37.423Z,72.20
2023-03-29T18:44:05.075Z,72.30
2023-03-29T18:46:33.293Z,72.20
2023-03-29T18:49:01.418Z,72.20
2023-03-29T18:51:28.596Z,73.30
2023-03-29T18:53:56.488Z,72.10
2023-03-29T18:56:23.511Z,72.30
2023-03-29T18:58:50.389Z,72.10
2023-03-29T19:01:17.630Z,71.80
2023-03-29T19:03:44.723Z,73.40
2023-03-29T19:06:12.005Z,72.80
2023-03-29T19:08:41.274Z,72.10
2023-03-29T19:11:11.358Z,72.40
2023-03-29T19:13:38.355Z,73.70
2023-03-29T19:16:05.824Z,73.50
2023-03-29T19:18:33.166Z,72.40
2023-03-29T19:21:00.113Z,72.60
2023-03-29T19:23:28.359Z,72.90
2023-03-29T19:25:57.835Z,73.40
2023-03-29T19:28:25.321Z,73.10
2023-03-29T19:30:52.919Z,73.50
2023-03-29T19:33:20.210Z,74.20
2023-03-29T19:35:49.572Z,73.60
2023-03-29T19:38:16.820Z,73.20
2023-03-29T19:40:48.270Z,73.60
2023-03-29T19:43:16.787Z,73.70
2023-03-29T19:45:45.573Z,73.80
2023-03-29T19:48:21.895Z,73.50
2023-03-29T19:50:50.203Z,73.40
2023-03-29T19:53:17.353Z,73.70
2023-03-29T19:55:45.400Z,73.50
