createdAt,value
2023-02-02T00:04:40.215Z,7.63
2023-02-02T00:09:41.887Z,6.80
2023-02-02T00:14:45.025Z,6.10
2023-02-02T00:19:46.817Z,6.80
2023-02-02T00:24:53.791Z,6.67
2023-02-02T00:29:57.542Z,4.20
2023-02-02T00:34:59.206Z,6.73
2023-02-02T00:40:05.778Z,6.93
2023-02-02T00:45:16.801Z,7.03
2023-02-02T00:50:23.023Z,6.60
2023-02-02T00:55:27.956Z,6.13
2023-02-02T01:00:33.355Z,7.07
2023-02-02T01:05:35.140Z,6.27
2023-02-02T01:10:39.072Z,6.67
2023-02-02T01:15:40.813Z,5.57
2023-02-02T01:20:43.079Z,6.53
2023-02-02T01:25:45.627Z,5.87
2023-02-02T01:30:49.632Z,6.50
2023-02-02T01:35:55.746Z,7.23
2023-02-02T01:40:58.315Z,5.97
2023-02-02T01:46:04.765Z,5.73
2023-02-02T01:51:12.219Z,5.03
2023-02-02T01:56:25.228Z,5.27
2023-02-02T02:01:35.810Z,5.80
2023-02-02T02:06:45.386Z,5.67
2023-02-02T02:12:01.338Z,4.53
2023-02-02T02:17:27.757Z,6.40
2023-02-02T02:23:06.184Z,6.27
2023-02-02T02:28:16.547Z,5.43
2023-02-02T02:33:53.790Z,5.90
2023-02-02T02:39:39.420Z,5.23
2023-02-02T02:44:42.158Z,5.67
2023-02-02T02:49:47.611Z,6.93
2023-02-02T02:54:55.372Z,6.40
2023-02-02T03:00:15.850Z,6.50
2023-02-02T03:05:24.667Z,5.40
2023-02-02T03:10:30.455Z,6.97
2023-02-02T03:15:34.845Z,5.67
2023-02-02T03:20:38.870Z,7.07
2023-02-02T03:25:44.367Z,6.43
2023-02-02T03:30:51.018Z,7.40
2023-02-02T03:35:55.136Z,6.07
2023-02-02T03:41:04.222Z,5.80
2023-02-02T03:46:06.572Z,6.47
2023-02-02T03:51:15.063Z,5.47
2023-02-02T03:56:17.182Z,6.80
2023-02-02T04:01:27.958Z,6.07
2023-02-02T04:06:30.259Z,6.50
2023-02-02T04:11:32.376Z,6.37
2023-02-02T04:16:38.899Z,7.27
2023-02-02T04:21:45.674Z,6.53
2023-02-02T04:26:49.874Z,6.30
2023-02-02T04:31:51.797Z,5.50
2023-02-02T04:36:56.147Z,6.17
2023-02-02T04:42:03.603Z,5.67
2023-02-02T04:47:05.382Z,7.93
2023-02-02T04:52:07.224Z,6.27
2023-02-02T04:57:08.959Z,6.67
2023-02-02T05:02:12.923Z,6.00
2023-02-02T05:07:16.948Z,7.07
2023-02-02T05:12:21.148Z,6.90
2023-02-02T05:17:25.408Z,6.30
2023-02-02T05:22:29.428Z,6.73
2023-02-02T05:27:31.087Z,6.87
2023-02-02T05:32:39.857Z,6.77
2023-02-02T05:37:44.515Z,6.67
2023-02-02T05:42:48.691Z,6.30
2023-02-02T05:47:58.382Z,6.03
2023-02-02T05:53:02.764Z,7.20
2023-02-02T05:58:08.711Z,6.10
2023-02-02T06:03:12.903Z,6.37
2023-02-02T06:08:19.629Z,6.00
2023-02-02T06:13:23.824Z,6.80
2023-02-02T06:18:27.989Z,6.13
2023-02-02T06:23:32.924Z,7.30
2023-02-02T06:28:34.601Z,6.13
2023-02-02T06:33:38.859Z,6.97
2023-02-02T06:38:45.113Z,6.80
2023-02-02T06:43:48.820Z,5.53
2023-02-02T06:48:50.500Z,5.90
2023-02-02T06:53:54.775Z,6.13
2023-02-02T06:58:56.754Z,6.33
2023-02-02T07:03:59.107Z,6.73
2023-02-02T07:09:03.607Z,6.07
2023-02-02T07:14:08.294Z,6.10
2023-02-02T07:19:10.022Z,7.87
2023-02-02T07:24:11.691Z,6.57
2023-02-02T07:29:14.754Z,5.77
2023-02-02T07:34:16.880Z,6.07
2023-02-02T07:39:18.666Z,5.83
2023-02-02T07:44:22.904Z,5.70
2023-02-02T07:49:27.085Z,5.60
2023-02-02T07:54:32.195Z,6.40
2023-02-02T07:59:34.145Z,6.60
2023-02-02T08:04:38.479Z,6.20
2023-02-02T08:09:46.752Z,6.07
2023-02-02T08:14:54.528Z,5.97
2023-02-02T08:20:01.349Z,5.90
2023-02-02T08:25:05.509Z,6.43
2023-02-02T08:30:08.323Z,5.97
2023-02-02T08:35:10.161Z,5.73
2023-02-02T08:40:14.188Z,5.77
2023-02-02T08:46:01.722Z,5.43
2023-02-02T08:50:42.731Z,5.20
2023-02-02T08:55:48.645Z,5.67
2023-02-02T09:00:52.606Z,5.43
2023-02-02T09:05:55.411Z,4.30
2023-02-02T09:11:06.662Z,5.27
2023-02-02T09:16:16.446Z,6.10
2023-02-02T09:21:21.243Z,5.50
2023-02-02T09:26:29.682Z,6.77
2023-02-02T09:31:36.711Z,6.53
2023-02-02T09:36:42.789Z,7.07
2023-02-02T09:42:05.000Z,7.67
2023-02-02T09:47:18.196Z,6.33
2023-02-02T09:52:50.571Z,7.17
2023-02-02T09:58:02.616Z,6.43
2023-02-02T10:03:21.444Z,5.87
2023-02-02T10:08:36.144Z,6.60
2023-02-02T10:13:43.641Z,6.07
2023-02-02T10:19:07.296Z,5.73
2023-02-02T10:24:22.741Z,5.80
2023-02-02T10:29:25.503Z,5.53
2023-02-02T10:34:44.114Z,5.20
2023-02-02T10:40:18.669Z,5.20
2023-02-02T10:45:21.327Z,6.20
2023-02-02T10:50:27.809Z,6.03
2023-02-02T10:55:50.067Z,4.90
2023-02-02T11:00:58.050Z,5.30
2023-02-02T11:06:20.644Z,5.60
2023-02-02T11:11:42.477Z,5.83
2023-02-02T11:17:03.544Z,5.73
2023-02-02T11:22:25.302Z,5.27
2023-02-02T11:27:49.483Z,5.00
2023-02-02T11:32:51.225Z,5.83
2023-02-02T11:38:18.299Z,4.20
2023-02-02T11:43:30.984Z,5.03
2023-02-02T11:48:39.389Z,4.47
2023-02-02T11:53:46.969Z,4.43
2023-02-02T11:58:49.158Z,4.17
2023-02-02T12:03:52.821Z,4.03
2023-02-02T12:08:58.576Z,3.30
2023-02-02T12:14:12.236Z,4.77
2023-02-02T12:19:26.728Z,4.00
2023-02-02T12:24:32.517Z,5.10
2023-02-02T12:29:48.550Z,3.17
2023-02-02T12:35:05.505Z,3.70
2023-02-02T12:40:18.511Z,3.50
2023-02-02T12:45:25.432Z,3.63
2023-02-02T12:50:51.325Z,3.23
2023-02-02T12:56:27.424Z,3.20
2023-02-02T13:01:41.488Z,3.17
2023-02-02T13:07:01.022Z,3.30
2023-02-02T13:12:12.146Z,3.60
2023-02-02T13:17:56.426Z,3.50
2023-02-02T13:23:00.460Z,3.10
2023-02-02T13:28:07.176Z,3.42
2023-02-02T13:33:33.037Z,3.67
2023-02-02T13:38:42.022Z,4.15
2023-02-02T13:43:50.645Z,3.47
2023-02-02T13:48:58.611Z,3.30
2023-02-02T13:54:19.525Z,3.43
2023-02-02T13:59:42.400Z,3.67
2023-02-02T14:04:55.218Z,4.13
2023-02-02T14:10:01.008Z,3.53
2023-02-02T14:15:02.973Z,4.27
2023-02-02T14:20:46.327Z,3.47
2023-02-02T14:26:13.595Z,3.17
2023-02-02T14:31:52.237Z,3.90
2023-02-02T14:37:17.643Z,3.60
2023-02-02T14:42:50.148Z,2.77
2023-02-02T14:47:55.188Z,3.57
2023-02-02T14:53:04.032Z,3.20
2023-02-02T14:58:06.816Z,3.77
2023-02-02T15:03:47.785Z,2.83
2023-02-02T15:09:20.538Z,2.70
2023-02-02T15:14:23.425Z,2.10
2023-02-02T15:19:36.442Z,2.90
2023-02-02T15:24:40.414Z,3.13
2023-02-02T15:29:48.725Z,2.93
2023-02-02T15:34:58.155Z,3.23
2023-02-02T15:40:04.544Z,3.37
2023-02-02T15:45:31.012Z,3.50
2023-02-02T15:50:35.596Z,2.57
2023-02-02T15:55:44.086Z,3.20
2023-02-02T16:01:03.099Z,2.93
2023-02-02T16:06:08.421Z,2.37
2023-02-02T16:11:18.190Z,2.70
2023-02-02T16:16:36.041Z,2.70
2023-02-02T16:21:42.972Z,2.73
2023-02-02T16:26:45.668Z,3.00
2023-02-02T16:31:48.588Z,4.13
2023-02-02T16:37:16.643Z,5.53
2023-02-02T16:42:30.541Z,4.60
2023-02-02T16:47:34.340Z,3.23
2023-02-02T16:53:04.843Z,3.63
2023-02-02T16:58:13.254Z,3.40
2023-02-02T17:03:20.241Z,2.90
2023-02-02T17:08:35.019Z,4.17
2023-02-02T17:13:39.468Z,3.23
2023-02-02T17:18:41.311Z,3.80
2023-02-02T17:23:55.036Z,3.47
2023-02-02T17:29:00.303Z,3.70
2023-02-02T17:34:11.733Z,5.00
2023-02-02T17:39:20.447Z,5.63
2023-02-02T17:44:27.488Z,4.83
2023-02-02T17:49:29.191Z,5.93
2023-02-02T17:54:35.928Z,5.80
2023-02-02T17:59:37.699Z,5.90
2023-02-02T18:04:43.144Z,5.93
2023-02-02T18:09:47.957Z,5.87
2023-02-02T18:14:52.369Z,7.70
2023-02-02T18:19:56.740Z,4.60
2023-02-02T18:24:58.974Z,4.83
2023-02-02T18:30:03.759Z,5.73
2023-02-02T18:35:11.081Z,8.40
2023-02-02T18:40:13.117Z,7.97
2023-02-02T18:45:14.942Z,9.13
2023-02-02T18:50:21.151Z,8.83
2023-02-02T18:55:23.030Z,10.87
2023-02-02T19:00:27.624Z,11.03
2023-02-02T19:05:50.809Z,11.60
2023-02-02T19:11:03.326Z,13.93
2023-02-02T19:16:19.347Z,15.50
2023-02-02T19:21:28.348Z,14.57
2023-02-02T19:26:42.247Z,15.37
2023-02-02T19:31:46.830Z,15.90
2023-02-02T19:36:52.257Z,17.10
2023-02-02T19:41:59.785Z,17.67
2023-02-02T19:47:03.165Z,15.30
2023-02-02T19:52:16.748Z,14.57
2023-02-02T19:57:26.927Z,15.63
2023-02-02T20:02:43.569Z,15.53
2023-02-02T20:07:45.639Z,16.03
2023-02-02T20:12:53.465Z,17.37
2023-02-02T20:17:58.779Z,15.70
2023-02-02T20:23:00.522Z,16.90
2023-02-02T20:28:08.576Z,17.03
2023-02-02T20:33:27.339Z,16.07
2023-02-02T20:38:39.282Z,17.20
2023-02-02T20:43:44.571Z,18.20
2023-02-02T20:48:52.647Z,17.10
2023-02-02T20:53:56.947Z,18.70
2023-02-02T20:59:02.071Z,20.67
2023-02-02T21:04:07.236Z,21.33
2023-02-02T21:09:09.834Z,21.70
2023-02-02T21:14:11.596Z,18.47
2023-02-02T21:19:18.200Z,19.83
2023-02-02T21:24:22.138Z,19.70
2023-02-02T21:29:25.434Z,12.83
2023-02-02T21:34:27.245Z,17.43
2023-02-02T21:39:35.087Z,18.20
2023-02-02T21:44:52.466Z,17.40
2023-02-02T21:50:01.185Z,19.23
2023-02-02T21:55:22.755Z,17.27
2023-02-02T22:00:31.009Z,16.77
2023-02-02T22:05:39.145Z,15.50
2023-02-02T22:10:43.486Z,12.57
2023-02-02T22:15:50.859Z,12.33
2023-02-02T22:20:56.572Z,8.73
2023-02-02T22:25:58.909Z,10.37
2023-02-02T22:31:05.847Z,9.87
2023-02-02T22:36:10.517Z,9.20
2023-02-02T22:41:12.278Z,7.80
2023-02-02T22:46:16.407Z,6.53
2023-02-02T22:51:20.641Z,5.03
2023-02-02T22:56:24.711Z,5.97
2023-02-02T23:01:31.062Z,4.77
2023-02-02T23:06:34.965Z,5.10
2023-02-02T23:11:38.970Z,3.80
2023-02-02T23:16:43.402Z,4.03
2023-02-02T23:21:47.451Z,3.70
2023-02-02T23:26:53.948Z,3.83
2023-02-02T23:31:58.250Z,3.53
2023-02-02T23:37:04.691Z,2.40
2023-02-02T23:42:06.464Z,3.20
2023-02-02T23:47:12.978Z,2.60
2023-02-02T23:52:14.970Z,1.97
2023-02-02T23:57:21.393Z,2.57
