createdAt,value
2023-05-10T00:01:46.903Z,100.00
2023-05-10T00:04:35.314Z,100.00
2023-05-10T00:07:22.734Z,100.00
2023-05-10T00:10:11.225Z,100.00
2023-05-10T00:12:58.406Z,100.00
2023-05-10T00:15:46.914Z,100.00
2023-05-10T00:18:35.004Z,100.00
2023-05-10T00:21:23.522Z,100.00
2023-05-10T00:24:10.693Z,100.00
2023-05-10T00:26:58.732Z,100.00
2023-05-10T00:29:46.408Z,100.00
2023-05-10T00:32:34.949Z,100.00
2023-05-10T00:35:22.728Z,100.00
2023-05-10T00:38:09.885Z,100.00
2023-05-10T00:40:57.949Z,100.00
2023-05-10T00:43:50.723Z,100.00
2023-05-10T00:46:38.435Z,100.00
2023-05-10T00:49:27.159Z,100.00
2023-05-10T00:52:15.470Z,100.00
2023-05-10T00:55:04.291Z,100.00
2023-05-10T00:57:54.013Z,100.00
2023-05-10T01:00:43.307Z,100.00
2023-05-10T01:03:32.396Z,100.00
2023-05-10T01:06:21.537Z,100.00
2023-05-10T01:09:09.044Z,100.00
2023-05-10T01:11:58.183Z,100.00
2023-05-10T01:14:45.531Z,100.00
2023-05-10T01:17:34.656Z,100.00
2023-05-10T01:20:21.845Z,100.00
2023-05-10T01:23:32.356Z,100.00
2023-05-10T01:26:53.414Z,100.00
2023-05-10T01:30:15.482Z,100.00
2023-05-10T01:33:12.445Z,100.00
2023-05-10T01:36:07.558Z,100.00
2023-05-10T01:39:02.458Z,100.00
2023-05-10T01:41:55.532Z,100.00
2023-05-10T01:44:51.768Z,100.00
2023-05-10T01:47:44.208Z,100.00
2023-05-10T01:50:35.603Z,100.00
2023-05-10T01:53:24.159Z,100.00
2023-05-10T01:56:13.646Z,100.00
2023-05-10T01:59:04.888Z,100.00
2023-05-10T02:01:53.385Z,100.00
2023-05-10T02:04:41.909Z,100.00
2023-05-10T02:07:33.330Z,100.00
2023-05-10T02:10:22.056Z,100.00
2023-05-10T02:13:11.561Z,100.00
2023-05-10T02:15:59.867Z,100.00
2023-05-10T02:18:49.667Z,100.00
2023-05-10T02:21:38.510Z,100.00
2023-05-10T02:24:29.987Z,100.00
2023-05-10T02:27:18.669Z,100.00
2023-05-10T02:30:09.075Z,100.00
2023-05-10T02:32:58.466Z,100.00
2023-05-10T02:35:47.062Z,100.00
2023-05-10T02:38:35.668Z,100.00
2023-05-10T02:41:25.143Z,100.00
2023-05-10T02:44:15.626Z,100.00
2023-05-10T02:47:02.810Z,100.00
2023-05-10T02:49:51.015Z,100.00
2023-05-10T02:52:44.824Z,100.00
2023-05-10T02:55:37.899Z,100.00
2023-05-10T02:58:27.512Z,100.00
2023-05-10T03:01:15.103Z,100.00
2023-05-10T03:04:02.716Z,100.00
2023-05-10T03:06:50.447Z,100.00
2023-05-10T03:09:38.116Z,100.00
2023-05-10T03:12:35.075Z,100.00
2023-05-10T03:15:33.753Z,100.00
2023-05-10T03:18:24.855Z,100.00
2023-05-10T03:21:14.606Z,100.00
2023-05-10T03:24:09.933Z,100.00
2023-05-10T03:27:03.200Z,100.00
2023-05-10T03:29:52.630Z,100.00
2023-05-10T03:32:41.954Z,100.00
2023-05-10T03:35:30.022Z,100.00
2023-05-10T03:38:17.171Z,100.00
2023-05-10T03:41:05.243Z,100.00
2023-05-10T03:43:53.899Z,100.00
2023-05-10T03:46:41.166Z,100.00
2023-05-10T03:49:30.411Z,100.00
2023-05-10T03:52:18.018Z,100.00
2023-05-10T03:55:07.393Z,100.00
2023-05-10T03:57:55.676Z,100.00
2023-05-10T04:00:46.673Z,100.00
2023-05-10T04:03:37.363Z,100.00
2023-05-10T04:06:27.544Z,100.00
2023-05-10T04:09:17.554Z,100.00
2023-05-10T04:12:05.207Z,100.00
2023-05-10T04:14:53.262Z,100.00
2023-05-10T04:17:40.709Z,100.00
2023-05-10T04:20:29.218Z,100.00
2023-05-10T04:23:17.695Z,100.00
2023-05-10T04:26:05.766Z,100.00
2023-05-10T04:28:53.389Z,100.00
2023-05-10T04:31:40.622Z,100.00
2023-05-10T04:34:28.655Z,100.00
2023-05-10T04:37:15.884Z,100.00
2023-05-10T04:40:06.754Z,100.00
2023-05-10T04:42:53.915Z,100.00
2023-05-10T04:45:41.938Z,100.00
2023-05-10T04:48:29.118Z,100.00
2023-05-10T04:51:17.117Z,100.00
2023-05-10T04:54:06.555Z,100.00
2023-05-10T04:56:56.505Z,100.00
2023-05-10T04:59:43.772Z,100.00
2023-05-10T05:02:32.262Z,100.00
2023-05-10T05:05:19.488Z,100.00
2023-05-10T05:08:07.305Z,100.00
2023-05-10T05:10:54.509Z,100.00
2023-05-10T05:13:43.490Z,100.00
2023-05-10T05:16:32.914Z,100.00
2023-05-10T05:19:20.520Z,100.00
2023-05-10T05:22:09.070Z,100.00
2023-05-10T05:24:57.951Z,100.00
2023-05-10T05:27:45.215Z,100.00
2023-05-10T05:30:34.651Z,100.00
2023-05-10T05:33:22.260Z,100.00
2023-05-10T05:36:10.313Z,100.00
2023-05-10T05:38:57.954Z,100.00
2023-05-10T05:41:45.232Z,100.00
2023-05-10T05:44:33.290Z,100.00
2023-05-10T05:47:21.860Z,100.00
2023-05-10T05:50:11.069Z,100.00
2023-05-10T05:52:58.321Z,100.00
2023-05-10T05:55:54.018Z,100.00
2023-05-10T05:58:41.240Z,100.00
2023-05-10T06:01:28.485Z,100.00
2023-05-10T06:04:17.530Z,100.00
2023-05-10T06:07:05.721Z,100.00
2023-05-10T06:09:52.890Z,100.00
2023-05-10T06:12:41.060Z,100.00
2023-05-10T06:15:28.517Z,100.00
2023-05-10T06:18:15.681Z,100.00
2023-05-10T06:21:04.408Z,100.00
2023-05-10T06:23:52.516Z,100.00
2023-05-10T06:26:39.615Z,100.00
2023-05-10T06:29:27.726Z,100.00
2023-05-10T06:32:15.386Z,100.00
2023-05-10T06:35:02.928Z,100.00
2023-05-10T06:37:52.235Z,100.00
2023-05-10T06:40:42.932Z,100.00
2023-05-10T06:43:30.068Z,100.00
2023-05-10T06:46:18.255Z,100.00
2023-05-10T06:49:05.557Z,100.00
2023-05-10T06:51:53.347Z,100.00
2023-05-10T06:54:41.980Z,100.00
2023-05-10T06:57:31.823Z,100.00
2023-05-10T07:00:21.236Z,100.00
2023-05-10T07:03:09.129Z,100.00
2023-05-10T07:06:02.163Z,100.00
2023-05-10T07:08:49.966Z,100.00
2023-05-10T07:11:38.518Z,100.00
2023-05-10T07:14:26.581Z,100.00
2023-05-10T07:17:14.258Z,98.30
2023-05-10T07:20:01.502Z,99.60
2023-05-10T07:22:49.137Z,97.10
2023-05-10T07:25:36.300Z,96.20
2023-05-10T07:28:25.786Z,97.10
2023-05-10T07:31:13.357Z,99.10
2023-05-10T07:34:00.564Z,97.30
2023-05-10T07:36:48.723Z,97.60
2023-05-10T07:39:36.331Z,95.00
2023-05-10T07:42:24.385Z,95.30
2023-05-10T07:45:13.449Z,96.60
2023-05-10T07:48:00.779Z,96.70
2023-05-10T07:50:48.858Z,96.10
2023-05-10T07:53:36.350Z,95.00
2023-05-10T07:56:30.885Z,94.50
2023-05-10T07:59:18.818Z,93.80
2023-05-10T08:02:08.197Z,93.20
2023-05-10T08:04:56.731Z,93.60
2023-05-10T08:07:44.816Z,92.20
2023-05-10T08:10:32.059Z,94.20
2023-05-10T08:13:20.089Z,91.70
2023-05-10T08:16:08.210Z,91.00
2023-05-10T08:18:57.856Z,90.60
2023-05-10T08:21:45.104Z,90.60
2023-05-10T08:24:33.105Z,89.50
2023-05-10T08:27:20.770Z,91.10
2023-05-10T08:30:09.378Z,93.00
2023-05-10T08:32:57.489Z,93.20
2023-05-10T08:35:46.420Z,93.90
2023-05-10T08:38:34.608Z,94.60
2023-05-10T08:41:22.358Z,93.40
2023-05-10T08:44:11.269Z,94.20
2023-05-10T08:47:00.353Z,90.70
2023-05-10T08:49:52.725Z,91.70
2023-05-10T08:52:42.854Z,92.00
2023-05-10T08:55:30.182Z,92.70
2023-05-10T08:58:18.630Z,92.70
2023-05-10T09:01:07.049Z,94.10
2023-05-10T09:03:54.749Z,88.50
2023-05-10T09:06:43.181Z,87.90
2023-05-10T09:09:33.008Z,86.00
2023-05-10T09:12:20.671Z,88.70
2023-05-10T09:15:10.597Z,88.90
2023-05-10T09:17:59.539Z,89.70
2023-05-10T09:20:46.648Z,90.80
2023-05-10T09:23:34.937Z,89.40
2023-05-10T09:26:25.197Z,88.90
2023-05-10T09:29:15.173Z,87.10
2023-05-10T09:32:02.992Z,86.30
2023-05-10T09:34:51.542Z,84.40
2023-05-10T09:37:42.347Z,86.50
2023-05-10T09:40:31.482Z,85.50
2023-05-10T09:43:20.921Z,86.50
2023-05-10T09:46:11.284Z,85.80
2023-05-10T09:48:59.245Z,84.80
2023-05-10T09:51:47.468Z,85.10
2023-05-10T09:54:35.338Z,85.50
2023-05-10T09:57:25.223Z,83.30
2023-05-10T10:00:18.494Z,82.30
2023-05-10T10:03:07.364Z,80.50
2023-05-10T10:05:56.906Z,77.80
2023-05-10T10:08:45.165Z,79.00
2023-05-10T10:11:32.510Z,79.70
2023-05-10T10:14:21.637Z,79.20
2023-05-10T10:17:11.181Z,76.50
2023-05-10T10:20:00.452Z,79.00
2023-05-10T10:22:49.217Z,77.90
2023-05-10T10:25:36.873Z,74.50
2023-05-10T10:28:36.226Z,75.20
2023-05-10T10:31:32.533Z,73.10
2023-05-10T10:34:28.638Z,75.10
2023-05-10T10:37:16.411Z,73.60
2023-05-10T10:40:24.329Z,74.30
2023-05-10T10:43:27.027Z,71.60
2023-05-10T10:46:15.931Z,73.40
2023-05-10T10:49:11.454Z,74.90
2023-05-10T10:52:30.908Z,81.00
2023-05-10T10:55:23.682Z,88.50
2023-05-10T10:58:10.935Z,93.60
2023-05-10T11:01:16.027Z,96.30
2023-05-10T11:04:21.340Z,98.70
2023-05-10T11:07:21.122Z,100.00
2023-05-10T11:10:09.978Z,100.00
2023-05-10T11:13:05.690Z,100.00
2023-05-10T11:15:53.111Z,97.00
2023-05-10T11:18:41.463Z,99.60
2023-05-10T11:21:29.190Z,100.00
2023-05-10T11:24:20.603Z,100.00
2023-05-10T11:27:07.957Z,100.00
2023-05-10T11:29:55.987Z,100.00
2023-05-10T11:32:44.027Z,100.00
2023-05-10T11:35:41.668Z,100.00
2023-05-10T11:38:34.241Z,100.00
2023-05-10T11:41:25.029Z,100.00
2023-05-10T11:44:12.830Z,100.00
2023-05-10T11:47:00.801Z,100.00
2023-05-10T11:49:49.729Z,100.00
2023-05-10T11:52:38.381Z,100.00
2023-05-10T11:55:26.420Z,100.00
2023-05-10T11:58:15.421Z,100.00
2023-05-10T12:01:04.029Z,100.00
2023-05-10T12:03:52.528Z,100.00
2023-05-10T12:06:42.307Z,100.00
2023-05-10T12:09:42.747Z,100.00
2023-05-10T12:12:38.722Z,100.00
2023-05-10T12:15:28.983Z,100.00
2023-05-10T12:18:25.966Z,100.00
2023-05-10T12:21:13.753Z,100.00
2023-05-10T12:24:04.438Z,100.00
2023-05-10T12:26:51.679Z,100.00
2023-05-10T12:29:45.880Z,100.00
2023-05-10T12:32:40.999Z,100.00
2023-05-10T12:35:32.784Z,100.00
2023-05-10T12:38:29.700Z,100.00
2023-05-10T12:41:19.548Z,100.00
2023-05-10T12:44:06.926Z,100.00
2023-05-10T12:46:54.961Z,100.00
2023-05-10T12:49:43.645Z,100.00
2023-05-10T12:52:33.508Z,100.00
2023-05-10T12:55:20.644Z,100.00
2023-05-10T12:58:08.729Z,100.00
2023-05-10T13:00:57.407Z,100.00
2023-05-10T13:03:45.554Z,100.00
2023-05-10T13:06:33.994Z,100.00
2023-05-10T13:09:22.218Z,100.00
2023-05-10T13:12:10.258Z,100.00
2023-05-10T13:14:58.413Z,100.00
2023-05-10T13:17:46.820Z,100.00
2023-05-10T13:20:33.956Z,100.00
2023-05-10T13:23:23.380Z,100.00
2023-05-10T13:26:11.056Z,100.00
2023-05-10T13:28:58.897Z,100.00
2023-05-10T13:31:47.088Z,100.00
2023-05-10T13:34:34.342Z,100.00
2023-05-10T13:37:22.881Z,100.00
2023-05-10T13:40:11.785Z,100.00
2023-05-10T13:43:00.296Z,100.00
2023-05-10T13:45:48.070Z,100.00
2023-05-10T13:48:38.182Z,100.00
2023-05-10T13:51:26.131Z,100.00
2023-05-10T13:54:14.496Z,100.00
2023-05-10T13:57:03.604Z,100.00
2023-05-10T13:59:51.393Z,100.00
2023-05-10T14:02:38.596Z,100.00
2023-05-10T14:05:27.109Z,100.00
2023-05-10T14:08:14.614Z,100.00
2023-05-10T14:11:02.969Z,100.00
2023-05-10T14:13:51.466Z,100.00
2023-05-10T14:16:39.510Z,100.00
2023-05-10T14:19:27.905Z,100.00
2023-05-10T14:22:16.222Z,100.00
2023-05-10T14:25:03.636Z,100.00
2023-05-10T14:27:52.335Z,100.00
2023-05-10T14:30:40.829Z,100.00
2023-05-10T14:33:28.836Z,100.00
2023-05-10T14:36:16.489Z,100.00
2023-05-10T14:39:04.373Z,100.00
2023-05-10T14:41:53.039Z,100.00
2023-05-10T14:44:41.186Z,100.00
2023-05-10T14:47:29.905Z,100.00
2023-05-10T14:50:35.217Z,100.00
2023-05-10T14:53:24.815Z,100.00
2023-05-10T14:56:12.021Z,100.00
2023-05-10T14:59:00.815Z,100.00
2023-05-10T15:01:48.308Z,100.00
2023-05-10T15:04:38.381Z,100.00
2023-05-10T15:07:26.015Z,100.00
2023-05-10T15:10:15.336Z,100.00
2023-05-10T15:13:02.721Z,100.00
2023-05-10T15:15:50.784Z,100.00
2023-05-10T15:18:37.896Z,100.00
2023-05-10T15:21:27.556Z,100.00
2023-05-10T15:24:15.466Z,100.00
2023-05-10T15:27:03.630Z,100.00
2023-05-10T15:29:50.805Z,100.00
2023-05-10T15:32:40.765Z,100.00
2023-05-10T15:35:28.104Z,100.00
2023-05-10T15:38:17.018Z,100.00
2023-05-10T15:41:04.319Z,100.00
2023-05-10T15:43:52.367Z,100.00
2023-05-10T15:46:39.643Z,100.00
2023-05-10T15:49:27.687Z,100.00
2023-05-10T15:52:15.242Z,100.00
2023-05-10T15:55:05.601Z,100.00
2023-05-10T15:57:53.336Z,100.00
2023-05-10T16:00:40.982Z,100.00
2023-05-10T16:03:28.211Z,100.00
2023-05-10T16:06:16.313Z,100.00
2023-05-10T16:09:03.628Z,100.00
2023-05-10T16:11:53.104Z,100.00
2023-05-10T16:14:40.774Z,100.00
2023-05-10T16:17:28.517Z,100.00
2023-05-10T16:20:15.773Z,100.00
2023-05-10T16:23:05.551Z,100.00
2023-05-10T16:25:52.776Z,100.00
2023-05-10T16:28:41.394Z,100.00
2023-05-10T16:31:29.226Z,100.00
2023-05-10T16:34:16.645Z,100.00
2023-05-10T16:37:04.239Z,100.00
2023-05-10T16:39:51.394Z,100.00
2023-05-10T16:42:39.059Z,100.00
2023-05-10T16:45:27.499Z,100.00
2023-05-10T16:48:15.224Z,100.00
2023-05-10T16:51:02.962Z,100.00
2023-05-10T16:53:50.520Z,100.00
2023-05-10T16:56:37.803Z,100.00
2023-05-10T16:59:25.483Z,100.00
2023-05-10T17:02:14.566Z,100.00
2023-05-10T17:05:01.894Z,100.00
2023-05-10T17:07:49.882Z,100.00
2023-05-10T17:10:39.714Z,100.00
2023-05-10T17:13:27.860Z,100.00
2023-05-10T17:16:15.126Z,100.00
2023-05-10T17:19:03.758Z,100.00
2023-05-10T17:21:50.848Z,100.00
2023-05-10T17:24:38.396Z,100.00
2023-05-10T17:27:26.161Z,100.00
2023-05-10T17:30:13.887Z,100.00
2023-05-10T17:33:01.844Z,100.00
2023-05-10T17:35:50.635Z,100.00
2023-05-10T17:38:38.462Z,100.00
2023-05-10T17:41:25.673Z,100.00
2023-05-10T17:44:13.846Z,100.00
2023-05-10T17:47:00.987Z,100.00
2023-05-10T17:49:48.707Z,100.00
2023-05-10T17:52:37.215Z,100.00
2023-05-10T17:55:24.922Z,100.00
2023-05-10T17:58:12.471Z,100.00
2023-05-10T18:01:01.163Z,100.00
2023-05-10T18:03:49.398Z,100.00
2023-05-10T18:06:37.810Z,100.00
2023-05-10T18:09:26.326Z,100.00
2023-05-10T18:12:13.677Z,100.00
2023-05-10T18:15:00.801Z,100.00
2023-05-10T18:17:49.755Z,100.00
2023-05-10T18:20:37.680Z,100.00
2023-05-10T18:23:25.594Z,100.00
2023-05-10T18:26:15.017Z,100.00
2023-05-10T18:29:02.158Z,100.00
2023-05-10T18:31:49.721Z,100.00
2023-05-10T18:34:37.101Z,100.00
2023-05-10T18:37:24.681Z,100.00
2023-05-10T18:40:14.548Z,100.00
2023-05-10T18:43:04.707Z,100.00
2023-05-10T18:45:52.390Z,100.00
2023-05-10T18:48:40.664Z,100.00
2023-05-10T18:51:29.541Z,100.00
2023-05-10T18:54:17.437Z,100.00
2023-05-10T18:57:05.003Z,100.00
2023-05-10T18:59:53.572Z,100.00
2023-05-10T19:02:41.364Z,100.00
2023-05-10T19:05:31.486Z,100.00
2023-05-10T19:08:18.615Z,100.00
2023-05-10T19:11:06.238Z,100.00
2023-05-10T19:13:53.389Z,100.00
2023-05-10T19:16:42.780Z,100.00
2023-05-10T19:19:30.070Z,100.00
2023-05-10T19:22:28.342Z,100.00
2023-05-10T19:25:29.144Z,100.00
2023-05-10T19:28:17.168Z,100.00
2023-05-10T19:31:04.507Z,100.00
2023-05-10T19:33:54.328Z,100.00
2023-05-10T19:36:41.574Z,100.00
2023-05-10T19:39:30.820Z,100.00
2023-05-10T19:42:18.032Z,100.00
2023-05-10T19:45:07.718Z,100.00
2023-05-10T19:47:55.038Z,100.00
2023-05-10T19:50:43.939Z,100.00
2023-05-10T19:53:32.143Z,100.00
2023-05-10T19:56:20.596Z,100.00
2023-05-10T19:59:07.960Z,100.00
2023-05-10T20:01:56.327Z,100.00
2023-05-10T20:04:43.510Z,100.00
2023-05-10T20:07:32.057Z,100.00
2023-05-10T20:10:22.016Z,100.00
2023-05-10T20:13:09.930Z,100.00
2023-05-10T20:15:58.046Z,100.00
2023-05-10T20:18:46.550Z,100.00
2023-05-10T20:21:34.228Z,100.00
2023-05-10T20:24:23.339Z,100.00
2023-05-10T20:27:12.021Z,100.00
2023-05-10T20:29:59.506Z,100.00
2023-05-10T20:32:49.896Z,100.00
2023-05-10T20:35:37.063Z,100.00
2023-05-10T20:38:24.454Z,100.00
2023-05-10T20:41:13.950Z,100.00
2023-05-10T20:44:01.251Z,100.00
2023-05-10T20:46:49.425Z,100.00
2023-05-10T20:49:38.421Z,100.00
2023-05-10T20:52:25.730Z,100.00
2023-05-10T20:55:15.303Z,100.00
2023-05-10T20:58:05.163Z,100.00
2023-05-10T21:00:53.408Z,100.00
2023-05-10T21:03:41.361Z,100.00
2023-05-10T21:06:31.752Z,100.00
2023-05-10T21:09:19.094Z,100.00
2023-05-10T21:12:06.767Z,100.00
2023-05-10T21:14:56.256Z,100.00
2023-05-10T21:17:44.229Z,100.00
2023-05-10T21:20:31.945Z,100.00
2023-05-10T21:23:19.209Z,100.00
2023-05-10T21:26:06.863Z,100.00
2023-05-10T21:28:54.212Z,100.00
2023-05-10T21:31:43.682Z,100.00
2023-05-10T21:34:31.079Z,100.00
2023-05-10T21:37:19.184Z,100.00
2023-05-10T21:40:07.063Z,100.00
2023-05-10T21:42:55.067Z,100.00
2023-05-10T21:45:42.741Z,100.00
2023-05-10T21:48:31.255Z,100.00
2023-05-10T21:51:18.916Z,100.00
2023-05-10T21:54:06.182Z,100.00
2023-05-10T21:56:54.295Z,100.00
2023-05-10T21:59:41.986Z,100.00
2023-05-10T22:02:29.500Z,100.00
2023-05-10T22:05:18.757Z,100.00
2023-05-10T22:08:07.506Z,100.00
2023-05-10T22:10:54.765Z,100.00
2023-05-10T22:13:42.439Z,100.00
2023-05-10T22:16:29.808Z,100.00
2023-05-10T22:19:17.960Z,100.00
2023-05-10T22:22:06.523Z,100.00
2023-05-10T22:24:54.626Z,100.00
2023-05-10T22:27:41.824Z,100.00
2023-05-10T22:30:32.196Z,100.00
2023-05-10T22:33:20.638Z,100.00
2023-05-10T22:36:09.928Z,100.00
2023-05-10T22:38:58.446Z,100.00
2023-05-10T22:41:46.515Z,100.00
2023-05-10T22:44:33.738Z,100.00
2023-05-10T22:47:21.883Z,100.00
2023-05-10T22:50:09.512Z,100.00
2023-05-10T22:52:57.666Z,100.00
2023-05-10T22:55:47.065Z,100.00
2023-05-10T22:58:35.347Z,100.00
2023-05-10T23:01:23.199Z,100.00
2023-05-10T23:04:10.969Z,100.00
2023-05-10T23:06:58.834Z,100.00
2023-05-10T23:09:47.106Z,100.00
2023-05-10T23:12:35.634Z,100.00
2023-05-10T23:15:23.808Z,100.00
2023-05-10T23:18:11.084Z,100.00
2023-05-10T23:20:59.192Z,100.00
2023-05-10T23:23:46.445Z,100.00
2023-05-10T23:26:34.715Z,100.00
2023-05-10T23:29:26.087Z,100.00
2023-05-10T23:32:14.248Z,100.00
2023-05-10T23:35:01.327Z,100.00
2023-05-10T23:37:50.120Z,100.00
2023-05-10T23:40:37.305Z,100.00
2023-05-10T23:43:25.878Z,100.00
2023-05-10T23:46:14.414Z,100.00
2023-05-10T23:49:02.533Z,100.00
2023-05-10T23:51:49.769Z,100.00
2023-05-10T23:54:37.920Z,100.00
2023-05-10T23:57:25.130Z,100.00
