createdAt,value
2023-03-02T00:01:11.157Z,101425.91
2023-03-02T00:03:41.811Z,101428.75
2023-03-02T00:06:09.815Z,101425.56
2023-03-02T00:08:38.609Z,101428.41
2023-03-02T00:11:05.874Z,101425.94
2023-03-02T00:13:36.366Z,101425.34
2023-03-02T00:16:03.621Z,101424.72
2023-03-02T00:18:30.791Z,101417.94
2023-03-02T00:20:58.099Z,101420.75
2023-03-02T00:23:25.457Z,101429.47
2023-03-02T00:25:52.649Z,101431.22
2023-03-02T00:28:19.778Z,101424.53
2023-03-02T00:30:46.848Z,101411.00
2023-03-02T00:33:15.264Z,101405.91
2023-03-02T00:35:42.590Z,101410.22
2023-03-02T00:38:09.776Z,101414.50
2023-03-02T00:40:37.265Z,101412.91
2023-03-02T00:43:04.577Z,101411.13
2023-03-02T00:45:31.714Z,101402.75
2023-03-02T00:47:58.942Z,101376.50
2023-03-02T00:50:26.064Z,101402.84
2023-03-02T00:52:53.390Z,101395.28
2023-03-02T00:55:20.626Z,101395.44
2023-03-02T00:57:55.392Z,101398.03
2023-03-02T01:00:28.861Z,101393.09
2023-03-02T01:03:00.213Z,101388.00
2023-03-02T01:05:27.922Z,101390.63
2023-03-02T01:07:55.013Z,101390.78
2023-03-02T01:10:22.197Z,101390.69
2023-03-02T01:12:49.207Z,101390.78
2023-03-02T01:15:16.420Z,101395.94
2023-03-02T01:17:44.141Z,101385.81
2023-03-02T01:20:12.415Z,101381.59
2023-03-02T01:22:39.630Z,101383.19
2023-03-02T01:25:07.104Z,101387.63
2023-03-02T01:27:34.314Z,101391.91
2023-03-02T01:30:01.456Z,101385.97
2023-03-02T01:32:28.563Z,101391.91
2023-03-02T01:34:55.763Z,101373.66
2023-03-02T01:37:23.346Z,101383.19
2023-03-02T01:39:51.106Z,101367.47
2023-03-02T01:42:18.505Z,101374.47
2023-03-02T01:44:48.697Z,101366.47
2023-03-02T01:47:35.626Z,101363.69
2023-03-02T01:50:29.065Z,101346.22
2023-03-02T01:52:59.337Z,101355.09
2023-03-02T01:55:31.852Z,101359.47
2023-03-02T01:58:01.147Z,101349.28
2023-03-02T02:00:33.415Z,101351.06
2023-03-02T02:03:09.423Z,101360.34
2023-03-02T02:05:42.810Z,101357.97
2023-03-02T02:08:10.504Z,101363.97
2023-03-02T02:10:39.697Z,101360.78
2023-03-02T02:13:11.021Z,101360.94
2023-03-02T02:15:39.355Z,101367.13
2023-03-02T02:18:06.846Z,101362.16
2023-03-02T02:20:38.484Z,101357.88
2023-03-02T02:23:21.053Z,101358.16
2023-03-02T02:25:53.906Z,101353.19
2023-03-02T02:28:49.462Z,101358.28
2023-03-02T02:31:26.928Z,101352.19
2023-03-02T02:34:01.059Z,101350.50
2023-03-02T02:36:34.978Z,101353.06
2023-03-02T02:39:09.097Z,101339.38
2023-03-02T02:41:39.996Z,101339.97
2023-03-02T02:44:09.863Z,101354.53
2023-03-02T02:46:37.025Z,101353.56
2023-03-02T02:49:06.103Z,101347.53
2023-03-02T02:51:33.972Z,101349.00
2023-03-02T02:54:03.406Z,101347.38
2023-03-02T02:56:39.934Z,101343.91
2023-03-02T02:59:21.260Z,101346.47
2023-03-02T03:01:49.229Z,101333.28
2023-03-02T03:04:22.435Z,101349.88
2023-03-02T03:06:53.474Z,101351.75
2023-03-02T03:09:21.534Z,101330.38
2023-03-02T03:11:52.901Z,101344.31
2023-03-02T03:14:25.300Z,101334.13
2023-03-02T03:16:54.600Z,101336.03
2023-03-02T03:19:25.390Z,101339.50
2023-03-02T03:21:56.095Z,101334.41
2023-03-02T03:24:25.856Z,101336.19
2023-03-02T03:26:57.104Z,101332.81
2023-03-02T03:29:26.685Z,101329.44
2023-03-02T03:32:00.116Z,101328.44
2023-03-02T03:34:29.467Z,101324.94
2023-03-02T03:37:01.940Z,101323.94
2023-03-02T03:39:33.772Z,101334.41
2023-03-02T03:42:01.057Z,101327.72
2023-03-02T03:44:28.830Z,101331.22
2023-03-02T03:46:56.337Z,101337.25
2023-03-02T03:49:23.908Z,101329.63
2023-03-02T03:51:51.133Z,101336.38
2023-03-02T03:54:18.991Z,101332.94
2023-03-02T03:56:48.612Z,101338.03
2023-03-02T03:59:19.091Z,101337.91
2023-03-02T04:01:57.827Z,101330.03
2023-03-02T04:04:32.621Z,101336.22
2023-03-02T04:07:01.667Z,101331.94
2023-03-02T04:09:31.870Z,101319.25
2023-03-02T04:11:59.292Z,101324.34
2023-03-02T04:14:27.421Z,101321.91
2023-03-02T04:16:56.500Z,101323.56
2023-03-02T04:19:25.173Z,101317.66
2023-03-02T04:21:55.891Z,101319.25
2023-03-02T04:24:24.915Z,101324.53
2023-03-02T04:26:55.228Z,101322.75
2023-03-02T04:29:23.606Z,101324.53
2023-03-02T04:31:51.745Z,101322.75
2023-03-02T04:34:21.429Z,101333.81
2023-03-02T04:36:48.558Z,101334.72
2023-03-02T04:39:18.186Z,101332.94
2023-03-02T04:41:49.661Z,101332.94
2023-03-02T04:44:17.751Z,101338.03
2023-03-02T04:46:45.557Z,101333.03
2023-03-02T04:49:14.505Z,101333.75
2023-03-02T04:51:45.196Z,101329.44
2023-03-02T04:54:21.064Z,101331.34
2023-03-02T04:56:48.781Z,101333.09
2023-03-02T04:59:17.419Z,101326.13
2023-03-02T05:01:48.216Z,101330.53
2023-03-02T05:04:16.525Z,101331.34
2023-03-02T05:06:44.027Z,101328.84
2023-03-02T05:09:11.514Z,101336.59
2023-03-02T05:11:38.853Z,101334.84
2023-03-02T05:14:08.624Z,101339.22
2023-03-02T05:16:38.661Z,101335.00
2023-03-02T05:19:10.096Z,101328.84
2023-03-02T05:21:37.277Z,101340.09
2023-03-02T05:24:04.628Z,101343.41
2023-03-02T05:26:32.325Z,101337.25
2023-03-02T05:28:59.762Z,101339.22
2023-03-02T05:31:36.769Z,101341.69
2023-03-02T05:34:09.909Z,101348.50
2023-03-02T05:36:37.821Z,101358.88
2023-03-02T05:39:06.272Z,101356.25
2023-03-02T05:41:33.672Z,101348.50
2023-03-02T05:44:00.984Z,101359.00
2023-03-02T05:46:28.457Z,101364.97
2023-03-02T05:48:55.656Z,101352.97
2023-03-02T05:51:22.956Z,101364.25
2023-03-02T05:53:50.136Z,101367.75
2023-03-02T05:56:17.347Z,101329.19
2023-03-02T05:58:44.473Z,101372.69
2023-03-02T06:01:15.147Z,101365.72
2023-03-02T06:03:43.432Z,101376.19
2023-03-02T06:06:16.018Z,101374.44
2023-03-02T06:08:43.815Z,101377.94
2023-03-02T06:11:11.952Z,101381.28
2023-03-02T06:13:39.981Z,101382.00
2023-03-02T06:16:08.194Z,101384.50
2023-03-02T06:18:36.426Z,101391.47
2023-03-02T06:21:04.541Z,101381.28
2023-03-02T06:23:31.791Z,101388.13
2023-03-02T06:25:59.367Z,101388.13
2023-03-02T06:28:27.264Z,101382.47
2023-03-02T06:30:54.620Z,101387.81
2023-03-02T06:33:22.290Z,101392.94
2023-03-02T06:35:50.641Z,101392.94
2023-03-02T06:38:17.954Z,101394.69
2023-03-02T06:40:45.347Z,101385.22
2023-03-02T06:43:12.500Z,101386.09
2023-03-02T06:45:39.703Z,101385.09
2023-03-02T06:48:07.754Z,101393.47
2023-03-02T06:50:35.552Z,101392.66
2023-03-02T06:53:03.394Z,101395.28
2023-03-02T06:55:30.624Z,101391.06
2023-03-02T06:57:57.779Z,101382.59
2023-03-02T07:00:27.477Z,101387.56
2023-03-02T07:02:56.183Z,101378.53
2023-03-02T07:05:24.704Z,101390.59
2023-03-02T07:07:52.531Z,101366.44
2023-03-02T07:10:19.981Z,101385.69
2023-03-02T07:12:47.085Z,101389.88
2023-03-02T07:15:14.710Z,101378.69
2023-03-02T07:17:44.325Z,101387.41
2023-03-02T07:20:17.148Z,101382.19
2023-03-02T07:22:44.631Z,101389.25
2023-03-02T07:25:12.011Z,101384.19
2023-03-02T07:27:39.285Z,101382.31
2023-03-02T07:30:07.229Z,101392.66
2023-03-02T07:32:34.742Z,101383.91
2023-03-02T07:35:01.951Z,101385.81
2023-03-02T07:37:29.059Z,101384.19
2023-03-02T07:39:56.215Z,101380.72
2023-03-02T07:42:23.389Z,101386.97
2023-03-02T07:44:55.976Z,101384.50
2023-03-02T07:47:23.641Z,101381.13
2023-03-02T07:49:51.183Z,101390.38
2023-03-02T07:52:18.337Z,101392.94
2023-03-02T07:54:45.481Z,101393.06
2023-03-02T07:57:16.401Z,101394.97
2023-03-02T07:59:44.044Z,101393.38
2023-03-02T08:02:17.518Z,101394.47
2023-03-02T08:04:44.711Z,101391.91
2023-03-02T08:07:11.868Z,101386.66
2023-03-02T08:09:40.025Z,101381.53
2023-03-02T08:12:07.272Z,101372.75
2023-03-02T08:14:34.450Z,101374.44
2023-03-02T08:17:02.599Z,101369.34
2023-03-02T08:19:29.759Z,101370.34
2023-03-02T08:21:56.987Z,101360.22
2023-03-02T08:24:24.085Z,101356.00
2023-03-02T08:26:51.241Z,101357.69
2023-03-02T08:29:18.601Z,101363.50
2023-03-02T08:31:45.763Z,101363.38
2023-03-02T08:34:13.063Z,101353.22
2023-03-02T08:36:41.225Z,101360.09
2023-03-02T08:39:08.356Z,101355.38
2023-03-02T08:41:35.851Z,101362.06
2023-03-02T08:44:03.190Z,101365.72
2023-03-02T08:46:31.539Z,101367.56
2023-03-02T08:48:58.684Z,101368.75
2023-03-02T08:51:26.425Z,101357.81
2023-03-02T08:53:55.699Z,101363.06
2023-03-02T08:56:28.828Z,101352.84
2023-03-02T08:58:58.781Z,101360.25
2023-03-02T09:01:30.141Z,101355.28
2023-03-02T09:04:00.026Z,101353.69
2023-03-02T09:06:29.032Z,101348.59
2023-03-02T09:08:56.539Z,101360.78
2023-03-02T09:11:23.861Z,101354.81
2023-03-02T09:13:51.466Z,101360.16
2023-03-02T09:16:20.586Z,101354.34
2023-03-02T09:18:48.347Z,101364.53
2023-03-02T09:21:15.780Z,101354.34
2023-03-02T09:23:43.193Z,101357.06
2023-03-02T09:26:11.078Z,101355.50
2023-03-02T09:28:39.187Z,101352.13
2023-03-02T09:31:09.106Z,101354.06
2023-03-02T09:33:37.329Z,101357.69
2023-03-02T09:36:12.826Z,101355.25
2023-03-02T09:38:40.374Z,101350.28
2023-03-02T09:41:20.118Z,101348.69
2023-03-02T09:44:13.782Z,101348.69
2023-03-02T09:46:48.375Z,101350.28
2023-03-02T09:49:21.836Z,101348.81
2023-03-02T09:52:11.915Z,101347.94
2023-03-02T09:54:41.206Z,101347.28
2023-03-02T09:57:31.696Z,101350.00
2023-03-02T10:00:18.289Z,101333.59
2023-03-02T10:03:14.714Z,101344.97
2023-03-02T10:05:46.650Z,101343.50
2023-03-02T10:08:24.406Z,101343.63
2023-03-02T10:11:03.104Z,101343.75
2023-03-02T10:13:36.715Z,101338.72
2023-03-02T10:16:25.174Z,101338.72
2023-03-02T10:19:05.402Z,101339.63
2023-03-02T10:21:41.052Z,101344.88
2023-03-02T10:24:11.228Z,101336.53
2023-03-02T10:27:02.160Z,101339.91
2023-03-02T10:29:29.356Z,101329.94
2023-03-02T10:32:08.503Z,101328.31
2023-03-02T10:34:38.394Z,101324.94
2023-03-02T10:37:15.613Z,101330.06
2023-03-02T10:39:43.336Z,101320.66
2023-03-02T10:42:22.157Z,101314.09
2023-03-02T10:44:52.636Z,101321.97
2023-03-02T10:47:28.274Z,101323.94
2023-03-02T10:49:57.946Z,101323.25
2023-03-02T10:52:28.868Z,101315.72
2023-03-02T10:55:13.032Z,101298.66
2023-03-02T10:57:42.420Z,101298.44
2023-03-02T11:00:24.302Z,101293.72
2023-03-02T11:02:59.143Z,101298.66
2023-03-02T11:05:29.147Z,101296.09
2023-03-02T11:08:02.282Z,101296.41
2023-03-02T11:10:51.954Z,101292.16
2023-03-02T11:13:39.901Z,101288.84
2023-03-02T11:16:19.096Z,101288.50
2023-03-02T11:19:08.602Z,101285.53
2023-03-02T11:21:41.148Z,101283.31
2023-03-02T11:24:14.347Z,101281.19
2023-03-02T11:26:53.124Z,101280.75
2023-03-02T11:29:31.894Z,101276.16
2023-03-02T11:32:34.628Z,101279.44
2023-03-02T11:35:22.470Z,101278.19
2023-03-02T11:37:57.543Z,101261.34
2023-03-02T11:40:47.407Z,101273.81
2023-03-02T11:43:14.848Z,101268.78
2023-03-02T11:45:47.801Z,101269.56
2023-03-02T11:48:37.320Z,101272.38
2023-03-02T11:51:10.900Z,101270.00
2023-03-02T11:54:21.466Z,101267.72
2023-03-02T11:56:48.938Z,101267.59
2023-03-02T11:59:21.390Z,101261.56
2023-03-02T12:01:53.579Z,101259.91
2023-03-02T12:04:36.333Z,101260.88
2023-03-02T12:07:27.508Z,101255.47
2023-03-02T12:10:06.544Z,101249.59
2023-03-02T12:12:47.663Z,101244.84
2023-03-02T12:15:29.903Z,101242.59
2023-03-02T12:17:57.229Z,101239.44
2023-03-02T12:20:27.852Z,101238.81
2023-03-02T12:23:07.052Z,101238.19
2023-03-02T12:25:43.347Z,101230.78
2023-03-02T12:28:30.393Z,101231.72
2023-03-02T12:31:15.125Z,101230.78
2023-03-02T12:33:53.058Z,101225.28
2023-03-02T12:36:46.541Z,101224.81
2023-03-02T12:39:39.195Z,101217.81
2023-03-02T12:42:45.835Z,101215.53
2023-03-02T12:45:38.114Z,101204.69
2023-03-02T12:48:22.910Z,101206.53
2023-03-02T12:50:52.399Z,101204.97
2023-03-02T12:53:20.799Z,101207.56
2023-03-02T12:55:48.252Z,101199.66
2023-03-02T12:58:34.436Z,101200.31
2023-03-02T13:01:03.980Z,101199.56
2023-03-02T13:03:32.667Z,101197.91
2023-03-02T13:06:05.823Z,101186.03
2023-03-02T13:08:33.747Z,101187.72
2023-03-02T13:11:02.392Z,101187.91
2023-03-02T13:13:37.452Z,101182.81
2023-03-02T13:16:08.553Z,101179.34
2023-03-02T13:18:39.798Z,101176.81
2023-03-02T13:21:10.549Z,101177.50
2023-03-02T13:23:46.667Z,101163.69
2023-03-02T13:26:35.705Z,101162.69
2023-03-02T13:29:20.999Z,101161.03
2023-03-02T13:31:48.461Z,101158.47
2023-03-02T13:34:31.340Z,101163.50
2023-03-02T13:36:59.349Z,101154.81
2023-03-02T13:39:29.782Z,101146.22
2023-03-02T13:41:59.539Z,101144.56
2023-03-02T13:44:29.799Z,101135.06
2023-03-02T13:46:57.809Z,101125.63
2023-03-02T13:49:33.722Z,101130.66
2023-03-02T13:52:29.968Z,101125.47
2023-03-02T13:54:57.463Z,101118.63
2023-03-02T13:57:30.876Z,101115.22
2023-03-02T14:00:00.330Z,101113.50
2023-03-02T14:02:29.809Z,101110.09
2023-03-02T14:04:57.995Z,101103.25
2023-03-02T14:07:25.456Z,101104.97
2023-03-02T14:09:53.002Z,101103.25
2023-03-02T14:12:27.746Z,101097.91
2023-03-02T14:14:58.052Z,101091.06
2023-03-02T14:17:26.901Z,101111.56
2023-03-02T14:19:55.628Z,101090.13
2023-03-02T14:22:26.040Z,101100.41
2023-03-02T14:24:53.984Z,101099.44
2023-03-02T14:27:24.175Z,101094.25
2023-03-02T14:29:51.724Z,101080.19
2023-03-02T14:32:19.045Z,101080.28
2023-03-02T14:34:46.877Z,101081.81
2023-03-02T14:37:18.686Z,101086.94
2023-03-02T14:39:55.339Z,101088.63
2023-03-02T14:42:24.491Z,101080.69
2023-03-02T14:44:52.654Z,101076.25
2023-03-02T14:47:22.004Z,101074.50
2023-03-02T14:49:49.836Z,101074.50
2023-03-02T14:52:49.943Z,101076.19
2023-03-02T14:55:44.251Z,101072.69
2023-03-02T14:58:17.237Z,101062.38
2023-03-02T15:00:45.372Z,101064.00
2023-03-02T15:03:16.006Z,101067.28
2023-03-02T15:05:51.664Z,101058.72
2023-03-02T15:08:26.647Z,101046.53
2023-03-02T15:10:54.015Z,101040.38
2023-03-02T15:13:22.251Z,101047.16
2023-03-02T15:15:50.306Z,101056.59
2023-03-02T15:18:20.053Z,101053.00
2023-03-02T15:20:47.704Z,101051.16
2023-03-02T15:23:15.008Z,101050.28
2023-03-02T15:25:43.331Z,101039.00
2023-03-02T15:28:11.069Z,101045.03
2023-03-02T15:30:38.683Z,101033.81
2023-03-02T15:33:06.062Z,101042.28
2023-03-02T15:35:33.572Z,101040.47
2023-03-02T15:38:02.870Z,101048.94
2023-03-02T15:40:30.406Z,101044.56
2023-03-02T15:42:57.635Z,101034.84
2023-03-02T15:45:25.165Z,101031.25
2023-03-02T15:47:52.436Z,101036.38
2023-03-02T15:50:19.795Z,101038.84
2023-03-02T15:52:47.194Z,101037.91
2023-03-02T15:55:17.488Z,101041.19
2023-03-02T15:57:44.817Z,101029.84
2023-03-02T16:00:13.769Z,101027.06
2023-03-02T16:02:41.418Z,101020.97
2023-03-02T16:05:09.566Z,101031.97
2023-03-02T16:07:37.549Z,101030.16
2023-03-02T16:10:05.371Z,101029.06
2023-03-02T16:12:33.040Z,101021.91
2023-03-02T16:15:00.456Z,101019.19
2023-03-02T16:17:28.141Z,101034.50
2023-03-02T16:19:55.402Z,101025.81
2023-03-02T16:22:22.754Z,101020.59
2023-03-02T16:24:50.723Z,101017.84
2023-03-02T16:27:18.360Z,101030.38
2023-03-02T16:29:45.769Z,101022.50
2023-03-02T16:32:13.399Z,101023.06
2023-03-02T16:34:40.924Z,101021.03
2023-03-02T16:37:08.448Z,101021.78
2023-03-02T16:39:37.309Z,101024.06
2023-03-02T16:42:04.901Z,101012.72
2023-03-02T16:44:32.515Z,101021.75
2023-03-02T16:46:59.977Z,100994.38
2023-03-02T16:49:27.471Z,101019.19
2023-03-02T16:51:58.498Z,101031.00
2023-03-02T16:54:26.001Z,101008.28
2023-03-02T16:56:53.465Z,101032.38
2023-03-02T16:59:20.779Z,101030.41
2023-03-02T17:01:48.200Z,101028.47
2023-03-02T17:04:18.677Z,101023.94
2023-03-02T17:07:01.949Z,101033.25
2023-03-02T17:09:29.846Z,101039.19
2023-03-02T17:11:57.282Z,101031.41
2023-03-02T17:14:25.063Z,101041.63
2023-03-02T17:16:52.808Z,101042.28
2023-03-02T17:19:20.645Z,101036.13
2023-03-02T17:21:47.964Z,101042.59
2023-03-02T17:24:15.381Z,101040.75
2023-03-02T17:26:42.949Z,101040.63
2023-03-02T17:29:10.261Z,101053.41
2023-03-02T17:31:38.134Z,101040.63
2023-03-02T17:34:05.808Z,101039.69
2023-03-02T17:36:36.298Z,101037.13
2023-03-02T17:39:04.982Z,101031.78
2023-03-02T17:41:34.079Z,101039.44
2023-03-02T17:44:03.376Z,101038.63
2023-03-02T17:46:32.727Z,101036.88
2023-03-02T17:49:01.366Z,101036.88
2023-03-02T17:51:29.547Z,101034.25
2023-03-02T17:53:57.371Z,101040.09
2023-03-02T17:56:26.849Z,101038.25
2023-03-02T17:59:02.787Z,101039.03
2023-03-02T18:01:30.743Z,101012.94
2023-03-02T18:03:58.717Z,101036.22
2023-03-02T18:06:26.133Z,101029.13
2023-03-02T18:08:54.105Z,101042.00
2023-03-02T18:11:23.801Z,101036.84
2023-03-02T18:13:54.996Z,101025.69
2023-03-02T18:16:28.477Z,101032.50
2023-03-02T18:18:57.591Z,101034.09
2023-03-02T18:21:25.238Z,101037.47
2023-03-02T18:23:52.916Z,101032.25
2023-03-02T18:26:20.892Z,101039.06
2023-03-02T18:28:48.140Z,101033.16
2023-03-02T18:31:16.986Z,101040.00
2023-03-02T18:33:45.511Z,101033.97
2023-03-02T18:36:13.210Z,101049.25
2023-03-02T18:38:41.345Z,101038.94
2023-03-02T18:41:09.708Z,101036.31
2023-03-02T18:43:39.851Z,101037.94
2023-03-02T18:46:07.112Z,101046.19
2023-03-02T18:48:34.900Z,101040.16
2023-03-02T18:51:02.329Z,101038.41
2023-03-02T18:53:29.878Z,101048.56
2023-03-02T18:55:57.209Z,101049.31
2023-03-02T18:58:25.833Z,101035.66
2023-03-02T19:00:54.495Z,101034.66
2023-03-02T19:03:22.710Z,101043.91
2023-03-02T19:05:50.239Z,101037.88
2023-03-02T19:08:17.658Z,101042.97
2023-03-02T19:10:44.932Z,101044.69
2023-03-02T19:13:13.910Z,101053.16
2023-03-02T19:15:42.072Z,101044.56
2023-03-02T19:18:14.347Z,101052.19
2023-03-02T19:20:41.864Z,101049.66
2023-03-02T19:23:09.286Z,101047.06
2023-03-02T19:25:36.898Z,101049.66
2023-03-02T19:28:04.782Z,101043.63
2023-03-02T19:30:32.278Z,101043.63
2023-03-02T19:33:00.048Z,101039.47
2023-03-02T19:35:31.934Z,101038.69
2023-03-02T19:37:59.385Z,101032.41
2023-03-02T19:40:29.432Z,101036.00
2023-03-02T19:42:57.301Z,101039.25
2023-03-02T19:45:29.928Z,101032.41
2023-03-02T19:47:58.976Z,101018.44
2023-03-02T19:50:28.395Z,101031.03
2023-03-02T19:52:57.045Z,101026.84
2023-03-02T19:55:27.654Z,101028.34
2023-03-02T19:58:00.445Z,101028.34
2023-03-02T20:00:30.439Z,101023.41
2023-03-02T20:02:58.041Z,101030.13
2023-03-02T20:05:27.704Z,101015.75
2023-03-02T20:07:55.661Z,101044.47
2023-03-02T20:10:26.954Z,101031.44
2023-03-02T20:12:54.429Z,101042.63
2023-03-02T20:15:21.926Z,101043.34
2023-03-02T20:17:49.322Z,101047.44
2023-03-02T20:20:16.923Z,101048.16
2023-03-02T20:22:45.721Z,101047.31
2023-03-02T20:25:14.772Z,101058.47
2023-03-02T20:27:42.649Z,101047.44
2023-03-02T20:30:16.187Z,101047.56
2023-03-02T20:32:43.569Z,101043.47
2023-03-02T20:35:13.290Z,101041.75
2023-03-02T20:37:41.850Z,101052.19
2023-03-02T20:40:11.177Z,101052.31
2023-03-02T20:42:40.233Z,101055.81
2023-03-02T20:45:09.974Z,101044.19
2023-03-02T20:47:37.925Z,101038.78
2023-03-02T20:50:08.689Z,101028.34
2023-03-02T20:52:37.198Z,101033.16
2023-03-02T20:55:06.446Z,101028.00
2023-03-02T20:57:34.352Z,101029.69
2023-03-02T21:00:02.740Z,101019.50
2023-03-02T21:02:30.138Z,101022.88
2023-03-02T21:04:57.486Z,101028.09
2023-03-02T21:07:24.787Z,101023.00
2023-03-02T21:09:52.147Z,101024.59
2023-03-02T21:12:19.657Z,101025.63
2023-03-02T21:14:47.366Z,101028.94
2023-03-02T21:17:14.740Z,101026.34
2023-03-02T21:19:42.470Z,101021.28
2023-03-02T21:22:09.923Z,101024.00
2023-03-02T21:24:37.192Z,101013.69
2023-03-02T21:27:05.718Z,101014.69
2023-03-02T21:29:34.449Z,101013.09
2023-03-02T21:32:01.947Z,101010.41
2023-03-02T21:34:29.742Z,100995.41
2023-03-02T21:36:58.033Z,100995.41
2023-03-02T21:39:25.626Z,100987.72
2023-03-02T21:41:53.701Z,100983.38
2023-03-02T21:44:21.515Z,101002.03
2023-03-02T21:46:49.065Z,101007.03
2023-03-02T21:49:18.063Z,101005.19
2023-03-02T21:51:47.069Z,101000.09
2023-03-02T21:54:15.693Z,100986.94
2023-03-02T21:56:44.144Z,100990.97
2023-03-02T21:59:12.227Z,101001.28
2023-03-02T22:01:39.816Z,101008.09
2023-03-02T22:04:07.382Z,100975.00
2023-03-02T22:06:35.487Z,101003.16
2023-03-02T22:09:04.384Z,101008.38
2023-03-02T22:11:35.357Z,100981.72
2023-03-02T22:14:13.272Z,100994.56
2023-03-02T22:16:42.898Z,100991.09
2023-03-02T22:19:19.272Z,100993.28
2023-03-02T22:21:49.583Z,100987.22
2023-03-02T22:24:22.982Z,100988.66
2023-03-02T22:27:11.386Z,100982.41
2023-03-02T22:29:44.550Z,100993.16
2023-03-02T22:32:20.730Z,100984.72
2023-03-02T22:34:51.324Z,100981.13
2023-03-02T22:37:21.902Z,100982.44
2023-03-02T22:39:53.728Z,100982.59
2023-03-02T22:42:25.415Z,100986.03
2023-03-02T22:45:00.104Z,100991.31
2023-03-02T22:47:27.565Z,100988.09
2023-03-02T22:50:14.622Z,100989.81
2023-03-02T22:52:44.100Z,100980.72
2023-03-02T22:55:43.414Z,100979.16
2023-03-02T22:58:25.757Z,100972.25
2023-03-02T23:00:53.740Z,100973.06
2023-03-02T23:03:23.735Z,100967.13
2023-03-02T23:05:53.224Z,100959.63
2023-03-02T23:08:26.867Z,100958.00
2023-03-02T23:10:59.810Z,100959.63
2023-03-02T23:13:39.280Z,100961.06
2023-03-02T23:16:25.554Z,100951.50
2023-03-02T23:18:55.724Z,100957.31
2023-03-02T23:21:50.023Z,100957.19
2023-03-02T23:24:19.353Z,100959.72
2023-03-02T23:26:46.864Z,100953.09
2023-03-02T23:29:14.511Z,100930.72
2023-03-02T23:31:41.898Z,100957.31
2023-03-02T23:34:09.349Z,100944.75
2023-03-02T23:36:37.942Z,100940.31
2023-03-02T23:39:06.019Z,100943.28
2023-03-02T23:41:34.009Z,100939.81
2023-03-02T23:44:01.456Z,100932.03
2023-03-02T23:46:29.133Z,100916.66
2023-03-02T23:48:56.977Z,100907.81
2023-03-02T23:51:25.779Z,100919.72
2023-03-02T23:53:54.194Z,100926.88
2023-03-02T23:56:21.961Z,100923.47
2023-03-02T23:58:49.723Z,100918.97
