createdAt,value
2023-04-03T00:00:10.713Z,82.63
2023-04-03T00:02:12.215Z,82.74
2023-04-03T00:04:13.722Z,82.89
2023-04-03T00:06:15.302Z,82.87
2023-04-03T00:08:16.826Z,82.59
2023-04-03T00:10:18.363Z,82.48
2023-04-03T00:12:19.970Z,82.70
2023-04-03T00:14:21.550Z,82.75
2023-04-03T00:16:23.125Z,82.78
2023-04-03T00:18:24.856Z,83.10
2023-04-03T00:20:27.175Z,82.63
2023-04-03T00:22:29.692Z,83.17
2023-04-03T00:24:31.169Z,82.99
2023-04-03T00:26:32.699Z,83.39
2023-04-03T00:28:34.197Z,83.02
2023-04-03T00:30:36.247Z,83.19
2023-04-03T00:32:37.921Z,83.20
2023-04-03T00:34:39.388Z,83.33
2023-04-03T00:36:40.986Z,83.14
2023-04-03T00:38:42.679Z,83.21
2023-04-03T00:40:47.421Z,83.28
2023-04-03T00:42:52.612Z,83.29
2023-04-03T00:44:54.049Z,83.15
2023-04-03T00:46:55.505Z,83.45
2023-04-03T00:48:57.236Z,83.23
2023-04-03T00:51:00.367Z,83.67
2023-04-03T00:53:02.850Z,83.38
2023-04-03T00:55:08.645Z,83.60
2023-04-03T00:57:11.865Z,83.33
2023-04-03T00:59:24.129Z,83.10
2023-04-03T01:01:28.302Z,83.73
2023-04-03T01:03:29.835Z,83.28
2023-04-03T01:05:31.335Z,83.75
2023-04-03T01:07:34.992Z,83.29
2023-04-03T01:09:37.876Z,83.12
2023-04-03T01:11:39.348Z,83.75
2023-04-03T01:13:41.749Z,83.16
2023-04-03T01:15:43.214Z,83.51
2023-04-03T01:17:51.990Z,83.65
2023-04-03T01:20:04.087Z,83.56
2023-04-03T01:22:36.216Z,83.05
2023-04-03T01:24:40.075Z,83.29
2023-04-03T01:26:42.693Z,83.62
2023-04-03T01:28:44.202Z,83.45
2023-04-03T01:30:51.886Z,83.88
2023-04-03T01:32:53.390Z,83.83
2023-04-03T01:34:54.973Z,83.64
2023-04-03T01:36:56.612Z,83.48
2023-04-03T01:39:00.323Z,83.74
2023-04-03T01:41:02.166Z,83.52
2023-04-03T01:43:03.662Z,84.01
2023-04-03T01:45:05.541Z,83.67
2023-04-03T01:47:08.334Z,83.27
2023-04-03T01:49:10.684Z,83.70
2023-04-03T01:51:12.395Z,83.35
2023-04-03T01:53:14.349Z,82.82
2023-04-03T01:55:16.099Z,82.93
2023-04-03T01:57:17.680Z,83.01
2023-04-03T01:59:20.222Z,83.35
2023-04-03T02:01:22.224Z,82.49
2023-04-03T02:03:23.830Z,83.06
2023-04-03T02:05:25.442Z,82.79
2023-04-03T02:07:26.896Z,82.85
2023-04-03T02:09:28.470Z,82.19
2023-04-03T02:11:29.992Z,82.51
2023-04-03T02:13:31.524Z,82.62
2023-04-03T02:15:33.041Z,82.25
2023-04-03T02:17:36.045Z,82.27
2023-04-03T02:19:37.682Z,82.27
2023-04-03T02:21:39.175Z,82.38
2023-04-03T02:23:40.845Z,82.54
2023-04-03T02:25:42.361Z,82.40
2023-04-03T02:27:43.991Z,82.62
2023-04-03T02:29:45.490Z,82.12
2023-04-03T02:31:47.043Z,83.00
2023-04-03T02:33:48.569Z,82.84
2023-04-03T02:35:54.465Z,82.84
2023-04-03T02:37:56.692Z,82.48
2023-04-03T02:39:58.206Z,82.45
2023-04-03T02:41:59.676Z,82.86
2023-04-03T02:44:05.640Z,82.77
2023-04-03T02:46:07.957Z,82.38
2023-04-03T02:48:09.728Z,82.60
2023-04-03T02:50:11.233Z,82.75
2023-04-03T02:52:14.308Z,82.71
2023-04-03T02:54:15.878Z,82.56
2023-04-03T02:56:19.138Z,82.72
2023-04-03T02:58:20.618Z,82.46
2023-04-03T03:00:22.170Z,82.49
2023-04-03T03:02:23.719Z,82.32
2023-04-03T03:04:25.381Z,82.54
2023-04-03T03:06:27.244Z,82.30
2023-04-03T03:08:28.714Z,82.62
2023-04-03T03:10:30.404Z,82.24
2023-04-03T03:12:32.691Z,82.40
2023-04-03T03:14:35.545Z,82.37
2023-04-03T03:16:37.051Z,82.50
2023-04-03T03:18:38.548Z,82.47
2023-04-03T03:20:40.017Z,82.35
2023-04-03T03:22:41.981Z,82.43
2023-04-03T03:24:43.510Z,82.53
2023-04-03T03:26:45.455Z,82.52
2023-04-03T03:28:47.412Z,82.52
2023-04-03T03:30:48.921Z,82.54
2023-04-03T03:32:50.549Z,82.42
2023-04-03T03:34:52.099Z,82.25
2023-04-03T03:36:53.596Z,82.40
2023-04-03T03:38:55.345Z,82.60
2023-04-03T03:40:57.031Z,82.23
2023-04-03T03:42:58.513Z,82.18
2023-04-03T03:45:00.001Z,82.01
2023-04-03T03:47:01.761Z,82.22
2023-04-03T03:49:03.238Z,81.88
2023-04-03T03:51:04.789Z,82.13
2023-04-03T03:53:06.288Z,82.16
2023-04-03T03:55:08.304Z,81.95
2023-04-03T03:57:09.839Z,82.23
2023-04-03T03:59:13.560Z,82.44
2023-04-03T04:01:15.091Z,82.06
2023-04-03T04:03:17.158Z,81.87
2023-04-03T04:05:18.975Z,82.19
2023-04-03T04:07:20.500Z,82.37
2023-04-03T04:09:22.621Z,82.04
2023-04-03T04:11:24.140Z,81.95
2023-04-03T04:13:25.743Z,82.17
2023-04-03T04:15:27.946Z,82.13
2023-04-03T04:17:29.586Z,81.95
2023-04-03T04:19:31.249Z,82.22
2023-04-03T04:21:32.831Z,81.81
2023-04-03T04:23:34.313Z,82.11
2023-04-03T04:25:36.152Z,81.90
2023-04-03T04:27:38.126Z,81.85
2023-04-03T04:29:39.629Z,81.51
2023-04-03T04:31:41.217Z,81.95
2023-04-03T04:33:42.692Z,81.69
2023-04-03T04:35:44.752Z,81.40
2023-04-03T04:37:46.563Z,81.56
2023-04-03T04:39:48.021Z,81.43
2023-04-03T04:41:49.533Z,81.63
2023-04-03T04:43:51.658Z,81.40
2023-04-03T04:46:07.778Z,81.45
2023-04-03T04:48:09.505Z,81.72
2023-04-03T04:50:12.402Z,81.34
2023-04-03T04:52:14.565Z,81.46
2023-04-03T04:54:16.232Z,81.26
2023-04-03T04:56:17.821Z,81.33
2023-04-03T04:58:19.967Z,81.57
2023-04-03T05:00:21.729Z,81.12
2023-04-03T05:02:23.234Z,81.52
2023-04-03T05:04:24.791Z,81.22
2023-04-03T05:06:26.415Z,80.98
2023-04-03T05:08:27.942Z,81.09
2023-04-03T05:10:29.731Z,81.39
2023-04-03T05:12:31.347Z,81.49
2023-04-03T05:14:32.896Z,81.05
2023-04-03T05:16:34.986Z,80.53
2023-04-03T05:18:37.048Z,80.34
2023-04-03T05:20:38.580Z,80.45
2023-04-03T05:22:40.263Z,80.26
2023-04-03T05:24:41.815Z,80.17
2023-04-03T05:26:44.455Z,79.89
2023-04-03T05:28:45.909Z,79.73
2023-04-03T05:30:54.288Z,79.89
2023-04-03T05:32:59.262Z,80.17
2023-04-03T05:35:01.371Z,80.06
2023-04-03T05:37:04.208Z,79.97
2023-04-03T05:39:05.919Z,79.93
2023-04-03T05:41:07.590Z,79.42
2023-04-03T05:43:09.083Z,79.76
2023-04-03T05:45:11.327Z,79.58
2023-04-03T05:47:12.820Z,79.85
2023-04-03T05:49:14.302Z,79.66
2023-04-03T05:51:22.727Z,79.46
2023-04-03T05:53:29.283Z,79.02
2023-04-03T05:55:30.775Z,79.42
2023-04-03T05:57:32.326Z,79.89
2023-04-03T05:59:33.847Z,79.27
2023-04-03T06:01:35.505Z,79.94
2023-04-03T06:03:38.769Z,79.86
2023-04-03T06:05:42.631Z,80.25
2023-04-03T06:07:45.592Z,80.85
2023-04-03T06:09:47.243Z,80.78
2023-04-03T06:11:48.807Z,80.14
2023-04-03T06:13:50.318Z,78.72
2023-04-03T06:15:51.859Z,78.07
2023-04-03T06:17:53.376Z,78.31
2023-04-03T06:19:54.895Z,78.03
2023-04-03T06:21:56.366Z,78.03
2023-04-03T06:23:57.859Z,77.83
2023-04-03T06:25:59.339Z,77.49
2023-04-03T06:28:01.056Z,77.33
2023-04-03T06:30:02.715Z,76.85
2023-04-03T06:32:04.250Z,76.82
2023-04-03T06:34:09.449Z,76.72
2023-04-03T06:36:12.809Z,76.92
2023-04-03T06:38:14.290Z,76.41
2023-04-03T06:40:27.354Z,76.43
2023-04-03T06:42:29.045Z,76.47
2023-04-03T06:44:30.839Z,76.26
2023-04-03T06:46:32.363Z,76.35
2023-04-03T06:48:33.861Z,76.59
2023-04-03T06:50:35.596Z,76.56
2023-04-03T06:52:37.152Z,76.52
2023-04-03T06:54:39.174Z,76.18
2023-04-03T06:56:40.693Z,75.67
2023-04-03T06:58:42.633Z,75.90
2023-04-03T07:00:44.211Z,75.86
2023-04-03T07:02:46.439Z,75.98
2023-04-03T07:04:48.218Z,75.53
2023-04-03T07:06:49.769Z,75.14
2023-04-03T07:08:51.408Z,75.46
2023-04-03T07:10:52.935Z,75.28
2023-04-03T07:12:54.402Z,75.22
2023-04-03T07:14:55.868Z,74.97
2023-04-03T07:16:57.390Z,75.09
2023-04-03T07:18:58.903Z,75.13
2023-04-03T07:21:01.297Z,74.78
2023-04-03T07:23:04.314Z,74.78
2023-04-03T07:25:08.167Z,74.92
2023-04-03T07:27:10.155Z,74.60
2023-04-03T07:29:11.858Z,74.28
2023-04-03T07:31:14.659Z,74.19
2023-04-03T07:33:17.678Z,73.49
2023-04-03T07:35:19.939Z,73.79
2023-04-03T07:37:21.590Z,74.15
2023-04-03T07:39:23.070Z,73.61
2023-04-03T07:41:24.568Z,73.43
2023-04-03T07:43:26.115Z,73.29
2023-04-03T07:45:27.813Z,73.42
2023-04-03T07:47:29.471Z,73.35
2023-04-03T07:49:31.150Z,73.37
2023-04-03T07:51:32.702Z,73.39
2023-04-03T07:53:34.443Z,72.98
2023-04-03T07:55:41.506Z,72.67
2023-04-03T07:57:43.504Z,72.42
2023-04-03T07:59:45.032Z,71.96
2023-04-03T08:01:46.757Z,71.72
2023-04-03T08:03:48.493Z,71.86
2023-04-03T08:05:51.321Z,71.88
2023-04-03T08:07:53.090Z,72.01
2023-04-03T08:09:54.598Z,72.30
2023-04-03T08:11:56.226Z,72.37
2023-04-03T08:13:58.173Z,72.42
2023-04-03T08:16:09.179Z,72.25
2023-04-03T08:18:11.342Z,72.43
2023-04-03T08:20:12.969Z,72.07
2023-04-03T08:22:14.511Z,71.61
2023-04-03T08:24:16.316Z,71.69
2023-04-03T08:26:22.234Z,71.44
2023-04-03T08:28:23.726Z,71.53
2023-04-03T08:30:29.379Z,71.11
2023-04-03T08:32:31.023Z,70.77
2023-04-03T08:34:35.767Z,71.03
2023-04-03T08:36:37.267Z,70.27
2023-04-03T08:38:38.789Z,70.52
2023-04-03T08:40:41.682Z,70.65
2023-04-03T08:42:55.131Z,70.56
2023-04-03T08:45:09.334Z,69.34
2023-04-03T08:47:30.551Z,67.97
2023-04-03T08:49:32.107Z,67.55
2023-04-03T08:51:33.808Z,68.26
2023-04-03T08:53:38.822Z,68.73
2023-04-03T08:55:51.852Z,68.65
2023-04-03T08:58:08.038Z,68.26
2023-04-03T09:00:21.974Z,66.55
2023-04-03T09:02:34.669Z,65.86
2023-04-03T09:04:37.598Z,68.21
2023-04-03T09:06:40.323Z,68.73
2023-04-03T09:08:49.168Z,67.66
2023-04-03T09:10:53.501Z,69.94
2023-04-03T09:13:06.307Z,69.33
2023-04-03T09:15:31.242Z,68.64
2023-04-03T09:17:56.122Z,64.24
2023-04-03T09:20:18.151Z,68.30
2023-04-03T09:22:32.773Z,69.72
2023-04-03T09:24:36.767Z,67.42
2023-04-03T09:26:55.781Z,68.97
2023-04-03T09:29:03.315Z,70.30
2023-04-03T09:31:17.736Z,67.35
2023-04-03T09:33:19.778Z,67.99
2023-04-03T09:35:44.950Z,65.93
2023-04-03T09:37:52.516Z,65.29
2023-04-03T09:39:56.100Z,66.53
2023-04-03T09:42:20.671Z,66.27
2023-04-03T09:44:27.976Z,63.10
2023-04-03T09:46:33.977Z,62.80
2023-04-03T09:48:35.627Z,65.08
2023-04-03T09:50:38.318Z,67.59
2023-04-03T09:52:44.933Z,67.17
2023-04-03T09:54:46.430Z,67.66
2023-04-03T09:56:52.575Z,67.18
2023-04-03T09:59:00.123Z,67.31
2023-04-03T10:01:03.989Z,67.74
2023-04-03T10:03:11.506Z,67.84
2023-04-03T10:05:40.027Z,67.01
2023-04-03T10:07:46.414Z,65.47
2023-04-03T10:09:58.546Z,67.75
2023-04-03T10:12:06.236Z,68.31
2023-04-03T10:14:18.240Z,68.76
2023-04-03T10:16:25.854Z,68.76
2023-04-03T10:18:50.653Z,69.03
2023-04-03T10:20:53.355Z,65.78
2023-04-03T10:23:21.799Z,65.13
2023-04-03T10:25:33.783Z,66.58
2023-04-03T10:28:06.645Z,66.30
2023-04-03T10:30:26.494Z,61.65
2023-04-03T10:32:53.488Z,62.01
2023-04-03T10:35:08.973Z,63.91
2023-04-03T10:37:29.689Z,64.86
2023-04-03T10:39:50.377Z,63.61
2023-04-03T10:42:12.854Z,63.12
2023-04-03T10:44:38.443Z,63.64
2023-04-03T10:46:53.357Z,64.13
2023-04-03T10:49:11.745Z,63.06
2023-04-03T10:51:19.377Z,64.23
2023-04-03T10:53:48.420Z,63.06
2023-04-03T10:56:14.001Z,62.97
2023-04-03T10:58:27.791Z,61.64
2023-04-03T11:00:46.636Z,63.71
2023-04-03T11:02:56.373Z,63.58
2023-04-03T11:05:12.106Z,57.50
2023-04-03T11:07:24.369Z,60.65
2023-04-03T11:09:38.158Z,61.21
2023-04-03T11:11:42.444Z,61.53
2023-04-03T11:14:06.568Z,61.72
2023-04-03T11:16:08.798Z,58.96
2023-04-03T11:18:22.689Z,59.69
2023-04-03T11:20:34.320Z,62.38
2023-04-03T11:22:44.111Z,63.35
2023-04-03T11:24:57.722Z,62.62
2023-04-03T11:27:05.396Z,64.02
2023-04-03T11:29:18.020Z,63.67
2023-04-03T11:31:57.570Z,64.58
2023-04-03T11:34:17.852Z,64.90
2023-04-03T11:36:27.202Z,62.99
2023-04-03T11:38:44.487Z,56.17
2023-04-03T11:40:46.911Z,56.31
2023-04-03T11:42:56.030Z,56.81
2023-04-03T11:45:28.272Z,54.21
2023-04-03T11:47:49.898Z,59.84
2023-04-03T11:49:52.311Z,60.66
2023-04-03T11:51:53.888Z,60.56
2023-04-03T11:53:55.774Z,58.27
2023-04-03T11:55:57.511Z,59.49
2023-04-03T11:58:02.034Z,57.82
2023-04-03T12:00:42.033Z,57.59
2023-04-03T12:02:53.740Z,57.74
2023-04-03T12:05:30.510Z,59.24
2023-04-03T12:07:32.441Z,57.58
2023-04-03T12:09:59.481Z,58.87
2023-04-03T12:12:21.727Z,54.19
2023-04-03T12:14:26.443Z,41.16
2023-04-03T12:16:35.336Z,47.21
2023-04-03T12:18:43.493Z,53.09
2023-04-03T12:20:56.487Z,45.57
2023-04-03T12:23:43.218Z,53.48
2023-04-03T12:25:52.847Z,49.79
2023-04-03T12:27:54.790Z,38.75
2023-04-03T12:30:06.715Z,51.50
2023-04-03T12:32:33.361Z,55.17
2023-04-03T12:34:53.665Z,57.25
2023-04-03T12:37:04.642Z,58.58
2023-04-03T12:39:18.175Z,59.59
2023-04-03T12:41:43.203Z,61.91
2023-04-03T12:44:03.375Z,59.63
2023-04-03T12:46:07.930Z,57.86
2023-04-03T12:48:16.164Z,55.81
2023-04-03T12:50:38.135Z,49.32
2023-04-03T12:52:46.460Z,35.83
2023-04-03T12:54:48.973Z,49.96
2023-04-03T12:56:51.575Z,52.92
2023-04-03T12:59:13.319Z,50.69
2023-04-03T13:01:19.344Z,51.47
2023-04-03T13:03:27.879Z,51.54
2023-04-03T13:05:29.473Z,55.43
2023-04-03T13:07:34.591Z,53.83
2023-04-03T13:09:36.698Z,54.00
2023-04-03T13:11:42.933Z,53.21
2023-04-03T13:14:06.235Z,53.03
2023-04-03T13:16:12.833Z,50.09
2023-04-03T13:18:34.867Z,47.61
2023-04-03T13:20:38.401Z,50.07
2023-04-03T13:22:56.922Z,51.60
2023-04-03T13:25:04.099Z,54.13
2023-04-03T13:27:06.992Z,55.66
2023-04-03T13:29:29.909Z,57.33
2023-04-03T13:31:38.501Z,57.30
2023-04-03T13:33:59.941Z,59.00
2023-04-03T13:36:07.944Z,59.18
2023-04-03T13:38:18.539Z,60.06
2023-04-03T13:40:20.255Z,59.96
2023-04-03T13:42:28.439Z,60.79
2023-04-03T13:44:36.307Z,61.55
2023-04-03T13:46:37.854Z,60.92
2023-04-03T13:48:39.319Z,60.71
2023-04-03T13:51:01.664Z,60.38
2023-04-03T13:53:14.566Z,58.82
2023-04-03T13:55:35.661Z,59.27
2023-04-03T13:57:37.261Z,60.08
2023-04-03T13:59:38.828Z,59.97
2023-04-03T14:02:04.612Z,61.66
2023-04-03T14:04:34.379Z,60.75
2023-04-03T14:06:36.931Z,58.49
2023-04-03T14:08:43.336Z,57.08
2023-04-03T14:10:45.871Z,58.21
2023-04-03T14:12:47.718Z,58.68
2023-04-03T14:14:49.202Z,56.89
2023-04-03T14:16:59.788Z,58.46
2023-04-03T14:19:01.290Z,58.74
2023-04-03T14:21:02.767Z,53.86
2023-04-03T14:23:04.224Z,55.73
2023-04-03T14:25:06.372Z,58.51
2023-04-03T14:27:22.818Z,59.82
2023-04-03T14:29:24.689Z,60.63
2023-04-03T14:31:26.522Z,60.95
2023-04-03T14:33:30.254Z,61.18
2023-04-03T14:35:31.835Z,59.63
2023-04-03T14:37:33.366Z,59.94
2023-04-03T14:39:34.922Z,58.94
2023-04-03T14:41:36.489Z,58.50
2023-04-03T14:43:38.044Z,56.92
2023-04-03T14:45:40.086Z,55.40
2023-04-03T14:47:53.554Z,56.38
2023-04-03T14:49:55.554Z,56.98
2023-04-03T14:51:59.998Z,55.87
2023-04-03T14:54:01.864Z,51.53
2023-04-03T14:56:03.365Z,52.20
2023-04-03T14:58:05.010Z,54.78
2023-04-03T15:00:13.253Z,56.53
2023-04-03T15:02:25.409Z,58.85
2023-04-03T15:04:27.267Z,59.14
2023-04-03T15:06:36.805Z,59.62
2023-04-03T15:08:38.396Z,59.71
2023-04-03T15:10:40.226Z,59.25
2023-04-03T15:12:42.950Z,59.62
2023-04-03T15:14:52.519Z,58.64
2023-04-03T15:16:54.965Z,59.11
2023-04-03T15:18:56.492Z,58.12
2023-04-03T15:20:57.978Z,56.75
2023-04-03T15:23:02.269Z,58.27
2023-04-03T15:25:04.072Z,60.34
2023-04-03T15:27:05.636Z,60.71
2023-04-03T15:29:07.323Z,61.25
2023-04-03T15:31:09.136Z,61.42
2023-04-03T15:33:10.677Z,62.85
2023-04-03T15:35:12.774Z,62.10
2023-04-03T15:37:14.243Z,63.11
2023-04-03T15:39:17.274Z,62.52
2023-04-03T15:41:18.915Z,63.23
2023-04-03T15:43:20.770Z,62.32
2023-04-03T15:45:22.822Z,62.30
2023-04-03T15:47:26.041Z,61.14
2023-04-03T15:49:28.026Z,60.54
2023-04-03T15:51:29.679Z,60.22
2023-04-03T15:53:31.160Z,59.74
2023-04-03T15:55:35.622Z,58.95
2023-04-03T15:59:43.469Z,59.00
2023-04-03T16:01:45.542Z,59.92
2023-04-03T16:03:47.970Z,60.43
2023-04-03T16:05:50.688Z,62.62
2023-04-03T16:07:52.737Z,62.83
2023-04-03T16:09:54.321Z,64.40
2023-04-03T16:11:55.772Z,64.78
2023-04-03T16:13:57.472Z,63.94
2023-04-03T16:15:59.045Z,63.41
2023-04-03T16:18:02.407Z,62.92
2023-04-03T16:20:06.315Z,61.69
2023-04-03T16:22:07.881Z,57.80
2023-04-03T16:24:09.859Z,60.34
2023-04-03T16:26:11.714Z,61.18
2023-04-03T16:28:14.908Z,60.23
2023-04-03T16:30:16.472Z,60.07
2023-04-03T16:32:18.046Z,59.50
2023-04-03T16:34:19.595Z,59.07
2023-04-03T16:36:21.105Z,59.36
2023-04-03T16:38:25.470Z,60.68
2023-04-03T16:40:27.134Z,61.32
2023-04-03T16:42:28.758Z,62.29
2023-04-03T16:44:30.320Z,63.00
2023-04-03T16:46:31.900Z,63.04
2023-04-03T16:48:33.492Z,63.84
2023-04-03T16:50:35.509Z,64.33
2023-04-03T16:52:37.343Z,64.95
2023-04-03T16:54:39.071Z,65.57
2023-04-03T16:56:41.282Z,66.11
2023-04-03T16:58:42.825Z,65.99
2023-04-03T17:00:44.543Z,66.55
2023-04-03T17:02:46.314Z,66.50
2023-04-03T17:04:49.087Z,62.42
2023-04-03T17:06:52.999Z,65.53
2023-04-03T17:08:54.546Z,64.63
2023-04-03T17:10:56.321Z,66.42
2023-04-03T17:12:57.794Z,66.27
2023-04-03T17:14:59.300Z,66.43
2023-04-03T17:17:01.131Z,66.54
2023-04-03T17:19:04.208Z,66.84
2023-04-03T17:21:06.288Z,67.47
2023-04-03T17:23:07.819Z,67.29
2023-04-03T17:25:11.014Z,67.57
2023-04-03T17:27:12.851Z,67.36
2023-04-03T17:29:14.651Z,67.67
2023-04-03T17:31:17.644Z,68.69
2023-04-03T17:33:19.117Z,68.71
2023-04-03T17:35:20.859Z,69.42
2023-04-03T17:37:22.521Z,69.29
2023-04-03T17:39:24.039Z,69.13
2023-04-03T17:41:26.250Z,68.83
2023-04-03T17:43:28.478Z,68.96
2023-04-03T17:45:29.972Z,68.45
2023-04-03T17:47:31.500Z,68.99
2023-04-03T17:49:33.502Z,69.31
2023-04-03T17:51:35.019Z,69.40
2023-04-03T17:53:36.863Z,69.06
2023-04-03T17:55:39.817Z,69.73
2023-04-03T17:57:41.566Z,70.11
2023-04-03T17:59:43.026Z,69.35
2023-04-03T18:01:46.951Z,70.33
2023-04-03T18:03:49.771Z,70.57
2023-04-03T18:05:54.284Z,70.65
2023-04-03T18:07:58.289Z,70.91
2023-04-03T18:10:00.059Z,70.33
2023-04-03T18:12:04.600Z,69.57
2023-04-03T18:14:09.611Z,70.23
2023-04-03T18:16:12.714Z,70.53
2023-04-03T18:18:14.809Z,70.62
2023-04-03T18:20:17.878Z,70.34
2023-04-03T18:22:22.622Z,70.72
2023-04-03T18:24:26.145Z,69.76
2023-04-03T18:26:28.358Z,70.84
2023-04-03T18:28:32.251Z,71.01
2023-04-03T18:30:34.821Z,70.92
2023-04-03T18:32:36.497Z,70.55
2023-04-03T18:34:38.172Z,71.01
2023-04-03T18:36:40.788Z,70.68
2023-04-03T18:38:42.411Z,71.14
2023-04-03T18:40:44.831Z,71.55
2023-04-03T18:42:46.384Z,72.02
2023-04-03T18:44:51.627Z,71.47
2023-04-03T18:46:54.020Z,71.82
2023-04-03T18:48:55.945Z,72.28
2023-04-03T18:50:57.520Z,72.11
2023-04-03T18:52:59.022Z,72.29
2023-04-03T18:55:00.791Z,72.63
2023-04-03T18:57:02.354Z,72.32
2023-04-03T18:59:04.450Z,72.28
2023-04-03T19:01:06.676Z,72.47
2023-04-03T19:03:09.780Z,72.60
2023-04-03T19:05:14.009Z,71.84
2023-04-03T19:07:15.507Z,72.45
2023-04-03T19:09:17.174Z,73.21
2023-04-03T19:11:18.694Z,73.14
2023-04-03T19:13:20.341Z,72.44
2023-04-03T19:15:24.689Z,72.17
2023-04-03T19:17:28.622Z,72.23
2023-04-03T19:19:30.197Z,72.55
2023-04-03T19:21:31.680Z,73.05
2023-04-03T19:23:33.370Z,72.58
2023-04-03T19:25:35.238Z,73.20
2023-04-03T19:27:38.320Z,73.14
2023-04-03T19:29:39.805Z,73.23
2023-04-03T19:31:41.439Z,72.58
2023-04-03T19:33:44.071Z,73.11
2023-04-03T19:35:45.807Z,73.69
2023-04-03T19:37:50.770Z,73.81
2023-04-03T19:39:52.529Z,73.59
2023-04-03T19:41:54.092Z,73.42
2023-04-03T19:43:56.777Z,73.96
2023-04-03T19:45:58.288Z,74.50
2023-04-03T19:48:01.441Z,74.68
2023-04-03T19:50:03.711Z,74.48
2023-04-03T19:52:05.398Z,73.86
2023-04-03T19:54:06.905Z,74.45
2023-04-03T19:56:08.379Z,74.58
2023-04-03T19:58:09.905Z,74.69
2023-04-03T20:00:13.637Z,73.99
2023-04-03T20:02:15.349Z,74.55
2023-04-03T20:04:16.937Z,74.36
2023-04-03T20:06:18.805Z,74.26
2023-04-03T20:08:21.116Z,74.41
2023-04-03T20:10:22.624Z,74.77
2023-04-03T20:12:24.086Z,74.89
2023-04-03T20:14:26.112Z,74.97
2023-04-03T20:16:28.190Z,74.06
2023-04-03T20:18:30.453Z,75.08
2023-04-03T20:20:31.997Z,75.05
2023-04-03T20:22:35.500Z,74.78
2023-04-03T20:24:37.050Z,75.50
2023-04-03T20:26:43.662Z,74.65
2023-04-03T20:28:45.375Z,75.06
2023-04-03T20:30:50.727Z,75.32
2023-04-03T20:32:52.205Z,75.23
2023-04-03T20:35:01.271Z,76.11
2023-04-03T20:37:06.109Z,75.66
2023-04-03T20:39:07.687Z,75.61
2023-04-03T20:41:10.265Z,75.73
2023-04-03T20:43:12.532Z,75.43
2023-04-03T20:45:14.232Z,75.86
2023-04-03T20:47:16.162Z,75.51
2023-04-03T20:49:18.389Z,76.00
2023-04-03T20:51:20.973Z,75.95
2023-04-03T20:53:23.086Z,75.72
2023-04-03T20:55:24.826Z,75.48
2023-04-03T20:57:26.544Z,75.39
2023-04-03T20:59:28.914Z,75.59
2023-04-03T21:01:32.190Z,75.63
2023-04-03T21:03:33.719Z,76.04
2023-04-03T21:05:36.932Z,75.62
2023-04-03T21:08:16.376Z,75.74
2023-04-03T21:10:55.278Z,75.87
2023-04-03T21:13:34.808Z,75.68
2023-04-03T21:15:49.139Z,75.64
2023-04-03T21:18:07.655Z,76.18
2023-04-03T21:20:09.409Z,76.32
2023-04-03T21:22:10.955Z,76.89
2023-04-03T21:24:14.004Z,76.35
2023-04-03T21:26:16.886Z,76.54
2023-04-03T21:28:19.033Z,76.13
2023-04-03T21:30:20.763Z,76.10
2023-04-03T21:32:22.249Z,76.18
2023-04-03T21:34:33.443Z,76.45
2023-04-03T21:36:41.670Z,76.45
2023-04-03T21:38:47.643Z,76.69
2023-04-03T21:40:50.908Z,76.53
2023-04-03T21:42:56.019Z,76.41
2023-04-03T21:44:58.323Z,76.62
2023-04-03T21:46:59.854Z,76.90
2023-04-03T21:49:01.414Z,76.61
2023-04-03T21:51:04.526Z,76.82
2023-04-03T21:53:06.056Z,76.95
2023-04-03T21:55:08.631Z,76.76
2023-04-03T21:57:11.741Z,76.73
2023-04-03T21:59:13.330Z,76.94
2023-04-03T22:01:16.320Z,77.16
2023-04-03T22:03:23.986Z,77.18
2023-04-03T22:05:26.449Z,77.12
2023-04-03T22:07:28.069Z,77.16
2023-04-03T22:09:29.504Z,77.21
2023-04-03T22:11:31.217Z,77.34
2023-04-03T22:13:33.567Z,77.81
2023-04-03T22:15:43.679Z,77.39
2023-04-03T22:17:45.283Z,77.65
2023-04-03T22:19:46.998Z,77.71
2023-04-03T22:21:48.576Z,77.84
2023-04-03T22:23:50.083Z,78.13
2023-04-03T22:26:06.266Z,77.75
2023-04-03T22:28:07.725Z,78.16
2023-04-03T22:30:09.482Z,78.34
2023-04-03T22:32:10.953Z,78.17
2023-04-03T22:34:12.474Z,78.13
2023-04-03T22:36:14.590Z,78.52
2023-04-03T22:38:16.807Z,78.53
2023-04-03T22:40:18.434Z,78.49
2023-04-03T22:42:19.921Z,78.38
2023-04-03T22:44:21.656Z,78.58
2023-04-03T22:46:25.831Z,78.37
2023-04-03T22:48:27.839Z,78.15
2023-04-03T22:50:30.172Z,78.66
2023-04-03T22:52:31.650Z,78.83
2023-04-03T22:54:33.111Z,78.70
2023-04-03T22:56:34.573Z,78.85
2023-04-03T22:58:36.863Z,78.86
2023-04-03T23:00:38.525Z,78.89
2023-04-03T23:02:40.180Z,78.90
2023-04-03T23:04:41.740Z,78.78
2023-04-03T23:06:43.546Z,78.85
2023-04-03T23:08:45.015Z,78.89
2023-04-03T23:10:47.051Z,78.77
2023-04-03T23:12:48.526Z,79.08
2023-04-03T23:14:49.994Z,78.67
2023-04-03T23:16:51.583Z,78.82
2023-04-03T23:18:53.041Z,78.86
2023-04-03T23:20:55.135Z,78.39
2023-04-03T23:22:56.847Z,78.81
2023-04-03T23:24:58.374Z,78.51
2023-04-03T23:26:59.872Z,78.70
2023-04-03T23:29:01.399Z,78.54
2023-04-03T23:31:06.543Z,78.78
2023-04-03T23:33:08.075Z,78.59
2023-04-03T23:35:09.664Z,78.48
2023-04-03T23:37:14.050Z,78.71
2023-04-03T23:39:15.540Z,79.04
2023-04-03T23:41:17.206Z,78.81
2023-04-03T23:43:18.709Z,78.78
2023-04-03T23:45:20.185Z,79.03
2023-04-03T23:47:21.898Z,78.96
2023-04-03T23:49:23.402Z,79.02
2023-04-03T23:51:24.873Z,79.13
2023-04-03T23:53:26.376Z,79.14
2023-04-03T23:55:27.974Z,79.09
2023-04-03T23:57:29.413Z,78.46
2023-04-03T23:59:31.223Z,78.83
