createdAt,value
2023-04-14T00:02:46.056Z,99.90
2023-04-14T00:05:33.421Z,99.90
2023-04-14T00:08:19.709Z,99.90
2023-04-14T00:11:06.388Z,99.90
2023-04-14T00:13:55.816Z,99.90
2023-04-14T00:16:43.044Z,99.90
2023-04-14T00:19:29.501Z,99.90
2023-04-14T00:22:16.198Z,99.90
2023-04-14T00:25:02.811Z,99.90
2023-04-14T00:27:49.519Z,99.90
2023-04-14T00:30:37.371Z,99.90
2023-04-14T00:33:23.943Z,99.90
2023-04-14T00:36:10.439Z,99.90
2023-04-14T00:38:57.011Z,99.90
2023-04-14T00:41:43.665Z,99.90
2023-04-14T00:44:30.257Z,99.90
2023-04-14T00:47:19.093Z,99.90
2023-04-14T00:50:06.835Z,99.90
2023-04-14T00:52:54.228Z,99.90
2023-04-14T00:55:41.456Z,99.90
2023-04-14T00:58:28.742Z,99.90
2023-04-14T01:01:15.211Z,99.90
2023-04-14T01:04:05.033Z,99.90
2023-04-14T01:06:52.788Z,99.90
2023-04-14T01:09:39.758Z,99.90
2023-04-14T01:12:36.211Z,99.90
2023-04-14T01:15:31.326Z,99.90
2023-04-14T01:18:27.644Z,99.90
2023-04-14T01:21:20.555Z,99.90
2023-04-14T01:24:38.725Z,99.90
2023-04-14T01:27:41.657Z,99.90
2023-04-14T01:30:44.160Z,99.90
2023-04-14T01:33:36.664Z,99.90
2023-04-14T01:36:29.517Z,99.90
2023-04-14T01:39:20.627Z,99.90
2023-04-14T01:42:11.448Z,99.90
2023-04-14T01:45:03.335Z,99.90
2023-04-14T01:47:52.759Z,99.90
2023-04-14T01:50:43.226Z,99.90
2023-04-14T01:53:33.629Z,99.90
2023-04-14T01:56:21.788Z,99.90
2023-04-14T01:59:09.634Z,99.90
2023-04-14T02:01:59.771Z,99.90
2023-04-14T02:04:47.565Z,99.90
2023-04-14T02:07:41.532Z,99.90
2023-04-14T02:10:29.365Z,99.90
2023-04-14T02:13:19.242Z,99.90
2023-04-14T02:16:07.977Z,99.90
2023-04-14T02:18:55.071Z,99.90
2023-04-14T02:21:42.794Z,99.90
2023-04-14T02:24:30.785Z,99.90
2023-04-14T02:27:28.343Z,99.90
2023-04-14T02:30:22.476Z,99.90
2023-04-14T02:33:13.507Z,99.90
2023-04-14T02:36:14.960Z,99.90
2023-04-14T02:39:05.740Z,99.90
2023-04-14T02:41:59.281Z,99.90
2023-04-14T02:44:48.513Z,99.90
2023-04-14T02:47:39.224Z,99.90
2023-04-14T02:50:28.173Z,99.90
2023-04-14T02:53:24.739Z,99.90
2023-04-14T02:56:20.876Z,99.90
2023-04-14T02:59:11.368Z,99.90
2023-04-14T03:02:09.416Z,99.90
2023-04-14T03:05:01.757Z,99.90
2023-04-14T03:07:57.323Z,99.90
2023-04-14T03:10:47.023Z,99.90
2023-04-14T03:13:38.910Z,99.90
2023-04-14T03:16:29.782Z,99.90
2023-04-14T03:19:17.584Z,99.90
2023-04-14T03:22:05.779Z,99.90
2023-04-14T03:24:53.222Z,99.90
2023-04-14T03:27:41.055Z,99.90
2023-04-14T03:30:30.388Z,99.90
2023-04-14T03:33:23.737Z,99.90
2023-04-14T03:36:12.681Z,99.90
2023-04-14T03:39:03.372Z,99.90
2023-04-14T03:41:54.634Z,99.90
2023-04-14T03:44:47.318Z,99.90
2023-04-14T03:47:34.492Z,99.90
2023-04-14T03:50:24.068Z,99.90
2023-04-14T03:53:14.213Z,99.90
2023-04-14T03:56:01.382Z,99.90
2023-04-14T03:58:50.578Z,99.90
2023-04-14T04:01:37.658Z,99.90
2023-04-14T04:04:25.041Z,99.90
2023-04-14T04:07:14.927Z,99.90
2023-04-14T04:10:03.553Z,99.90
2023-04-14T04:12:51.523Z,99.90
2023-04-14T04:15:39.950Z,99.90
2023-04-14T04:18:28.727Z,99.90
2023-04-14T04:21:18.829Z,99.90
2023-04-14T04:24:08.625Z,99.90
2023-04-14T04:26:55.834Z,99.90
2023-04-14T04:29:43.370Z,99.90
2023-04-14T04:32:30.789Z,99.90
2023-04-14T04:35:18.249Z,99.90
2023-04-14T04:38:11.205Z,99.90
2023-04-14T04:41:02.676Z,99.90
2023-04-14T04:43:50.924Z,99.90
2023-04-14T04:46:49.601Z,99.90
2023-04-14T04:49:36.569Z,99.90
2023-04-14T04:52:23.443Z,99.90
2023-04-14T04:55:11.054Z,99.90
2023-04-14T04:57:58.754Z,99.90
2023-04-14T05:00:45.034Z,99.90
2023-04-14T05:03:31.509Z,99.90
2023-04-14T05:06:18.476Z,99.90
2023-04-14T05:09:05.294Z,99.90
2023-04-14T05:11:52.070Z,99.90
2023-04-14T05:14:41.299Z,99.90
2023-04-14T05:17:27.687Z,99.90
2023-04-14T05:20:14.551Z,99.90
2023-04-14T05:23:01.394Z,99.90
2023-04-14T05:25:48.275Z,99.90
2023-04-14T05:28:35.364Z,99.90
2023-04-14T05:31:23.621Z,99.90
2023-04-14T05:34:10.566Z,99.90
2023-04-14T05:36:57.062Z,99.90
2023-04-14T05:39:43.953Z,99.90
2023-04-14T05:42:30.781Z,99.90
2023-04-14T05:45:17.615Z,99.90
2023-04-14T05:48:05.793Z,99.90
2023-04-14T05:50:53.571Z,99.90
2023-04-14T05:53:40.176Z,99.90
2023-04-14T05:56:26.835Z,99.90
2023-04-14T05:59:14.227Z,99.90
2023-04-14T06:02:04.952Z,99.90
2023-04-14T06:04:53.750Z,99.90
2023-04-14T06:07:41.967Z,99.90
2023-04-14T06:10:28.608Z,99.90
2023-04-14T06:13:16.256Z,99.90
2023-04-14T06:16:03.155Z,99.90
2023-04-14T06:18:49.971Z,99.90
2023-04-14T06:21:37.806Z,99.90
2023-04-14T06:24:24.594Z,99.90
2023-04-14T06:27:11.412Z,99.90
2023-04-14T06:29:59.924Z,99.90
2023-04-14T06:32:46.512Z,99.90
2023-04-14T06:35:35.068Z,99.90
2023-04-14T06:38:25.120Z,99.90
2023-04-14T06:41:11.786Z,99.90
2023-04-14T06:43:58.928Z,99.90
2023-04-14T06:46:45.438Z,99.90
2023-04-14T06:49:32.166Z,99.90
2023-04-14T06:52:18.851Z,99.90
2023-04-14T06:55:07.653Z,99.60
2023-04-14T06:57:54.132Z,99.50
2023-04-14T07:00:41.436Z,99.10
2023-04-14T07:03:29.252Z,98.30
2023-04-14T07:06:17.146Z,98.00
2023-04-14T07:09:03.866Z,98.00
2023-04-14T07:11:53.086Z,98.00
2023-04-14T07:14:39.531Z,97.40
2023-04-14T07:17:26.028Z,97.40
2023-04-14T07:20:13.145Z,96.80
2023-04-14T07:23:00.086Z,96.90
2023-04-14T07:25:51.257Z,97.30
2023-04-14T07:28:39.274Z,97.20
2023-04-14T07:31:26.578Z,96.40
2023-04-14T07:34:13.491Z,96.10
2023-04-14T07:36:59.896Z,96.10
2023-04-14T07:39:46.186Z,95.30
2023-04-14T07:42:32.669Z,94.90
2023-04-14T07:45:20.292Z,94.90
2023-04-14T07:48:07.419Z,95.00
2023-04-14T07:50:54.334Z,94.30
2023-04-14T07:53:43.309Z,94.20
2023-04-14T07:56:29.622Z,94.30
2023-04-14T07:59:16.104Z,93.80
2023-04-14T08:02:03.880Z,93.20
2023-04-14T08:04:50.376Z,93.40
2023-04-14T08:07:36.968Z,93.40
2023-04-14T08:10:23.975Z,92.90
2023-04-14T08:13:10.926Z,92.50
2023-04-14T08:15:57.749Z,92.50
2023-04-14T08:18:46.983Z,91.90
2023-04-14T08:21:33.430Z,91.20
2023-04-14T08:24:20.319Z,90.80
2023-04-14T08:27:06.964Z,90.30
2023-04-14T08:29:54.167Z,90.20
2023-04-14T08:32:40.757Z,88.90
2023-04-14T08:35:36.067Z,90.00
2023-04-14T08:38:27.199Z,90.20
2023-04-14T08:41:15.703Z,90.90
2023-04-14T08:44:02.580Z,89.30
2023-04-14T08:46:52.721Z,88.70
2023-04-14T08:49:43.293Z,89.20
2023-04-14T08:52:33.378Z,88.50
2023-04-14T08:55:20.874Z,87.80
2023-04-14T08:58:10.461Z,85.90
2023-04-14T09:00:57.754Z,87.60
2023-04-14T09:03:45.079Z,86.60
2023-04-14T09:06:32.939Z,86.50
2023-04-14T09:09:22.200Z,85.50
2023-04-14T09:12:09.406Z,84.10
2023-04-14T09:14:57.574Z,82.30
2023-04-14T09:17:44.575Z,83.50
2023-04-14T09:20:36.714Z,82.00
2023-04-14T09:23:26.668Z,81.30
2023-04-14T09:26:14.870Z,81.40
2023-04-14T09:29:01.752Z,81.40
2023-04-14T09:31:48.836Z,81.20
2023-04-14T09:34:35.621Z,80.70
2023-04-14T09:37:22.767Z,78.50
2023-04-14T09:40:10.969Z,78.40
2023-04-14T09:42:59.346Z,77.10
2023-04-14T09:45:46.552Z,78.60
2023-04-14T09:48:34.796Z,78.00
2023-04-14T09:51:28.291Z,76.90
2023-04-14T09:54:24.423Z,77.30
2023-04-14T09:57:11.375Z,78.00
2023-04-14T09:59:59.324Z,78.00
2023-04-14T10:02:51.009Z,78.50
2023-04-14T10:05:37.943Z,75.90
2023-04-14T10:08:36.003Z,71.70
2023-04-14T10:11:24.863Z,75.10
2023-04-14T10:14:11.798Z,71.70
2023-04-14T10:17:00.538Z,70.50
2023-04-14T10:19:47.496Z,69.50
2023-04-14T10:22:33.989Z,67.00
2023-04-14T10:25:21.290Z,66.10
2023-04-14T10:28:08.591Z,66.30
2023-04-14T10:30:57.302Z,67.30
2023-04-14T10:33:45.633Z,66.90
2023-04-14T10:36:32.598Z,66.50
2023-04-14T10:39:24.706Z,67.00
2023-04-14T10:42:11.608Z,63.90
2023-04-14T10:45:07.186Z,61.20
2023-04-14T10:47:54.066Z,61.70
2023-04-14T10:50:49.204Z,60.50
2023-04-14T10:53:38.619Z,62.00
2023-04-14T10:56:26.423Z,59.50
2023-04-14T10:59:13.384Z,60.90
2023-04-14T11:02:00.431Z,60.80
2023-04-14T11:05:00.050Z,63.20
2023-04-14T11:07:50.287Z,63.70
2023-04-14T11:10:37.080Z,60.00
2023-04-14T11:13:24.027Z,60.40
2023-04-14T11:16:11.002Z,62.80
2023-04-14T11:19:01.811Z,62.50
2023-04-14T11:21:50.753Z,61.30
2023-04-14T11:24:40.057Z,62.30
2023-04-14T11:27:26.859Z,59.00
2023-04-14T11:30:15.947Z,59.30
2023-04-14T11:33:03.115Z,61.80
2023-04-14T11:35:50.499Z,62.10
2023-04-14T11:38:40.682Z,61.80
2023-04-14T11:41:28.824Z,59.00
2023-04-14T11:44:18.470Z,59.00
2023-04-14T11:47:05.398Z,57.20
2023-04-14T11:49:52.211Z,57.20
2023-04-14T11:52:38.850Z,56.50
2023-04-14T11:55:26.662Z,56.90
2023-04-14T11:58:15.195Z,58.50
2023-04-14T12:01:02.329Z,57.60
2023-04-14T12:03:50.135Z,57.90
2023-04-14T12:06:39.056Z,57.80
2023-04-14T12:09:30.436Z,55.70
2023-04-14T12:12:18.554Z,57.40
2023-04-14T12:15:08.243Z,54.30
2023-04-14T12:17:56.993Z,54.50
2023-04-14T12:20:48.284Z,57.80
2023-04-14T12:23:37.092Z,57.50
2023-04-14T12:26:26.590Z,57.80
2023-04-14T12:29:14.241Z,53.60
2023-04-14T12:32:04.125Z,54.80
2023-04-14T12:34:57.692Z,56.90
2023-04-14T12:37:50.019Z,57.30
2023-04-14T12:40:41.256Z,56.90
2023-04-14T12:43:33.040Z,56.10
2023-04-14T12:46:25.639Z,56.10
2023-04-14T12:49:30.647Z,56.10
2023-04-14T12:52:36.855Z,55.40
2023-04-14T12:55:24.778Z,53.10
2023-04-14T12:58:11.371Z,55.10
2023-04-14T13:00:57.683Z,55.60
2023-04-14T13:03:46.891Z,55.90
2023-04-14T13:06:35.502Z,56.00
2023-04-14T13:09:22.119Z,56.90
2023-04-14T13:12:08.988Z,55.00
2023-04-14T13:14:55.589Z,56.20
2023-04-14T13:17:42.585Z,54.20
2023-04-14T13:20:30.718Z,56.30
2023-04-14T13:23:18.759Z,56.80
2023-04-14T13:26:06.118Z,58.70
2023-04-14T13:28:52.824Z,57.80
2023-04-14T13:31:39.224Z,59.30
2023-04-14T13:34:26.660Z,58.20
2023-04-14T13:37:13.415Z,54.90
2023-04-14T13:40:01.036Z,55.60
2023-04-14T13:42:47.580Z,57.20
2023-04-14T13:45:34.205Z,55.00
2023-04-14T13:48:20.980Z,54.90
2023-04-14T13:51:07.531Z,56.20
2023-04-14T13:53:56.181Z,56.60
2023-04-14T13:56:44.041Z,57.70
2023-04-14T13:59:31.071Z,56.20
2023-04-14T14:02:17.789Z,58.40
2023-04-14T14:05:05.189Z,57.10
2023-04-14T14:07:51.916Z,56.70
2023-04-14T14:10:38.338Z,57.80
2023-04-14T14:13:26.802Z,58.90
2023-04-14T14:16:15.981Z,57.70
2023-04-14T14:19:07.195Z,57.50
2023-04-14T14:21:53.633Z,57.50
2023-04-14T14:24:43.930Z,57.50
2023-04-14T14:27:30.615Z,57.20
2023-04-14T14:30:18.628Z,55.80
2023-04-14T14:33:05.444Z,56.20
2023-04-14T14:35:51.995Z,55.90
2023-04-14T14:38:38.503Z,55.40
2023-04-14T14:41:24.941Z,57.00
2023-04-14T14:44:11.301Z,56.50
2023-04-14T14:46:59.244Z,57.10
2023-04-14T14:49:52.996Z,53.70
2023-04-14T14:52:43.834Z,57.10
2023-04-14T14:55:30.847Z,56.60
2023-04-14T14:58:17.364Z,56.80
2023-04-14T15:01:06.033Z,56.10
2023-04-14T15:03:55.393Z,54.90
2023-04-14T15:06:41.864Z,56.50
2023-04-14T15:09:28.862Z,57.30
2023-04-14T15:12:15.316Z,54.80
2023-04-14T15:15:02.128Z,54.30
2023-04-14T15:17:48.668Z,54.10
2023-04-14T15:20:37.181Z,52.90
2023-04-14T15:23:23.608Z,52.30
2023-04-14T15:26:10.328Z,54.60
2023-04-14T15:28:56.909Z,55.40
2023-04-14T15:31:43.226Z,56.10
2023-04-14T15:34:30.105Z,54.90
2023-04-14T15:37:17.782Z,55.80
2023-04-14T15:40:04.460Z,54.40
2023-04-14T15:42:51.380Z,55.90
2023-04-14T15:45:38.463Z,56.70
2023-04-14T15:48:25.645Z,56.30
2023-04-14T15:51:12.280Z,56.20
2023-04-14T15:54:00.287Z,56.60
2023-04-14T15:56:47.012Z,55.70
2023-04-14T15:59:33.589Z,55.20
2023-04-14T16:02:20.529Z,55.40
2023-04-14T16:05:08.522Z,54.50
2023-04-14T16:07:55.405Z,53.80
2023-04-14T16:10:43.610Z,53.80
2023-04-14T16:13:30.444Z,52.30
2023-04-14T16:16:17.758Z,52.60
2023-04-14T16:19:04.345Z,55.30
2023-04-14T16:21:51.608Z,55.20
2023-04-14T16:24:39.407Z,56.40
2023-04-14T16:27:27.619Z,54.90
2023-04-14T16:30:14.242Z,55.50
2023-04-14T16:33:01.153Z,55.40
2023-04-14T16:35:47.938Z,54.50
2023-04-14T16:38:34.580Z,56.40
2023-04-14T16:41:21.641Z,55.90
2023-04-14T16:44:09.757Z,56.40
2023-04-14T16:46:56.413Z,56.50
2023-04-14T16:49:43.461Z,55.70
2023-04-14T16:52:31.192Z,55.70
2023-04-14T16:55:18.170Z,54.40
2023-04-14T16:58:04.779Z,56.60
2023-04-14T17:00:52.851Z,57.50
2023-04-14T17:03:39.560Z,54.40
2023-04-14T17:06:27.037Z,54.70
2023-04-14T17:09:13.598Z,55.90
2023-04-14T17:12:00.425Z,55.00
2023-04-14T17:14:47.197Z,54.40
2023-04-14T17:17:36.690Z,54.20
2023-04-14T17:20:23.505Z,56.50
2023-04-14T17:23:09.990Z,58.20
2023-04-14T17:25:59.692Z,57.90
2023-04-14T17:28:46.396Z,58.00
2023-04-14T17:31:32.915Z,58.10
2023-04-14T17:34:21.260Z,57.70
2023-04-14T17:37:07.890Z,58.60
2023-04-14T17:39:56.014Z,57.70
2023-04-14T17:42:43.090Z,58.40
2023-04-14T17:45:29.881Z,57.60
2023-04-14T17:48:17.831Z,58.10
2023-04-14T17:51:06.209Z,58.60
2023-04-14T17:53:52.563Z,58.30
2023-04-14T17:56:39.737Z,59.00
2023-04-14T17:59:26.328Z,58.40
2023-04-14T18:02:15.738Z,59.00
2023-04-14T18:05:02.761Z,57.50
2023-04-14T18:07:54.225Z,58.40
2023-04-14T18:10:40.942Z,59.50
2023-04-14T18:13:28.529Z,62.90
2023-04-14T18:16:14.955Z,66.50
2023-04-14T18:19:01.653Z,68.80
2023-04-14T18:21:48.707Z,71.20
2023-04-14T18:30:16.980Z,83.90
2023-04-14T18:33:03.664Z,85.90
2023-04-14T18:35:51.784Z,89.00
2023-04-14T18:38:38.511Z,90.50
2023-04-14T18:41:26.586Z,92.90
2023-04-14T18:44:15.422Z,95.10
2023-04-14T18:47:02.010Z,96.10
2023-04-14T18:49:48.523Z,97.30
2023-04-14T18:52:34.949Z,98.60
2023-04-14T18:55:21.510Z,99.50
2023-04-14T18:58:12.338Z,99.90
2023-04-14T19:00:58.871Z,99.90
2023-04-14T19:03:47.151Z,99.90
2023-04-14T19:06:33.549Z,99.90
2023-04-14T19:09:20.249Z,99.90
2023-04-14T19:12:09.320Z,99.90
2023-04-14T19:15:03.522Z,99.90
2023-04-14T19:17:50.158Z,99.90
2023-04-14T19:20:37.024Z,99.90
2023-04-14T19:23:24.231Z,99.90
2023-04-14T19:26:11.522Z,99.90
2023-04-14T19:29:00.136Z,99.90
2023-04-14T19:31:48.482Z,99.90
2023-04-14T19:34:35.359Z,99.90
2023-04-14T19:37:21.793Z,99.90
2023-04-14T19:40:10.988Z,99.90
2023-04-14T19:42:57.461Z,99.90
2023-04-14T19:45:51.420Z,99.90
2023-04-14T19:48:40.463Z,99.90
2023-04-14T19:51:27.949Z,99.90
2023-04-14T19:54:14.509Z,99.90
2023-04-14T19:57:01.803Z,99.90
2023-04-14T19:59:48.161Z,99.90
2023-04-14T20:02:35.094Z,99.90
2023-04-14T20:05:23.454Z,99.90
2023-04-14T20:08:10.172Z,99.90
2023-04-14T20:10:57.616Z,99.90
2023-04-14T20:13:45.126Z,99.90
2023-04-14T20:16:31.727Z,99.90
2023-04-14T20:19:18.475Z,99.90
2023-04-14T20:22:06.490Z,99.90
2023-04-14T20:24:53.218Z,99.90
2023-04-14T20:27:39.836Z,99.90
2023-04-14T20:30:26.458Z,99.90
2023-04-14T20:33:13.089Z,99.90
2023-04-14T20:36:01.557Z,99.90
2023-04-14T20:38:49.608Z,99.90
2023-04-14T20:41:36.486Z,99.90
2023-04-14T20:44:23.472Z,99.90
2023-04-14T20:47:09.925Z,99.90
2023-04-14T20:49:56.519Z,99.90
2023-04-14T20:52:43.762Z,99.90
2023-04-14T20:55:31.990Z,99.90
2023-04-14T20:58:18.609Z,99.90
2023-04-14T21:01:05.125Z,99.90
2023-04-14T21:03:51.740Z,99.90
2023-04-14T21:06:38.578Z,99.90
2023-04-14T21:09:25.014Z,99.90
2023-04-14T21:12:15.991Z,99.90
2023-04-14T21:15:56.201Z,99.90
2023-04-14T21:18:11.926Z,99.90
2023-04-14T21:20:58.540Z,99.90
2023-04-14T21:23:44.852Z,99.90
2023-04-14T21:26:32.010Z,99.90
2023-04-14T21:29:20.153Z,99.90
2023-04-14T21:32:06.983Z,99.90
2023-04-14T21:34:53.396Z,99.90
2023-04-14T21:37:39.855Z,99.90
2023-04-14T21:40:26.387Z,99.90
2023-04-14T21:43:13.359Z,99.90
2023-04-14T21:46:01.510Z,99.90
2023-04-14T21:48:48.060Z,99.90
2023-04-14T21:51:34.909Z,99.90
2023-04-14T21:54:21.864Z,99.90
2023-04-14T21:57:08.512Z,99.90
2023-04-14T21:59:54.954Z,99.90
2023-04-14T22:02:42.929Z,99.90
2023-04-14T22:05:29.880Z,99.90
2023-04-14T22:08:16.821Z,99.90
2023-04-14T22:11:03.145Z,99.90
2023-04-14T22:13:49.587Z,99.90
2023-04-14T22:16:37.185Z,99.90
2023-04-14T22:19:25.409Z,99.90
2023-04-14T22:22:12.165Z,99.90
2023-04-14T22:24:58.530Z,99.90
2023-04-14T22:27:45.442Z,99.90
2023-04-14T22:30:31.816Z,99.90
2023-04-14T22:33:18.668Z,99.90
2023-04-14T22:36:07.495Z,99.90
2023-04-14T22:38:54.195Z,99.90
2023-04-14T22:41:40.721Z,99.90
2023-04-14T22:44:27.261Z,99.90
2023-04-14T22:47:14.256Z,99.90
2023-04-14T22:50:03.217Z,99.90
2023-04-14T22:52:51.383Z,99.90
2023-04-14T22:55:37.805Z,99.90
2023-04-14T22:58:24.475Z,99.90
2023-04-14T23:01:21.438Z,99.90
2023-04-14T23:04:09.175Z,99.90
2023-04-14T23:06:56.196Z,99.90
2023-04-14T23:09:44.177Z,99.90
2023-04-14T23:12:30.944Z,99.90
2023-04-14T23:15:17.221Z,99.90
2023-04-14T23:18:03.788Z,99.90
2023-04-14T23:20:50.111Z,99.90
2023-04-14T23:23:36.444Z,99.90
2023-04-14T23:26:24.217Z,99.90
2023-04-14T23:29:10.881Z,99.90
2023-04-14T23:31:57.810Z,99.90
2023-04-14T23:34:45.034Z,99.90
2023-04-14T23:37:31.641Z,99.90
2023-04-14T23:40:18.657Z,99.90
2023-04-14T23:43:06.341Z,99.90
2023-04-14T23:45:53.034Z,99.90
2023-04-14T23:48:39.881Z,99.90
2023-04-14T23:51:27.060Z,99.90
2023-04-14T23:54:13.666Z,99.90
2023-04-14T23:57:00.550Z,99.90
2023-04-14T23:59:48.800Z,99.90
