createdAt,value
2019-05-16T00:00:24.059Z,10.60
2019-05-16T00:02:52.334Z,10.60
2019-05-16T00:05:18.897Z,10.70
2019-05-16T00:07:45.429Z,10.70
2019-05-16T00:10:13.971Z,10.70
2019-05-16T00:12:40.631Z,10.70
2019-05-16T00:15:09.094Z,10.60
2019-05-16T00:17:38.284Z,10.60
2019-05-16T00:20:08.955Z,10.60
2019-05-16T00:22:34.985Z,10.60
2019-05-16T00:25:01.796Z,10.60
2019-05-16T00:27:30.010Z,10.60
2019-05-16T00:29:58.136Z,10.60
2019-05-16T00:32:24.777Z,10.60
2019-05-16T00:34:51.450Z,10.60
2019-05-16T00:37:18.280Z,10.50
2019-05-16T00:39:45.035Z,10.50
2019-05-16T00:42:11.664Z,10.50
2019-05-16T00:44:38.687Z,10.50
2019-05-16T00:47:05.689Z,10.50
2019-05-16T00:49:32.363Z,10.40
2019-05-16T00:52:00.605Z,10.40
2019-05-16T00:54:28.873Z,10.50
2019-05-16T00:56:57.704Z,10.50
2019-05-16T00:59:24.613Z,10.50
2019-05-16T01:01:51.550Z,10.40
2019-05-16T01:04:18.323Z,10.40
2019-05-16T01:06:45.041Z,10.40
2019-05-16T01:09:11.706Z,10.60
2019-05-16T01:11:38.342Z,10.50
2019-05-16T01:14:05.102Z,10.50
2019-05-16T01:16:32.635Z,10.50
2019-05-16T01:19:00.938Z,10.50
2019-05-16T01:21:28.683Z,10.50
2019-05-16T01:23:55.441Z,10.50
2019-05-16T01:26:22.081Z,10.50
2019-05-16T01:28:48.957Z,10.40
2019-05-16T01:31:15.489Z,10.30
2019-05-16T01:33:42.301Z,10.40
2019-05-16T01:36:09.117Z,10.50
2019-05-16T01:38:35.899Z,10.40
2019-05-16T01:41:02.735Z,10.40
2019-05-16T01:43:29.401Z,10.30
2019-05-16T01:45:57.828Z,10.30
2019-05-16T01:48:25.602Z,10.40
2019-05-16T01:50:52.225Z,10.50
2019-05-16T01:53:18.953Z,10.40
2019-05-16T01:55:45.624Z,10.40
2019-05-16T01:58:12.265Z,10.40
2019-05-16T02:00:52.668Z,10.40
2019-05-16T02:03:08.985Z,10.40
2019-05-16T02:05:38.548Z,10.40
2019-05-16T02:08:04.926Z,10.50
2019-05-16T02:10:31.692Z,10.50
2019-05-16T02:12:59.126Z,10.40
2019-05-16T02:15:25.790Z,10.40
2019-05-16T02:17:53.525Z,10.40
2019-05-16T02:20:20.822Z,10.30
2019-05-16T02:22:48.235Z,10.30
2019-05-16T02:25:15.222Z,10.50
2019-05-16T02:27:41.961Z,10.50
2019-05-16T02:30:12.494Z,10.40
2019-05-16T02:32:41.292Z,10.40
2019-05-16T02:35:06.731Z,10.30
2019-05-16T02:37:34.643Z,10.30
2019-05-16T02:40:04.639Z,10.30
2019-05-16T02:42:31.430Z,10.30
2019-05-16T02:45:01.820Z,10.40
2019-05-16T02:47:26.491Z,10.30
2019-05-16T02:49:53.074Z,10.40
2019-05-16T02:52:21.715Z,10.40
2019-05-16T02:54:51.523Z,10.50
2019-05-16T02:57:16.685Z,10.40
2019-05-16T02:59:44.961Z,10.30
2019-05-16T03:02:12.972Z,10.20
2019-05-16T03:04:43.206Z,10.30
2019-05-16T03:07:13.303Z,10.20
2019-05-16T03:09:40.863Z,10.20
2019-05-16T03:12:06.498Z,10.40
2019-05-16T03:14:33.433Z,10.30
2019-05-16T03:17:02.905Z,10.40
2019-05-16T03:19:33.374Z,10.30
2019-05-16T03:22:01.155Z,10.30
2019-05-16T03:24:30.811Z,10.30
2019-05-16T03:26:56.352Z,10.40
2019-05-16T03:29:22.927Z,10.30
2019-05-16T03:31:54.152Z,10.30
2019-05-16T03:34:24.778Z,10.30
2019-05-16T03:36:46.245Z,10.30
2019-05-16T03:39:12.729Z,10.20
2019-05-16T03:41:41.465Z,10.20
2019-05-16T03:44:07.725Z,10.10
2019-05-16T03:46:34.291Z,10.10
2019-05-16T03:49:02.531Z,10.00
2019-05-16T03:51:30.904Z,10.00
2019-05-16T03:53:57.723Z,9.90
2019-05-16T03:56:24.381Z,10.00
2019-05-16T03:58:51.213Z,10.00
2019-05-16T04:01:20.835Z,10.00
2019-05-16T04:03:46.362Z,10.00
2019-05-16T04:06:13.122Z,9.90
2019-05-16T04:08:41.266Z,9.80
2019-05-16T04:11:11.390Z,9.90
2019-05-16T04:13:37.165Z,9.80
2019-05-16T04:16:03.944Z,9.80
2019-05-16T04:18:31.848Z,9.80
2019-05-16T04:21:00.970Z,9.80
2019-05-16T04:23:31.506Z,9.80
2019-05-16T04:25:56.827Z,9.90
2019-05-16T04:28:25.089Z,9.90
2019-05-16T04:30:51.649Z,9.80
2019-05-16T04:33:22.108Z,9.90
2019-05-16T04:35:48.164Z,9.90
2019-05-16T04:38:30.252Z,9.80
2019-05-16T04:40:44.771Z,9.80
2019-05-16T04:43:11.546Z,9.80
2019-05-16T04:45:41.148Z,9.70
2019-05-16T04:48:06.525Z,9.80
2019-05-16T04:50:33.153Z,9.80
2019-05-16T04:53:01.349Z,9.80
2019-05-16T04:55:31.663Z,9.80
2019-05-16T04:58:01.248Z,9.80
2019-05-16T05:00:31.599Z,9.80
2019-05-16T05:02:56.706Z,9.80
2019-05-16T05:05:23.337Z,9.80
2019-05-16T05:07:51.139Z,9.80
2019-05-16T05:10:20.479Z,9.90
2019-05-16T05:12:51.228Z,9.90
2019-05-16T05:15:17.853Z,9.90
2019-05-16T05:17:46.121Z,9.80
2019-05-16T05:20:13.184Z,9.80
2019-05-16T05:22:40.112Z,9.90
2019-05-16T05:25:07.386Z,10.00
2019-05-16T05:27:34.227Z,10.00
2019-05-16T05:30:01.206Z,9.90
2019-05-16T05:32:30.599Z,9.90
2019-05-16T05:34:59.675Z,10.00
2019-05-16T05:37:25.636Z,10.00
2019-05-16T05:39:52.262Z,10.00
2019-05-16T05:42:19.924Z,10.10
2019-05-16T05:44:47.175Z,10.20
2019-05-16T05:47:13.769Z,10.20
2019-05-16T05:49:40.568Z,10.40
2019-05-16T05:52:11.147Z,10.40
2019-05-16T05:54:36.069Z,10.40
2019-05-16T05:57:02.822Z,10.40
2019-05-16T05:59:30.646Z,10.40
2019-05-16T06:02:00.525Z,10.40
2019-05-16T06:04:25.981Z,10.40
2019-05-16T06:06:52.606Z,10.40
2019-05-16T06:09:28.454Z,10.20
2019-05-16T06:11:50.335Z,10.30
2019-05-16T06:14:16.752Z,10.30
2019-05-16T06:16:43.316Z,10.40
2019-05-16T06:19:10.975Z,10.50
2019-05-16T06:21:37.861Z,10.50
2019-05-16T06:24:04.635Z,10.40
2019-05-16T06:26:31.266Z,10.40
2019-05-16T06:29:00.495Z,10.40
2019-05-16T06:31:31.066Z,10.40
2019-05-16T06:33:56.485Z,10.30
2019-05-16T06:36:23.204Z,10.30
2019-05-16T06:38:50.763Z,10.20
2019-05-16T06:41:19.725Z,10.10
2019-05-16T06:43:45.762Z,10.10
2019-05-16T06:46:12.294Z,10.10
2019-05-16T06:48:39.835Z,10.20
2019-05-16T06:51:07.790Z,10.10
2019-05-16T06:53:34.454Z,10.20
2019-05-16T06:56:01.206Z,10.20
2019-05-16T06:58:30.325Z,10.20
2019-05-16T07:00:59.302Z,10.10
2019-05-16T07:03:24.942Z,10.10
2019-05-16T07:05:51.610Z,9.90
2019-05-16T07:08:20.465Z,9.80
2019-05-16T07:10:47.617Z,9.80
2019-05-16T07:13:14.133Z,9.70
2019-05-16T07:15:40.686Z,9.60
2019-05-16T07:18:10.238Z,9.60
2019-05-16T07:20:35.817Z,9.50
2019-05-16T07:23:02.453Z,9.40
2019-05-16T07:25:30.081Z,9.40
2019-05-16T07:27:56.732Z,9.40
2019-05-16T07:30:23.999Z,9.40
2019-05-16T07:32:50.542Z,9.50
2019-05-16T07:35:17.388Z,9.50
2019-05-16T07:37:44.017Z,9.40
2019-05-16T07:40:22.344Z,9.50
2019-05-16T07:42:40.517Z,9.60
2019-05-16T07:45:09.992Z,9.70
2019-05-16T07:47:36.035Z,9.80
2019-05-16T07:50:04.097Z,9.80
2019-05-16T07:52:35.885Z,9.90
2019-05-16T07:55:00.246Z,9.90
2019-05-16T07:57:27.420Z,9.90
2019-05-16T07:59:53.990Z,10.00
2019-05-16T08:02:21.067Z,10.10
2019-05-16T08:04:50.023Z,10.10
2019-05-16T08:07:16.114Z,10.10
2019-05-16T08:09:42.759Z,10.10
2019-05-16T08:12:10.571Z,10.10
2019-05-16T08:14:37.272Z,10.20
2019-05-16T08:17:04.631Z,10.30
2019-05-16T08:19:31.185Z,10.50
2019-05-16T08:21:57.862Z,10.70
2019-05-16T08:24:24.494Z,10.90
2019-05-16T08:26:51.636Z,11.10
2019-05-16T08:29:21.799Z,11.10
2019-05-16T08:31:46.766Z,11.10
2019-05-16T08:34:15.007Z,11.00
2019-05-16T08:36:43.266Z,10.80
2019-05-16T08:39:11.124Z,10.90
2019-05-16T08:41:38.057Z,10.80
2019-05-16T08:44:04.808Z,10.70
2019-05-16T08:46:32.317Z,10.70
2019-05-16T08:51:32.813Z,10.50
2019-05-16T08:53:56.903Z,10.50
2019-05-16T08:56:23.563Z,10.50
2019-05-16T08:58:56.004Z,10.40
2019-05-16T09:01:23.422Z,10.60
2019-05-16T09:06:22.516Z,10.60
2019-05-16T09:08:46.641Z,10.50
2019-05-16T09:10:31.814Z,10.60
2019-05-16T09:11:29.262Z,10.40
2019-05-16T09:13:41.634Z,10.30
2019-05-16T09:16:08.149Z,10.20
2019-05-16T09:18:32.824Z,10.60
2019-05-16T09:18:45.821Z,10.20
2019-05-16T09:21:03.495Z,10.10
2019-05-16T09:23:30.058Z,10.00
2019-05-16T09:25:58.437Z,9.90
2019-05-16T09:28:27.974Z,9.80
2019-05-16T09:30:53.313Z,9.80
2019-05-16T09:33:19.884Z,9.80
2019-05-16T09:35:47.714Z,9.80
2019-05-16T09:38:17.898Z,9.80
2019-05-16T09:40:43.236Z,9.70
2019-05-16T09:43:09.902Z,9.60
2019-05-16T09:45:38.043Z,9.50
2019-05-16T09:48:07.875Z,9.50
2019-05-16T09:50:33.218Z,9.40
2019-05-16T09:52:59.990Z,9.50
2019-05-16T09:55:28.225Z,9.60
2019-05-16T09:57:58.215Z,9.60
2019-05-16T10:00:26.925Z,9.70
2019-05-16T10:02:54.793Z,9.70
2019-05-16T10:05:22.038Z,9.70
2019-05-16T10:07:48.815Z,9.80
2019-05-16T10:10:17.096Z,9.80
2019-05-16T10:12:43.996Z,9.80
2019-05-16T10:15:12.029Z,9.80
2019-05-16T10:17:38.889Z,9.70
2019-05-16T10:20:07.955Z,9.70
2019-05-16T10:22:37.206Z,9.80
2019-05-16T10:25:05.390Z,9.80
2019-05-16T10:27:32.447Z,10.00
2019-05-16T10:30:01.037Z,10.10
2019-05-16T10:32:27.657Z,10.00
2019-05-16T10:34:54.397Z,10.00
2019-05-16T10:37:21.027Z,10.10
2019-05-16T10:39:47.801Z,10.10
2019-05-16T10:42:27.165Z,10.10
2019-05-16T10:44:42.906Z,10.10
2019-05-16T10:47:09.447Z,10.00
2019-05-16T10:49:38.837Z,10.10
2019-05-16T10:52:07.237Z,10.00
2019-05-16T10:54:33.928Z,10.00
2019-05-16T10:57:00.712Z,9.80
2019-05-16T11:01:59.625Z,9.80
2019-05-16T11:04:30.221Z,9.80
2019-05-16T11:06:54.530Z,9.80
2019-05-16T11:09:21.431Z,9.80
2019-05-16T11:11:49.670Z,9.80
2019-05-16T11:14:17.891Z,9.70
2019-05-16T11:16:47.165Z,9.80
2019-05-16T11:19:18.286Z,9.80
2019-05-16T11:21:41.459Z,9.90
2019-05-16T11:24:12.534Z,10.00
2019-05-16T11:26:37.200Z,10.10
2019-05-16T11:29:03.873Z,10.20
2019-05-16T11:31:32.353Z,10.30
2019-05-16T11:33:59.017Z,10.30
2019-05-16T11:36:26.834Z,10.40
2019-05-16T11:38:57.462Z,10.50
2019-05-16T11:41:21.954Z,10.80
2019-05-16T11:43:48.525Z,10.90
2019-05-16T11:46:15.373Z,11.10
2019-05-16T11:48:41.940Z,11.20
2019-05-16T11:51:08.569Z,11.40
2019-05-16T11:53:37.634Z,11.40
2019-05-16T11:56:03.671Z,11.60
2019-05-16T11:58:30.201Z,11.90
2019-05-16T12:00:57.449Z,11.90
2019-05-16T12:03:24.204Z,11.90
2019-05-16T12:05:50.774Z,11.90
2019-05-16T12:08:17.772Z,12.00
2019-05-16T12:10:46.941Z,12.20
2019-05-16T12:13:25.225Z,12.30
2019-05-16T12:15:41.482Z,12.30
2019-05-16T12:18:08.756Z,12.30
2019-05-16T12:20:35.517Z,12.40
2019-05-16T12:23:02.176Z,12.50
2019-05-16T12:25:28.920Z,12.60
2019-05-16T12:27:56.895Z,12.60
2019-05-16T12:30:25.467Z,12.50
2019-05-16T12:32:52.002Z,12.50
2019-05-16T12:35:18.571Z,12.30
2019-05-16T12:37:47.724Z,12.40
2019-05-16T12:40:15.604Z,12.30
2019-05-16T12:42:42.143Z,12.30
2019-05-16T12:45:09.208Z,12.40
2019-05-16T12:47:37.581Z,12.40
2019-05-16T12:50:09.425Z,12.60
2019-05-16T12:52:38.287Z,12.80
2019-05-16T12:55:06.041Z,12.90
2019-05-16T12:57:32.557Z,13.10
2019-05-16T12:59:59.130Z,13.20
2019-05-16T13:02:27.360Z,13.20
2019-05-16T13:04:54.190Z,13.20
2019-05-16T13:07:20.820Z,13.20
2019-05-16T13:09:49.945Z,13.30
2019-05-16T13:12:17.473Z,13.40
2019-05-16T13:14:44.201Z,13.30
2019-05-16T13:17:10.836Z,13.30
2019-05-16T13:19:44.308Z,13.40
2019-05-16T13:22:07.398Z,13.50
2019-05-16T13:24:34.621Z,13.40
2019-05-16T13:27:01.406Z,13.40
2019-05-16T13:29:27.944Z,13.40
2019-05-16T13:31:56.929Z,13.40
2019-05-16T13:34:22.859Z,13.40
2019-05-16T13:36:49.438Z,13.40
2019-05-16T13:39:17.008Z,13.40
2019-05-16T13:41:45.538Z,13.50
2019-05-16T13:44:18.568Z,13.30
2019-05-16T13:46:40.654Z,13.30
2019-05-16T13:49:07.401Z,13.30
2019-05-16T13:51:34.058Z,13.30
2019-05-16T13:54:00.589Z,13.30
2019-05-16T13:56:28.850Z,13.40
2019-05-16T13:58:57.007Z,13.30
2019-05-16T14:01:23.743Z,13.20
2019-05-16T14:03:50.281Z,13.10
2019-05-16T14:06:18.389Z,13.00
2019-05-16T14:08:46.838Z,13.00
2019-05-16T14:11:13.542Z,13.10
2019-05-16T14:13:40.169Z,13.00
2019-05-16T14:16:07.444Z,12.90
2019-05-16T14:18:37.940Z,13.10
2019-05-16T14:21:06.748Z,13.00
2019-05-16T14:23:33.729Z,12.90
2019-05-16T14:26:00.397Z,12.90
2019-05-16T14:28:26.949Z,12.90
2019-05-16T14:30:53.607Z,13.20
2019-05-16T14:33:20.229Z,13.30
2019-05-16T14:35:48.502Z,13.20
2019-05-16T14:38:17.583Z,13.30
2019-05-16T14:40:49.954Z,13.30
2019-05-16T14:43:16.903Z,13.20
2019-05-16T14:45:42.481Z,13.10
2019-05-16T14:48:09.051Z,13.00
2019-05-16T14:50:37.522Z,13.00
2019-05-16T14:53:04.158Z,13.00
2019-05-16T14:55:30.787Z,12.90
2019-05-16T14:57:57.960Z,12.90
2019-05-16T15:00:27.407Z,12.80
2019-05-16T15:02:52.965Z,12.90
2019-05-16T15:05:19.897Z,13.00
2019-05-16T15:07:48.322Z,13.10
2019-05-16T15:10:16.522Z,13.10
2019-05-16T15:12:46.838Z,13.20
2019-05-16T15:15:21.260Z,13.10
2019-05-16T15:17:47.314Z,13.00
2019-05-16T15:20:18.009Z,12.90
2019-05-16T15:22:47.093Z,12.90
2019-05-16T15:25:12.995Z,13.00
2019-05-16T15:27:39.762Z,12.80
2019-05-16T15:30:09.029Z,12.70
2019-05-16T15:32:38.583Z,12.70
2019-05-16T15:35:07.250Z,12.70
2019-05-16T15:37:33.009Z,12.60
2019-05-16T15:39:59.542Z,12.50
2019-05-16T15:42:27.712Z,12.50
2019-05-16T15:44:54.450Z,12.40
2019-05-16T15:47:22.224Z,12.40
2019-05-16T15:49:49.158Z,12.40
2019-05-16T15:52:16.961Z,12.30
2019-05-16T15:54:44.081Z,12.40
2019-05-16T15:57:10.922Z,12.40
2019-05-16T15:59:37.724Z,12.30
2019-05-16T16:02:07.046Z,12.30
2019-05-16T16:04:33.057Z,12.30
2019-05-16T16:07:00.216Z,12.20
2019-05-16T16:09:28.495Z,12.10
2019-05-16T16:11:56.600Z,12.10
2019-05-16T16:14:23.280Z,12.10
2019-05-16T16:16:49.936Z,11.90
2019-05-16T16:19:17.450Z,12.00
2019-05-16T16:21:47.090Z,12.00
2019-05-16T16:24:13.943Z,11.80
2019-05-16T16:26:40.690Z,11.90
2019-05-16T16:29:07.451Z,11.90
2019-05-16T16:31:36.881Z,11.90
2019-05-16T16:34:03.668Z,11.80
2019-05-16T16:36:30.402Z,11.80
2019-05-16T16:38:56.979Z,11.90
2019-05-16T16:41:23.520Z,11.90
2019-05-16T16:43:50.495Z,11.90
2019-05-16T16:46:17.031Z,11.90
2019-05-16T16:48:43.597Z,11.80
2019-05-16T16:51:11.943Z,11.70
2019-05-16T16:53:38.613Z,11.80
2019-05-16T16:56:07.426Z,11.80
2019-05-16T16:58:33.810Z,11.70
2019-05-16T17:01:02.049Z,11.70
2019-05-16T17:03:28.718Z,11.70
2019-05-16T17:05:57.186Z,11.70
2019-05-16T17:08:23.850Z,11.70
2019-05-16T17:10:50.393Z,11.60
2019-05-16T17:13:17.077Z,11.60
2019-05-16T17:15:44.119Z,11.60
2019-05-16T17:18:10.754Z,11.70
2019-05-16T17:20:37.548Z,11.70
2019-05-16T17:23:06.599Z,11.70
2019-05-16T17:25:32.753Z,11.60
2019-05-16T17:27:59.395Z,11.70
2019-05-16T17:30:26.957Z,11.70
2019-05-16T17:32:56.554Z,11.70
2019-05-16T17:35:23.268Z,11.60
2019-05-16T17:37:49.862Z,11.60
2019-05-16T17:40:17.874Z,11.50
2019-05-16T17:42:47.612Z,11.60
2019-05-16T17:45:14.217Z,11.60
2019-05-16T17:47:40.753Z,11.60
2019-05-16T17:50:08.135Z,11.60
2019-05-16T17:52:36.955Z,11.60
2019-05-16T17:55:07.247Z,11.50
2019-05-16T17:57:33.885Z,11.50
2019-05-16T18:00:00.657Z,11.40
2019-05-16T18:02:28.897Z,11.40
2019-05-16T18:04:56.719Z,11.40
2019-05-16T18:07:23.501Z,11.30
2019-05-16T18:09:50.307Z,11.40
2019-05-16T18:12:17.564Z,11.20
2019-05-16T18:14:47.454Z,11.30
2019-05-16T18:17:14.474Z,11.20
2019-05-16T18:19:41.197Z,11.20
2019-05-16T18:22:07.907Z,11.20
2019-05-16T18:24:36.780Z,11.30
2019-05-16T18:27:06.644Z,11.30
2019-05-16T18:29:33.462Z,11.30
2019-05-16T18:32:00.429Z,11.30
2019-05-16T18:34:28.602Z,11.30
2019-05-16T18:36:57.176Z,11.30
2019-05-16T18:39:23.825Z,11.20
2019-05-16T18:41:51.574Z,11.20
2019-05-16T18:44:18.108Z,11.20
2019-05-16T18:46:46.910Z,11.10
2019-05-16T18:49:13.221Z,11.10
2019-05-16T18:51:39.791Z,11.10
2019-05-16T18:54:07.725Z,11.10
2019-05-16T18:56:36.479Z,11.00
2019-05-16T18:59:03.071Z,11.00
2019-05-16T19:01:29.815Z,11.00
2019-05-16T19:03:57.647Z,11.20
2019-05-16T19:06:27.423Z,11.10
2019-05-16T19:08:53.296Z,11.20
2019-05-16T19:11:20.259Z,11.00
2019-05-16T19:13:47.476Z,11.10
2019-05-16T19:16:16.833Z,11.10
2019-05-16T19:18:43.256Z,11.20
2019-05-16T19:21:10.290Z,11.10
2019-05-16T19:23:37.631Z,11.10
2019-05-16T19:26:04.587Z,11.00
2019-05-16T19:28:31.122Z,10.90
2019-05-16T19:30:58.120Z,11.00
2019-05-16T19:33:24.862Z,11.00
2019-05-16T19:35:51.597Z,11.00
2019-05-16T19:38:18.976Z,10.90
2019-05-16T19:40:46.963Z,11.10
2019-05-16T19:43:13.774Z,11.00
2019-05-16T19:45:40.610Z,11.10
2019-05-16T19:48:08.889Z,11.10
2019-05-16T19:50:37.087Z,11.10
2019-05-16T19:53:04.077Z,11.10
2019-05-16T19:55:30.714Z,11.00
2019-05-16T19:57:57.353Z,11.10
2019-05-16T20:00:26.587Z,11.00
2019-05-16T20:02:52.802Z,11.00
2019-05-16T20:05:19.636Z,11.00
2019-05-16T20:07:46.304Z,10.90
2019-05-16T20:10:13.463Z,10.90
2019-05-16T20:12:40.232Z,10.90
2019-05-16T20:15:11.949Z,10.90
2019-05-16T20:17:50.855Z,11.00
2019-05-16T20:20:07.416Z,11.00
2019-05-16T20:22:34.176Z,10.90
2019-05-16T20:25:00.910Z,11.10
2019-05-16T20:27:27.704Z,11.10
2019-05-16T20:29:56.444Z,11.20
2019-05-16T20:32:22.869Z,11.10
2019-05-16T20:34:49.514Z,11.00
2019-05-16T20:37:17.376Z,11.10
2019-05-16T20:39:46.487Z,11.00
2019-05-16T20:42:12.655Z,11.00
2019-05-16T20:44:39.232Z,10.90
2019-05-16T20:47:07.183Z,11.00
2019-05-16T20:49:33.926Z,11.10
2019-05-16T20:52:01.358Z,11.10
2019-05-16T20:54:29.721Z,11.00
2019-05-16T20:56:57.419Z,10.90
2019-05-16T20:59:26.606Z,11.00
2019-05-16T21:01:53.357Z,11.00
2019-05-16T21:04:19.928Z,10.90
2019-05-16T21:06:57.470Z,10.90
2019-05-16T21:09:16.821Z,11.00
2019-05-16T21:11:43.371Z,11.00
2019-05-16T21:14:09.938Z,10.90
2019-05-16T21:16:38.077Z,11.00
2019-05-16T21:19:06.906Z,10.90
2019-05-16T21:21:33.300Z,10.90
2019-05-16T21:23:59.870Z,10.80
2019-05-16T21:26:26.699Z,10.90
2019-05-16T21:28:53.492Z,11.00
2019-05-16T21:31:20.029Z,11.00
2019-05-16T21:33:47.046Z,10.90
2019-05-16T21:36:16.056Z,11.00
2019-05-16T21:38:42.588Z,10.90
2019-05-16T21:41:09.325Z,10.90
2019-05-16T21:43:37.650Z,11.00
2019-05-16T21:46:07.313Z,10.90
2019-05-16T21:48:36.874Z,10.70
2019-05-16T21:51:02.751Z,10.80
2019-05-16T21:53:30.062Z,10.80
2019-05-16T21:55:56.579Z,10.80
2019-05-16T21:58:23.105Z,10.80
2019-05-16T22:00:56.728Z,10.80
2019-05-16T22:03:26.955Z,10.80
2019-05-16T22:05:53.521Z,10.80
2019-05-16T22:08:20.161Z,10.80
2019-05-16T22:10:46.951Z,10.80
2019-05-16T22:13:13.557Z,10.80
2019-05-16T22:15:40.431Z,10.70
2019-05-16T22:18:07.390Z,10.80
2019-05-16T22:20:35.957Z,10.80
2019-05-16T22:23:02.686Z,10.80
2019-05-16T22:25:29.557Z,10.80
2019-05-16T22:27:57.550Z,10.80
2019-05-16T22:30:27.217Z,10.70
2019-05-16T22:32:53.787Z,10.80
2019-05-16T22:35:21.032Z,10.80
2019-05-16T22:37:55.184Z,10.70
2019-05-16T22:40:17.685Z,10.70
2019-05-16T22:42:46.764Z,10.80
2019-05-16T22:45:17.386Z,10.90
2019-05-16T22:47:43.459Z,10.80
2019-05-16T22:50:10.826Z,10.70
2019-05-16T22:52:39.064Z,10.70
2019-05-16T22:55:07.436Z,10.80
2019-05-16T22:57:34.257Z,10.80
2019-05-16T23:00:01.531Z,10.70
2019-05-16T23:02:29.774Z,10.60
2019-05-16T23:04:56.834Z,10.70
2019-05-16T23:07:23.571Z,10.70
2019-05-16T23:09:50.197Z,10.80
2019-05-16T23:12:17.342Z,10.70
2019-05-16T23:14:46.284Z,10.60
2019-05-16T23:17:13.068Z,10.50
2019-05-16T23:19:39.709Z,10.60
2019-05-16T23:22:07.629Z,10.70
2019-05-16T23:24:36.829Z,10.70
2019-05-16T23:27:03.900Z,10.70
2019-05-16T23:29:30.641Z,10.70
2019-05-16T23:31:58.606Z,10.70
2019-05-16T23:34:26.563Z,10.60
2019-05-16T23:36:53.318Z,10.50
2019-05-16T23:39:20.758Z,10.60
2019-05-16T23:41:47.544Z,10.60
2019-05-16T23:44:16.513Z,10.50
2019-05-16T23:46:42.817Z,10.50
2019-05-16T23:49:09.558Z,10.60
2019-05-16T23:51:36.766Z,10.60
2019-05-16T23:54:03.855Z,10.70
2019-05-16T23:56:30.424Z,10.70
2019-05-16T23:58:57.109Z,10.60
