createdAt,value
2022-10-22T00:00:31.962Z,0.00
2022-10-22T00:01:32.469Z,0.00
2022-10-22T00:02:32.889Z,0.00
2022-10-22T00:03:32.292Z,0.00
2022-10-22T00:04:35.408Z,0.00
2022-10-22T00:05:33.245Z,0.00
2022-10-22T00:06:32.658Z,0.00
2022-10-22T00:07:32.932Z,0.00
2022-10-22T00:08:33.905Z,0.00
2022-10-22T00:09:33.054Z,0.00
2022-10-22T00:10:33.152Z,0.00
2022-10-22T00:11:33.282Z,0.00
2022-10-22T00:12:33.430Z,0.00
2022-10-22T00:13:33.592Z,0.00
2022-10-22T00:14:33.694Z,0.00
2022-10-22T00:15:33.764Z,0.00
2022-10-22T00:16:34.681Z,0.00
2022-10-22T00:17:34.072Z,0.00
2022-10-22T00:18:35.759Z,0.00
2022-10-22T00:19:34.332Z,0.00
2022-10-22T00:20:34.461Z,0.00
2022-10-22T00:21:34.604Z,0.00
2022-10-22T00:22:34.814Z,0.00
2022-10-22T00:23:34.892Z,0.00
2022-10-22T00:24:35.003Z,0.00
2022-10-22T00:25:35.884Z,0.00
2022-10-22T00:26:35.260Z,0.00
2022-10-22T00:27:35.400Z,0.00
2022-10-22T00:28:36.221Z,0.00
2022-10-22T00:29:35.724Z,0.00
2022-10-22T00:30:35.760Z,0.00
2022-10-22T00:31:35.869Z,0.00
2022-10-22T00:32:35.989Z,0.00
2022-10-22T00:33:36.217Z,0.00
2022-10-22T00:34:36.260Z,0.00
2022-10-22T00:35:37.148Z,0.00
2022-10-22T00:36:37.329Z,0.00
2022-10-22T00:37:36.673Z,0.00
2022-10-22T00:38:37.070Z,0.00
2022-10-22T00:39:36.948Z,0.00
2022-10-22T00:40:37.090Z,0.00
2022-10-22T00:41:37.242Z,0.00
2022-10-22T00:42:37.869Z,0.00
2022-10-22T00:43:37.561Z,0.00
2022-10-22T00:44:37.643Z,0.00
2022-10-22T00:45:37.750Z,0.00
2022-10-22T00:46:37.870Z,0.00
2022-10-22T00:47:38.010Z,0.00
2022-10-22T00:48:38.153Z,0.00
2022-10-22T00:49:38.317Z,0.00
2022-10-22T00:50:38.439Z,0.00
2022-10-22T00:51:38.571Z,0.00
2022-10-22T00:52:39.053Z,0.00
2022-10-22T00:53:38.841Z,0.00
2022-10-22T00:54:39.087Z,0.00
2022-10-22T00:55:39.119Z,0.00
2022-10-22T00:56:39.253Z,0.00
2022-10-22T00:57:39.418Z,0.00
2022-10-22T00:58:39.559Z,0.00
2022-10-22T00:59:39.707Z,0.00
2022-10-22T01:00:39.902Z,0.00
2022-10-22T01:01:39.979Z,0.00
2022-10-22T01:02:40.324Z,0.00
2022-10-22T01:03:41.000Z,0.00
2022-10-22T01:04:40.939Z,0.00
2022-10-22T01:05:40.498Z,0.00
2022-10-22T01:06:40.669Z,0.00
2022-10-22T01:07:40.784Z,0.00
2022-10-22T01:08:40.901Z,0.00
2022-10-22T01:09:41.147Z,0.00
2022-10-22T01:10:41.129Z,0.00
2022-10-22T01:11:41.297Z,0.00
2022-10-22T01:12:41.861Z,0.00
2022-10-22T01:13:41.575Z,0.00
2022-10-22T01:14:41.708Z,0.00
2022-10-22T01:15:41.917Z,0.00
2022-10-22T01:16:41.972Z,0.00
2022-10-22T01:17:42.481Z,0.00
2022-10-22T01:18:42.258Z,0.00
2022-10-22T01:19:42.371Z,0.00
2022-10-22T01:20:43.256Z,0.00
2022-10-22T01:21:42.668Z,0.00
2022-10-22T01:22:42.765Z,0.00
2022-10-22T01:23:42.910Z,0.00
2022-10-22T01:24:43.044Z,0.00
2022-10-22T01:25:43.203Z,0.00
2022-10-22T01:26:43.338Z,0.00
2022-10-22T01:27:43.813Z,0.00
2022-10-22T01:28:43.612Z,0.00
2022-10-22T01:29:43.807Z,0.00
2022-10-22T01:30:45.339Z,0.00
2022-10-22T01:31:44.729Z,0.00
2022-10-22T01:32:44.853Z,0.00
2022-10-22T01:33:44.973Z,0.00
2022-10-22T01:34:44.667Z,0.00
2022-10-22T01:35:44.501Z,0.00
2022-10-22T01:36:45.359Z,0.00
2022-10-22T01:37:45.492Z,0.00
2022-10-22T01:38:45.616Z,0.00
2022-10-22T01:39:45.076Z,0.00
2022-10-22T01:40:46.154Z,0.00
2022-10-22T01:41:45.360Z,0.00
2022-10-22T01:42:45.468Z,0.00
2022-10-22T01:43:45.635Z,0.00
2022-10-22T01:44:45.744Z,0.00
2022-10-22T01:45:45.876Z,0.00
2022-10-22T01:46:46.056Z,0.00
2022-10-22T01:47:46.156Z,0.00
2022-10-22T01:48:46.262Z,0.00
2022-10-22T01:49:47.116Z,0.00
2022-10-22T01:50:47.276Z,0.00
2022-10-22T01:51:46.644Z,0.00
2022-10-22T01:52:46.826Z,0.00
2022-10-22T01:53:46.927Z,0.00
2022-10-22T01:54:47.787Z,0.00
2022-10-22T01:55:47.584Z,0.00
2022-10-22T01:56:47.296Z,0.00
2022-10-22T01:57:47.453Z,0.00
2022-10-22T01:58:47.576Z,0.00
2022-10-22T01:59:47.715Z,0.00
2022-10-22T02:00:47.884Z,0.00
2022-10-22T02:01:48.022Z,0.00
2022-10-22T02:03:48.284Z,0.00
2022-10-22T02:04:48.406Z,0.00
2022-10-22T02:05:48.557Z,0.00
2022-10-22T02:06:48.665Z,0.00
2022-10-22T02:07:49.512Z,0.00
2022-10-22T02:08:49.059Z,0.00
2022-10-22T02:09:49.047Z,0.00
2022-10-22T02:10:49.444Z,0.00
2022-10-22T02:11:49.320Z,0.00
2022-10-22T02:12:49.427Z,0.00
2022-10-22T02:13:49.539Z,0.00
2022-10-22T02:14:49.721Z,0.00
2022-10-22T02:15:50.534Z,0.00
2022-10-22T02:16:49.915Z,0.00
2022-10-22T02:17:50.067Z,0.00
2022-10-22T02:18:50.155Z,0.00
2022-10-22T02:19:51.022Z,0.00
2022-10-22T02:20:50.419Z,0.00
2022-10-22T02:21:50.516Z,0.00
2022-10-22T02:22:50.679Z,0.00
2022-10-22T02:23:50.811Z,0.00
2022-10-22T02:24:50.956Z,0.00
2022-10-22T02:25:51.135Z,0.00
2022-10-22T02:26:51.281Z,0.00
2022-10-22T02:27:51.423Z,0.00
2022-10-22T02:28:51.583Z,0.00
2022-10-22T02:29:51.727Z,0.00
2022-10-22T02:30:51.838Z,0.00
2022-10-22T02:31:51.971Z,0.00
2022-10-22T02:32:52.074Z,0.00
2022-10-22T02:33:52.207Z,0.00
2022-10-22T02:34:52.372Z,0.00
2022-10-22T02:35:52.533Z,0.00
2022-10-22T02:36:52.663Z,0.00
2022-10-22T02:37:52.801Z,0.00
2022-10-22T02:38:52.934Z,0.00
2022-10-22T02:39:53.073Z,0.00
2022-10-22T02:40:53.200Z,0.00
2022-10-22T02:41:53.371Z,0.00
2022-10-22T02:42:53.441Z,0.00
2022-10-22T02:43:53.588Z,0.00
2022-10-22T02:44:53.711Z,0.00
2022-10-22T02:45:53.852Z,0.00
2022-10-22T02:46:54.686Z,0.00
2022-10-22T02:47:54.081Z,0.00
2022-10-22T02:48:54.182Z,0.00
2022-10-22T02:49:54.644Z,0.00
2022-10-22T02:50:54.450Z,0.00
2022-10-22T02:51:54.764Z,0.00
2022-10-22T02:52:54.799Z,0.00
2022-10-22T02:53:54.920Z,0.00
2022-10-22T02:54:55.054Z,0.00
2022-10-22T02:55:55.182Z,0.00
2022-10-22T02:56:55.323Z,0.00
2022-10-22T02:57:55.486Z,0.00
2022-10-22T02:58:55.621Z,0.00
2022-10-22T02:59:55.754Z,0.00
2022-10-22T03:00:55.934Z,0.00
2022-10-22T03:01:56.011Z,0.00
2022-10-22T03:02:56.121Z,0.00
2022-10-22T03:03:56.330Z,0.00
2022-10-22T03:04:57.151Z,0.00
2022-10-22T03:05:56.535Z,0.00
2022-10-22T03:06:56.666Z,0.00
2022-10-22T03:07:56.832Z,0.00
2022-10-22T03:08:57.020Z,0.00
2022-10-22T03:09:57.154Z,0.00
2022-10-22T03:10:57.319Z,0.00
2022-10-22T03:11:57.490Z,0.00
2022-10-22T03:12:57.611Z,0.00
2022-10-22T03:13:57.792Z,0.00
2022-10-22T03:14:57.927Z,0.00
2022-10-22T03:15:58.103Z,0.00
2022-10-22T03:16:58.609Z,0.00
2022-10-22T03:17:58.380Z,0.00
2022-10-22T03:18:58.507Z,0.00
2022-10-22T03:19:58.650Z,0.00
2022-10-22T03:20:58.802Z,0.00
2022-10-22T03:21:59.637Z,0.00
2022-10-22T03:22:59.080Z,0.00
2022-10-22T03:23:59.208Z,0.00
2022-10-22T03:24:59.393Z,0.00
2022-10-22T03:26:59.589Z,0.00
2022-10-22T03:27:59.757Z,0.00
2022-10-22T03:28:59.901Z,0.00
2022-10-22T03:29:59.988Z,0.00
2022-10-22T03:31:00.173Z,0.00
2022-10-22T03:32:00.309Z,0.00
2022-10-22T03:33:00.509Z,0.00
2022-10-22T03:34:00.617Z,0.00
2022-10-22T03:36:00.866Z,0.00
2022-10-22T03:37:00.997Z,0.00
2022-10-22T03:38:01.087Z,0.00
2022-10-22T03:39:01.237Z,0.00
2022-10-22T03:40:01.359Z,0.00
2022-10-22T03:41:02.257Z,0.00
2022-10-22T03:42:01.649Z,0.00
2022-10-22T03:43:01.768Z,0.00
2022-10-22T03:44:01.907Z,0.00
2022-10-22T03:45:02.059Z,0.00
2022-10-22T03:46:02.198Z,0.00
2022-10-22T03:47:02.857Z,0.00
2022-10-22T03:48:02.387Z,0.00
2022-10-22T03:49:02.518Z,0.00
2022-10-22T03:50:02.649Z,0.00
2022-10-22T03:51:02.787Z,0.00
2022-10-22T03:52:02.895Z,0.00
2022-10-22T03:53:03.014Z,0.00
2022-10-22T03:54:03.146Z,0.00
2022-10-22T03:55:03.296Z,0.00
2022-10-22T03:56:03.455Z,0.00
2022-10-22T03:57:03.588Z,0.00
2022-10-22T03:58:03.703Z,0.00
2022-10-22T03:59:03.850Z,0.00
2022-10-22T04:00:04.732Z,0.00
2022-10-22T04:01:04.204Z,0.00
2022-10-22T04:02:04.321Z,0.00
2022-10-22T04:03:04.376Z,0.00
2022-10-22T04:04:04.503Z,0.00
2022-10-22T04:05:04.737Z,0.00
2022-10-22T04:06:04.779Z,0.00
2022-10-22T04:07:04.928Z,0.00
2022-10-22T04:08:05.065Z,0.00
2022-10-22T04:09:06.787Z,0.00
2022-10-22T04:10:05.317Z,0.00
2022-10-22T04:11:05.537Z,0.00
2022-10-22T04:12:05.630Z,0.00
2022-10-22T04:13:05.718Z,0.00
2022-10-22T04:14:05.889Z,0.00
2022-10-22T04:15:06.037Z,0.00
2022-10-22T04:16:06.165Z,0.00
2022-10-22T04:17:06.305Z,0.00
2022-10-22T04:18:06.448Z,0.00
2022-10-22T04:19:06.573Z,0.00
2022-10-22T04:20:06.685Z,0.00
2022-10-22T04:21:06.815Z,0.00
2022-10-22T04:22:06.997Z,0.00
2022-10-22T04:23:07.127Z,0.00
2022-10-22T04:24:07.241Z,0.00
2022-10-22T04:25:07.375Z,0.00
2022-10-22T04:26:07.496Z,0.00
2022-10-22T04:27:07.633Z,0.00
2022-10-22T04:28:07.765Z,0.00
2022-10-22T04:29:10.640Z,0.00
2022-10-22T04:30:09.060Z,0.00
2022-10-22T04:31:08.173Z,0.00
2022-10-22T04:32:08.298Z,0.00
2022-10-22T04:33:08.435Z,0.00
2022-10-22T04:34:08.573Z,0.00
2022-10-22T04:35:08.716Z,0.00
2022-10-22T04:36:09.369Z,0.00
2022-10-22T04:37:09.738Z,0.00
2022-10-22T04:38:09.104Z,0.00
2022-10-22T04:39:09.236Z,0.00
2022-10-22T04:40:09.384Z,0.00
2022-10-22T04:41:09.511Z,0.00
2022-10-22T04:42:09.672Z,0.00
2022-10-22T04:43:09.836Z,0.00
2022-10-22T04:44:12.482Z,0.00
2022-10-22T04:45:11.072Z,0.00
2022-10-22T04:46:10.184Z,0.00
2022-10-22T04:47:11.036Z,0.00
2022-10-22T04:48:10.465Z,0.00
2022-10-22T04:49:10.603Z,0.00
2022-10-22T04:50:12.221Z,0.00
2022-10-22T04:51:10.921Z,0.00
2022-10-22T04:52:11.041Z,0.00
2022-10-22T04:53:11.151Z,0.00
2022-10-22T04:54:11.272Z,0.00
2022-10-22T04:55:12.890Z,0.00
2022-10-22T04:56:12.261Z,0.00
2022-10-22T04:57:11.634Z,0.00
2022-10-22T04:58:11.740Z,0.00
2022-10-22T04:59:11.889Z,0.00
2022-10-22T05:00:11.985Z,0.00
2022-10-22T05:01:12.161Z,0.00
2022-10-22T05:02:12.285Z,0.00
2022-10-22T05:03:12.434Z,0.00
2022-10-22T05:04:12.577Z,0.00
2022-10-22T05:05:12.682Z,0.00
2022-10-22T05:07:12.961Z,0.00
2022-10-22T05:08:13.070Z,0.00
2022-10-22T05:09:13.241Z,0.00
2022-10-22T05:10:13.310Z,0.00
2022-10-22T05:11:13.437Z,0.00
2022-10-22T05:12:13.601Z,0.00
2022-10-22T05:13:13.765Z,0.00
2022-10-22T05:14:14.632Z,0.00
2022-10-22T05:15:14.737Z,0.00
2022-10-22T05:16:14.128Z,0.00
2022-10-22T05:17:14.220Z,0.00
2022-10-22T05:18:16.824Z,0.00
2022-10-22T05:19:15.498Z,0.00
2022-10-22T05:20:14.616Z,0.00
2022-10-22T05:21:14.759Z,0.00
2022-10-22T05:22:14.839Z,0.00
2022-10-22T05:23:15.001Z,0.00
2022-10-22T05:24:15.140Z,0.00
2022-10-22T05:25:15.289Z,0.00
2022-10-22T05:26:15.425Z,0.00
2022-10-22T05:27:15.634Z,0.00
2022-10-22T05:28:15.715Z,0.00
2022-10-22T05:29:15.820Z,0.00
2022-10-22T05:30:15.949Z,0.00
2022-10-22T05:31:17.575Z,0.00
2022-10-22T05:32:16.335Z,0.00
2022-10-22T05:33:19.671Z,0.00
2022-10-22T05:34:17.589Z,0.00
2022-10-22T05:35:16.769Z,0.00
2022-10-22T05:36:17.132Z,0.00
2022-10-22T05:37:17.197Z,0.00
2022-10-22T05:38:17.177Z,4.00
2022-10-22T05:39:17.967Z,4.00
2022-10-22T05:40:30.636Z,4.00
2022-10-22T05:41:18.730Z,4.00
2022-10-22T05:42:17.769Z,4.00
2022-10-22T05:43:17.896Z,8.00
2022-10-22T05:44:18.004Z,4.00
2022-10-22T05:45:18.139Z,4.00
2022-10-22T05:46:22.206Z,12.00
2022-10-22T05:47:18.401Z,12.00
2022-10-22T05:48:18.538Z,12.00
2022-10-22T05:49:18.690Z,16.00
2022-10-22T05:50:18.830Z,20.00
2022-10-22T05:51:18.965Z,24.00
2022-10-22T05:52:19.110Z,28.00
2022-10-22T05:53:19.259Z,28.00
2022-10-22T05:54:19.407Z,36.00
2022-10-22T05:55:19.566Z,44.00
2022-10-22T05:56:19.674Z,48.00
2022-10-22T05:57:19.799Z,56.00
2022-10-22T05:58:19.929Z,60.00
2022-10-22T05:59:20.067Z,72.00
2022-10-22T06:00:20.206Z,80.00
2022-10-22T06:01:20.349Z,92.00
2022-10-22T06:02:20.538Z,104.00
2022-10-22T06:03:20.612Z,112.00
2022-10-22T06:04:20.736Z,124.00
2022-10-22T06:05:20.915Z,136.00
2022-10-22T06:06:21.077Z,152.00
2022-10-22T06:07:21.247Z,164.00
2022-10-22T06:08:22.148Z,180.00
2022-10-22T06:09:21.588Z,196.00
2022-10-22T06:10:21.651Z,216.00
2022-10-22T06:11:21.816Z,232.00
2022-10-22T06:12:21.936Z,252.00
2022-10-22T06:13:22.067Z,272.00
2022-10-22T06:14:22.207Z,292.00
2022-10-22T06:15:22.409Z,316.00
2022-10-22T06:16:22.557Z,340.00
2022-10-22T06:17:22.731Z,364.00
2022-10-22T06:18:22.864Z,392.00
2022-10-22T06:19:23.019Z,416.00
2022-10-22T06:20:23.186Z,444.00
2022-10-22T06:21:23.344Z,472.00
2022-10-22T06:22:23.541Z,500.00
2022-10-22T06:23:23.618Z,536.00
2022-10-22T06:24:24.527Z,564.00
2022-10-22T06:25:24.624Z,600.00
2022-10-22T06:26:23.992Z,636.00
2022-10-22T06:27:24.167Z,672.00
2022-10-22T06:29:24.457Z,748.00
2022-10-22T06:30:24.593Z,784.00
2022-10-22T06:31:24.683Z,820.00
2022-10-22T06:32:24.788Z,856.00
2022-10-22T06:33:24.925Z,896.00
2022-10-22T06:34:25.054Z,940.00
2022-10-22T06:35:25.214Z,984.00
2022-10-22T06:36:25.378Z,1032.00
2022-10-22T06:37:25.533Z,1076.00
2022-10-22T06:38:25.654Z,1128.00
2022-10-22T06:39:25.795Z,1176.00
2022-10-22T06:40:25.967Z,1224.00
2022-10-22T06:41:28.852Z,1276.00
2022-10-22T06:42:26.964Z,1316.00
2022-10-22T06:43:26.394Z,1348.00
2022-10-22T06:44:27.254Z,1384.00
2022-10-22T06:45:26.664Z,1420.00
2022-10-22T06:46:26.880Z,1464.00
2022-10-22T06:47:26.899Z,1508.00
2022-10-22T06:48:27.022Z,1544.00
2022-10-22T06:49:27.125Z,1568.00
2022-10-22T06:50:27.253Z,1588.00
2022-10-22T06:51:27.351Z,1612.00
2022-10-22T06:52:27.442Z,1664.00
2022-10-22T06:53:27.594Z,1696.00
2022-10-22T06:54:27.730Z,1740.00
2022-10-22T06:55:27.815Z,1788.00
2022-10-22T06:56:27.932Z,1828.00
2022-10-22T06:57:28.078Z,1864.00
2022-10-22T06:58:28.185Z,1892.00
2022-10-22T06:59:28.376Z,1928.00
2022-10-22T07:00:28.492Z,1960.00
2022-10-22T07:01:28.637Z,1988.00
2022-10-22T07:02:28.704Z,2020.00
2022-10-22T07:03:28.824Z,2068.00
2022-10-22T07:04:28.922Z,2140.00
2022-10-22T07:05:29.072Z,2240.00
2022-10-22T07:06:29.176Z,2348.00
2022-10-22T07:07:29.411Z,2444.00
2022-10-22T07:08:29.452Z,2520.00
2022-10-22T07:09:29.606Z,2596.00
2022-10-22T07:10:30.687Z,2664.00
2022-10-22T07:11:29.843Z,2708.00
2022-10-22T07:12:29.952Z,2720.00
2022-10-22T07:13:30.043Z,2744.00
2022-10-22T07:14:30.141Z,2792.00
2022-10-22T07:15:30.313Z,2852.00
2022-10-22T07:16:32.452Z,2924.00
2022-10-22T07:17:30.605Z,2992.00
2022-10-22T07:18:32.073Z,3020.00
2022-10-22T07:19:30.761Z,3020.00
2022-10-22T07:20:30.903Z,2960.00
2022-10-22T07:21:31.081Z,2880.00
2022-10-22T07:22:31.157Z,2764.00
2022-10-22T07:23:32.029Z,2656.00
2022-10-22T07:24:31.445Z,2560.00
2022-10-22T07:25:32.289Z,2480.00
2022-10-22T07:26:32.209Z,2440.00
2022-10-22T07:27:31.794Z,2424.00
2022-10-22T07:28:32.110Z,2384.00
2022-10-22T07:29:32.791Z,2312.00
2022-10-22T07:30:32.170Z,2252.00
2022-10-22T07:31:32.343Z,2248.00
2022-10-22T07:32:32.451Z,2252.00
2022-10-22T07:33:32.563Z,2288.00
2022-10-22T07:34:33.362Z,2352.00
2022-10-22T07:35:32.802Z,2392.00
2022-10-22T07:36:32.879Z,2440.00
2022-10-22T07:37:33.018Z,2580.00
2022-10-22T07:38:33.150Z,2708.00
2022-10-22T07:39:33.442Z,2772.00
2022-10-22T07:40:33.413Z,2820.00
2022-10-22T07:41:33.573Z,2864.00
2022-10-22T07:42:33.693Z,2880.00
2022-10-22T07:43:33.795Z,2980.00
2022-10-22T07:44:33.911Z,3044.00
2022-10-22T07:45:34.042Z,3128.00
2022-10-22T07:46:34.192Z,3176.00
2022-10-22T07:47:34.301Z,3148.00
2022-10-22T07:48:34.441Z,3136.00
2022-10-22T07:49:34.580Z,3252.00
2022-10-22T07:50:34.750Z,3264.00
2022-10-22T07:51:34.849Z,3272.00
2022-10-22T07:52:35.021Z,3280.00
2022-10-22T07:53:35.138Z,3280.00
2022-10-22T07:54:35.264Z,3296.00
2022-10-22T07:55:35.411Z,3352.00
2022-10-22T07:56:35.556Z,3460.00
2022-10-22T07:57:35.620Z,3704.00
2022-10-22T07:58:35.774Z,4164.00
2022-10-22T07:59:35.881Z,5004.00
2022-10-22T08:00:36.759Z,5736.00
2022-10-22T08:01:36.177Z,5992.00
2022-10-22T08:02:36.249Z,6128.00
2022-10-22T08:03:36.390Z,5956.00
2022-10-22T08:04:36.541Z,6024.00
2022-10-22T08:05:36.668Z,6096.00
2022-10-22T08:06:36.778Z,5880.00
2022-10-22T08:07:37.115Z,5628.00
2022-10-22T08:08:37.118Z,5456.00
2022-10-22T08:09:37.165Z,5396.00
2022-10-22T08:10:37.338Z,5432.00
2022-10-22T08:11:37.387Z,5364.00
2022-10-22T08:12:37.499Z,5156.00
2022-10-22T08:13:41.543Z,5068.00
2022-10-22T08:14:38.738Z,5000.00
2022-10-22T08:15:39.330Z,4904.00
2022-10-22T08:16:37.982Z,4768.00
2022-10-22T08:17:38.147Z,4884.00
2022-10-22T08:18:38.221Z,5012.00
2022-10-22T08:19:38.327Z,4980.00
2022-10-22T08:20:38.446Z,4832.00
2022-10-22T08:21:38.559Z,4612.00
2022-10-22T08:22:38.700Z,4560.00
2022-10-22T08:23:38.779Z,4808.00
2022-10-22T08:24:38.883Z,5428.00
2022-10-22T08:25:39.020Z,5804.00
2022-10-22T08:26:39.169Z,6380.00
2022-10-22T08:27:39.705Z,7188.00
2022-10-22T08:28:39.400Z,7476.00
2022-10-22T08:29:39.509Z,6800.00
2022-10-22T08:30:39.660Z,5792.00
2022-10-22T08:31:41.228Z,5340.00
2022-10-22T08:32:39.900Z,5364.00
2022-10-22T08:33:40.017Z,5428.00
2022-10-22T08:34:40.120Z,5492.00
2022-10-22T08:35:40.239Z,5400.00
2022-10-22T08:36:40.459Z,5392.00
2022-10-22T08:37:40.703Z,5576.00
2022-10-22T08:38:40.597Z,5992.00
2022-10-22T08:39:40.707Z,6320.00
2022-10-22T08:40:40.900Z,6544.00
2022-10-22T08:41:40.957Z,6740.00
2022-10-22T08:42:41.226Z,6784.00
2022-10-22T08:43:41.197Z,7364.00
2022-10-22T08:44:41.307Z,8284.00
2022-10-22T08:45:41.457Z,9288.00
2022-10-22T08:46:41.589Z,10620.00
2022-10-22T08:47:41.669Z,10940.00
2022-10-22T08:48:41.873Z,10928.00
2022-10-22T08:49:42.296Z,10308.00
2022-10-22T08:50:42.057Z,8516.00
2022-10-22T08:51:42.891Z,8312.00
2022-10-22T08:52:42.711Z,8724.00
2022-10-22T08:53:42.456Z,9024.00
2022-10-22T08:54:42.558Z,9008.00
2022-10-22T08:55:42.659Z,7084.00
2022-10-22T08:56:42.930Z,6896.00
2022-10-22T08:57:42.906Z,7028.00
2022-10-22T08:58:43.159Z,6332.00
2022-10-22T08:59:43.168Z,5688.00
2022-10-22T09:00:43.339Z,5340.00
2022-10-22T09:01:43.440Z,5140.00
2022-10-22T09:02:44.068Z,5252.00
2022-10-22T09:03:43.679Z,5216.00
2022-10-22T09:04:43.782Z,4992.00
2022-10-22T09:05:43.917Z,4804.00
2022-10-22T09:06:44.058Z,4936.00
2022-10-22T09:07:44.264Z,5000.00
2022-10-22T09:08:44.306Z,5084.00
2022-10-22T09:09:44.398Z,5064.00
2022-10-22T09:10:44.506Z,4936.00
2022-10-22T09:11:44.660Z,5116.00
2022-10-22T09:12:44.989Z,5000.00
2022-10-22T09:13:45.093Z,5020.00
2022-10-22T09:14:45.017Z,5132.00
2022-10-22T09:15:47.302Z,4904.00
2022-10-22T09:16:45.273Z,4780.00
2022-10-22T09:17:45.528Z,4756.00
2022-10-22T09:18:45.509Z,4864.00
2022-10-22T09:19:45.648Z,4968.00
2022-10-22T09:20:45.773Z,4992.00
2022-10-22T09:21:45.877Z,4996.00
2022-10-22T09:22:46.067Z,5052.00
2022-10-22T09:23:46.160Z,5080.00
2022-10-22T09:24:46.317Z,4916.00
2022-10-22T09:25:47.157Z,4868.00
2022-10-22T09:26:47.130Z,5008.00
2022-10-22T09:27:46.627Z,5056.00
2022-10-22T09:28:48.265Z,5156.00
2022-10-22T09:29:47.017Z,5220.00
2022-10-22T09:30:47.090Z,5208.00
2022-10-22T09:31:47.220Z,5264.00
2022-10-22T09:32:47.328Z,5316.00
2022-10-22T09:33:47.458Z,5300.00
2022-10-22T09:34:48.307Z,5156.00
2022-10-22T09:35:47.719Z,4912.00
2022-10-22T09:36:47.822Z,5000.00
2022-10-22T09:37:47.938Z,5092.00
2022-10-22T09:38:48.059Z,5008.00
2022-10-22T09:39:48.185Z,4888.00
2022-10-22T09:40:48.354Z,5020.00
2022-10-22T09:41:48.432Z,5188.00
2022-10-22T09:42:48.551Z,5316.00
2022-10-22T09:43:48.652Z,5448.00
2022-10-22T09:44:48.779Z,5396.00
2022-10-22T09:45:48.866Z,5488.00
2022-10-22T09:46:49.019Z,5684.00
2022-10-22T09:48:01.428Z,5916.00
2022-10-22T09:48:50.425Z,6172.00
2022-10-22T09:49:49.399Z,6264.00
2022-10-22T09:50:49.496Z,6292.00
2022-10-22T09:51:49.619Z,6452.00
2022-10-22T09:52:50.571Z,6660.00
2022-10-22T09:53:49.860Z,7060.00
2022-10-22T09:54:49.979Z,7576.00
2022-10-22T09:55:50.329Z,7976.00
2022-10-22T09:56:50.178Z,8080.00
2022-10-22T09:57:50.515Z,8032.00
2022-10-22T09:58:50.440Z,8076.00
2022-10-22T09:59:50.707Z,8136.00
2022-10-22T10:00:50.699Z,8308.00
2022-10-22T10:01:50.805Z,8332.00
2022-10-22T10:02:51.003Z,8332.00
2022-10-22T10:03:51.067Z,8660.00
2022-10-22T10:04:51.219Z,9096.00
2022-10-22T10:05:51.348Z,9064.00
2022-10-22T10:06:51.457Z,8768.00
2022-10-22T10:07:51.593Z,8816.00
2022-10-22T10:08:51.792Z,8504.00
2022-10-22T10:09:52.541Z,8128.00
2022-10-22T10:10:51.949Z,7660.00
2022-10-22T10:11:52.216Z,6824.00
2022-10-22T10:12:52.142Z,6516.00
2022-10-22T10:13:52.267Z,6540.00
2022-10-22T10:14:53.113Z,6360.00
2022-10-22T10:15:52.480Z,5796.00
2022-10-22T10:16:52.592Z,5404.00
2022-10-22T10:17:53.710Z,5292.00
2022-10-22T10:18:53.619Z,5432.00
2022-10-22T10:19:52.957Z,5496.00
2022-10-22T10:20:53.132Z,5320.00
2022-10-22T10:21:53.993Z,5708.00
2022-10-22T10:22:54.119Z,5936.00
2022-10-22T10:23:54.251Z,5884.00
2022-10-22T10:24:53.769Z,5944.00
2022-10-22T10:25:53.757Z,5904.00
2022-10-22T10:26:54.621Z,5824.00
2022-10-22T10:27:53.999Z,5696.00
2022-10-22T10:28:54.150Z,5760.00
2022-10-22T10:29:55.009Z,5944.00
2022-10-22T10:30:54.425Z,5968.00
2022-10-22T10:31:55.247Z,5884.00
2022-10-22T10:32:54.684Z,6032.00
2022-10-22T10:33:54.855Z,6120.00
2022-10-22T10:34:54.911Z,6192.00
2022-10-22T10:35:56.459Z,6368.00
2022-10-22T10:36:55.131Z,6608.00
2022-10-22T10:38:55.398Z,6616.00
2022-10-22T10:39:56.179Z,6428.00
2022-10-22T10:40:56.152Z,6224.00
2022-10-22T10:41:55.772Z,5996.00
2022-10-22T10:42:56.006Z,5588.00
2022-10-22T10:43:56.069Z,5412.00
2022-10-22T10:52:33.720Z,9436.00
2022-10-22T10:53:33.817Z,9572.00
2022-10-22T10:54:34.273Z,9528.00
2022-10-22T10:55:34.064Z,10192.00
2022-10-22T10:56:38.327Z,10820.00
2022-10-22T10:57:34.343Z,11580.00
2022-10-22T10:58:34.442Z,11384.00
2022-10-22T10:59:34.673Z,10984.00
2022-10-22T11:00:34.705Z,10524.00
2022-10-22T11:01:34.893Z,10056.00
2022-10-22T11:02:34.942Z,10052.00
2022-10-22T11:03:35.076Z,8836.00
2022-10-22T11:04:35.281Z,7356.00
2022-10-22T11:05:35.403Z,6276.00
2022-10-22T11:06:35.474Z,5784.00
2022-10-22T11:07:35.634Z,5492.00
2022-10-22T11:08:35.818Z,5472.00
2022-10-22T11:09:35.895Z,5508.00
2022-10-22T11:10:36.002Z,5588.00
2022-10-22T11:11:36.121Z,6524.00
2022-10-22T11:12:36.305Z,7596.00
2022-10-22T11:13:36.371Z,8716.00
2022-10-22T11:14:36.516Z,8428.00
2022-10-22T11:15:36.630Z,7644.00
2022-10-22T11:16:36.730Z,7632.00
2022-10-22T11:17:36.887Z,6572.00
2022-10-22T11:18:36.996Z,5888.00
2022-10-22T11:19:50.998Z,5576.00
2022-10-22T11:20:38.232Z,4312.00
2022-10-22T11:21:37.376Z,4108.00
2022-10-22T11:22:37.471Z,4092.00
2022-10-22T11:23:37.610Z,4004.00
2022-10-22T11:24:38.810Z,4380.00
2022-10-22T11:25:38.005Z,5268.00
2022-10-22T11:26:38.140Z,5740.00
2022-10-22T11:27:38.257Z,5452.00
2022-10-22T11:31:23.906Z,5676.00
2022-10-22T11:32:25.449Z,6668.00
2022-10-22T11:33:24.255Z,7524.00
2022-10-22T11:34:39.125Z,7400.00
2022-10-22T11:35:26.160Z,6724.00
2022-10-22T11:36:24.596Z,6360.00
2022-10-22T11:37:24.716Z,6640.00
2022-10-22T11:38:24.785Z,6848.00
2022-10-22T11:39:25.198Z,8048.00
2022-10-22T11:40:25.058Z,8008.00
2022-10-22T11:41:25.225Z,7012.00
2022-10-22T11:42:26.017Z,6200.00
2022-10-22T11:43:26.167Z,6200.00
2022-10-22T11:44:25.958Z,5764.00
2022-10-22T11:45:25.639Z,6144.00
2022-10-22T11:46:25.785Z,6860.00
2022-10-22T11:47:25.947Z,7788.00
2022-10-22T11:48:26.049Z,9548.00
2022-10-22T11:49:26.259Z,10188.00
2022-10-22T11:50:26.314Z,10616.00
2022-10-22T11:51:26.418Z,11488.00
2022-10-22T11:52:26.585Z,12004.00
2022-10-22T11:53:26.679Z,11872.00
2022-10-22T11:54:26.800Z,10168.00
2022-10-22T11:55:26.902Z,9996.00
2022-10-22T11:56:27.046Z,9048.00
2022-10-22T11:57:27.185Z,8360.00
2022-10-22T11:58:28.014Z,9064.00
2022-10-22T11:59:28.130Z,12748.00
2022-10-22T12:00:27.527Z,10556.00
2022-10-22T12:01:27.672Z,11920.00
2022-10-22T12:02:27.778Z,13124.00
2022-10-22T12:03:27.858Z,12820.00
2022-10-22T12:04:28.068Z,8752.00
2022-10-22T12:05:28.117Z,6796.00
2022-10-22T12:06:28.264Z,6368.00
2022-10-22T12:07:28.516Z,7544.00
2022-10-22T12:08:28.523Z,10200.00
2022-10-22T12:09:28.632Z,11036.00
2022-10-22T12:10:28.716Z,8704.00
2022-10-22T12:11:28.876Z,7568.00
2022-10-22T12:12:29.379Z,7032.00
2022-10-22T12:13:29.121Z,6656.00
2022-10-22T12:14:29.280Z,6904.00
2022-10-22T12:15:29.318Z,6916.00
2022-10-22T12:16:37.862Z,5860.00
2022-10-22T12:17:30.609Z,5908.00
2022-10-22T12:18:29.733Z,6892.00
2022-10-22T12:19:29.817Z,8712.00
2022-10-22T12:20:29.963Z,9148.00
2022-10-22T12:21:30.069Z,12636.00
2022-10-22T12:22:30.230Z,11460.00
2022-10-22T12:23:30.337Z,10208.00
2022-10-22T12:24:31.157Z,8900.00
2022-10-22T12:25:35.490Z,8768.00
2022-10-22T12:27:31.397Z,9104.00
2022-10-22T12:28:30.934Z,10444.00
2022-10-22T12:29:31.026Z,11064.00
2022-10-22T12:30:31.178Z,11416.00
2022-10-22T12:31:31.294Z,11824.00
2022-10-22T12:32:31.417Z,9744.00
2022-10-22T12:33:31.539Z,8108.00
2022-10-22T12:34:32.372Z,7880.00
2022-10-22T12:35:31.760Z,8304.00
2022-10-22T12:36:32.599Z,9396.00
2022-10-22T12:37:31.988Z,12324.00
2022-10-22T12:38:32.773Z,14288.00
2022-10-22T12:39:32.885Z,27520.00
2022-10-22T12:40:32.347Z,10896.00
2022-10-22T12:41:32.935Z,8400.00
2022-10-22T12:42:33.310Z,8048.00
2022-10-22T12:43:33.408Z,6436.00
2022-10-22T12:44:33.814Z,5616.00
2022-10-22T12:45:32.961Z,5560.00
2022-10-22T12:46:33.061Z,5100.00
2022-10-22T12:47:33.147Z,4624.00
2022-10-22T12:48:33.279Z,3668.00
2022-10-22T12:49:33.426Z,3292.00
2022-10-22T12:50:33.500Z,3128.00
2022-10-22T12:51:33.643Z,3240.00
2022-10-22T12:52:33.797Z,3516.00
2022-10-22T12:53:33.888Z,4128.00
2022-10-22T12:54:34.081Z,5216.00
2022-10-22T12:55:34.190Z,6640.00
2022-10-22T12:56:34.280Z,7820.00