createdAt,value
2019-03-09T00:00:41.145Z,6.39
2019-03-09T00:05:59.677Z,6.44
2019-03-09T00:11:18.277Z,6.55
2019-03-09T00:16:37.181Z,6.48
2019-03-09T00:21:55.784Z,6.55
2019-03-09T00:27:15.887Z,6.75
2019-03-09T00:32:34.536Z,6.85
2019-03-09T00:37:52.998Z,6.95
2019-03-09T00:43:11.615Z,6.94
2019-03-09T00:48:30.148Z,6.89
2019-03-09T00:53:48.696Z,6.69
2019-03-09T00:59:07.226Z,6.55
2019-03-09T01:04:25.885Z,6.41
2019-03-09T01:09:44.512Z,6.33
2019-03-09T01:15:03.228Z,6.35
2019-03-09T01:20:21.832Z,6.31
2019-03-09T01:25:40.393Z,6.28
2019-03-09T01:30:59.015Z,6.21
2019-03-09T01:36:17.473Z,6.24
2019-03-09T01:41:36.101Z,6.26
2019-03-09T01:46:54.713Z,6.23
2019-03-09T01:52:13.274Z,6.26
2019-03-09T01:57:31.898Z,6.20
2019-03-09T02:02:50.510Z,6.24
2019-03-09T02:08:09.352Z,6.19
2019-03-09T02:13:29.416Z,6.13
2019-03-09T02:18:48.054Z,6.18
2019-03-09T02:24:06.588Z,6.18
2019-03-09T02:29:25.141Z,6.21
2019-03-09T02:34:43.768Z,6.22
2019-03-09T02:40:03.956Z,6.27
2019-03-09T02:45:25.037Z,6.25
2019-03-09T02:50:51.333Z,6.28
2019-03-09T02:56:11.768Z,6.27
2019-03-09T03:01:32.036Z,6.29
2019-03-09T03:06:51.116Z,6.32
2019-03-09T03:12:15.137Z,6.33
2019-03-09T03:17:33.787Z,6.36
2019-03-09T03:22:52.378Z,6.41
2019-03-09T03:28:11.311Z,6.43
2019-03-09T03:33:30.010Z,6.41
2019-03-09T03:38:48.573Z,6.48
2019-03-09T03:44:07.436Z,6.61
2019-03-09T03:49:26.423Z,6.65
2019-03-09T03:54:44.976Z,6.70
2019-03-09T04:00:05.513Z,6.73
2019-03-09T04:05:25.594Z,6.77
2019-03-09T04:10:44.344Z,6.81
2019-03-09T04:16:02.963Z,6.84
2019-03-09T04:21:21.465Z,6.90
2019-03-09T04:26:40.361Z,6.93
2019-03-09T04:31:59.013Z,6.99
2019-03-09T04:37:17.637Z,7.04
2019-03-09T04:42:36.200Z,7.07
2019-03-09T04:47:55.033Z,7.10
2019-03-09T04:53:13.939Z,7.16
2019-03-09T04:58:32.511Z,7.21
2019-03-09T05:04:19.962Z,7.24
2019-03-09T05:09:59.723Z,7.29
2019-03-09T05:15:18.391Z,7.33
2019-03-09T05:20:36.960Z,7.35
2019-03-09T05:25:55.523Z,7.39
2019-03-09T05:31:14.140Z,7.40
2019-03-09T05:36:32.705Z,7.37
2019-03-09T05:41:51.317Z,7.39
2019-03-09T05:47:09.961Z,7.32
2019-03-09T05:52:31.620Z,7.33
2019-03-09T05:57:50.263Z,7.31
2019-03-09T06:03:08.817Z,7.32
2019-03-09T06:08:28.273Z,7.22
2019-03-09T06:13:47.165Z,7.21
2019-03-09T06:19:05.824Z,7.20
2019-03-09T06:24:24.288Z,7.22
2019-03-09T06:29:42.900Z,7.38
2019-03-09T06:35:01.837Z,7.50
2019-03-09T06:40:20.495Z,7.46
2019-03-09T06:45:39.441Z,7.61
2019-03-09T06:50:58.046Z,7.76
2019-03-09T06:56:16.687Z,7.84
2019-03-09T07:01:35.288Z,7.86
2019-03-09T07:06:53.908Z,7.87
2019-03-09T07:12:13.193Z,7.99
2019-03-09T07:17:31.847Z,7.99
2019-03-09T07:22:50.629Z,8.04
2019-03-09T07:28:14.650Z,7.99
2019-03-09T07:33:33.286Z,7.99
2019-03-09T07:38:52.049Z,8.04
2019-03-09T07:44:10.605Z,8.13
2019-03-09T07:49:29.179Z,8.14
2019-03-09T07:54:47.868Z,8.20
2019-03-09T08:00:18.009Z,8.25
2019-03-09T08:05:36.624Z,8.30
2019-03-09T08:10:55.180Z,8.42
2019-03-09T08:16:13.765Z,8.45
2019-03-09T08:21:32.339Z,8.48
2019-03-09T08:26:50.821Z,8.48
2019-03-09T08:32:09.379Z,8.46
2019-03-09T08:37:28.011Z,8.54
2019-03-09T08:42:46.714Z,8.56
2019-03-09T08:48:05.340Z,8.59
2019-03-09T08:53:28.638Z,8.68
2019-03-09T08:58:48.479Z,8.76
2019-03-09T09:04:07.172Z,8.77
2019-03-09T09:09:25.818Z,8.92
2019-03-09T09:14:44.427Z,9.03
2019-03-09T09:20:03.029Z,9.14
2019-03-09T09:25:21.585Z,9.13
2019-03-09T09:30:40.216Z,9.25
2019-03-09T09:35:58.801Z,9.34
2019-03-09T09:41:18.021Z,9.26
2019-03-09T09:46:36.685Z,9.38
2019-03-09T09:51:55.298Z,9.72
2019-03-09T09:57:15.595Z,9.99
2019-03-09T10:02:34.264Z,9.94
2019-03-09T10:07:53.349Z,9.80
2019-03-09T10:13:12.143Z,9.78
2019-03-09T10:18:30.745Z,9.54
2019-03-09T10:23:49.391Z,9.66
2019-03-09T10:29:08.012Z,9.68
2019-03-09T10:34:26.617Z,9.53
2019-03-09T10:39:45.314Z,9.48
2019-03-09T10:45:05.181Z,9.45
2019-03-09T10:50:26.073Z,9.52
2019-03-09T10:55:44.805Z,9.51
2019-03-09T11:01:07.893Z,9.73
2019-03-09T11:06:29.367Z,9.93
2019-03-09T11:11:48.135Z,10.04
2019-03-09T11:17:09.590Z,10.11
2019-03-09T11:22:28.187Z,10.36
2019-03-09T11:27:47.134Z,10.51
2019-03-09T11:33:06.569Z,10.76
2019-03-09T11:38:29.331Z,10.64
2019-03-09T11:43:47.868Z,10.72
2019-03-09T11:49:06.429Z,10.53
2019-03-09T11:54:25.000Z,10.50
2019-03-09T11:59:43.615Z,10.52
2019-03-09T12:05:02.226Z,10.79
2019-03-09T12:10:20.846Z,11.19
2019-03-09T12:15:39.377Z,11.27
2019-03-09T12:20:57.948Z,11.67
2019-03-09T12:26:16.560Z,11.99
2019-03-09T12:31:35.044Z,11.89
2019-03-09T12:36:53.657Z,11.47
2019-03-09T12:42:13.399Z,11.28
2019-03-09T12:47:31.864Z,11.29
2019-03-09T12:52:53.347Z,11.53
2019-03-09T12:58:11.906Z,11.44
2019-03-09T13:03:30.641Z,11.19
2019-03-09T13:08:49.176Z,11.31
2019-03-09T13:14:07.840Z,11.18
2019-03-09T13:19:26.318Z,11.68
2019-03-09T13:24:44.869Z,11.82
2019-03-09T13:30:05.252Z,11.58
2019-03-09T13:35:23.868Z,11.14
2019-03-09T13:40:42.475Z,11.00
2019-03-09T13:46:01.351Z,10.85
2019-03-09T13:51:21.367Z,10.89
2019-03-09T13:56:39.888Z,10.03
2019-03-09T14:01:59.287Z,9.28
2019-03-09T14:07:17.857Z,8.90
2019-03-09T14:12:36.517Z,7.54
2019-03-09T14:17:55.114Z,8.06
2019-03-09T14:23:13.735Z,8.72
2019-03-09T14:28:32.289Z,8.90
2019-03-09T14:33:50.940Z,9.21
2019-03-09T14:39:11.677Z,9.06
2019-03-09T14:44:29.851Z,9.00
2019-03-09T14:49:48.468Z,8.73
2019-03-09T14:55:10.627Z,8.77
2019-03-09T15:00:30.874Z,8.72
2019-03-09T15:05:49.611Z,8.82
2019-03-09T15:11:08.186Z,8.95
2019-03-09T15:16:26.789Z,9.53
2019-03-09T15:21:45.687Z,9.42
2019-03-09T15:27:04.315Z,9.47
2019-03-09T15:32:22.917Z,9.34
2019-03-09T15:37:43.391Z,8.22
2019-03-09T15:43:28.628Z,8.22
2019-03-09T15:48:47.270Z,7.47
2019-03-09T15:54:05.900Z,8.09
2019-03-09T15:59:24.451Z,7.98
2019-03-09T16:04:43.176Z,7.50
2019-03-09T16:10:05.926Z,7.37
2019-03-09T16:15:24.520Z,7.41
2019-03-09T16:20:43.098Z,7.66
2019-03-09T16:26:01.586Z,7.82
2019-03-09T16:31:20.228Z,7.91
2019-03-09T16:36:38.717Z,6.12
2019-03-09T16:41:57.281Z,5.54
2019-03-09T16:47:15.826Z,5.59
2019-03-09T16:52:34.405Z,5.59
2019-03-09T16:57:53.161Z,5.79
2019-03-09T17:03:11.736Z,5.92
2019-03-09T17:08:30.354Z,5.87
2019-03-09T17:13:49.015Z,5.93
2019-03-09T17:19:07.689Z,6.03
2019-03-09T17:24:26.201Z,6.02
2019-03-09T17:29:44.722Z,6.18
2019-03-09T17:35:03.347Z,6.18
2019-03-09T17:40:22.067Z,6.28
2019-03-09T17:45:40.834Z,6.35
2019-03-09T17:50:59.557Z,6.46
2019-03-09T17:56:18.168Z,6.46
2019-03-09T18:01:36.811Z,6.32
2019-03-09T18:06:55.356Z,6.37
2019-03-09T18:12:13.905Z,6.39
2019-03-09T18:17:32.444Z,6.34
2019-03-09T18:22:51.185Z,6.51
2019-03-09T18:28:09.957Z,6.55
2019-03-09T18:33:28.578Z,6.52
2019-03-09T18:38:48.756Z,6.50
2019-03-09T18:44:07.429Z,6.44
2019-03-09T18:49:26.083Z,6.52
2019-03-09T18:54:44.934Z,6.56
2019-03-09T19:00:05.111Z,6.56
2019-03-09T19:05:23.727Z,6.58
2019-03-09T19:10:42.340Z,6.63
2019-03-09T19:16:01.522Z,6.64
2019-03-09T19:21:20.144Z,6.58
2019-03-09T19:26:38.695Z,6.64
2019-03-09T19:31:57.380Z,6.44
2019-03-09T19:37:16.373Z,6.43
2019-03-09T19:42:34.998Z,6.45
2019-03-09T19:47:53.941Z,6.48
2019-03-09T19:53:12.550Z,6.52
2019-03-09T19:58:32.000Z,6.44
2019-03-09T20:03:50.598Z,6.39
2019-03-09T20:09:09.255Z,6.45
2019-03-09T20:14:27.929Z,6.54
2019-03-09T20:19:46.481Z,6.55
2019-03-09T20:25:05.641Z,6.60
2019-03-09T20:30:24.243Z,6.55
2019-03-09T20:35:42.811Z,6.63
2019-03-09T20:41:01.368Z,6.69
2019-03-09T20:46:19.987Z,6.60
2019-03-09T20:51:38.626Z,6.57
2019-03-09T20:56:57.321Z,6.62
2019-03-09T21:02:15.893Z,6.61
2019-03-09T21:07:34.553Z,6.62
2019-03-09T21:13:01.503Z,6.51
2019-03-09T21:18:20.066Z,6.50
2019-03-09T21:23:41.193Z,6.40
2019-03-09T21:29:00.013Z,6.40
2019-03-09T21:34:21.806Z,6.36
2019-03-09T21:39:40.307Z,6.40
2019-03-09T21:44:58.859Z,6.52
2019-03-09T21:50:18.163Z,6.51
2019-03-09T21:55:36.992Z,6.62
2019-03-09T22:00:55.495Z,6.64
2019-03-09T22:06:16.068Z,6.75
2019-03-09T22:11:34.565Z,6.80
2019-03-09T22:16:56.620Z,6.82
2019-03-09T22:22:13.543Z,6.97
2019-03-09T22:27:32.094Z,6.84
2019-03-09T22:32:50.719Z,6.80
2019-03-09T22:38:09.701Z,6.86
2019-03-09T22:43:28.334Z,6.88
2019-03-09T22:48:46.907Z,6.93
2019-03-09T22:54:05.995Z,6.93
2019-03-09T22:59:24.614Z,6.86
2019-03-09T23:04:43.358Z,7.02
2019-03-09T23:10:01.884Z,7.12
2019-03-09T23:15:20.834Z,7.19
2019-03-09T23:20:39.588Z,7.17
2019-03-09T23:25:58.177Z,7.12
2019-03-09T23:31:16.924Z,7.25
2019-03-09T23:36:35.567Z,7.26
2019-03-09T23:41:54.131Z,7.23
2019-03-09T23:47:12.755Z,7.20
2019-03-09T23:52:31.410Z,7.20
2019-03-09T23:57:50.243Z,7.16
