createdAt,value
2018-07-14T00:00:08.743Z,99.90
2018-07-14T00:02:36.544Z,99.90
2018-07-14T00:05:04.329Z,99.90
2018-07-14T00:07:32.147Z,99.90
2018-07-14T00:10:00.005Z,99.90
2018-07-14T00:12:27.741Z,99.90
2018-07-14T00:14:55.482Z,99.90
2018-07-14T00:17:23.127Z,99.90
2018-07-14T00:19:50.881Z,99.90
2018-07-14T00:22:18.704Z,99.90
2018-07-14T00:24:46.503Z,99.90
2018-07-14T00:27:14.207Z,99.90
2018-07-14T00:29:41.900Z,99.90
2018-07-14T00:32:09.597Z,99.90
2018-07-14T00:34:37.309Z,99.90
2018-07-14T00:37:05.021Z,99.90
2018-07-14T00:39:32.706Z,99.90
2018-07-14T00:42:00.373Z,99.90
2018-07-14T00:44:28.045Z,99.90
2018-07-14T00:46:55.809Z,99.90
2018-07-14T00:49:23.543Z,99.90
2018-07-14T00:51:51.612Z,99.90
2018-07-14T00:54:19.349Z,99.90
2018-07-14T00:56:47.544Z,99.90
2018-07-14T00:59:15.331Z,99.90
2018-07-14T01:01:43.218Z,99.90
2018-07-14T01:04:11.062Z,99.90
2018-07-14T01:06:38.739Z,99.90
2018-07-14T01:09:07.159Z,99.90
2018-07-14T01:11:34.849Z,99.90
2018-07-14T01:14:02.956Z,99.90
2018-07-14T01:18:58.497Z,99.90
2018-07-14T01:21:26.294Z,99.90
2018-07-14T01:23:54.135Z,99.90
2018-07-14T01:26:21.908Z,99.90
2018-07-14T01:28:50.013Z,99.90
2018-07-14T01:31:17.723Z,99.90
2018-07-14T01:33:46.159Z,99.90
2018-07-14T01:36:14.713Z,99.90
2018-07-14T01:38:42.858Z,99.90
2018-07-14T01:41:10.782Z,99.90
2018-07-14T01:43:38.886Z,99.90
2018-07-14T01:46:06.664Z,99.90
2018-07-14T01:48:34.428Z,99.90
2018-07-14T01:51:02.341Z,99.90
2018-07-14T01:53:30.133Z,99.90
2018-07-14T01:55:57.874Z,99.90
2018-07-14T01:58:25.579Z,99.90
2018-07-14T02:01:44.359Z,99.90
2018-07-14T02:04:12.060Z,99.90
2018-07-14T02:06:39.790Z,99.90
2018-07-14T02:09:07.515Z,99.90
2018-07-14T02:11:35.258Z,99.90
2018-07-14T02:14:02.975Z,99.90
2018-07-14T02:18:58.454Z,99.90
2018-07-14T02:21:26.153Z,99.90
2018-07-14T02:23:53.972Z,99.90
2018-07-14T02:26:21.685Z,99.90
2018-07-14T02:28:49.470Z,99.90
2018-07-14T02:33:45.193Z,99.90
2018-07-14T02:36:12.884Z,99.90
2018-07-14T02:38:40.629Z,99.90
2018-07-14T02:41:08.333Z,99.90
2018-07-14T02:43:36.093Z,99.90
2018-07-14T02:46:03.823Z,99.90
2018-07-14T02:48:31.506Z,99.90
2018-07-14T02:50:59.193Z,99.90
2018-07-14T02:53:26.863Z,99.90
2018-07-14T02:55:54.586Z,99.90
2018-07-14T02:58:22.328Z,99.90
2018-07-14T03:00:50.118Z,99.90
2018-07-14T03:03:17.800Z,99.90
2018-07-14T03:05:45.507Z,99.90
2018-07-14T03:08:13.160Z,99.90
2018-07-14T03:10:40.869Z,99.90
2018-07-14T03:13:08.564Z,99.90
2018-07-14T03:15:36.465Z,99.90
2018-07-14T03:18:04.372Z,99.90
2018-07-14T03:20:32.162Z,99.90
2018-07-14T03:22:59.896Z,99.90
2018-07-14T03:25:27.978Z,99.90
2018-07-14T03:27:56.336Z,99.90
2018-07-14T03:30:24.446Z,99.90
2018-07-14T03:32:52.789Z,99.90
2018-07-14T03:35:20.829Z,99.90
2018-07-14T03:37:48.824Z,99.90
2018-07-14T03:40:16.915Z,99.90
2018-07-14T03:42:45.010Z,99.90
2018-07-14T03:45:13.102Z,99.90
2018-07-14T03:47:41.052Z,99.90
2018-07-14T03:50:09.474Z,99.90
2018-07-14T03:52:37.571Z,99.90
2018-07-14T03:55:06.679Z,99.90
2018-07-14T03:57:37.077Z,99.90
2018-07-14T04:00:05.707Z,99.90
2018-07-14T04:02:34.105Z,99.90
2018-07-14T04:05:01.993Z,99.90
2018-07-14T04:07:29.905Z,99.90
2018-07-14T04:09:57.853Z,99.90
2018-07-14T04:12:25.704Z,99.90
2018-07-14T04:14:53.581Z,99.90
2018-07-14T04:17:21.794Z,99.90
2018-07-14T04:19:49.536Z,99.90
2018-07-14T04:22:17.186Z,99.90
2018-07-14T04:24:44.933Z,99.90
2018-07-14T04:27:12.619Z,99.90
2018-07-14T04:34:35.641Z,99.90
2018-07-14T04:37:03.271Z,99.90
2018-07-14T04:41:58.995Z,99.90
2018-07-14T04:44:26.734Z,99.90
2018-07-14T04:46:54.447Z,99.90
2018-07-14T04:49:22.101Z,99.90
2018-07-14T04:51:49.965Z,99.90
2018-07-14T04:54:17.904Z,99.90
2018-07-14T04:56:45.716Z,99.90
2018-07-14T04:59:13.430Z,99.90
2018-07-14T05:01:41.112Z,99.90
2018-07-14T05:04:08.833Z,99.90
2018-07-14T05:06:36.536Z,99.90
2018-07-14T05:09:05.247Z,99.90
2018-07-14T05:11:32.955Z,99.90
2018-07-14T05:14:00.651Z,99.90
2018-07-14T05:16:28.313Z,99.90
2018-07-14T05:18:55.979Z,99.90
2018-07-14T05:21:23.728Z,99.90
2018-07-14T05:23:51.646Z,99.90
2018-07-14T05:26:19.462Z,99.90
2018-07-14T05:28:47.523Z,99.90
2018-07-14T05:31:15.914Z,99.90
2018-07-14T05:33:43.658Z,99.90
2018-07-14T05:36:11.439Z,99.90
2018-07-14T05:38:39.385Z,99.90
2018-07-14T05:41:07.113Z,99.90
2018-07-14T05:43:35.245Z,99.90
2018-07-14T05:46:03.072Z,99.90
2018-07-14T05:48:30.774Z,99.90
2018-07-14T05:50:58.525Z,99.90
2018-07-14T05:53:26.278Z,99.90
2018-07-14T05:55:53.969Z,99.90
2018-07-14T05:58:21.939Z,99.90
2018-07-14T06:00:49.631Z,99.90
2018-07-14T06:03:17.342Z,99.90
2018-07-14T06:05:45.063Z,99.90
2018-07-14T06:08:13.066Z,99.90
2018-07-14T06:10:40.858Z,99.90
2018-07-14T06:13:08.530Z,99.90
2018-07-14T06:15:36.629Z,99.90
2018-07-14T06:18:04.521Z,99.90
2018-07-14T06:20:32.137Z,99.90
2018-07-14T06:23:00.066Z,99.90
2018-07-14T06:25:28.076Z,99.90
2018-07-14T06:27:55.993Z,99.90
2018-07-14T06:30:24.141Z,99.90
2018-07-14T06:32:53.366Z,99.90
2018-07-14T06:35:21.784Z,99.90
2018-07-14T06:37:50.230Z,99.90
2018-07-14T06:40:18.694Z,99.90
2018-07-14T06:42:47.193Z,99.90
2018-07-14T06:45:15.247Z,99.90
2018-07-14T06:47:45.977Z,99.90
2018-07-14T06:50:16.540Z,99.90
2018-07-14T06:52:44.736Z,99.90
2018-07-14T06:55:12.989Z,99.90
2018-07-14T06:57:41.830Z,99.90
2018-07-14T07:00:10.896Z,99.90
2018-07-14T07:02:39.330Z,99.90
2018-07-14T07:05:13.354Z,99.90
2018-07-14T07:07:41.269Z,99.90
2018-07-14T07:10:10.056Z,99.90
2018-07-14T07:15:39.823Z,99.90
2018-07-14T07:18:12.452Z,99.90
2018-07-14T07:20:40.689Z,99.90
2018-07-14T07:23:13.535Z,99.90
2018-07-14T07:25:56.972Z,99.90
2018-07-14T07:28:25.032Z,99.90
2018-07-14T07:30:53.317Z,99.90
2018-07-14T07:33:21.450Z,99.90
2018-07-14T07:35:49.306Z,99.90
2018-07-14T07:38:17.145Z,99.90
2018-07-14T07:40:46.791Z,99.90
2018-07-14T07:43:14.458Z,99.90
2018-07-14T07:48:33.802Z,99.90
2018-07-14T07:51:01.322Z,99.90
2018-07-14T07:53:29.558Z,99.90
2018-07-14T07:55:57.283Z,99.90
2018-07-14T07:58:25.026Z,99.90
2018-07-14T08:00:52.854Z,99.90
2018-07-14T08:03:20.689Z,99.90
2018-07-14T08:05:48.610Z,99.90
2018-07-14T08:08:16.686Z,99.90
2018-07-14T08:10:45.073Z,99.90
2018-07-14T08:13:12.720Z,99.90
2018-07-14T08:15:40.486Z,99.90
2018-07-14T08:18:08.099Z,99.90
2018-07-14T08:20:35.858Z,99.90
2018-07-14T08:23:03.549Z,99.90
2018-07-14T08:25:43.873Z,99.90
2018-07-14T08:28:23.897Z,99.90
2018-07-14T08:30:51.693Z,99.90
2018-07-14T08:33:19.606Z,99.90
2018-07-14T08:35:48.344Z,99.90
2018-07-14T08:38:16.116Z,99.90
2018-07-14T08:40:43.911Z,99.90
2018-07-14T08:43:12.274Z,99.90
2018-07-14T08:45:40.171Z,99.90
2018-07-14T08:48:07.971Z,99.90
2018-07-14T08:50:35.759Z,99.90
2018-07-14T08:53:03.417Z,99.90
2018-07-14T08:55:31.140Z,99.90
2018-07-14T08:57:58.864Z,99.90
2018-07-14T09:00:26.548Z,99.90
2018-07-14T09:02:54.339Z,99.90
2018-07-14T09:05:22.136Z,99.90
2018-07-14T09:07:50.306Z,99.90
2018-07-14T09:10:18.545Z,99.90
2018-07-14T09:12:46.287Z,99.90
2018-07-14T09:15:14.157Z,99.90
2018-07-14T09:17:41.869Z,99.90
2018-07-14T09:20:09.574Z,99.90
2018-07-14T09:22:37.320Z,99.90
2018-07-14T09:25:05.187Z,99.90
2018-07-14T09:27:33.112Z,99.90
2018-07-14T09:30:00.994Z,99.90
2018-07-14T09:32:28.778Z,99.90
2018-07-14T09:34:56.292Z,99.70
2018-07-14T09:37:23.984Z,99.90
2018-07-14T09:39:51.623Z,99.90
2018-07-14T09:42:19.599Z,99.90
2018-07-14T09:44:47.091Z,99.90
2018-07-14T09:47:14.702Z,99.90
2018-07-14T09:49:42.331Z,99.90
2018-07-14T09:52:10.123Z,99.80
2018-07-14T09:54:37.893Z,98.90
2018-07-14T09:57:05.640Z,99.90
2018-07-14T09:59:33.662Z,99.90
2018-07-14T10:02:01.597Z,99.20
2018-07-14T10:04:29.534Z,99.00
2018-07-14T10:06:57.443Z,98.90
2018-07-14T10:09:25.922Z,99.30
2018-07-14T10:11:54.365Z,99.70
2018-07-14T10:14:22.326Z,97.80
2018-07-14T10:16:50.265Z,99.80
2018-07-14T10:19:18.269Z,99.90
2018-07-14T10:21:46.630Z,99.70
2018-07-14T10:24:14.636Z,98.00
2018-07-14T10:26:42.774Z,99.80
2018-07-14T10:29:10.947Z,99.20
2018-07-14T10:31:39.177Z,99.10
2018-07-14T10:34:07.400Z,98.40
2018-07-14T10:36:35.357Z,98.90
2018-07-14T10:39:04.183Z,98.20
2018-07-14T10:41:32.272Z,99.80
2018-07-14T10:44:00.306Z,97.90
2018-07-14T10:46:28.222Z,99.70
2018-07-14T10:48:56.570Z,97.70
2018-07-14T10:51:24.769Z,99.70
2018-07-14T10:53:52.640Z,97.40
2018-07-14T10:56:20.778Z,99.60
2018-07-14T10:58:48.733Z,99.10
2018-07-14T11:01:16.865Z,99.10
2018-07-14T11:03:45.290Z,97.70
2018-07-14T11:06:14.138Z,98.30
2018-07-14T11:08:42.280Z,98.90
2018-07-14T11:11:10.150Z,99.30
2018-07-14T11:13:38.226Z,99.90
2018-07-14T11:24:44.661Z,98.00
2018-07-14T11:27:12.802Z,96.50
2018-07-14T11:29:40.638Z,98.80
2018-07-14T11:32:08.424Z,98.80
2018-07-14T11:34:36.218Z,96.70
2018-07-14T11:37:04.254Z,97.80
2018-07-14T11:39:32.501Z,97.70
2018-07-14T11:42:00.396Z,96.10
2018-07-14T11:44:28.089Z,98.00
2018-07-14T11:46:56.026Z,97.40
2018-07-14T11:49:23.826Z,98.60
2018-07-14T11:51:51.950Z,97.10
2018-07-14T11:54:20.859Z,98.30
2018-07-14T11:56:48.921Z,98.00
2018-07-14T11:59:17.852Z,97.10
2018-07-14T12:01:45.818Z,96.70
2018-07-14T12:04:13.755Z,98.20
2018-07-14T12:06:41.815Z,98.10
2018-07-14T12:09:10.172Z,97.20
2018-07-14T12:11:38.222Z,96.50
2018-07-14T12:14:06.386Z,97.10
2018-07-14T12:16:34.847Z,95.70
2018-07-14T12:19:02.932Z,95.70
2018-07-14T12:21:30.952Z,95.40
2018-07-14T12:23:58.982Z,96.50
2018-07-14T12:26:26.922Z,96.20
2018-07-14T12:28:54.896Z,96.90
2018-07-14T12:31:23.749Z,96.80
2018-07-14T12:33:51.723Z,96.80
2018-07-14T12:36:19.689Z,96.30
2018-07-14T12:38:47.814Z,96.40
2018-07-14T12:41:15.856Z,96.70
2018-07-14T12:43:43.944Z,95.90
2018-07-14T12:46:12.102Z,95.30
2018-07-14T12:48:40.315Z,97.30
2018-07-14T12:51:09.085Z,96.60
2018-07-14T12:53:37.150Z,96.90
2018-07-14T12:56:05.216Z,94.90
2018-07-14T12:58:33.233Z,96.30
2018-07-14T13:01:01.184Z,96.80
2018-07-14T13:03:29.187Z,96.90
2018-07-14T13:05:57.316Z,98.10
2018-07-14T13:08:25.473Z,96.00
2018-07-14T13:10:53.346Z,95.90
2018-07-14T13:13:21.287Z,96.80
2018-07-14T13:15:49.222Z,96.50
2018-07-14T13:18:17.160Z,95.50
2018-07-14T13:20:45.193Z,97.10
2018-07-14T13:23:13.237Z,96.10
2018-07-14T13:25:41.860Z,96.70
2018-07-14T13:28:09.833Z,96.00
2018-07-14T13:30:37.754Z,96.90
2018-07-14T13:33:05.794Z,97.50
2018-07-14T13:35:33.733Z,96.00
2018-07-14T13:38:01.944Z,97.60
2018-07-14T13:40:30.102Z,96.10
2018-07-14T13:42:58.025Z,97.20
2018-07-14T13:45:26.249Z,96.50
2018-07-14T13:47:54.533Z,97.30
2018-07-14T13:50:22.565Z,96.50
2018-07-14T13:52:50.588Z,96.50
2018-07-14T13:55:18.493Z,96.60
2018-07-14T13:57:46.896Z,97.80
2018-07-14T14:00:14.971Z,97.30
2018-07-14T14:02:42.940Z,96.90
2018-07-14T14:05:10.936Z,98.30
2018-07-14T14:07:39.052Z,98.10
2018-07-14T14:10:07.429Z,97.40
2018-07-14T14:12:35.666Z,97.40
2018-07-14T14:15:03.611Z,98.70
2018-07-14T14:17:31.749Z,98.50
2018-07-14T14:20:00.214Z,98.90
2018-07-14T14:22:28.139Z,96.10
2018-07-14T14:24:56.184Z,97.50
2018-07-14T14:27:24.093Z,97.30
2018-07-14T14:29:51.962Z,97.50
2018-07-14T14:32:20.018Z,98.30
2018-07-14T14:34:47.987Z,97.30
2018-07-14T14:37:16.563Z,96.30
2018-07-14T14:39:44.430Z,97.30
2018-07-14T14:42:12.359Z,97.20
2018-07-14T14:44:40.291Z,97.10
2018-07-14T14:47:08.364Z,97.40
2018-07-14T14:49:36.304Z,97.30
2018-07-14T14:52:04.237Z,97.40
2018-07-14T14:54:32.473Z,96.60
2018-07-14T14:57:00.479Z,97.10
2018-07-14T14:59:28.455Z,96.50
2018-07-14T15:01:59.845Z,97.50
2018-07-14T15:04:27.767Z,96.80
2018-07-14T15:06:55.635Z,97.00
2018-07-14T15:09:23.633Z,96.40
2018-07-14T15:11:51.640Z,97.60
2018-07-14T15:14:19.718Z,97.30
2018-07-14T15:16:47.769Z,99.00
2018-07-14T15:19:15.656Z,96.90
2018-07-14T15:21:43.529Z,97.40
2018-07-14T15:24:11.457Z,97.30
2018-07-14T15:26:39.575Z,96.70
2018-07-14T15:29:07.622Z,96.60
2018-07-14T15:31:35.616Z,97.50
2018-07-14T15:34:03.620Z,97.30
2018-07-14T15:36:31.592Z,98.00
2018-07-14T15:38:59.540Z,97.20
2018-07-14T15:41:27.574Z,96.80
2018-07-14T15:43:55.516Z,97.90
2018-07-14T15:46:23.962Z,97.80
2018-07-14T15:48:51.892Z,96.80
2018-07-14T15:51:19.917Z,97.10
2018-07-14T15:53:47.871Z,98.00
2018-07-14T15:56:15.903Z,98.20
2018-07-14T15:58:44.059Z,97.00
2018-07-14T16:01:12.443Z,96.70
2018-07-14T16:03:40.368Z,98.30
2018-07-14T16:06:08.337Z,97.50
2018-07-14T16:08:36.353Z,97.90
2018-07-14T16:11:04.318Z,97.50
2018-07-14T16:13:32.400Z,96.70
2018-07-14T16:16:00.339Z,97.30
2018-07-14T16:18:28.216Z,97.70
2018-07-14T16:20:56.232Z,96.40
2018-07-14T16:23:24.155Z,96.60
2018-07-14T16:25:52.108Z,96.00
2018-07-14T16:28:20.072Z,96.90
2018-07-14T16:30:50.776Z,95.30
2018-07-14T16:33:18.584Z,96.80
2018-07-14T16:35:46.719Z,96.40
2018-07-14T16:38:14.828Z,96.50
2018-07-14T16:40:42.767Z,96.60
2018-07-14T16:43:10.768Z,96.30
2018-07-14T16:45:38.717Z,97.50
2018-07-14T16:48:06.687Z,96.00
2018-07-14T16:50:34.778Z,96.60
2018-07-14T16:53:02.616Z,96.90
2018-07-14T16:55:30.505Z,97.30
2018-07-14T16:57:58.373Z,96.20
2018-07-14T17:00:26.222Z,96.90
2018-07-14T17:02:54.084Z,96.30
2018-07-14T17:05:22.267Z,96.70
2018-07-14T17:07:50.268Z,97.20
2018-07-14T17:10:18.175Z,97.20
2018-07-14T17:12:46.000Z,96.90
2018-07-14T17:15:13.868Z,97.30
2018-07-14T17:17:41.643Z,97.50
2018-07-14T17:20:09.465Z,97.50
2018-07-14T17:22:37.308Z,97.30
2018-07-14T17:25:05.256Z,98.50
2018-07-14T17:27:34.314Z,96.80
2018-07-14T17:30:02.188Z,98.10
2018-07-14T17:32:30.015Z,97.70
2018-07-14T17:34:57.860Z,98.10
2018-07-14T17:37:25.917Z,98.00
2018-07-14T17:39:53.836Z,98.60
2018-07-14T17:42:22.482Z,98.20
2018-07-14T17:44:50.336Z,98.60
2018-07-14T17:47:18.174Z,97.80
2018-07-14T17:49:46.010Z,98.70
2018-07-14T17:52:14.083Z,98.50
2018-07-14T17:54:42.018Z,99.50
2018-07-14T17:57:09.751Z,99.10
2018-07-14T17:59:38.319Z,99.10
2018-07-14T18:02:06.249Z,99.30
2018-07-14T18:04:34.170Z,99.90
2018-07-14T18:07:03.151Z,99.70
2018-07-14T18:09:31.171Z,99.90
2018-07-14T18:11:59.338Z,99.90
2018-07-14T18:14:27.148Z,99.90
2018-07-14T18:16:55.030Z,99.90
2018-07-14T18:19:23.532Z,99.90
2018-07-14T18:21:51.613Z,99.90
2018-07-14T18:24:19.457Z,99.90
2018-07-14T18:26:47.259Z,99.90
2018-07-14T18:29:15.273Z,99.90
2018-07-14T18:31:43.288Z,99.90
2018-07-14T18:34:11.630Z,99.90
2018-07-14T18:36:39.569Z,99.90
2018-07-14T18:39:08.192Z,99.90
2018-07-14T18:41:36.388Z,99.90
2018-07-14T18:44:04.373Z,99.90
2018-07-14T18:46:32.319Z,99.90
2018-07-14T18:49:00.237Z,99.90
2018-07-14T18:51:28.689Z,99.90
2018-07-14T18:53:56.692Z,99.90
2018-07-14T18:56:24.553Z,99.90
2018-07-14T18:58:52.902Z,99.90
2018-07-14T19:01:20.885Z,99.90
2018-07-14T19:03:48.720Z,99.90
2018-07-14T19:06:16.725Z,99.90
2018-07-14T19:08:44.796Z,99.90
2018-07-14T19:11:12.702Z,99.90
2018-07-14T19:13:40.595Z,99.90
2018-07-14T19:16:08.512Z,99.90
2018-07-14T19:18:36.316Z,99.90
2018-07-14T19:21:04.385Z,99.90
2018-07-14T19:23:32.510Z,99.90
2018-07-14T19:26:00.459Z,99.90
2018-07-14T19:28:28.228Z,99.90
2018-07-14T19:30:56.130Z,99.90
2018-07-14T19:33:23.968Z,99.90
2018-07-14T19:35:51.849Z,99.90
2018-07-14T19:38:19.699Z,99.90
2018-07-14T19:40:47.607Z,99.90
2018-07-14T19:43:15.458Z,99.90
2018-07-14T19:45:43.385Z,99.90
2018-07-14T19:48:11.282Z,99.90
2018-07-14T19:50:39.161Z,99.90
2018-07-14T19:53:07.093Z,99.90
2018-07-14T19:55:35.667Z,99.90
2018-07-14T19:58:02.985Z,99.90
2018-07-14T20:00:31.130Z,99.90
2018-07-14T20:02:59.157Z,99.90
2018-07-14T20:05:27.565Z,99.90
2018-07-14T20:07:55.504Z,99.90
2018-07-14T20:10:23.451Z,99.90
2018-07-14T20:12:51.303Z,99.90
2018-07-14T20:15:19.180Z,99.90
2018-07-14T20:17:47.130Z,99.90
2018-07-14T20:20:14.932Z,99.90
2018-07-14T20:22:42.778Z,99.90
2018-07-14T20:25:11.140Z,99.90
2018-07-14T20:27:39.069Z,99.90
2018-07-14T20:30:07.232Z,99.90
2018-07-14T20:32:35.043Z,99.90
2018-07-14T20:35:03.064Z,99.90
2018-07-14T20:37:30.959Z,99.90
2018-07-14T20:39:58.811Z,99.90
2018-07-14T20:42:27.112Z,99.90
2018-07-14T20:44:55.003Z,99.90
2018-07-14T20:47:23.140Z,99.90
2018-07-14T20:49:51.355Z,99.90
2018-07-14T20:52:19.309Z,99.90
2018-07-14T20:54:47.387Z,99.90
2018-07-14T20:57:15.273Z,99.90
2018-07-14T20:59:43.215Z,99.90
2018-07-14T21:02:11.114Z,99.90
2018-07-14T21:04:39.211Z,99.90
2018-07-14T21:07:07.546Z,99.90
2018-07-14T21:09:35.440Z,99.90
2018-07-14T21:12:03.442Z,99.90
2018-07-14T21:14:31.517Z,99.90
2018-07-14T21:16:59.424Z,99.90
2018-07-14T21:19:27.339Z,99.90
2018-07-14T21:24:23.292Z,99.90
2018-07-14T21:26:51.286Z,99.90
2018-07-14T21:29:19.190Z,99.90
2018-07-14T21:31:47.101Z,99.90
2018-07-14T21:34:15.237Z,99.90
2018-07-14T21:36:43.373Z,99.90
2018-07-14T21:39:11.278Z,99.90
2018-07-14T21:41:39.282Z,99.90
2018-07-14T21:44:07.090Z,99.90
2018-07-14T21:46:34.958Z,99.90
2018-07-14T21:49:02.841Z,99.90
2018-07-14T21:51:30.865Z,99.90
2018-07-14T21:53:59.209Z,99.90
2018-07-14T21:56:27.147Z,99.90
2018-07-14T21:58:55.757Z,99.90
2018-07-14T22:01:29.260Z,99.90
