createdAt,value
2022-10-06T00:00:01.063Z,54.38
2022-10-06T00:03:02.917Z,54.37
2022-10-06T00:06:05.955Z,54.35
2022-10-06T00:09:07.516Z,54.59
2022-10-06T00:12:09.913Z,54.41
2022-10-06T00:15:13.519Z,54.40
2022-10-06T00:18:15.045Z,54.34
2022-10-06T00:21:16.911Z,54.41
2022-10-06T00:24:18.691Z,54.22
2022-10-06T00:27:20.308Z,54.44
2022-10-06T00:30:24.723Z,54.64
2022-10-06T00:33:26.273Z,54.31
2022-10-06T00:36:28.580Z,54.42
2022-10-06T00:39:30.272Z,54.30
2022-10-06T00:42:32.811Z,54.28
2022-10-06T00:45:45.953Z,54.53
2022-10-06T00:48:52.068Z,54.57
2022-10-06T00:52:07.142Z,54.77
2022-10-06T00:55:11.736Z,54.79
2022-10-06T00:58:13.786Z,54.59
2022-10-06T01:01:15.415Z,54.93
2022-10-06T01:04:18.247Z,54.99
2022-10-06T01:07:21.336Z,54.83
2022-10-06T01:10:23.004Z,54.79
2022-10-06T01:13:26.199Z,54.61
2022-10-06T01:16:27.902Z,54.67
2022-10-06T01:19:47.369Z,54.92
2022-10-06T01:23:00.856Z,54.74
2022-10-06T01:26:07.217Z,55.01
2022-10-06T01:29:09.900Z,54.86
2022-10-06T01:32:11.857Z,55.18
2022-10-06T01:35:13.457Z,54.97
2022-10-06T01:38:15.297Z,54.78
2022-10-06T01:41:16.847Z,54.73
2022-10-06T01:44:18.393Z,54.96
2022-10-06T01:47:19.933Z,55.05
2022-10-06T01:50:21.541Z,54.84
2022-10-06T01:53:23.278Z,55.14
2022-10-06T01:56:24.882Z,54.84
2022-10-06T01:59:26.633Z,54.81
2022-10-06T02:02:31.649Z,54.77
2022-10-06T02:05:33.860Z,54.83
2022-10-06T02:08:35.577Z,54.79
2022-10-06T02:11:37.268Z,54.92
2022-10-06T02:14:38.775Z,54.90
2022-10-06T02:17:40.350Z,55.22
2022-10-06T02:20:41.921Z,55.14
2022-10-06T02:23:43.948Z,55.06
2022-10-06T02:26:45.455Z,55.15
2022-10-06T02:29:48.993Z,54.97
2022-10-06T02:32:50.529Z,55.08
2022-10-06T02:35:58.951Z,54.96
2022-10-06T02:39:00.541Z,55.26
2022-10-06T02:42:03.697Z,54.93
2022-10-06T02:45:07.037Z,55.14
2022-10-06T02:48:11.341Z,54.99
2022-10-06T02:51:15.779Z,55.17
2022-10-06T02:54:17.683Z,55.31
2022-10-06T02:57:19.246Z,55.27
2022-10-06T03:00:21.416Z,55.24
2022-10-06T03:03:23.167Z,55.38
2022-10-06T03:06:27.004Z,55.42
2022-10-06T03:09:28.520Z,55.24
2022-10-06T03:12:30.053Z,55.11
2022-10-06T03:15:31.557Z,55.45
2022-10-06T03:18:33.647Z,55.36
2022-10-06T03:21:38.228Z,55.19
2022-10-06T03:24:39.729Z,55.43
2022-10-06T03:27:41.321Z,55.37
2022-10-06T03:30:42.947Z,55.41
2022-10-06T03:33:44.866Z,55.62
2022-10-06T03:36:46.570Z,55.46
2022-10-06T03:39:48.156Z,55.19
2022-10-06T03:42:49.703Z,55.30
2022-10-06T03:45:58.367Z,55.46
2022-10-06T03:49:01.363Z,55.31
2022-10-06T03:52:02.966Z,55.53
2022-10-06T03:55:04.794Z,55.42
2022-10-06T03:58:06.333Z,55.54
2022-10-06T04:01:16.870Z,55.52
2022-10-06T04:04:18.534Z,55.38
2022-10-06T04:07:20.050Z,55.65
2022-10-06T04:10:21.603Z,55.48
2022-10-06T04:13:23.119Z,55.52
2022-10-06T04:16:27.349Z,55.63
2022-10-06T04:19:28.945Z,55.59
2022-10-06T04:22:30.464Z,55.66
2022-10-06T04:25:33.403Z,55.49
2022-10-06T04:28:37.262Z,55.60
2022-10-06T04:31:41.083Z,55.58
2022-10-06T04:34:42.795Z,55.86
2022-10-06T04:37:44.381Z,55.77
2022-10-06T04:40:45.883Z,55.70
2022-10-06T04:43:48.457Z,55.39
2022-10-06T04:46:50.107Z,55.65
2022-10-06T04:49:51.717Z,55.72
2022-10-06T04:52:53.352Z,55.59
2022-10-06T04:56:26.000Z,55.48
2022-10-06T04:59:47.538Z,55.21
2022-10-06T05:02:49.151Z,55.32
2022-10-06T05:05:50.682Z,55.44
2022-10-06T05:08:57.398Z,55.36
2022-10-06T05:11:58.931Z,55.39
2022-10-06T05:15:00.524Z,55.51
2022-10-06T05:18:02.072Z,55.38
2022-10-06T05:21:06.859Z,55.47
2022-10-06T05:24:08.540Z,55.48
2022-10-06T05:27:10.087Z,55.45
2022-10-06T05:30:11.889Z,55.42
2022-10-06T05:33:13.652Z,55.45
2022-10-06T05:36:20.846Z,55.60
2022-10-06T05:39:22.391Z,55.49
2022-10-06T05:42:28.754Z,55.65
2022-10-06T05:45:31.218Z,55.40
2022-10-06T05:48:32.881Z,55.59
2022-10-06T05:51:40.062Z,55.52
2022-10-06T05:54:42.012Z,55.53
2022-10-06T05:57:43.530Z,55.59
2022-10-06T06:00:45.090Z,55.38
2022-10-06T06:03:51.869Z,55.38
2022-10-06T06:06:53.380Z,55.54
2022-10-06T06:09:54.924Z,55.79
2022-10-06T06:12:56.441Z,55.90
2022-10-06T06:16:04.246Z,55.47
2022-10-06T06:19:07.738Z,55.17
2022-10-06T06:22:09.271Z,55.33
2022-10-06T06:25:13.009Z,55.24
2022-10-06T06:28:14.660Z,55.18
2022-10-06T06:31:21.562Z,55.37
2022-10-06T06:34:23.229Z,55.43
2022-10-06T06:37:24.820Z,55.54
2022-10-06T06:40:26.399Z,55.38
2022-10-06T06:43:28.550Z,55.48
2022-10-06T06:46:32.366Z,55.57
2022-10-06T06:49:34.049Z,55.29
2022-10-06T06:52:35.610Z,55.46
2022-10-06T06:55:38.326Z,55.44
2022-10-06T06:58:42.147Z,55.53
2022-10-06T07:01:47.172Z,55.49
2022-10-06T07:04:48.941Z,55.50
2022-10-06T07:07:51.208Z,55.54
2022-10-06T07:10:52.972Z,55.39
2022-10-06T07:13:57.913Z,55.50
2022-10-06T07:17:17.813Z,55.57
2022-10-06T07:20:38.112Z,55.53
2022-10-06T07:23:58.506Z,55.51
2022-10-06T07:27:00.118Z,55.41
2022-10-06T07:30:02.017Z,55.30
2022-10-06T07:33:05.076Z,55.33
2022-10-06T07:36:06.669Z,55.44
2022-10-06T07:39:10.504Z,55.36
2022-10-06T07:42:13.247Z,55.34
2022-10-06T07:45:47.072Z,55.43
2022-10-06T07:48:49.317Z,55.50
2022-10-06T07:51:51.568Z,55.10
2022-10-06T07:54:53.340Z,55.15
2022-10-06T07:57:55.013Z,55.25
2022-10-06T08:00:56.577Z,55.47
2022-10-06T08:03:58.326Z,55.17
2022-10-06T08:06:59.973Z,55.24
2022-10-06T08:10:01.507Z,55.14
2022-10-06T08:13:07.355Z,55.14
2022-10-06T08:16:18.672Z,55.29
2022-10-06T08:19:20.228Z,55.12
2022-10-06T08:22:22.387Z,55.21
2022-10-06T08:25:23.973Z,55.46
2022-10-06T08:28:25.659Z,55.15
2022-10-06T08:31:27.317Z,55.00
2022-10-06T08:34:29.638Z,55.25
2022-10-06T08:37:31.285Z,55.10
2022-10-06T08:40:34.321Z,55.31
2022-10-06T08:43:35.988Z,55.31
2022-10-06T08:46:43.116Z,55.02
2022-10-06T08:49:49.797Z,55.31
2022-10-06T08:53:14.117Z,55.16
2022-10-06T08:56:22.864Z,55.21
2022-10-06T08:59:25.069Z,55.22
2022-10-06T09:02:30.451Z,54.93
2022-10-06T09:05:34.766Z,55.13
2022-10-06T09:08:50.976Z,55.31
2022-10-06T09:12:21.479Z,54.92
2022-10-06T09:15:33.798Z,55.08
2022-10-06T09:19:07.811Z,55.15
2022-10-06T09:22:18.710Z,55.13
2022-10-06T09:25:28.180Z,54.90
2022-10-06T09:28:30.233Z,54.74
2022-10-06T09:31:40.215Z,54.53
2022-10-06T09:34:53.324Z,55.00
2022-10-06T09:37:57.074Z,54.71
2022-10-06T09:40:58.808Z,54.53
2022-10-06T09:44:04.839Z,54.77
2022-10-06T09:47:22.397Z,54.82
2022-10-06T09:50:28.382Z,54.76
2022-10-06T09:53:32.315Z,54.42
2022-10-06T09:56:41.252Z,54.67
2022-10-06T09:59:45.371Z,54.50
2022-10-06T10:02:47.484Z,54.54
2022-10-06T10:05:57.072Z,53.95
2022-10-06T10:09:21.675Z,54.29
2022-10-06T10:12:28.796Z,53.81
2022-10-06T10:15:33.977Z,53.91
2022-10-06T10:18:35.664Z,53.72
2022-10-06T10:21:37.652Z,53.46
2022-10-06T10:25:06.814Z,53.71
2022-10-06T10:28:11.142Z,53.44
2022-10-06T10:31:27.714Z,53.51
2022-10-06T10:34:32.081Z,53.70
2022-10-06T10:37:59.352Z,53.22
2022-10-06T10:41:26.538Z,53.41
2022-10-06T10:44:33.580Z,53.28
2022-10-06T10:47:38.672Z,53.09
2022-10-06T10:50:43.037Z,53.01
2022-10-06T10:54:01.093Z,53.07
2022-10-06T10:57:03.587Z,52.85
2022-10-06T11:00:08.789Z,52.85
2022-10-06T11:03:11.383Z,52.95
2022-10-06T11:06:45.117Z,52.82
2022-10-06T11:10:01.817Z,52.55
2022-10-06T11:13:15.477Z,52.56
2022-10-06T11:16:21.101Z,52.72
2022-10-06T11:19:35.453Z,52.19
2022-10-06T11:22:54.816Z,52.47
2022-10-06T11:26:05.248Z,52.38
2022-10-06T11:29:12.888Z,52.36
2022-10-06T11:32:20.762Z,52.39
2022-10-06T11:35:29.351Z,52.08
2022-10-06T11:38:45.089Z,52.24
2022-10-06T11:41:55.438Z,51.98
2022-10-06T11:45:06.369Z,51.82
2022-10-06T11:48:07.871Z,51.97
2022-10-06T11:51:24.821Z,51.93
2022-10-06T11:54:45.511Z,51.75
2022-10-06T11:58:23.558Z,51.50
2022-10-06T12:01:52.038Z,51.67
2022-10-06T12:05:47.124Z,51.72
2022-10-06T12:08:41.592Z,51.78
2022-10-06T12:11:44.603Z,51.72
2022-10-06T12:18:28.142Z,51.58
2022-10-06T12:21:32.608Z,51.58
2022-10-06T12:24:51.325Z,51.37
2022-10-06T12:28:33.013Z,51.41
2022-10-06T12:31:34.758Z,51.46
2022-10-06T12:34:43.440Z,51.61
2022-10-06T12:37:54.523Z,51.53
2022-10-06T12:40:56.984Z,51.47
2022-10-06T12:44:00.685Z,51.42
2022-10-06T12:47:05.525Z,51.40
2022-10-06T12:50:26.022Z,51.24
2022-10-06T12:53:32.881Z,51.28
2022-10-06T12:56:37.415Z,51.15
2022-10-06T12:59:40.789Z,51.12
2022-10-06T13:02:44.486Z,51.02
2022-10-06T13:05:52.502Z,50.89
2022-10-06T13:09:23.277Z,50.89
2022-10-06T13:12:28.432Z,50.75
2022-10-06T13:15:34.799Z,50.64
2022-10-06T13:18:36.850Z,50.44
2022-10-06T13:21:38.437Z,50.57
2022-10-06T13:24:40.338Z,50.58
2022-10-06T13:27:50.724Z,50.71
2022-10-06T13:30:58.654Z,50.30
2022-10-06T13:34:01.888Z,50.43
2022-10-06T13:37:03.623Z,50.38
2022-10-06T13:40:44.033Z,50.52
2022-10-06T13:44:07.916Z,50.13
2022-10-06T13:47:18.659Z,50.36
2022-10-06T13:50:20.535Z,50.27
2022-10-06T13:53:29.519Z,50.26
2022-10-06T13:56:39.934Z,50.32
2022-10-06T13:59:41.537Z,50.32
2022-10-06T14:02:45.228Z,50.37
2022-10-06T14:05:47.325Z,50.16
2022-10-06T14:08:57.851Z,50.08
2022-10-06T14:12:11.712Z,50.28
2022-10-06T14:15:20.007Z,50.10
2022-10-06T14:18:44.862Z,50.14
2022-10-06T14:21:46.745Z,49.90
2022-10-06T14:24:51.524Z,49.86
2022-10-06T14:27:53.067Z,49.95
2022-10-06T14:30:56.444Z,49.98
2022-10-06T14:33:58.136Z,49.96
2022-10-06T14:36:59.650Z,49.84
2022-10-06T14:40:01.936Z,49.81
2022-10-06T14:43:03.829Z,49.77
2022-10-06T14:46:06.477Z,49.95
2022-10-06T14:49:10.040Z,49.92
2022-10-06T14:52:12.784Z,49.80
2022-10-06T14:55:14.640Z,49.69
2022-10-06T14:58:16.165Z,49.73
2022-10-06T15:01:20.420Z,49.96
2022-10-06T15:04:26.248Z,49.70
2022-10-06T15:07:46.159Z,49.69
2022-10-06T15:10:52.278Z,49.67
2022-10-06T15:13:58.634Z,49.69
2022-10-06T15:17:00.449Z,49.62
2022-10-06T15:20:02.075Z,49.65
2022-10-06T15:23:03.863Z,49.57
2022-10-06T15:26:24.766Z,49.57
2022-10-06T15:29:26.447Z,49.57
2022-10-06T15:32:28.056Z,49.53
2022-10-06T15:35:32.441Z,49.55
2022-10-06T15:38:36.299Z,49.59
2022-10-06T15:41:39.276Z,49.41
2022-10-06T15:44:41.164Z,49.48
2022-10-06T15:47:42.700Z,49.48
2022-10-06T15:50:44.201Z,49.47
2022-10-06T15:53:46.461Z,49.51
2022-10-06T15:56:53.179Z,49.55
2022-10-06T15:59:54.821Z,49.54
2022-10-06T16:02:56.558Z,49.54
2022-10-06T16:06:00.588Z,49.77
2022-10-06T16:09:02.725Z,49.34
2022-10-06T16:12:06.108Z,49.72
2022-10-06T16:15:08.834Z,49.71
2022-10-06T16:18:10.587Z,49.68
2022-10-06T16:21:12.477Z,49.48
2022-10-06T16:24:14.303Z,49.59
2022-10-06T16:27:15.898Z,49.44
2022-10-06T16:30:17.421Z,49.36
2022-10-06T16:33:19.165Z,49.59
2022-10-06T16:36:20.932Z,49.49
2022-10-06T16:39:23.186Z,49.74
2022-10-06T16:42:24.765Z,49.70
2022-10-06T16:45:26.465Z,49.47
2022-10-06T16:48:39.737Z,49.73
2022-10-06T16:51:44.334Z,49.68
2022-10-06T16:54:45.866Z,49.56
2022-10-06T16:57:47.420Z,49.73
2022-10-06T17:00:56.741Z,49.72
2022-10-06T17:04:00.264Z,49.80
2022-10-06T17:07:02.226Z,49.81
2022-10-06T17:10:20.988Z,49.58
2022-10-06T17:13:22.925Z,49.92
2022-10-06T17:16:27.802Z,49.62
2022-10-06T17:19:30.408Z,49.78
2022-10-06T17:22:31.901Z,49.74
2022-10-06T17:25:33.897Z,49.65
2022-10-06T17:28:35.833Z,49.62
2022-10-06T17:31:39.778Z,49.63
2022-10-06T17:34:41.316Z,49.78
2022-10-06T17:37:42.865Z,49.72
2022-10-06T17:40:44.598Z,49.88
2022-10-06T17:43:48.810Z,49.78
2022-10-06T17:46:52.428Z,49.86
2022-10-06T17:49:56.721Z,49.64
2022-10-06T17:52:59.396Z,49.73
2022-10-06T17:56:08.237Z,49.83
2022-10-06T17:59:18.334Z,49.53
2022-10-06T18:02:20.116Z,49.62
2022-10-06T18:05:21.708Z,49.63
2022-10-06T18:08:23.587Z,49.89
2022-10-06T18:11:47.886Z,49.88
2022-10-06T18:14:50.490Z,49.56
2022-10-06T18:17:52.549Z,49.87
2022-10-06T18:21:01.943Z,49.57
2022-10-06T18:24:05.644Z,49.79
2022-10-06T18:27:08.204Z,49.77
2022-10-06T18:30:10.392Z,49.89
2022-10-06T18:36:33.559Z,49.86
2022-10-06T18:39:35.191Z,49.46
2022-10-06T18:42:36.977Z,49.50
2022-10-06T18:45:57.222Z,49.75
2022-10-06T18:49:05.370Z,49.70
2022-10-06T18:52:07.045Z,49.68
2022-10-06T18:55:08.799Z,49.79
2022-10-06T18:58:10.404Z,49.77
2022-10-06T19:01:12.666Z,49.82
2022-10-06T19:04:19.401Z,49.93
2022-10-06T19:07:20.932Z,49.93
2022-10-06T19:10:22.574Z,50.03
2022-10-06T19:13:24.293Z,49.99
2022-10-06T19:16:25.973Z,50.10
2022-10-06T19:19:29.349Z,49.83
2022-10-06T19:22:30.939Z,50.09
2022-10-06T19:25:32.530Z,50.14
2022-10-06T19:28:35.771Z,49.92
2022-10-06T19:31:41.742Z,49.92
2022-10-06T19:34:44.020Z,50.25
2022-10-06T19:37:45.969Z,50.21
2022-10-06T19:40:47.911Z,50.16
2022-10-06T19:43:50.033Z,50.02
2022-10-06T19:46:52.045Z,50.05
2022-10-06T19:49:58.291Z,50.21
2022-10-06T19:53:00.421Z,50.04
2022-10-06T19:56:02.050Z,50.13
2022-10-06T19:59:03.624Z,50.24
2022-10-06T20:02:09.713Z,50.19
2022-10-06T20:05:13.287Z,50.08
2022-10-06T20:08:14.823Z,50.24
2022-10-06T20:11:20.372Z,50.15
2022-10-06T20:14:23.669Z,50.13
2022-10-06T20:17:25.281Z,50.10
2022-10-06T20:20:26.804Z,50.15
2022-10-06T20:23:28.355Z,50.24
2022-10-06T20:26:32.925Z,50.38
2022-10-06T20:29:34.584Z,50.29
2022-10-06T20:32:36.137Z,50.21
2022-10-06T20:35:37.674Z,50.46
2022-10-06T20:38:58.704Z,50.37
2022-10-06T20:42:00.789Z,50.21
2022-10-06T20:45:02.268Z,50.38
2022-10-06T20:48:04.201Z,50.53
2022-10-06T20:51:10.433Z,50.35
2022-10-06T20:54:16.336Z,50.38
2022-10-06T20:57:17.991Z,50.22
2022-10-06T21:00:19.748Z,50.32
2022-10-06T21:03:21.335Z,50.52
2022-10-06T21:06:24.071Z,50.35
2022-10-06T21:09:28.299Z,50.23
2022-10-06T21:12:30.038Z,50.40
2022-10-06T21:15:31.599Z,50.29
2022-10-06T21:18:34.175Z,50.44
2022-10-06T21:21:37.298Z,50.32
2022-10-06T21:24:38.857Z,50.36
2022-10-06T21:27:40.495Z,50.46
2022-10-06T21:30:44.251Z,50.50
2022-10-06T21:33:46.824Z,50.45
2022-10-06T21:36:48.334Z,50.49
2022-10-06T21:39:49.867Z,50.17
2022-10-06T21:42:51.391Z,50.57
2022-10-06T21:46:10.686Z,50.52
2022-10-06T21:49:16.959Z,50.44
2022-10-06T21:52:18.470Z,50.40
2022-10-06T21:55:19.987Z,50.52
2022-10-06T21:58:21.487Z,50.64
2022-10-06T22:01:28.432Z,50.51
2022-10-06T22:04:30.107Z,50.53
2022-10-06T22:07:31.627Z,50.56
2022-10-06T22:10:33.151Z,50.52
2022-10-06T22:13:34.729Z,50.55
2022-10-06T22:16:37.740Z,50.43
2022-10-06T22:19:39.331Z,50.48
2022-10-06T22:22:40.870Z,50.48
2022-10-06T22:25:42.394Z,50.61
2022-10-06T22:28:49.390Z,50.51
2022-10-06T22:31:51.112Z,50.59
2022-10-06T22:34:53.843Z,50.68
2022-10-06T22:37:55.359Z,50.66
2022-10-06T22:41:05.926Z,50.90
2022-10-06T22:44:07.585Z,50.80
2022-10-06T22:47:09.453Z,50.97
2022-10-06T22:50:10.987Z,50.86
2022-10-06T22:53:12.504Z,50.92
2022-10-06T22:56:14.008Z,51.07
2022-10-06T22:59:15.518Z,51.06
2022-10-06T23:02:17.067Z,51.18
2022-10-06T23:05:18.583Z,51.15
2022-10-06T23:08:20.121Z,51.16
2022-10-06T23:11:22.558Z,51.31
2022-10-06T23:14:24.154Z,51.29
2022-10-06T23:17:25.891Z,51.31
2022-10-06T23:20:27.678Z,51.34
2022-10-06T23:23:29.203Z,51.35
2022-10-06T23:26:32.140Z,51.37
2022-10-06T23:29:34.561Z,51.50
2022-10-06T23:32:37.525Z,51.43
2022-10-06T23:35:39.098Z,51.49
2022-10-06T23:38:42.283Z,51.48
2022-10-06T23:41:43.866Z,51.54
2022-10-06T23:44:45.432Z,51.64
2022-10-06T23:47:47.440Z,51.55
2022-10-06T23:51:03.828Z,51.66
2022-10-06T23:54:05.406Z,51.73
2022-10-06T23:57:06.971Z,51.75
