createdAt,value
2023-06-12T00:01:17.741Z,27.18
2023-06-12T00:03:46.049Z,27.27
2023-06-12T00:06:12.907Z,27.22
2023-06-12T00:08:42.678Z,27.18
2023-06-12T00:11:13.642Z,27.28
2023-06-12T00:13:42.203Z,27.12
2023-06-12T00:16:09.528Z,27.16
2023-06-12T00:18:36.854Z,27.10
2023-06-12T00:21:04.001Z,27.11
2023-06-12T00:23:30.882Z,27.06
2023-06-12T00:25:58.330Z,27.06
2023-06-12T00:28:24.966Z,27.08
2023-06-12T00:30:51.604Z,27.08
2023-06-12T00:33:18.223Z,27.07
2023-06-12T00:35:45.191Z,27.06
2023-06-12T00:38:13.185Z,27.03
2023-06-12T00:40:40.863Z,26.98
2023-06-12T00:43:07.768Z,27.01
2023-06-12T00:45:34.369Z,26.95
2023-06-12T00:48:01.133Z,26.99
2023-06-12T00:50:29.056Z,27.00
2023-06-12T00:52:57.266Z,26.98
2023-06-12T00:55:24.138Z,26.96
2023-06-12T00:57:52.310Z,27.01
2023-06-12T01:00:20.256Z,26.97
2023-06-12T01:03:00.296Z,26.93
2023-06-12T01:05:30.157Z,27.00
2023-06-12T01:08:18.548Z,26.91
2023-06-12T01:10:45.064Z,26.89
2023-06-12T01:13:12.914Z,26.92
2023-06-12T01:15:39.930Z,26.96
2023-06-12T01:18:08.108Z,26.87
2023-06-12T01:20:36.038Z,26.88
2023-06-12T01:23:32.618Z,26.85
2023-06-12T01:26:27.251Z,26.78
2023-06-12T01:29:27.858Z,26.79
2023-06-12T01:31:57.941Z,26.80
2023-06-12T01:34:30.822Z,26.70
2023-06-12T01:37:06.757Z,26.75
2023-06-12T01:39:37.410Z,26.75
2023-06-12T01:42:04.832Z,26.83
2023-06-12T01:44:33.721Z,26.79
2023-06-12T01:47:00.718Z,26.67
2023-06-12T01:49:27.396Z,26.66
2023-06-12T01:51:53.984Z,26.66
2023-06-12T01:54:22.475Z,26.66
2023-06-12T01:56:49.881Z,26.67
2023-06-12T01:59:16.618Z,26.61
2023-06-12T02:01:43.239Z,26.61
2023-06-12T02:04:13.149Z,26.65
2023-06-12T02:06:39.784Z,26.71
2023-06-12T02:09:06.414Z,26.58
2023-06-12T02:11:33.019Z,26.56
2023-06-12T02:13:59.638Z,26.52
2023-06-12T02:16:26.330Z,26.55
2023-06-12T02:18:53.025Z,26.53
2023-06-12T02:21:19.664Z,26.52
2023-06-12T02:23:46.296Z,26.43
2023-06-12T02:26:12.910Z,26.53
2023-06-12T02:28:41.771Z,26.45
2023-06-12T02:31:09.046Z,26.48
2023-06-12T02:33:38.516Z,26.46
2023-06-12T02:36:08.486Z,26.41
2023-06-12T02:38:36.016Z,26.41
2023-06-12T02:41:02.597Z,26.40
2023-06-12T02:43:29.208Z,26.43
2023-06-12T02:45:56.661Z,26.50
2023-06-12T02:48:23.373Z,26.33
2023-06-12T02:50:49.971Z,26.38
2023-06-12T02:53:16.545Z,26.37
2023-06-12T02:55:45.406Z,26.34
2023-06-12T02:58:12.294Z,26.29
2023-06-12T03:00:38.917Z,26.34
2023-06-12T03:03:06.718Z,26.35
2023-06-12T03:05:34.409Z,26.34
2023-06-12T03:08:03.923Z,26.34
2023-06-12T03:10:30.497Z,26.28
2023-06-12T03:12:59.899Z,26.30
2023-06-12T03:15:27.721Z,26.26
2023-06-12T03:17:54.647Z,26.22
2023-06-12T03:20:21.286Z,26.21
2023-06-12T03:22:47.907Z,26.20
2023-06-12T03:25:20.005Z,26.31
2023-06-12T03:27:47.098Z,26.28
2023-06-12T03:30:14.246Z,26.24
2023-06-12T03:32:42.110Z,26.26
2023-06-12T03:35:09.237Z,26.16
2023-06-12T03:37:35.834Z,26.20
2023-06-12T03:40:02.437Z,26.18
2023-06-12T03:42:29.031Z,26.13
2023-06-12T03:44:58.361Z,26.14
2023-06-12T03:47:24.969Z,26.16
2023-06-12T03:49:51.612Z,26.24
2023-06-12T03:52:18.220Z,26.12
2023-06-12T03:54:44.811Z,26.16
2023-06-12T03:57:11.434Z,26.11
2023-06-12T03:59:38.153Z,26.13
2023-06-12T04:02:05.184Z,26.11
2023-06-12T04:04:33.685Z,26.12
2023-06-12T04:07:00.815Z,26.14
2023-06-12T04:09:27.672Z,26.11
2023-06-12T04:11:54.262Z,26.15
2023-06-12T04:14:21.632Z,26.12
2023-06-12T04:16:48.247Z,26.12
2023-06-12T04:19:15.160Z,26.04
2023-06-12T04:21:43.372Z,26.05
2023-06-12T04:24:17.419Z,25.97
2023-06-12T04:26:45.841Z,26.03
2023-06-12T04:29:13.434Z,25.94
2023-06-12T04:31:41.053Z,26.01
2023-06-12T04:34:08.632Z,26.01
2023-06-12T04:36:38.734Z,25.96
2023-06-12T04:39:06.573Z,25.89
2023-06-12T04:41:34.123Z,25.91
2023-06-12T04:44:01.829Z,25.96
2023-06-12T04:46:29.358Z,25.89
2023-06-12T04:48:56.459Z,25.88
2023-06-12T04:51:24.841Z,25.85
2023-06-12T04:53:54.236Z,25.89
2023-06-12T04:56:24.086Z,25.97
2023-06-12T04:58:52.320Z,25.90
2023-06-12T05:01:21.021Z,25.80
2023-06-12T05:03:50.476Z,25.85
2023-06-12T05:06:17.915Z,25.86
2023-06-12T05:08:44.585Z,25.79
2023-06-12T05:11:11.475Z,25.88
2023-06-12T05:13:38.123Z,25.86
2023-06-12T05:16:04.817Z,25.88
2023-06-12T05:18:31.405Z,25.91
2023-06-12T05:21:00.307Z,25.81
2023-06-12T05:23:27.001Z,25.92
2023-06-12T05:25:53.623Z,25.81
2023-06-12T05:28:20.297Z,25.93
2023-06-12T05:30:48.395Z,25.80
2023-06-12T05:33:15.216Z,25.83
2023-06-12T05:35:42.561Z,25.86
2023-06-12T05:38:09.239Z,25.75
2023-06-12T05:40:35.899Z,25.75
2023-06-12T05:43:03.346Z,25.80
2023-06-12T05:45:30.417Z,25.79
2023-06-12T05:47:58.016Z,25.74
2023-06-12T05:50:24.661Z,25.73
2023-06-12T05:52:51.295Z,25.76
2023-06-12T05:55:18.422Z,25.76
2023-06-12T05:57:45.156Z,25.73
2023-06-12T06:00:14.024Z,25.83
2023-06-12T06:02:44.038Z,25.77
2023-06-12T06:05:11.896Z,25.87
2023-06-12T06:07:39.260Z,25.64
2023-06-12T06:10:06.831Z,25.75
2023-06-12T06:12:33.812Z,25.77
2023-06-12T06:15:00.844Z,25.80
2023-06-12T06:17:27.605Z,25.61
2023-06-12T06:19:54.410Z,25.65
2023-06-12T06:22:21.228Z,25.60
2023-06-12T06:24:47.873Z,25.58
2023-06-12T06:27:14.509Z,25.61
2023-06-12T06:29:41.122Z,25.58
2023-06-12T06:32:08.136Z,25.54
2023-06-12T06:34:34.764Z,25.53
2023-06-12T06:37:04.438Z,25.55
2023-06-12T06:39:33.649Z,25.58
2023-06-12T06:42:00.235Z,25.48
2023-06-12T06:44:26.823Z,25.53
2023-06-12T06:46:53.566Z,25.62
2023-06-12T06:49:20.264Z,25.60
2023-06-12T06:51:46.862Z,25.60
2023-06-12T06:54:13.459Z,25.63
2023-06-12T06:56:40.045Z,25.66
2023-06-12T06:59:06.638Z,25.62
2023-06-12T07:01:36.184Z,25.58
2023-06-12T07:04:04.623Z,25.58
2023-06-12T07:06:31.613Z,25.58
2023-06-12T07:08:58.185Z,25.59
2023-06-12T07:11:24.770Z,25.56
2023-06-12T07:13:51.469Z,25.60
2023-06-12T07:16:18.138Z,25.63
2023-06-12T07:18:45.469Z,25.52
2023-06-12T07:21:12.121Z,25.60
2023-06-12T07:23:38.766Z,25.61
2023-06-12T07:26:23.380Z,25.54
2023-06-12T07:28:59.989Z,25.53
2023-06-12T07:31:27.498Z,25.54
2023-06-12T07:33:56.732Z,25.59
2023-06-12T07:36:23.378Z,25.55
2023-06-12T07:38:50.715Z,25.60
2023-06-12T07:41:17.480Z,25.61
2023-06-12T07:43:44.085Z,25.52
2023-06-12T07:46:10.702Z,25.59
2023-06-12T07:48:37.295Z,25.61
2023-06-12T07:51:03.902Z,25.61
2023-06-12T07:53:38.496Z,25.63
2023-06-12T07:56:07.501Z,25.62
2023-06-12T07:58:36.019Z,25.61
2023-06-12T08:01:05.997Z,25.61
2023-06-12T08:03:33.147Z,25.60
2023-06-12T08:06:03.570Z,25.61
2023-06-12T08:08:31.681Z,25.69
2023-06-12T08:10:58.797Z,25.67
2023-06-12T08:13:25.593Z,25.66
2023-06-12T08:15:52.519Z,25.68
2023-06-12T08:18:20.710Z,25.73
2023-06-12T08:20:48.251Z,25.71
2023-06-12T08:23:14.897Z,25.80
2023-06-12T08:25:42.243Z,25.80
2023-06-12T08:28:08.856Z,25.74
2023-06-12T08:30:35.467Z,25.79
2023-06-12T08:33:02.103Z,25.82
2023-06-12T08:35:28.774Z,25.82
2023-06-12T08:37:55.490Z,25.84
2023-06-12T08:40:22.090Z,25.90
2023-06-12T08:42:52.509Z,25.91
2023-06-12T08:45:24.939Z,25.95
2023-06-12T08:47:51.898Z,25.98
2023-06-12T08:50:19.836Z,25.97
2023-06-12T08:52:48.379Z,26.03
2023-06-12T08:55:16.056Z,26.02
2023-06-12T08:57:43.499Z,26.03
2023-06-12T09:00:14.775Z,26.05
2023-06-12T09:02:49.074Z,26.14
2023-06-12T09:05:18.898Z,26.18
2023-06-12T09:07:47.338Z,26.33
2023-06-12T09:10:15.810Z,26.21
2023-06-12T09:12:44.649Z,26.20
2023-06-12T09:15:21.250Z,26.28
2023-06-12T09:17:52.239Z,26.27
2023-06-12T09:23:06.049Z,26.30
2023-06-12T09:25:41.172Z,26.32
2023-06-12T09:28:09.792Z,26.37
2023-06-12T09:30:43.966Z,26.33
2023-06-12T09:33:12.556Z,26.36
2023-06-12T09:35:54.776Z,26.37
2023-06-12T09:38:31.338Z,26.42
2023-06-12T09:41:01.604Z,26.45
2023-06-12T09:43:28.625Z,26.41
2023-06-12T09:45:55.721Z,26.42
2023-06-12T09:48:22.365Z,26.44
2023-06-12T09:50:49.295Z,26.49
2023-06-12T09:53:18.746Z,26.45
2023-06-12T09:55:48.588Z,26.49
2023-06-12T09:58:17.121Z,26.52
2023-06-12T10:00:44.016Z,26.54
2023-06-12T10:03:12.017Z,26.59
2023-06-12T10:05:42.542Z,26.60
2023-06-12T10:08:09.234Z,26.61
2023-06-12T10:10:36.651Z,26.64
2023-06-12T10:13:03.996Z,26.64
2023-06-12T10:15:36.742Z,26.69
2023-06-12T10:18:03.723Z,26.73
2023-06-12T10:20:32.052Z,26.78
2023-06-12T10:22:58.984Z,26.80
2023-06-12T10:25:26.020Z,26.85
2023-06-12T10:27:54.947Z,26.85
2023-06-12T10:30:21.595Z,26.86
2023-06-12T10:32:48.289Z,26.87
2023-06-12T10:35:29.897Z,26.87
2023-06-12T10:37:57.006Z,26.87
2023-06-12T10:40:42.219Z,26.94
2023-06-12T10:43:13.839Z,26.99
2023-06-12T10:45:40.474Z,27.04
2023-06-12T10:48:07.175Z,27.07
2023-06-12T10:50:46.997Z,27.16
2023-06-12T10:53:15.370Z,27.22
2023-06-12T10:55:45.363Z,27.15
2023-06-12T10:58:20.327Z,27.20
2023-06-12T11:00:52.396Z,27.18
2023-06-12T11:03:27.301Z,27.22
2023-06-12T11:06:01.401Z,27.24
2023-06-12T11:08:29.143Z,27.26
2023-06-12T11:10:55.848Z,27.28
2023-06-12T11:13:27.128Z,27.29
2023-06-12T11:15:54.207Z,27.33
2023-06-12T11:18:21.117Z,27.40
2023-06-12T11:20:55.584Z,27.39
2023-06-12T11:23:23.951Z,27.42
2023-06-12T11:25:50.736Z,27.45
2023-06-12T11:28:17.709Z,27.47
2023-06-12T11:31:08.056Z,27.51
2023-06-12T11:33:37.001Z,27.55
2023-06-12T11:36:04.038Z,27.56
2023-06-12T11:41:00.518Z,27.61
2023-06-12T11:43:28.076Z,27.66
2023-06-12T11:45:57.245Z,27.66
2023-06-12T11:50:54.464Z,27.81
2023-06-12T11:53:21.811Z,27.79
2023-06-12T11:58:38.521Z,27.79
2023-06-12T12:01:25.233Z,27.90
2023-06-12T12:03:59.268Z,27.87
2023-06-12T12:06:28.018Z,27.88
2023-06-12T12:08:56.081Z,27.93
2023-06-12T12:11:31.407Z,28.05
2023-06-12T12:14:02.908Z,27.97
2023-06-12T12:16:30.852Z,27.94
2023-06-12T12:18:58.164Z,28.05
2023-06-12T12:21:25.078Z,28.02
2023-06-12T12:23:53.730Z,28.07
2023-06-12T12:26:20.429Z,28.05
2023-06-12T12:28:47.126Z,28.19
2023-06-12T12:31:13.746Z,28.13
2023-06-12T12:33:40.439Z,28.25
2023-06-12T12:36:07.098Z,28.19
2023-06-12T12:38:33.679Z,28.23
2023-06-12T12:41:00.446Z,28.22
2023-06-12T12:43:27.082Z,28.30
2023-06-12T12:45:53.710Z,28.29
2023-06-12T12:48:20.395Z,28.36
2023-06-12T12:51:01.915Z,28.34
2023-06-12T12:53:34.200Z,28.37
2023-06-12T12:56:00.831Z,28.39
2023-06-12T12:58:27.420Z,28.41
2023-06-12T13:00:54.699Z,28.41
2023-06-12T13:03:22.498Z,28.51
2023-06-12T13:05:49.234Z,28.46
2023-06-12T13:08:17.407Z,28.55
2023-06-12T13:10:44.398Z,28.46
2023-06-12T13:13:13.272Z,28.42
2023-06-12T13:15:42.530Z,28.61
2023-06-12T13:18:09.192Z,28.51
2023-06-12T13:20:35.989Z,28.64
2023-06-12T13:23:04.371Z,28.65
2023-06-12T13:25:31.253Z,28.71
2023-06-12T13:27:58.045Z,28.66
2023-06-12T13:30:28.026Z,28.71
2023-06-12T13:32:56.069Z,28.75
2023-06-12T13:35:24.699Z,28.72
2023-06-12T13:37:52.418Z,28.68
2023-06-12T13:40:19.196Z,28.72
2023-06-12T13:42:47.504Z,28.77
2023-06-12T13:45:14.177Z,28.72
2023-06-12T13:47:41.054Z,28.77
2023-06-12T13:50:12.309Z,28.72
2023-06-12T13:52:42.937Z,28.82
2023-06-12T13:55:10.015Z,28.70
2023-06-12T13:57:40.693Z,28.84
2023-06-12T14:00:08.970Z,28.80
2023-06-12T14:02:35.647Z,28.84
2023-06-12T14:05:02.515Z,28.82
2023-06-12T14:07:29.354Z,28.84
2023-06-12T14:09:56.049Z,28.86
2023-06-12T14:12:23.939Z,28.93
2023-06-12T14:14:50.680Z,28.89
2023-06-12T14:17:17.822Z,28.99
2023-06-12T14:19:44.478Z,28.95
2023-06-12T14:22:11.288Z,28.89
2023-06-12T14:24:38.736Z,28.91
2023-06-12T14:27:07.032Z,28.92
2023-06-12T14:29:43.150Z,28.93
2023-06-12T14:32:09.978Z,28.92
2023-06-12T14:34:36.656Z,28.92
2023-06-12T14:37:03.356Z,28.98
2023-06-12T14:39:29.975Z,28.99
2023-06-12T14:41:56.600Z,29.04
2023-06-12T14:44:23.218Z,29.05
2023-06-12T14:46:49.848Z,29.03
2023-06-12T14:49:17.320Z,29.05
2023-06-12T14:51:43.977Z,29.08
2023-06-12T14:54:13.536Z,29.12
2023-06-12T14:56:42.056Z,29.13
2023-06-12T14:59:08.647Z,29.12
2023-06-12T15:01:36.157Z,29.12
2023-06-12T15:04:04.470Z,29.12
2023-06-12T15:06:31.850Z,29.14
2023-06-12T15:08:58.451Z,29.10
2023-06-12T15:11:25.047Z,29.17
2023-06-12T15:13:51.669Z,29.15
2023-06-12T15:16:18.402Z,29.15
2023-06-12T15:18:45.428Z,29.17
2023-06-12T15:21:14.834Z,29.21
2023-06-12T15:23:41.759Z,29.25
2023-06-12T15:26:08.456Z,29.23
2023-06-12T15:28:35.165Z,29.27
2023-06-12T15:31:01.846Z,29.23
2023-06-12T15:33:28.454Z,29.25
2023-06-12T15:35:55.091Z,29.25
2023-06-12T15:38:40.283Z,29.22
2023-06-12T15:41:08.303Z,29.24
2023-06-12T15:43:35.658Z,29.23
2023-06-12T15:46:03.844Z,29.24
2023-06-12T15:48:30.649Z,29.34
2023-06-12T15:50:57.936Z,29.31
2023-06-12T15:53:25.225Z,29.22
2023-06-12T15:55:51.810Z,29.32
2023-06-12T15:58:18.452Z,29.29
2023-06-12T16:00:45.069Z,29.31
2023-06-12T16:03:11.795Z,29.31
2023-06-12T16:05:40.879Z,29.32
2023-06-12T16:08:07.730Z,29.32
2023-06-12T16:10:34.365Z,29.30
2023-06-12T16:13:01.272Z,29.30
2023-06-12T16:15:28.659Z,29.30
2023-06-12T16:17:56.427Z,29.34
2023-06-12T16:20:23.192Z,29.32
2023-06-12T16:22:49.912Z,29.35
2023-06-12T16:25:19.404Z,29.36
2023-06-12T16:27:47.633Z,29.35
2023-06-12T16:30:15.314Z,29.37
2023-06-12T16:32:42.651Z,29.35
2023-06-12T16:35:11.050Z,29.36
2023-06-12T16:37:37.892Z,29.37
2023-06-12T16:40:09.334Z,29.37
2023-06-12T16:42:37.175Z,29.36
2023-06-12T16:45:05.352Z,29.40
2023-06-12T16:47:32.024Z,29.39
2023-06-12T16:49:58.943Z,29.46
2023-06-12T16:52:29.133Z,29.46
2023-06-12T16:54:55.907Z,29.47
2023-06-12T16:57:22.857Z,29.44
2023-06-12T16:59:50.600Z,29.47
2023-06-12T17:02:19.382Z,29.45
2023-06-12T17:04:47.465Z,29.48
2023-06-12T17:07:14.344Z,29.49
2023-06-12T17:09:41.103Z,29.49
2023-06-12T17:12:08.826Z,29.48
2023-06-12T17:14:37.843Z,29.43
2023-06-12T17:17:06.467Z,29.44
2023-06-12T17:19:33.083Z,29.42
2023-06-12T17:24:46.708Z,29.42
2023-06-12T17:27:13.357Z,29.43
2023-06-12T17:29:41.506Z,29.40
2023-06-12T17:32:08.860Z,29.41
2023-06-12T17:34:35.609Z,29.39
2023-06-12T17:37:02.242Z,29.37
2023-06-12T17:39:28.912Z,29.39
2023-06-12T17:41:55.659Z,29.42
2023-06-12T17:44:22.316Z,29.42
2023-06-12T17:46:49.063Z,29.40
2023-06-12T17:49:15.864Z,29.42
2023-06-12T17:51:42.611Z,29.37
2023-06-12T17:54:09.223Z,29.41
2023-06-12T17:56:38.272Z,29.40
2023-06-12T17:59:04.941Z,29.46
2023-06-12T18:01:31.618Z,29.46
2023-06-12T18:04:00.548Z,29.46
2023-06-12T18:06:28.888Z,29.36
2023-06-12T18:08:55.606Z,29.22
2023-06-12T18:11:22.299Z,29.34
2023-06-12T18:13:48.919Z,29.45
2023-06-12T18:16:15.590Z,29.17
2023-06-12T18:18:42.287Z,29.09
2023-06-12T18:21:08.957Z,29.07
2023-06-12T18:23:36.313Z,29.23
2023-06-12T18:26:03.078Z,29.12
2023-06-12T18:28:33.351Z,29.25
2023-06-12T18:31:00.955Z,29.19
2023-06-12T18:33:28.465Z,29.24
2023-06-12T18:35:55.054Z,29.23
2023-06-12T18:38:21.656Z,29.29
2023-06-12T18:40:48.352Z,29.29
2023-06-12T18:43:19.861Z,29.30
2023-06-12T18:45:48.098Z,29.32
2023-06-12T18:48:14.986Z,29.39
2023-06-12T18:50:41.713Z,29.41
2023-06-12T18:53:09.485Z,29.35
2023-06-12T18:55:37.812Z,29.33
2023-06-12T18:58:04.671Z,29.34
2023-06-12T19:00:31.327Z,29.37
2023-06-12T19:02:58.959Z,29.40
2023-06-12T19:05:27.300Z,29.37
2023-06-12T19:07:53.883Z,29.36
2023-06-12T19:10:20.591Z,29.39
2023-06-12T19:12:49.332Z,29.41
2023-06-12T19:15:16.207Z,29.45
2023-06-12T19:17:43.301Z,29.41
2023-06-12T19:20:11.227Z,29.39
2023-06-12T19:22:37.872Z,29.33
2023-06-12T19:25:11.716Z,29.35
2023-06-12T19:27:38.870Z,29.34
2023-06-12T19:30:06.419Z,29.31
2023-06-12T19:32:34.392Z,29.29
2023-06-12T19:35:01.034Z,29.17
2023-06-12T19:37:33.184Z,29.34
2023-06-12T19:39:59.763Z,29.31
2023-06-12T19:42:26.420Z,29.32
2023-06-12T19:44:53.235Z,29.31
2023-06-12T19:47:19.834Z,29.24
2023-06-12T19:49:48.326Z,29.29
2023-06-12T19:52:15.009Z,29.30
2023-06-12T19:54:42.958Z,29.24
2023-06-12T19:57:09.618Z,29.23
2023-06-12T19:59:39.067Z,29.20
2023-06-12T20:02:07.216Z,29.13
2023-06-12T20:04:37.462Z,29.21
2023-06-12T20:07:05.981Z,29.14
2023-06-12T20:09:32.577Z,29.10
2023-06-12T20:11:59.199Z,29.12
2023-06-12T20:14:26.022Z,29.07
2023-06-12T20:16:52.828Z,29.05
2023-06-12T20:19:19.543Z,29.04
2023-06-12T20:21:50.209Z,28.97
2023-06-12T20:24:20.301Z,28.99
2023-06-12T20:26:49.113Z,28.95
2023-06-12T20:29:15.771Z,29.00
2023-06-12T20:31:42.435Z,29.00
2023-06-12T20:34:09.951Z,29.01
2023-06-12T20:36:36.558Z,28.98
2023-06-12T20:39:09.046Z,28.98
2023-06-12T20:41:36.191Z,28.86
2023-06-12T20:44:02.878Z,28.93
2023-06-12T20:46:30.042Z,28.91
2023-06-12T20:48:56.666Z,28.91
2023-06-12T20:51:23.685Z,28.89
2023-06-12T20:53:51.678Z,28.89
2023-06-12T20:56:18.264Z,28.87
2023-06-12T20:58:44.945Z,28.84
2023-06-12T21:01:11.526Z,28.82
2023-06-12T21:03:39.112Z,28.84
2023-06-12T21:06:06.956Z,28.83
2023-06-12T21:08:35.964Z,28.78
2023-06-12T21:11:02.616Z,28.77
2023-06-12T21:13:29.241Z,28.74
2023-06-12T21:15:56.187Z,28.70
2023-06-12T21:18:22.802Z,28.68
2023-06-12T21:20:52.276Z,28.65
2023-06-12T21:23:18.893Z,28.67
2023-06-12T21:25:45.549Z,28.66
2023-06-12T21:28:12.204Z,28.65
2023-06-12T21:30:38.808Z,28.60
2023-06-12T21:33:05.638Z,28.60
2023-06-12T21:35:32.404Z,28.66
2023-06-12T21:37:58.986Z,28.61
2023-06-12T21:40:25.559Z,28.56
2023-06-12T21:42:53.786Z,28.56
2023-06-12T21:45:20.451Z,28.55
2023-06-12T21:47:47.074Z,28.51
2023-06-12T21:50:14.138Z,28.51
2023-06-12T21:52:40.765Z,28.53
2023-06-12T21:55:07.588Z,28.51
2023-06-12T21:57:34.605Z,28.45
2023-06-12T22:00:01.216Z,28.47
2023-06-12T22:02:27.882Z,28.39
2023-06-12T22:04:55.517Z,28.41
2023-06-12T22:07:22.165Z,28.44
2023-06-12T22:09:48.766Z,28.43
2023-06-12T22:12:16.017Z,28.36
2023-06-12T22:14:42.596Z,28.42
2023-06-12T22:17:09.218Z,28.40
2023-06-12T22:19:35.935Z,28.38
2023-06-12T22:22:02.539Z,28.37
2023-06-12T22:24:29.114Z,28.36
2023-06-12T22:26:56.175Z,28.34
2023-06-12T22:29:22.878Z,28.34
2023-06-12T22:31:49.499Z,28.30
2023-06-12T22:34:16.252Z,28.32
2023-06-12T22:36:43.045Z,28.28
2023-06-12T22:39:09.676Z,28.21
2023-06-12T22:41:36.893Z,28.32
2023-06-12T22:44:05.344Z,28.17
2023-06-12T22:46:34.342Z,28.21
2023-06-12T22:49:04.363Z,28.16
2023-06-12T22:51:30.958Z,28.12
2023-06-12T22:53:57.606Z,28.16
2023-06-12T22:56:24.219Z,28.19
2023-06-12T22:58:50.807Z,28.09
2023-06-12T23:01:18.160Z,28.11
2023-06-12T23:03:45.448Z,28.05
2023-06-12T23:06:12.847Z,28.06
2023-06-12T23:08:39.506Z,28.05
2023-06-12T23:11:07.796Z,28.09
2023-06-12T23:13:34.471Z,28.04
2023-06-12T23:16:02.099Z,28.00
2023-06-12T23:18:32.135Z,28.04
2023-06-12T23:21:01.268Z,28.00
2023-06-12T23:23:31.156Z,28.01
2023-06-12T23:25:59.025Z,27.91
2023-06-12T23:28:26.290Z,27.95
2023-06-12T23:30:53.292Z,27.93
2023-06-12T23:33:19.877Z,27.90
2023-06-12T23:35:46.538Z,27.88
2023-06-12T23:38:13.281Z,27.81
2023-06-12T23:40:39.934Z,27.86
2023-06-12T23:43:06.521Z,27.84
2023-06-12T23:45:33.364Z,27.79
2023-06-12T23:48:00.099Z,27.84
2023-06-12T23:50:27.072Z,27.92
2023-06-12T23:52:53.669Z,27.84
2023-06-12T23:55:20.460Z,27.92
2023-06-12T23:57:47.089Z,27.81
