createdAt,value
2022-11-17T00:01:10.728Z,97644.18
2022-11-17T00:04:17.040Z,97646.71
2022-11-17T00:07:21.766Z,97645.56
2022-11-17T00:10:28.098Z,97649.79
2022-11-17T00:13:52.364Z,97647.96
2022-11-17T00:16:58.713Z,97647.18
2022-11-17T00:20:20.563Z,97645.77
2022-11-17T00:23:47.482Z,97645.14
2022-11-17T00:27:03.201Z,97640.73
2022-11-17T00:30:31.176Z,97649.91
2022-11-17T00:33:55.058Z,97652.21
2022-11-17T00:37:01.580Z,97657.89
2022-11-17T00:40:09.544Z,97658.44
2022-11-17T00:43:16.051Z,97655.14
2022-11-17T00:46:22.476Z,97655.23
2022-11-17T00:49:28.793Z,97655.30
2022-11-17T00:52:33.393Z,97661.75
2022-11-17T00:55:39.786Z,97664.86
2022-11-17T00:58:46.124Z,97661.20
2022-11-17T01:01:52.506Z,97657.87
2022-11-17T01:04:58.923Z,97659.10
2022-11-17T01:08:03.497Z,97655.55
2022-11-17T01:11:12.889Z,97652.05
2022-11-17T01:14:24.617Z,97655.08
2022-11-17T01:17:31.042Z,97659.89
2022-11-17T01:20:37.805Z,97663.15
2022-11-17T01:23:45.891Z,97661.30
2022-11-17T01:26:52.413Z,97658.41
2022-11-17T01:29:58.779Z,97657.85
2022-11-17T01:33:03.432Z,97657.25
2022-11-17T01:36:13.223Z,97657.17
2022-11-17T01:39:19.939Z,97662.43
2022-11-17T01:42:28.277Z,97658.98
2022-11-17T01:45:35.147Z,97645.81
2022-11-17T01:48:42.006Z,97634.39
2022-11-17T01:51:52.704Z,97629.11
2022-11-17T01:55:00.631Z,97634.14
2022-11-17T01:58:10.456Z,97631.00
2022-11-17T02:01:17.016Z,97626.80
2022-11-17T02:04:23.873Z,97627.66
2022-11-17T02:07:34.326Z,97629.79
2022-11-17T02:10:42.442Z,97634.55
2022-11-17T02:13:53.241Z,97638.83
2022-11-17T02:17:06.288Z,97648.02
2022-11-17T02:20:23.991Z,97658.52
2022-11-17T02:23:58.956Z,97666.26
2022-11-17T02:27:45.057Z,97667.10
2022-11-17T02:31:13.730Z,97659.45
2022-11-17T02:34:30.862Z,97646.76
2022-11-17T02:37:49.630Z,97635.35
2022-11-17T02:41:00.846Z,97639.08
2022-11-17T02:44:12.809Z,97647.80
2022-11-17T02:47:24.399Z,97650.38
2022-11-17T02:50:32.226Z,97650.27
2022-11-17T02:53:39.907Z,97646.12
2022-11-17T02:56:46.680Z,97649.08
2022-11-17T02:59:53.247Z,97652.52
2022-11-17T03:03:17.952Z,97651.54
2022-11-17T03:06:36.075Z,97638.45
2022-11-17T03:09:51.350Z,97617.06
2022-11-17T03:13:03.168Z,97614.47
2022-11-17T03:16:23.361Z,97615.90
2022-11-17T03:19:34.546Z,97607.65
2022-11-17T03:22:50.035Z,97605.80
2022-11-17T03:26:00.096Z,97605.81
2022-11-17T03:29:11.570Z,97605.12
2022-11-17T03:32:19.354Z,97616.65
2022-11-17T03:35:30.556Z,97629.35
2022-11-17T03:38:39.759Z,97633.71
2022-11-17T03:41:49.400Z,97637.30
2022-11-17T03:45:00.135Z,97641.86
2022-11-17T03:48:14.498Z,97643.40
2022-11-17T03:51:23.820Z,97646.05
2022-11-17T03:54:30.369Z,97645.73
2022-11-17T03:57:45.118Z,97654.06
2022-11-17T04:00:53.965Z,97656.64
2022-11-17T04:04:00.269Z,97658.21
2022-11-17T04:07:04.841Z,97661.51
2022-11-17T04:10:13.702Z,97662.36
2022-11-17T04:13:37.490Z,97665.48
2022-11-17T04:16:44.123Z,97664.15
2022-11-17T04:19:50.449Z,97662.28
2022-11-17T04:23:08.443Z,97660.98
2022-11-17T04:26:32.115Z,97660.97
2022-11-17T04:29:38.438Z,97656.99
2022-11-17T04:32:43.116Z,97659.31
2022-11-17T04:35:54.030Z,97665.30
2022-11-17T04:39:01.121Z,97667.72
2022-11-17T04:42:07.500Z,97666.49
2022-11-17T04:45:12.649Z,97665.18
2022-11-17T04:48:18.979Z,97668.02
2022-11-17T04:51:23.897Z,97676.59
2022-11-17T04:54:30.315Z,97676.08
2022-11-17T04:57:37.146Z,97675.20
2022-11-17T05:00:43.672Z,97677.18
2022-11-17T05:03:51.522Z,97670.85
2022-11-17T05:06:57.882Z,97672.14
2022-11-17T05:10:02.610Z,97672.41
2022-11-17T05:13:26.343Z,97675.80
2022-11-17T05:16:50.263Z,97678.89
2022-11-17T05:19:57.615Z,97676.52
2022-11-17T05:23:21.334Z,97678.47
2022-11-17T05:26:29.176Z,97677.57
2022-11-17T05:29:35.433Z,97678.90
2022-11-17T05:32:41.738Z,97677.22
2022-11-17T05:35:46.307Z,97675.14
2022-11-17T05:38:53.495Z,97676.27
2022-11-17T05:41:59.830Z,97678.92
2022-11-17T05:45:04.417Z,97680.33
2022-11-17T05:48:11.032Z,97686.75
2022-11-17T05:51:18.097Z,97684.94
2022-11-17T05:54:24.609Z,97679.80
2022-11-17T05:57:33.847Z,97677.16
2022-11-17T06:00:41.710Z,97676.94
2022-11-17T06:03:55.342Z,97684.53
2022-11-17T06:07:02.996Z,97689.65
2022-11-17T06:10:11.678Z,97693.73
2022-11-17T06:13:20.432Z,97698.11
2022-11-17T06:16:32.735Z,97700.33
2022-11-17T06:19:42.754Z,97701.48
2022-11-17T06:22:50.706Z,97704.99
2022-11-17T06:25:58.072Z,97710.61
2022-11-17T06:29:05.805Z,97716.42
2022-11-17T06:32:13.374Z,97718.41
2022-11-17T06:35:20.542Z,97721.16
2022-11-17T06:38:26.911Z,97725.27
2022-11-17T06:41:32.129Z,97723.41
2022-11-17T06:44:38.496Z,97721.20
2022-11-17T06:47:43.015Z,97723.64
2022-11-17T06:50:52.223Z,97728.01
2022-11-17T06:53:58.572Z,97724.75
2022-11-17T06:57:03.230Z,97725.85
2022-11-17T07:00:11.593Z,97721.45
2022-11-17T07:03:17.984Z,97721.00
2022-11-17T07:06:22.483Z,97723.96
2022-11-17T07:09:28.887Z,97729.54
2022-11-17T07:12:36.137Z,97734.99
2022-11-17T07:15:42.468Z,97738.98
2022-11-17T07:18:47.260Z,97736.14
2022-11-17T07:21:53.607Z,97737.87
2022-11-17T07:24:58.215Z,97738.59
2022-11-17T07:28:04.864Z,97738.65
2022-11-17T07:31:12.036Z,97740.81
2022-11-17T07:34:18.393Z,97739.27
2022-11-17T07:37:23.082Z,97740.21
2022-11-17T07:40:29.835Z,97740.77
2022-11-17T07:43:36.909Z,97742.13
2022-11-17T07:46:43.322Z,97746.58
2022-11-17T07:49:49.675Z,97749.09
2022-11-17T07:52:56.145Z,97751.42
2022-11-17T07:56:06.667Z,97752.66
2022-11-17T07:59:17.180Z,97750.27
2022-11-17T08:02:28.217Z,97748.91
2022-11-17T08:05:41.584Z,97748.90
2022-11-17T08:08:49.840Z,97753.23
2022-11-17T08:11:57.702Z,97755.95
2022-11-17T08:15:04.240Z,97758.73
2022-11-17T08:18:10.622Z,97758.53
2022-11-17T08:21:15.987Z,97758.73
2022-11-17T08:24:22.282Z,97758.28
2022-11-17T08:27:27.000Z,97758.73
2022-11-17T08:30:34.937Z,97753.99
2022-11-17T08:33:41.368Z,97751.77
2022-11-17T08:36:47.643Z,97750.52
2022-11-17T08:39:52.321Z,97753.55
2022-11-17T08:43:01.439Z,97757.40
2022-11-17T08:46:12.095Z,97765.50
2022-11-17T08:49:18.530Z,97767.73
2022-11-17T08:52:24.873Z,97767.90
2022-11-17T08:55:29.501Z,97769.24
2022-11-17T08:58:39.087Z,97775.92
2022-11-17T09:01:45.573Z,97777.19
2022-11-17T09:04:52.218Z,97775.69
2022-11-17T09:08:22.402Z,97778.29
2022-11-17T09:11:26.690Z,97783.42
2022-11-17T09:14:32.975Z,97778.65
2022-11-17T09:17:37.622Z,97772.81
2022-11-17T09:20:45.883Z,97775.38
2022-11-17T09:23:52.445Z,97778.39
2022-11-17T09:26:58.678Z,97782.50
2022-11-17T09:30:05.360Z,97782.52
2022-11-17T09:33:11.625Z,97778.64
2022-11-17T09:36:18.800Z,97783.48
2022-11-17T09:39:25.328Z,97779.20
2022-11-17T09:42:32.254Z,97776.59
2022-11-17T09:45:41.210Z,97776.63
2022-11-17T09:48:56.916Z,97779.23
2022-11-17T10:05:44.900Z,97773.32
2022-11-17T10:09:00.590Z,97771.77
2022-11-17T10:12:17.613Z,97774.91
2022-11-17T10:15:30.835Z,97784.52
2022-11-17T10:18:39.534Z,97783.14
2022-11-17T10:21:46.500Z,97781.40
2022-11-17T10:24:55.656Z,97778.50
2022-11-17T10:28:01.927Z,97771.86
2022-11-17T10:31:14.704Z,97768.91
2022-11-17T10:34:40.675Z,97764.98
2022-11-17T10:37:57.985Z,97764.47
2022-11-17T10:41:04.956Z,97762.17
2022-11-17T10:44:23.292Z,97754.54
2022-11-17T10:47:33.628Z,97759.65
2022-11-17T10:50:51.875Z,97765.77
2022-11-17T10:54:22.988Z,97771.30
2022-11-17T10:57:29.269Z,97768.13
2022-11-17T11:00:34.903Z,97766.40
2022-11-17T11:03:51.712Z,97767.55
2022-11-17T11:07:10.125Z,97772.99
2022-11-17T11:10:20.218Z,97774.84
2022-11-17T11:13:32.786Z,97783.10
2022-11-17T11:16:42.446Z,97790.58
2022-11-17T11:19:54.990Z,97794.70
2022-11-17T11:23:09.412Z,97789.70
2022-11-17T11:26:31.702Z,97788.38
2022-11-17T11:29:53.802Z,97788.66
2022-11-17T11:33:10.714Z,97794.05
2022-11-17T11:36:32.193Z,97795.46
2022-11-17T11:39:50.905Z,97792.93
2022-11-17T11:43:01.152Z,97796.06
2022-11-17T11:46:17.701Z,97794.67
2022-11-17T11:49:36.104Z,97791.94
2022-11-17T11:52:47.037Z,97786.77
2022-11-17T11:56:01.877Z,97782.85
2022-11-17T11:59:20.705Z,97780.06
2022-11-17T12:02:32.827Z,97785.15
2022-11-17T12:05:44.225Z,97778.20
2022-11-17T12:08:59.177Z,97778.07
2022-11-17T12:12:15.345Z,97776.50
2022-11-17T12:15:38.626Z,97769.10
2022-11-17T12:18:44.796Z,97764.60
2022-11-17T12:21:57.897Z,97776.63
2022-11-17T12:25:15.312Z,97774.39
2022-11-17T12:28:39.909Z,97774.05
2022-11-17T12:31:47.968Z,97780.73
2022-11-17T12:35:26.768Z,97785.06
2022-11-17T12:38:45.870Z,97789.27
2022-11-17T12:42:11.130Z,97796.73
2022-11-17T12:45:17.796Z,97806.35
2022-11-17T12:48:34.801Z,97807.51
2022-11-17T12:51:53.315Z,97806.51
2022-11-17T12:55:04.741Z,97806.70
2022-11-17T12:58:21.969Z,97812.38
2022-11-17T13:01:37.153Z,97810.45
2022-11-17T13:04:49.671Z,97810.52
2022-11-17T13:08:20.468Z,97809.15
2022-11-17T13:11:27.034Z,97811.60
2022-11-17T13:14:33.709Z,97812.02
2022-11-17T13:17:43.954Z,97807.30
2022-11-17T13:20:51.056Z,97803.74
2022-11-17T13:23:57.989Z,97801.55
2022-11-17T13:27:07.493Z,97807.41
2022-11-17T13:30:23.416Z,97812.63
2022-11-17T13:33:34.327Z,97819.04
2022-11-17T13:36:57.741Z,97825.45
2022-11-17T13:40:19.931Z,97827.65
2022-11-17T13:43:29.358Z,97822.70
2022-11-17T13:46:38.877Z,97820.84
2022-11-17T13:49:45.189Z,97814.84
2022-11-17T13:52:54.036Z,97814.30
2022-11-17T13:56:00.383Z,97816.59
2022-11-17T13:59:06.749Z,97820.21
2022-11-17T14:02:30.678Z,97819.21
2022-11-17T14:05:37.113Z,97822.75
2022-11-17T14:08:45.633Z,97817.46
2022-11-17T14:11:52.355Z,97823.70
2022-11-17T14:14:58.738Z,97823.76
2022-11-17T14:18:22.773Z,97822.81
2022-11-17T14:21:30.710Z,97824.25
2022-11-17T14:24:37.538Z,97817.98
2022-11-17T14:27:44.728Z,97807.54
2022-11-17T14:30:54.913Z,97802.86
2022-11-17T14:34:01.313Z,97809.32
2022-11-17T14:37:10.552Z,97815.95
2022-11-17T14:40:19.659Z,97811.28
2022-11-17T14:43:26.277Z,97819.88
2022-11-17T14:46:32.557Z,97823.55
2022-11-17T14:49:38.835Z,97828.25
2022-11-17T14:52:43.943Z,97833.95
2022-11-17T14:55:50.266Z,97838.46
2022-11-17T14:58:56.748Z,97838.43
2022-11-17T15:02:03.041Z,97829.08
2022-11-17T15:05:08.329Z,97827.80
2022-11-17T15:08:14.837Z,97833.02
2022-11-17T15:11:21.311Z,97826.42
2022-11-17T15:14:27.837Z,97820.61
2022-11-17T15:17:34.275Z,97820.25
2022-11-17T15:20:40.587Z,97812.70
2022-11-17T15:23:45.512Z,97807.73
2022-11-17T15:26:51.879Z,97808.07
2022-11-17T15:29:56.442Z,97806.21
2022-11-17T15:33:02.916Z,97794.52
2022-11-17T15:36:11.056Z,97791.73
2022-11-17T15:39:18.238Z,97790.06
2022-11-17T15:42:24.817Z,97788.33
2022-11-17T15:45:29.390Z,97786.48
2022-11-17T15:48:38.983Z,97784.71
2022-11-17T15:51:45.284Z,97786.55
2022-11-17T15:54:49.849Z,97781.23
2022-11-17T15:57:57.610Z,97783.24
2022-11-17T16:01:17.924Z,97776.88
2022-11-17T16:04:24.224Z,97772.95
2022-11-17T16:07:28.797Z,97768.45
2022-11-17T16:10:35.210Z,97769.33
2022-11-17T16:13:40.016Z,97779.34
2022-11-17T16:16:48.019Z,97786.86
2022-11-17T16:19:54.316Z,97785.52
2022-11-17T16:22:59.898Z,97782.31
2022-11-17T16:26:06.599Z,97781.58
2022-11-17T16:29:13.801Z,97769.98
2022-11-17T16:32:20.457Z,97762.67
2022-11-17T16:35:26.798Z,97778.11
2022-11-17T16:38:31.320Z,97781.58
2022-11-17T16:41:39.364Z,97780.73
2022-11-17T16:44:45.690Z,97779.40
2022-11-17T16:47:50.298Z,97780.14
2022-11-17T16:50:56.594Z,97782.57
2022-11-17T16:54:02.172Z,97777.39
2022-11-17T16:57:08.565Z,97780.94
2022-11-17T17:00:17.904Z,97786.90
2022-11-17T17:03:24.802Z,97795.02
2022-11-17T17:06:31.618Z,97797.64
2022-11-17T17:09:38.014Z,97796.45
2022-11-17T17:12:42.596Z,97795.59
2022-11-17T17:15:48.824Z,97802.98
2022-11-17T17:19:00.345Z,97804.31
2022-11-17T17:22:06.551Z,97806.89
2022-11-17T17:25:14.347Z,97806.26
2022-11-17T17:28:20.666Z,97805.19
2022-11-17T17:31:26.160Z,97799.45
2022-11-17T17:34:32.502Z,97797.09
2022-11-17T17:37:37.052Z,97799.39
2022-11-17T17:40:43.397Z,97799.19
2022-11-17T17:43:48.609Z,97800.48
2022-11-17T17:46:57.211Z,97799.63
2022-11-17T17:50:03.479Z,97789.52
2022-11-17T17:53:08.078Z,97782.09
2022-11-17T17:56:15.660Z,97777.45
2022-11-17T17:59:21.999Z,97774.17
2022-11-17T18:02:26.543Z,97773.48
2022-11-17T18:05:33.550Z,97777.77
2022-11-17T18:08:40.497Z,97784.09
2022-11-17T18:11:49.691Z,97786.13
2022-11-17T18:14:56.533Z,97784.98
2022-11-17T18:18:01.102Z,97784.34
2022-11-17T18:21:09.352Z,97781.80
2022-11-17T18:24:15.918Z,97779.52
2022-11-17T18:27:22.250Z,97777.58
2022-11-17T18:30:26.755Z,97778.91
2022-11-17T18:33:33.128Z,97779.68
2022-11-17T18:36:37.779Z,97780.08
2022-11-17T18:39:44.045Z,97777.89
2022-11-17T18:42:50.293Z,97775.83
2022-11-17T18:45:54.859Z,97770.15
2022-11-17T18:49:01.785Z,97769.63
2022-11-17T18:52:09.932Z,97769.77
2022-11-17T18:55:16.197Z,97766.77
2022-11-17T18:58:22.811Z,97764.70
2022-11-17T19:01:30.809Z,97763.37
2022-11-17T19:04:37.127Z,97762.05
2022-11-17T19:07:43.461Z,97770.80
2022-11-17T19:10:54.575Z,97774.75
2022-11-17T19:14:02.433Z,97769.92
2022-11-17T19:17:09.016Z,97764.82
2022-11-17T19:20:16.498Z,97761.26
2022-11-17T19:23:23.011Z,97747.38
2022-11-17T19:26:31.735Z,97743.29
2022-11-17T19:29:40.313Z,97738.62
2022-11-17T19:32:46.832Z,97731.52
2022-11-17T19:35:53.097Z,97730.20
2022-11-17T19:39:01.170Z,97727.70
2022-11-17T19:42:07.828Z,97726.52
2022-11-17T19:45:14.333Z,97729.75
2022-11-17T19:48:20.628Z,97726.94
2022-11-17T19:51:25.823Z,97726.44
2022-11-17T19:54:32.173Z,97730.42
2022-11-17T19:57:36.609Z,97727.20
2022-11-17T20:00:43.462Z,97730.16
2022-11-17T20:03:50.710Z,97731.71
2022-11-17T20:06:57.136Z,97735.77
2022-11-17T20:10:03.459Z,97737.80
2022-11-17T20:13:09.747Z,97732.16
2022-11-17T20:16:15.206Z,97738.17
2022-11-17T20:19:21.449Z,97743.11
2022-11-17T20:22:27.717Z,97745.75
2022-11-17T20:25:32.273Z,97743.39
2022-11-17T20:28:39.646Z,97737.95
2022-11-17T20:31:46.032Z,97735.73
2022-11-17T20:34:50.528Z,97735.50
2022-11-17T20:37:56.943Z,97739.14
2022-11-17T20:41:04.050Z,97742.28
2022-11-17T20:44:24.226Z,97737.97
2022-11-17T20:47:30.674Z,97733.70
2022-11-17T20:50:35.132Z,97729.70
2022-11-17T20:53:42.011Z,97729.88
2022-11-17T20:56:48.315Z,97730.05
2022-11-17T20:59:52.870Z,97730.77
2022-11-17T21:03:00.184Z,97730.73
2022-11-17T21:06:07.283Z,97727.24
2022-11-17T21:09:13.845Z,97729.56
2022-11-17T21:12:20.709Z,97732.45
2022-11-17T21:15:27.129Z,97728.84
2022-11-17T21:18:33.676Z,97723.52
2022-11-17T21:21:40.027Z,97718.15
2022-11-17T21:24:44.630Z,97707.21
2022-11-17T21:27:50.913Z,97699.52
2022-11-17T21:30:55.594Z,97696.91
2022-11-17T21:34:03.270Z,97701.27
2022-11-17T21:37:09.684Z,97695.75
2022-11-17T21:40:19.093Z,97690.34
2022-11-17T21:43:25.409Z,97688.27
2022-11-17T21:46:31.189Z,97685.66
2022-11-17T21:49:37.380Z,97678.66
2022-11-17T21:52:43.760Z,97672.61
2022-11-17T21:55:48.283Z,97661.12
2022-11-17T21:58:57.440Z,97657.34
2022-11-17T22:02:03.724Z,97650.14
2022-11-17T22:05:09.087Z,97648.38
2022-11-17T22:08:15.400Z,97647.77
2022-11-17T22:11:35.583Z,97646.25
2022-11-17T22:14:42.309Z,97650.02
2022-11-17T22:17:46.776Z,97653.36
2022-11-17T22:20:54.899Z,97654.52
2022-11-17T22:24:01.229Z,97652.24
2022-11-17T22:27:05.915Z,97644.77
2022-11-17T22:30:14.616Z,97638.98
2022-11-17T22:33:21.591Z,97636.73
2022-11-17T22:36:27.840Z,97638.95
2022-11-17T22:39:34.203Z,97642.39
2022-11-17T22:42:40.550Z,97642.66
2022-11-17T22:45:45.053Z,97642.58
2022-11-17T22:48:51.511Z,97639.30
2022-11-17T22:52:07.802Z,97633.33
2022-11-17T22:55:14.025Z,97631.65
2022-11-17T22:58:20.293Z,97632.20
2022-11-17T23:01:24.993Z,97639.64
2022-11-17T23:04:31.326Z,97636.00
2022-11-17T23:07:36.012Z,97640.70
2022-11-17T23:10:42.415Z,97636.77
2022-11-17T23:13:46.936Z,97635.29
2022-11-17T23:16:53.477Z,97627.19
2022-11-17T23:19:59.850Z,97621.91
2022-11-17T23:23:04.408Z,97613.45
2022-11-17T23:26:12.813Z,97602.23
2022-11-17T23:29:19.437Z,97592.50
2022-11-17T23:32:25.968Z,97595.02
2022-11-17T23:35:30.556Z,97593.88
2022-11-17T23:38:37.038Z,97595.78
2022-11-17T23:41:43.390Z,97591.16
2022-11-17T23:44:47.900Z,97591.73
2022-11-17T23:47:54.653Z,97594.27
2022-11-17T23:51:04.939Z,97594.88
2022-11-17T23:54:14.384Z,97594.47
2022-11-17T23:57:20.604Z,97586.31
