createdAt,value
2018-04-27T08:42:22.257Z,975.62
2018-04-27T08:43:06.741Z,975.60
2018-04-27T08:44:06.754Z,975.57
2018-04-27T08:45:06.765Z,975.55
2018-04-27T08:46:06.818Z,975.56
2018-04-27T08:47:06.781Z,975.60
2018-04-27T08:48:06.790Z,975.55
2018-04-27T08:49:07.197Z,975.73
2018-04-27T08:50:06.807Z,975.58
2018-04-27T08:51:17.763Z,975.56
2018-04-27T08:52:06.827Z,975.57
2018-04-27T08:53:06.835Z,975.56
2018-04-27T08:54:06.843Z,975.64
2018-04-27T08:55:06.850Z,975.57
2018-04-27T08:56:07.758Z,975.58
2018-04-27T08:57:06.867Z,975.53
2018-04-27T08:58:06.878Z,975.48
2018-04-27T08:59:06.886Z,975.45
2018-04-27T09:00:06.895Z,975.43
2018-04-27T09:01:06.948Z,975.46
2018-04-27T09:02:06.968Z,975.39
2018-04-27T09:03:06.923Z,975.43
2018-04-27T09:04:06.931Z,975.39
2018-04-27T09:05:06.953Z,975.40
2018-04-27T09:07:38.601Z,975.39
2018-04-27T09:08:38.569Z,975.35
2018-04-27T09:09:38.647Z,975.33
2018-04-27T09:10:38.586Z,975.32
2018-04-27T09:12:17.727Z,975.29
2018-04-27T09:12:38.607Z,975.30
2018-04-27T09:13:38.613Z,975.30
2018-04-27T09:14:38.643Z,975.26
2018-04-27T09:15:39.173Z,975.26
2018-04-27T09:16:49.233Z,975.19
2018-04-27T09:17:38.648Z,975.16
2018-04-27T09:18:38.661Z,975.10
2018-04-27T09:19:38.672Z,975.11
2018-04-27T09:20:38.685Z,975.13
2018-04-27T09:21:39.302Z,975.12
2018-04-27T09:22:38.708Z,975.13
2018-04-27T09:23:38.710Z,975.13
2018-04-27T09:24:38.719Z,975.19
2018-04-27T09:25:38.730Z,975.17
2018-04-27T09:26:40.854Z,975.16
2018-04-27T09:27:38.746Z,975.11
2018-04-27T09:28:38.752Z,975.06
2018-04-27T09:29:38.767Z,975.05
2018-04-27T09:30:38.775Z,975.07
2018-04-27T09:31:39.076Z,975.05
2018-04-27T09:32:38.797Z,975.10
2018-04-27T09:33:38.816Z,975.12
2018-04-27T09:34:38.814Z,975.09
2018-04-27T09:35:38.838Z,975.07
2018-04-27T09:36:38.835Z,974.94
2018-04-27T09:37:49.727Z,974.97
2018-04-27T09:38:38.845Z,975.00
2018-04-27T09:39:38.856Z,974.95
2018-04-27T09:40:38.868Z,974.94
2018-04-27T09:41:38.876Z,974.92
2018-04-27T09:42:39.725Z,974.87
2018-04-27T09:43:38.894Z,974.88
2018-04-27T09:44:38.904Z,974.91
2018-04-27T09:45:39.176Z,974.84
2018-04-27T09:46:38.924Z,974.88
2018-04-27T09:49:25.700Z,974.90
2018-04-27T09:50:10.603Z,974.87
2018-04-27T09:51:10.604Z,974.90
2018-04-27T09:52:10.691Z,974.90
2018-04-27T09:53:10.648Z,974.85
2018-04-27T09:54:10.640Z,974.89
2018-04-27T09:55:10.662Z,974.86
2018-04-27T09:56:10.656Z,974.79
2018-04-27T09:57:10.722Z,974.83
2018-04-27T09:58:10.675Z,974.78
2018-04-27T09:59:10.762Z,974.77
2018-04-27T10:00:10.705Z,974.77
2018-04-27T10:01:10.704Z,974.63
2018-04-27T10:02:25.208Z,974.65
2018-04-27T10:03:10.728Z,974.69
2018-04-27T10:04:10.735Z,974.64
2018-04-27T10:05:10.745Z,974.62
2018-04-27T10:06:10.751Z,974.59
2018-04-27T10:07:16.201Z,974.59
2018-04-27T10:08:10.772Z,974.58
2018-04-27T10:09:10.928Z,974.52
2018-04-27T10:10:10.906Z,974.53
2018-04-27T10:11:10.800Z,974.47
2018-04-27T10:12:10.993Z,974.45
2018-04-27T10:13:10.820Z,974.38
2018-04-27T10:14:10.828Z,974.48
2018-04-27T10:15:10.837Z,974.40
2018-04-27T10:16:16.202Z,974.46
2018-04-27T10:17:10.857Z,974.38
2018-04-27T10:18:10.869Z,974.43
2018-04-27T10:19:10.878Z,974.46
2018-04-27T10:20:10.886Z,974.41
2018-04-27T10:21:16.206Z,974.38
2018-04-27T10:22:10.911Z,974.35
2018-04-27T10:23:11.308Z,974.30
2018-04-27T10:24:10.930Z,974.29
2018-04-27T10:25:10.936Z,974.28
2018-04-27T10:26:50.211Z,974.24
2018-04-27T10:27:10.959Z,974.26
2018-04-27T10:28:10.968Z,974.20
2018-04-27T10:29:10.979Z,974.21
2018-04-27T10:30:10.991Z,974.20
2018-04-27T10:31:11.036Z,974.16
2018-04-27T10:32:11.007Z,974.14
2018-04-27T10:33:11.019Z,974.09
2018-04-27T10:34:11.027Z,974.00
2018-04-27T10:35:11.039Z,974.06
2018-04-27T10:36:11.099Z,974.00
2018-04-27T10:37:11.446Z,973.96
2018-04-27T10:38:11.067Z,973.94
2018-04-27T10:39:11.783Z,973.96
2018-04-27T10:40:11.088Z,973.95
2018-04-27T10:41:11.132Z,973.98
2018-04-27T10:42:11.111Z,973.91
2018-04-27T10:43:11.110Z,973.97
2018-04-27T10:44:11.123Z,973.88
2018-04-27T10:45:11.131Z,973.96
2018-04-27T10:46:25.203Z,973.95
2018-04-27T10:47:11.151Z,973.88
2018-04-27T10:48:11.159Z,973.88
2018-04-27T10:49:11.173Z,973.94
2018-04-27T10:50:11.924Z,973.92
2018-04-27T10:51:11.229Z,973.85
2018-04-27T10:52:11.198Z,973.87
2018-04-27T10:53:11.207Z,973.90
2018-04-27T10:54:11.222Z,973.75
2018-04-27T10:55:12.173Z,973.70
2018-04-27T10:56:11.763Z,973.72
2018-04-27T10:57:11.257Z,973.71
2018-04-27T10:58:11.260Z,973.71
2018-04-27T10:59:11.268Z,973.73
2018-04-27T11:00:11.281Z,973.73
2018-04-27T11:01:13.216Z,973.78
2018-04-27T11:02:11.301Z,973.79
2018-04-27T11:03:11.310Z,973.63
2018-04-27T11:04:11.321Z,973.71
2018-04-27T11:05:11.333Z,973.38
2018-04-27T11:06:11.386Z,973.73
2018-04-27T11:07:11.363Z,973.60
2018-04-27T11:08:11.370Z,973.62
2018-04-27T11:09:11.382Z,973.65
2018-04-27T11:10:11.393Z,973.67
2018-04-27T11:11:11.464Z,973.60
2018-04-27T11:12:11.416Z,973.57
2018-04-27T11:13:11.433Z,973.47
2018-04-27T11:14:11.447Z,973.53
2018-04-27T11:15:11.463Z,973.52
2018-04-27T11:16:13.223Z,973.48
2018-04-27T11:17:12.019Z,973.43
2018-04-27T11:18:12.328Z,973.52
2018-04-27T11:19:11.504Z,973.41
2018-04-27T11:20:11.572Z,973.39
2018-04-27T11:21:11.589Z,973.38
2018-04-27T11:22:11.541Z,973.43
2018-04-27T11:23:11.553Z,973.45
2018-04-27T11:24:11.580Z,973.46
2018-04-27T11:25:11.581Z,973.43
2018-04-27T11:26:11.701Z,973.42
2018-04-27T11:27:11.606Z,973.36
2018-04-27T11:28:11.617Z,973.39
2018-04-27T11:29:11.708Z,973.39
2018-04-27T11:30:11.640Z,973.35
2018-04-27T11:31:11.698Z,973.44
2018-04-27T11:32:11.670Z,973.32
2018-04-27T11:33:11.683Z,973.30
2018-04-27T11:34:11.694Z,973.29
2018-04-27T11:35:11.724Z,973.29
2018-04-27T11:36:26.252Z,973.30
2018-04-27T11:37:11.735Z,973.26
2018-04-27T11:38:11.748Z,973.20
2018-04-27T11:39:11.758Z,973.29
2018-04-27T11:40:11.772Z,973.24
2018-04-27T11:41:11.901Z,973.20
2018-04-27T11:42:11.795Z,973.22
2018-04-27T11:43:11.812Z,973.32
2018-04-27T11:44:11.824Z,973.28
2018-04-27T11:45:11.837Z,973.20
2018-04-27T11:46:11.897Z,973.20
2018-04-27T11:47:11.860Z,973.19
2018-04-27T11:48:12.652Z,973.26
2018-04-27T11:49:14.184Z,973.22
2018-04-27T11:50:17.268Z,973.21
2018-04-27T11:51:11.914Z,973.26
2018-04-27T11:52:11.945Z,973.21
2018-04-27T11:53:11.992Z,973.15
2018-04-27T11:54:11.951Z,973.21
2018-04-27T11:56:45.313Z,973.06
2018-04-27T11:57:43.649Z,973.12
2018-04-27T11:58:43.658Z,973.08
2018-04-27T11:59:43.679Z,973.07
2018-04-27T12:01:04.813Z,973.06
2018-04-27T12:01:43.705Z,973.07
2018-04-27T12:02:43.710Z,973.02
2018-04-27T12:03:43.809Z,973.00
2018-04-27T12:04:43.784Z,973.02
2018-04-27T12:08:47.151Z,972.86
2018-04-27T12:10:01.226Z,972.81
2018-04-27T12:10:47.137Z,972.85
2018-04-27T12:11:47.143Z,972.94
2018-04-27T12:12:47.318Z,972.87
2018-04-27T12:13:47.170Z,972.86
2018-04-27T12:14:48.261Z,972.83
2018-04-27T12:15:48.172Z,972.81
2018-04-27T12:16:47.279Z,972.85
2018-04-27T12:17:47.222Z,972.83
2018-04-27T12:18:47.249Z,972.80
2018-04-27T12:19:58.244Z,972.83
2018-04-27T12:20:47.278Z,972.83
2018-04-27T12:21:47.288Z,972.84
2018-04-27T12:22:47.295Z,972.84
2018-04-27T12:23:47.304Z,972.82
2018-04-27T12:24:48.251Z,972.82
2018-04-27T12:25:47.348Z,972.80
2018-04-27T12:26:47.347Z,972.75
2018-04-27T12:27:47.353Z,972.71
2018-04-27T12:28:47.416Z,972.69
2018-04-27T12:29:48.238Z,972.68
2018-04-27T12:30:47.400Z,972.62
2018-04-27T12:31:47.520Z,972.74
2018-04-27T12:32:47.424Z,972.72
2018-04-27T12:33:47.441Z,972.67
2018-04-27T12:34:47.505Z,972.66
2018-04-27T12:35:47.589Z,972.74
2018-04-27T12:36:47.539Z,972.62
2018-04-27T12:37:47.493Z,972.64
2018-04-27T12:38:47.536Z,972.61
2018-04-27T12:39:47.573Z,972.53
2018-04-27T12:40:47.538Z,972.57
2018-04-27T12:41:47.548Z,972.51
2018-04-27T12:42:47.563Z,972.49
2018-04-27T12:43:47.574Z,972.64
2018-04-27T12:44:47.666Z,972.50
2018-04-27T12:45:47.607Z,972.43
2018-04-27T12:46:47.619Z,972.47
2018-04-27T12:47:47.628Z,972.41
2018-04-27T12:48:47.644Z,972.43
2018-04-27T12:49:52.730Z,972.43
2018-04-27T12:50:47.670Z,972.50
2018-04-27T12:51:47.684Z,972.45
2018-04-27T12:52:47.703Z,972.43
2018-04-27T12:53:48.341Z,972.44
2018-04-27T12:54:47.727Z,972.38
2018-04-27T12:55:47.942Z,972.36
2018-04-27T12:56:47.749Z,972.27
2018-04-27T12:57:47.762Z,972.30
2018-04-27T12:58:47.824Z,972.32
2018-04-27T12:59:47.783Z,972.31
2018-04-27T13:00:47.800Z,972.32
2018-04-27T13:01:47.817Z,972.27
2018-04-27T13:02:47.827Z,972.28
2018-04-27T13:03:47.881Z,972.25
2018-04-27T13:04:47.850Z,972.22
2018-04-27T13:05:47.868Z,972.24
2018-04-27T13:06:47.877Z,972.22
2018-04-27T13:07:47.888Z,972.24
2018-04-27T13:08:47.950Z,972.19
2018-04-27T13:09:47.917Z,972.24
2018-04-27T13:10:47.923Z,972.12
2018-04-27T13:11:47.954Z,972.08
2018-04-27T13:12:47.955Z,972.07
2018-04-27T13:13:48.025Z,972.02
2018-04-27T13:14:47.979Z,971.98
2018-04-27T13:15:47.995Z,971.93
2018-04-27T13:16:48.007Z,971.91
2018-04-27T13:17:48.024Z,971.88
2018-04-27T13:18:48.093Z,971.87
2018-04-27T13:19:48.052Z,971.82
2018-04-27T13:20:48.696Z,971.80
2018-04-27T13:21:48.697Z,971.85
2018-04-27T13:22:48.086Z,971.83
2018-04-27T13:23:48.152Z,971.82
2018-04-27T13:24:48.112Z,971.79
2018-04-27T13:25:48.132Z,971.77
2018-04-27T13:26:48.144Z,971.81
2018-04-27T13:27:48.151Z,971.82
2018-04-27T13:28:48.261Z,971.74
2018-04-27T13:29:48.180Z,971.77
2018-04-27T13:30:49.118Z,971.66
2018-04-27T13:31:48.205Z,971.63
2018-04-27T13:32:48.216Z,971.68
2018-04-27T13:33:50.242Z,971.65
2018-04-27T13:34:48.242Z,971.62
2018-04-27T13:35:48.899Z,971.62
2018-04-27T13:36:48.265Z,971.63
2018-04-27T13:37:48.280Z,971.57
2018-04-27T13:38:48.356Z,971.60
2018-04-27T13:39:48.325Z,971.59
2018-04-27T13:40:48.325Z,971.58
2018-04-27T13:41:48.463Z,971.51
2018-04-27T13:42:48.470Z,971.50
2018-04-27T13:43:48.383Z,971.45
2018-04-27T13:44:48.370Z,971.51
2018-04-27T13:45:48.372Z,971.43
2018-04-27T13:46:48.387Z,971.37
2018-04-27T13:47:48.444Z,971.38
2018-04-27T13:48:48.415Z,971.33
2018-04-27T13:49:48.493Z,971.37
2018-04-27T13:50:48.431Z,971.39
2018-04-27T13:51:48.446Z,971.37
2018-04-27T13:52:48.760Z,971.39
2018-04-27T13:53:48.468Z,971.38
2018-04-27T13:54:48.480Z,971.33
2018-04-27T13:55:48.482Z,971.41
2018-04-27T13:56:48.501Z,971.40
2018-04-27T13:57:56.300Z,971.33
2018-04-27T13:58:48.526Z,971.34
2018-04-27T13:59:48.538Z,971.36
2018-04-27T14:00:48.549Z,971.25
2018-04-27T14:01:48.558Z,971.23
2018-04-27T14:02:48.654Z,971.09
2018-04-27T14:03:48.773Z,971.12
2018-04-27T14:04:48.599Z,971.16
2018-04-27T14:05:48.612Z,971.06
2018-04-27T14:06:48.615Z,971.07
2018-04-27T14:07:49.515Z,971.08
2018-04-27T14:08:48.691Z,971.03
2018-04-27T14:09:48.689Z,971.08
2018-04-27T14:10:48.667Z,971.06
2018-04-27T14:11:48.687Z,971.13
2018-04-27T14:12:59.275Z,971.13
2018-04-27T14:13:48.702Z,971.11
2018-04-27T14:14:48.714Z,971.16
2018-04-27T14:15:48.723Z,971.12
2018-04-27T14:16:48.732Z,971.08
2018-04-27T14:17:56.889Z,971.06
2018-04-27T14:18:48.755Z,971.12
2018-04-27T14:19:48.768Z,971.09
2018-04-27T14:20:48.780Z,971.09
2018-04-27T14:21:48.789Z,971.12
2018-04-27T14:22:48.810Z,971.11
2018-04-27T14:23:52.290Z,971.10
2018-04-27T14:24:48.822Z,971.01
2018-04-27T14:25:48.832Z,971.03
2018-04-27T14:26:48.886Z,971.03
2018-04-27T14:27:48.851Z,970.97
2018-04-27T14:28:59.781Z,970.99
2018-04-27T14:29:48.873Z,970.97
2018-04-27T14:30:48.881Z,970.95
2018-04-27T14:31:48.892Z,970.92
2018-04-27T14:32:48.902Z,970.91
2018-04-27T14:33:50.804Z,970.84
2018-04-27T14:34:48.929Z,970.85
2018-04-27T14:35:48.936Z,970.88
2018-04-27T14:36:48.946Z,970.80
2018-04-27T14:37:48.955Z,970.72
2018-04-27T14:38:49.024Z,970.73
2018-04-27T14:39:48.975Z,970.78
2018-04-27T14:40:48.987Z,970.75
2018-04-27T14:41:49.090Z,970.75
2018-04-27T14:42:49.011Z,970.75
2018-04-27T14:43:50.852Z,970.73
2018-04-27T14:44:49.080Z,970.71
2018-04-27T14:45:49.041Z,970.73
2018-04-27T14:46:49.730Z,970.64
2018-04-27T14:47:49.058Z,970.67
2018-04-27T14:48:49.783Z,970.72
2018-04-27T14:49:49.076Z,970.73
2018-04-27T14:50:49.087Z,970.71
2018-04-27T14:51:49.134Z,970.67
2018-04-27T14:52:49.558Z,970.63
2018-04-27T14:53:49.225Z,970.69
2018-04-27T14:54:49.124Z,970.67
2018-04-27T14:55:49.617Z,970.53
2018-04-27T14:56:49.141Z,970.49
2018-04-27T14:57:49.581Z,970.42
2018-04-27T14:58:49.281Z,970.51
2018-04-27T14:59:49.178Z,970.52
2018-04-27T15:00:49.184Z,970.48
2018-04-27T15:01:49.194Z,970.43
2018-04-27T15:02:49.207Z,970.36
2018-04-27T15:05:20.959Z,970.34
2018-04-27T15:06:20.915Z,970.31
2018-04-27T15:07:20.923Z,970.26
2018-04-27T15:08:34.987Z,970.28
2018-04-27T15:09:20.940Z,970.28
2018-04-27T15:10:20.951Z,970.24
2018-04-27T15:11:20.956Z,970.26
2018-04-27T15:12:20.967Z,970.20
2018-04-27T15:13:35.479Z,970.18
2018-04-27T15:14:20.987Z,970.21
2018-04-27T15:15:20.999Z,970.21
2018-04-27T15:16:21.008Z,970.11
2018-04-27T15:17:21.014Z,970.16
2018-04-27T15:18:21.145Z,970.08
2018-04-27T15:19:35.498Z,970.14
2018-04-27T15:20:21.047Z,970.10
2018-04-27T15:21:21.053Z,970.05
2018-04-27T15:22:21.066Z,969.99
2018-04-27T15:23:56.486Z,970.08
2018-04-27T15:24:21.764Z,970.06
2018-04-27T15:25:21.244Z,970.02
2018-04-27T15:26:21.093Z,970.03
2018-04-27T15:27:21.105Z,969.99
2018-04-27T15:28:21.113Z,969.95
2018-04-27T15:29:21.164Z,969.93
2018-04-27T15:30:21.136Z,969.92
2018-04-27T15:31:21.145Z,969.92
2018-04-27T15:32:21.150Z,969.98
2018-04-27T15:33:21.161Z,969.96
2018-04-27T15:35:52.939Z,969.95
2018-04-27T15:36:52.867Z,969.95
2018-04-27T15:37:52.872Z,969.91
2018-04-27T15:38:53.441Z,969.90
2018-04-27T15:39:52.891Z,969.85
2018-04-27T15:40:52.897Z,969.86
2018-04-27T15:41:52.901Z,969.84
2018-04-27T15:42:52.914Z,969.81
2018-04-27T15:43:56.449Z,969.84
2018-04-27T15:44:52.925Z,969.82
2018-04-27T15:45:52.941Z,969.76
2018-04-27T15:46:52.947Z,969.71
2018-04-27T15:47:52.957Z,969.73
2018-04-27T15:48:53.008Z,969.72
2018-04-27T15:49:53.098Z,969.69
2018-04-27T15:50:52.976Z,969.66
2018-04-27T15:51:52.983Z,969.57
2018-04-27T15:52:52.989Z,969.60
2018-04-27T15:54:16.586Z,969.59
2018-04-27T15:54:53.086Z,969.61
2018-04-27T15:55:53.250Z,969.62
2018-04-27T15:56:53.028Z,969.62
2018-04-27T15:57:53.042Z,969.64
2018-04-27T15:58:53.035Z,969.52
2018-04-27T15:59:54.941Z,969.59
2018-04-27T16:00:53.048Z,969.53
2018-04-27T16:01:53.056Z,969.54
2018-04-27T16:02:53.066Z,969.51
2018-04-27T16:03:53.073Z,969.51
2018-04-27T16:04:53.119Z,969.54
2018-04-27T16:05:53.090Z,969.51
2018-04-27T16:06:53.090Z,969.53
2018-04-27T16:07:53.095Z,969.51
2018-04-27T16:08:53.435Z,969.51
2018-04-27T16:09:53.112Z,969.50
2018-04-27T16:10:53.116Z,969.53
2018-04-27T16:11:53.124Z,969.58
2018-04-27T16:12:53.132Z,969.56
2018-04-27T16:13:54.940Z,969.54
2018-04-27T16:14:53.224Z,969.53
2018-04-27T16:15:53.149Z,969.59
2018-04-27T16:16:53.153Z,969.57
2018-04-27T16:17:53.153Z,969.51
2018-04-27T16:18:53.222Z,969.49
2018-04-27T16:19:53.170Z,969.47
2018-04-27T16:20:53.188Z,969.49
2018-04-27T16:21:53.183Z,969.53
2018-04-27T16:22:53.194Z,969.49
2018-04-27T16:23:56.443Z,969.52
2018-04-27T16:24:53.200Z,969.45
2018-04-27T16:25:53.202Z,969.46
2018-04-27T16:26:53.208Z,969.42
2018-04-27T16:27:53.214Z,969.40
2018-04-27T16:28:53.285Z,969.44
2018-04-27T16:29:53.225Z,969.36
2018-04-27T16:30:53.229Z,969.36
2018-04-27T16:31:53.236Z,969.35
2018-04-27T16:32:53.240Z,969.33
2018-04-27T16:33:54.944Z,969.34
2018-04-27T16:34:53.268Z,969.34
2018-04-27T16:35:53.263Z,969.31
2018-04-27T16:36:53.268Z,969.27
2018-04-27T16:37:53.268Z,969.27
2018-04-27T16:38:53.330Z,969.26
2018-04-27T16:39:53.281Z,969.25
2018-04-27T16:40:53.299Z,969.23
2018-04-27T16:41:53.369Z,969.21
2018-04-27T16:42:53.297Z,969.22
2018-04-27T16:43:53.734Z,969.20
2018-04-27T16:44:53.309Z,969.16
2018-04-27T16:45:53.895Z,969.20
2018-04-27T16:46:53.317Z,969.14
2018-04-27T16:47:53.326Z,969.14
2018-04-27T16:50:24.967Z,969.07
2018-04-27T16:51:25.884Z,969.05
2018-04-27T16:52:24.931Z,969.07
2018-04-27T16:53:24.935Z,969.04
2018-04-27T16:57:33.367Z,968.91
2018-04-27T16:58:28.245Z,968.90
2018-04-27T17:03:00.171Z,968.93
2018-04-27T17:03:31.548Z,968.88
2018-04-27T17:04:31.725Z,968.89
2018-04-27T17:05:31.568Z,968.86
2018-04-27T17:06:31.572Z,968.86
2018-04-27T17:07:31.580Z,968.90
2018-04-27T17:08:31.587Z,968.87
2018-04-27T17:09:31.628Z,968.92
2018-04-27T17:10:31.639Z,968.91
2018-04-27T17:11:31.599Z,968.92
2018-04-27T17:12:31.609Z,968.94
2018-04-27T17:13:31.699Z,968.96
2018-04-27T17:14:31.613Z,968.96
2018-04-27T17:15:31.667Z,968.99
2018-04-27T17:16:31.612Z,968.99
2018-04-27T17:17:31.629Z,969.01
2018-04-27T17:18:31.623Z,969.00
2018-04-27T17:19:31.625Z,969.00
2018-04-27T17:20:31.674Z,969.00
2018-04-27T17:21:31.634Z,969.07
2018-04-27T17:22:31.686Z,969.08
2018-04-27T17:23:31.643Z,969.08
2018-04-27T17:24:31.643Z,969.08
2018-04-27T17:25:31.763Z,969.08
2018-04-27T17:26:31.770Z,969.08
2018-04-27T17:27:31.660Z,969.10
2018-04-27T17:28:31.746Z,969.09
2018-04-27T17:29:31.672Z,969.09
2018-04-27T17:30:31.715Z,969.09
2018-04-27T17:32:31.788Z,969.11
2018-04-27T17:33:31.751Z,969.08
2018-04-27T17:34:31.696Z,969.09
2018-04-27T17:35:39.768Z,969.05
2018-04-27T17:36:31.706Z,969.08
2018-04-27T17:37:31.692Z,969.05
2018-04-27T17:38:31.797Z,969.07
2018-04-27T17:39:31.697Z,969.09
2018-04-27T17:40:50.956Z,969.10
2018-04-27T17:41:31.699Z,969.06
2018-04-27T17:42:32.462Z,969.10
2018-04-27T17:43:31.778Z,969.10
2018-04-27T17:44:31.787Z,969.09
2018-04-27T17:45:40.535Z,969.11
2018-04-27T17:46:32.545Z,969.08
2018-04-27T17:47:31.817Z,969.12
2018-04-27T17:48:31.719Z,969.10
2018-04-27T17:49:31.751Z,969.11
2018-04-27T17:50:32.221Z,969.09
2018-04-27T17:51:32.458Z,969.09
2018-04-27T17:52:31.752Z,969.07
2018-04-27T17:53:32.496Z,969.09
2018-04-27T17:54:31.735Z,969.05
2018-04-27T17:55:31.982Z,969.08
2018-04-27T17:56:31.796Z,969.09
2018-04-27T17:57:32.609Z,969.08
2018-04-27T17:58:32.461Z,969.08
2018-04-27T17:59:33.616Z,969.03
2018-04-27T18:00:31.799Z,969.08
2018-04-27T18:01:32.254Z,969.08
2018-04-27T18:02:31.865Z,969.06
2018-04-27T18:03:31.832Z,969.06
2018-04-27T18:04:31.772Z,969.06
2018-04-27T18:05:31.785Z,969.04
2018-04-27T18:06:32.633Z,969.07
2018-04-27T18:07:31.841Z,969.04
2018-04-27T18:08:31.790Z,969.03
2018-04-27T18:09:32.461Z,969.02
2018-04-27T18:10:31.898Z,968.98
2018-04-27T18:11:31.819Z,968.96
2018-04-27T18:12:31.836Z,968.99
2018-04-27T18:13:31.907Z,968.97
2018-04-27T18:14:36.961Z,968.99
2018-04-27T18:15:37.461Z,968.99
2018-04-27T18:16:33.693Z,969.03
2018-04-27T18:17:32.636Z,969.03
2018-04-27T18:18:35.623Z,969.04
2018-04-27T18:19:31.804Z,969.04
2018-04-27T18:20:31.798Z,969.04
2018-04-27T18:21:31.977Z,969.06
2018-04-27T18:22:31.793Z,969.05
2018-04-27T18:23:31.797Z,969.05
2018-04-27T18:24:31.807Z,969.10
2018-04-27T18:25:31.845Z,969.07
2018-04-27T18:26:32.657Z,969.10
2018-04-27T18:27:31.923Z,969.10
2018-04-27T18:28:31.807Z,969.09
2018-04-27T18:29:31.811Z,969.09
2018-04-27T18:30:31.815Z,969.08
2018-04-27T18:31:31.819Z,969.11
2018-04-27T18:32:31.979Z,969.14
2018-04-27T18:33:31.823Z,969.09
2018-04-27T18:34:31.820Z,969.13
2018-04-27T18:35:31.896Z,969.13
2018-04-27T18:36:31.826Z,969.12
2018-04-27T18:37:31.935Z,969.10
2018-04-27T18:38:31.829Z,969.07
2018-04-27T18:39:31.828Z,969.07
2018-04-27T18:40:31.830Z,969.11
2018-04-27T18:41:31.828Z,969.04
2018-04-27T18:42:31.966Z,969.04
2018-04-27T18:43:31.833Z,969.00
2018-04-27T18:44:31.908Z,969.02
2018-04-27T18:45:31.834Z,969.01
2018-04-27T18:46:31.978Z,969.02
2018-04-27T18:47:31.877Z,969.04
2018-04-27T18:48:31.837Z,969.02
2018-04-27T18:49:31.837Z,969.04
2018-04-27T18:50:31.841Z,969.03
2018-04-27T18:51:31.836Z,969.04
2018-04-27T18:52:52.877Z,969.00
2018-04-27T18:53:31.831Z,969.02
2018-04-27T18:54:31.842Z,968.99
2018-04-27T18:55:31.838Z,969.01
2018-04-27T18:56:31.834Z,969.04
2018-04-27T18:57:31.881Z,969.07
2018-04-27T18:58:31.833Z,969.05
2018-04-27T18:59:31.838Z,969.04
2018-04-27T19:00:31.838Z,969.04
2018-04-27T19:01:31.840Z,969.03
2018-04-27T19:02:32.866Z,969.07
2018-04-27T19:03:31.836Z,969.04
2018-04-27T19:04:31.840Z,969.05
2018-04-27T19:05:31.843Z,969.08
2018-04-27T19:06:31.839Z,969.12
2018-04-27T19:07:31.899Z,969.08
2018-04-27T19:08:31.840Z,969.11
2018-04-27T19:09:31.838Z,969.12
2018-04-27T19:10:31.863Z,969.11
2018-04-27T19:11:31.848Z,969.09
2018-04-27T19:12:31.891Z,969.08
2018-04-27T19:13:31.840Z,969.04
2018-04-27T19:14:32.170Z,969.02
2018-04-27T19:15:31.839Z,969.07
2018-04-27T19:16:31.841Z,969.06
2018-04-27T19:17:32.696Z,969.06
2018-04-27T19:18:31.841Z,969.06
2018-04-27T19:19:31.845Z,969.05
2018-04-27T19:20:31.843Z,969.07
2018-04-27T19:21:31.840Z,969.04
2018-04-27T19:23:00.861Z,969.03
2018-04-27T19:23:31.842Z,969.03
2018-04-27T19:24:31.839Z,969.04
2018-04-27T19:25:31.850Z,969.06
2018-04-27T19:26:31.846Z,969.07
2018-04-27T19:27:32.188Z,969.05
2018-04-27T19:28:31.844Z,969.03
2018-04-27T19:29:31.915Z,969.04
2018-04-27T19:30:31.841Z,969.02
2018-04-27T19:31:31.841Z,969.01
2018-04-27T19:32:52.888Z,968.99
2018-04-27T19:33:31.834Z,969.00
2018-04-27T19:34:31.840Z,968.98
2018-04-27T19:35:31.837Z,968.94
2018-04-27T19:36:31.837Z,968.97
2018-04-27T19:37:31.966Z,968.98
2018-04-27T19:38:31.835Z,968.93
2018-04-27T19:39:31.838Z,968.93
2018-04-27T19:40:31.834Z,968.92
2018-04-27T19:41:31.832Z,968.95
2018-04-27T19:42:31.893Z,968.95
2018-04-27T19:43:31.990Z,968.93
2018-04-27T19:44:31.835Z,968.94
2018-04-27T19:45:31.835Z,968.89
2018-04-27T19:46:31.832Z,968.92
2018-04-27T19:47:50.187Z,968.95
2018-04-27T19:48:31.832Z,968.95
2018-04-27T19:49:31.827Z,968.94
2018-04-27T19:50:31.848Z,968.95
2018-04-27T19:51:31.828Z,968.97
2018-04-27T19:52:33.694Z,968.98
2018-04-27T19:53:31.832Z,968.96
2018-04-27T19:54:31.828Z,968.91
2018-04-27T19:55:31.828Z,968.95
2018-04-27T19:56:31.830Z,968.94
2018-04-27T19:57:31.879Z,968.91
2018-04-27T19:58:31.829Z,968.95
2018-04-27T19:59:31.829Z,968.92
2018-04-27T20:00:31.819Z,968.94
2018-04-27T20:01:31.821Z,968.94
2018-04-27T20:02:32.201Z,968.95
2018-04-27T20:03:31.818Z,968.92
2018-04-27T20:04:31.824Z,968.99
2018-04-27T20:05:31.824Z,968.94
2018-04-27T20:06:31.817Z,968.97
2018-04-27T20:07:33.445Z,968.94
2018-04-27T20:08:31.903Z,968.91
2018-04-27T20:09:31.818Z,968.91
2018-04-27T20:10:31.822Z,968.90
2018-04-27T20:11:31.816Z,968.90
2018-04-27T20:12:50.185Z,968.93
2018-04-27T20:13:31.814Z,968.94
2018-04-27T20:14:31.819Z,968.95
2018-04-27T20:15:31.806Z,968.92
2018-04-27T20:16:31.814Z,968.91
2018-04-27T20:17:32.683Z,968.89
2018-04-27T20:18:31.889Z,968.87
2018-04-27T20:19:31.807Z,968.89
2018-04-27T20:20:31.808Z,968.87
2018-04-27T20:21:31.809Z,968.87
2018-04-27T20:22:33.695Z,968.87
2018-04-27T20:23:31.807Z,968.88
2018-04-27T20:24:31.804Z,968.85
2018-04-27T20:25:31.800Z,968.88
2018-04-27T20:26:31.800Z,968.87
2018-04-27T20:27:40.664Z,968.85
2018-04-27T20:28:31.799Z,968.86
2018-04-27T20:29:31.861Z,968.84
2018-04-27T20:30:32.672Z,968.86
2018-04-27T20:31:31.796Z,968.87
2018-04-27T20:32:32.232Z,968.87
2018-04-27T20:33:31.865Z,968.86
2018-04-27T20:34:31.798Z,968.89
2018-04-27T20:35:31.791Z,968.90
2018-04-27T20:36:31.793Z,968.83
2018-04-27T20:37:31.786Z,968.85
2018-04-27T20:38:56.187Z,968.85
2018-04-27T20:39:31.788Z,968.81
2018-04-27T20:40:32.368Z,968.84
2018-04-27T20:41:31.785Z,968.87
2018-04-27T20:42:53.689Z,968.81
2018-04-27T20:43:31.785Z,968.85
2018-04-27T20:44:31.782Z,968.81
2018-04-27T20:45:31.785Z,968.80
2018-04-27T20:46:31.778Z,968.81
2018-04-27T20:47:32.462Z,968.84
2018-04-27T20:48:32.735Z,968.80
2018-04-27T20:49:31.782Z,968.76
2018-04-27T20:50:31.774Z,968.75
2018-04-27T20:51:31.772Z,968.77
2018-04-27T20:52:37.191Z,968.77
2018-04-27T20:53:31.774Z,968.78
2018-04-27T20:54:31.770Z,968.80
2018-04-27T20:55:31.779Z,968.79
2018-04-27T20:56:31.767Z,968.79
2018-04-27T20:57:31.825Z,968.73
2018-04-27T20:58:31.772Z,968.77
2018-04-27T20:59:31.771Z,968.76
2018-04-27T21:00:31.763Z,968.76
2018-04-27T21:01:31.767Z,968.79
2018-04-27T21:02:33.689Z,968.80
2018-04-27T21:03:31.764Z,968.81
2018-04-27T21:04:31.760Z,968.83
2018-04-27T21:05:31.759Z,968.83
2018-04-27T21:06:31.756Z,968.83
2018-04-27T21:07:32.689Z,968.81
2018-04-27T21:08:31.752Z,968.77
2018-04-27T21:09:31.752Z,968.76
2018-04-27T21:10:31.751Z,968.74
2018-04-27T21:11:31.749Z,968.76
2018-04-27T21:12:52.809Z,968.77
2018-04-27T21:13:31.748Z,968.81
2018-04-27T21:14:31.744Z,968.74
2018-04-27T21:15:32.636Z,968.75
2018-04-27T21:16:31.742Z,968.73
2018-04-27T21:17:46.200Z,968.73
2018-04-27T21:18:31.745Z,968.70
2018-04-27T21:19:31.740Z,968.69
2018-04-27T21:20:31.741Z,968.69
2018-04-27T21:21:31.738Z,968.70
2018-04-27T21:22:31.781Z,968.68
2018-04-27T21:23:31.723Z,968.69
2018-04-27T21:24:31.738Z,968.69
2018-04-27T21:25:31.734Z,968.67
2018-04-27T21:26:32.194Z,968.70
2018-04-27T21:27:31.725Z,968.70
2018-04-27T21:28:31.728Z,968.71
2018-04-27T21:29:31.725Z,968.70