createdAt,value
2018-11-06T11:41:19.744Z,36.70
2018-11-06T11:43:48.672Z,36.50
2018-11-06T11:46:17.342Z,35.50
2018-11-06T11:48:45.950Z,34.00
2018-11-06T11:51:14.907Z,32.30
2018-11-06T11:53:43.519Z,30.60
2018-11-06T11:56:12.061Z,29.50
2018-11-06T11:58:40.482Z,28.70
2018-11-06T12:01:09.419Z,28.00
2018-11-06T12:03:38.276Z,27.70
2018-11-06T12:06:07.037Z,27.40
2018-11-06T12:08:35.932Z,27.10
2018-11-06T12:11:05.124Z,26.80
2018-11-06T12:13:33.920Z,26.50
2018-11-06T12:16:03.029Z,26.10
2018-11-06T12:18:31.978Z,25.90
2018-11-06T12:21:00.511Z,25.60
2018-11-06T12:23:29.279Z,25.40
2018-11-06T12:25:57.934Z,25.10
2018-11-06T12:28:27.138Z,24.90
2018-11-06T12:30:56.055Z,24.60
2018-11-06T12:33:24.858Z,24.40
2018-11-06T12:35:54.593Z,24.20
2018-11-06T12:38:23.928Z,24.00
2018-11-06T12:40:52.978Z,23.70
2018-11-06T12:43:21.971Z,23.40
2018-11-06T12:45:50.949Z,23.00
2018-11-06T12:48:20.317Z,22.90
2018-11-06T12:50:49.263Z,22.70
2018-11-06T12:53:17.998Z,22.70
2018-11-06T12:55:46.950Z,22.60
2018-11-06T12:58:17.256Z,22.60
2018-11-06T13:00:46.438Z,22.50
2018-11-06T13:03:15.577Z,22.70
2018-11-06T13:05:44.442Z,22.90
2018-11-06T13:08:13.447Z,22.90
2018-11-06T13:10:42.319Z,22.80
2018-11-06T13:13:10.941Z,22.80
2018-11-06T13:15:39.580Z,22.70
2018-11-06T13:18:08.940Z,22.60
2018-11-06T13:20:40.386Z,22.60
2018-11-06T13:23:09.774Z,22.70
2018-11-06T13:25:38.225Z,22.80
2018-11-06T13:28:06.794Z,22.80
2018-11-06T13:30:36.097Z,22.90
2018-11-06T13:33:05.773Z,22.90
2018-11-06T13:35:34.376Z,23.10
2018-11-06T13:38:03.048Z,23.10
2018-11-06T13:40:31.722Z,23.00
2018-11-06T13:43:00.532Z,23.10
2018-11-06T13:45:30.275Z,23.10
2018-11-06T13:47:59.403Z,22.90
2018-11-06T13:50:28.108Z,22.90
2018-11-06T13:52:56.830Z,22.90
2018-11-06T13:55:27.642Z,23.00
2018-11-06T13:57:56.204Z,23.00
2018-11-06T14:00:24.920Z,23.00
2018-11-06T14:02:53.651Z,22.80
2018-11-06T14:05:22.527Z,22.70
2018-11-06T14:07:51.423Z,22.50
2018-11-06T14:10:20.180Z,22.40
2018-11-06T14:12:49.023Z,22.20
2018-11-06T14:15:17.671Z,22.00
2018-11-06T14:17:46.316Z,21.80
2018-11-06T14:20:16.486Z,21.70
2018-11-06T14:22:46.025Z,21.70
2018-11-06T14:25:14.799Z,21.60
2018-11-06T14:27:43.871Z,21.60
2018-11-06T14:30:14.965Z,21.70
2018-11-06T14:32:44.223Z,21.70
2018-11-06T14:35:14.059Z,21.60
2018-11-06T14:37:43.476Z,21.50
2018-11-06T14:40:13.299Z,21.40
2018-11-06T14:45:28.037Z,21.10
2018-11-06T14:47:56.913Z,21.00
2018-11-06T14:50:25.765Z,20.90
2018-11-06T14:52:54.765Z,20.80
2018-11-06T14:55:24.113Z,20.70
2018-11-06T14:57:53.488Z,20.60
2018-11-06T15:00:22.414Z,20.50
2018-11-06T15:02:54.653Z,20.40
2018-11-06T15:05:24.243Z,20.30
2018-11-06T15:07:53.969Z,20.20
2018-11-06T15:10:23.572Z,20.10
2018-11-06T15:12:52.742Z,20.00
2018-11-06T15:15:28.480Z,19.90
2018-11-06T15:17:58.354Z,19.70
2018-11-06T15:20:28.217Z,19.60
2018-11-06T15:22:57.992Z,19.50
2018-11-06T15:25:28.595Z,19.40
2018-11-06T15:27:57.472Z,19.30
2018-11-06T15:30:37.759Z,19.10
2018-11-06T15:33:07.093Z,19.00
2018-11-06T15:35:36.346Z,18.80
2018-11-06T15:38:05.613Z,18.70
2018-11-06T15:40:34.233Z,18.60
2018-11-06T15:43:03.506Z,18.50
2018-11-06T15:45:32.388Z,18.40
2018-11-06T15:48:01.162Z,18.20
2018-11-06T15:50:30.222Z,18.00
2018-11-06T15:52:58.936Z,17.90
2018-11-06T15:55:27.818Z,17.70
2018-11-06T15:57:56.896Z,17.60
2018-11-06T16:00:26.019Z,17.40
2018-11-06T16:02:55.017Z,17.30
2018-11-06T16:05:24.085Z,17.10
2018-11-06T16:07:53.523Z,17.00
2018-11-06T16:10:25.920Z,16.90
2018-11-06T16:15:35.762Z,16.70
2018-11-06T16:18:05.656Z,16.60
2018-11-06T16:20:34.712Z,16.50
2018-11-06T16:23:03.894Z,16.40
2018-11-06T16:25:32.712Z,16.30
2018-11-06T16:28:08.694Z,16.20
2018-11-06T16:30:37.739Z,16.20
2018-11-06T16:33:06.483Z,16.10
2018-11-06T16:35:35.836Z,16.00
2018-11-06T16:38:04.691Z,15.90
2018-11-06T16:40:33.616Z,15.80
2018-11-06T16:43:02.228Z,15.70
2018-11-06T16:45:30.785Z,15.60
2018-11-06T16:47:59.106Z,15.50
2018-11-06T16:50:27.568Z,15.50
2018-11-06T16:52:56.029Z,15.40
2018-11-06T16:55:24.482Z,15.40
2018-11-06T17:00:31.431Z,15.20
2018-11-06T17:02:59.794Z,15.10
2018-11-06T17:05:28.530Z,15.10
2018-11-06T17:07:57.029Z,15.00
2018-11-06T17:10:25.423Z,15.00
2018-11-06T17:12:53.906Z,14.90
2018-11-06T17:15:23.438Z,14.90
2018-11-06T17:17:53.060Z,14.90
2018-11-06T17:20:22.218Z,14.80
2018-11-06T17:22:50.646Z,14.80
2018-11-06T17:25:20.398Z,14.80
2018-11-06T17:27:49.433Z,14.70
2018-11-06T17:30:19.750Z,14.70
2018-11-06T17:32:48.510Z,14.70
2018-11-06T17:37:57.561Z,14.70
2018-11-06T17:40:25.961Z,14.60
2018-11-06T17:42:54.545Z,14.60
2018-11-06T17:45:24.128Z,14.60
2018-11-06T17:47:52.923Z,14.60
2018-11-06T17:50:21.342Z,14.60
2018-11-06T17:52:49.745Z,14.60
2018-11-06T17:55:19.471Z,14.60
2018-11-06T17:57:47.984Z,14.60
2018-11-06T18:00:18.198Z,14.60
2018-11-06T18:02:47.009Z,14.60
2018-11-06T18:05:16.343Z,14.60
2018-11-06T18:07:45.211Z,14.60
2018-11-06T18:10:16.170Z,14.70
2018-11-06T18:12:45.200Z,14.60
2018-11-06T18:15:13.734Z,14.70
2018-11-06T18:17:42.625Z,14.70
2018-11-06T18:20:12.179Z,14.70
2018-11-06T18:22:41.417Z,14.70
2018-11-06T18:25:10.836Z,14.70
2018-11-06T18:27:39.556Z,14.70
2018-11-06T18:30:09.982Z,14.80
2018-11-06T18:32:38.606Z,14.80
2018-11-06T18:35:08.372Z,14.80
2018-11-06T18:37:37.154Z,14.80
2018-11-06T18:40:07.568Z,14.80
2018-11-06T18:42:36.109Z,14.80
2018-11-06T18:45:04.661Z,14.80
2018-11-06T18:47:33.239Z,14.80
2018-11-06T18:50:01.809Z,14.80
2018-11-06T18:52:30.315Z,14.80
2018-11-06T18:54:58.679Z,14.80
2018-11-06T18:57:27.336Z,14.80
2018-11-06T18:59:55.809Z,14.80
2018-11-06T19:02:24.340Z,14.70
2018-11-06T19:04:52.771Z,14.70
2018-11-06T19:07:21.263Z,14.70
2018-11-06T19:09:49.835Z,14.70
2018-11-06T19:12:18.352Z,14.70
2018-11-06T19:14:46.874Z,14.60
2018-11-06T19:17:15.394Z,14.60
2018-11-06T19:19:43.927Z,14.60
2018-11-06T19:22:12.815Z,14.50
2018-11-06T19:24:41.542Z,14.50
2018-11-06T19:27:11.864Z,14.50
2018-11-06T19:29:40.308Z,14.40
2018-11-06T19:32:09.035Z,14.40
2018-11-06T19:34:37.525Z,14.40
2018-11-06T19:37:08.032Z,14.30
2018-11-06T19:39:38.937Z,14.30
2018-11-06T19:42:07.787Z,14.30
2018-11-06T19:44:37.159Z,14.30
2018-11-06T19:47:05.819Z,14.30
2018-11-06T19:49:34.268Z,14.30
2018-11-06T19:52:02.955Z,14.20
2018-11-06T19:54:31.905Z,14.20
2018-11-06T19:57:00.388Z,14.20
2018-11-06T19:59:28.851Z,14.20
2018-11-06T20:01:57.874Z,14.20
2018-11-06T20:04:26.983Z,14.20
2018-11-06T20:06:57.194Z,14.20
2018-11-06T20:09:25.787Z,14.20
2018-11-06T20:11:55.023Z,14.20
2018-11-06T20:20:26.700Z,14.20
2018-11-06T20:22:56.331Z,14.20
2018-11-06T20:25:25.035Z,14.10
2018-11-06T20:27:53.638Z,14.10
2018-11-06T20:30:23.705Z,14.10
2018-11-06T20:32:52.328Z,14.10
2018-11-06T20:35:21.107Z,14.10
2018-11-06T20:37:49.692Z,14.10
2018-11-06T20:40:20.906Z,14.10
2018-11-06T20:42:49.492Z,14.10
2018-11-06T20:45:18.961Z,14.10
2018-11-06T20:47:47.438Z,14.10
2018-11-06T20:50:20.366Z,14.20
2018-11-06T20:52:49.207Z,14.10
2018-11-06T20:55:18.375Z,14.20
2018-11-06T20:57:46.960Z,14.20
2018-11-06T21:00:21.660Z,14.20
2018-11-06T21:02:52.222Z,14.20
2018-11-06T21:05:21.277Z,14.20
2018-11-06T21:07:50.456Z,14.30
2018-11-06T21:10:20.818Z,14.30
2018-11-06T21:12:49.813Z,14.30
2018-11-06T21:15:18.712Z,14.30
2018-11-06T21:17:47.692Z,14.20
2018-11-06T21:20:17.815Z,14.30
2018-11-06T21:22:47.068Z,14.30
2018-11-06T21:25:16.062Z,14.30
2018-11-06T21:27:45.212Z,14.20
2018-11-06T21:30:16.079Z,14.30
2018-11-06T21:32:46.053Z,14.30
2018-11-06T21:35:14.780Z,14.30
2018-11-06T21:37:43.639Z,14.20
2018-11-06T21:40:14.481Z,14.20
2018-11-06T21:42:43.945Z,14.30
2018-11-06T21:45:14.130Z,14.30
2018-11-06T21:47:43.895Z,14.30
2018-11-06T21:50:13.743Z,14.30
2018-11-06T21:52:42.958Z,14.30
2018-11-06T21:55:15.395Z,14.20
2018-11-06T21:57:44.466Z,14.20
2018-11-06T22:00:16.841Z,14.20
2018-11-06T22:02:45.494Z,14.20
2018-11-06T22:05:15.693Z,14.20
2018-11-06T22:07:44.873Z,14.20
2018-11-06T22:10:14.968Z,14.10
2018-11-06T22:12:44.919Z,14.20
2018-11-06T22:15:15.606Z,14.20
2018-11-06T22:17:44.359Z,14.20
2018-11-06T22:20:14.236Z,14.20
2018-11-06T22:22:44.501Z,14.10
2018-11-06T22:25:13.737Z,14.20
2018-11-06T22:27:43.037Z,14.10
2018-11-06T22:30:13.390Z,14.10
2018-11-06T22:32:43.218Z,14.10
2018-11-06T22:35:13.252Z,14.10
2018-11-06T22:37:42.061Z,14.10
2018-11-06T22:40:12.379Z,14.10
2018-11-06T22:42:41.681Z,14.10
2018-11-06T22:45:12.858Z,14.10
2018-11-06T22:47:41.890Z,14.00
2018-11-06T22:50:12.747Z,14.00
2018-11-06T22:52:41.886Z,14.00
2018-11-06T22:55:11.337Z,14.00
2018-11-06T22:57:40.167Z,14.00
2018-11-06T23:00:14.934Z,13.90
2018-11-06T23:02:43.946Z,13.90
2018-11-06T23:05:12.669Z,13.90
2018-11-06T23:07:47.669Z,13.90
2018-11-06T23:10:16.540Z,13.90
2018-11-06T23:12:45.233Z,13.90
2018-11-06T23:15:13.963Z,13.90
2018-11-06T23:17:42.666Z,13.90
2018-11-06T23:20:11.491Z,13.90
2018-11-06T23:22:40.944Z,13.90
2018-11-06T23:25:10.301Z,13.90
2018-11-06T23:27:39.228Z,13.80
2018-11-06T23:30:11.213Z,13.80
2018-11-06T23:32:40.088Z,13.80
2018-11-06T23:35:09.513Z,13.80
2018-11-06T23:37:39.204Z,13.80
2018-11-06T23:40:08.554Z,13.80
2018-11-06T23:42:37.850Z,13.80
2018-11-06T23:45:07.429Z,13.80
2018-11-06T23:47:36.793Z,13.80
2018-11-06T23:50:06.058Z,13.90
2018-11-06T23:52:34.990Z,13.90
2018-11-06T23:55:03.759Z,13.90
2018-11-06T23:57:32.412Z,13.90
