createdAt,value
2019-05-11T00:00:52.415Z,12.47
2019-05-11T00:03:21.897Z,12.43
2019-05-11T00:05:51.371Z,12.42
2019-05-11T00:08:21.159Z,12.35
2019-05-11T00:10:50.626Z,12.36
2019-05-11T00:13:20.208Z,12.35
2019-05-11T00:15:49.698Z,12.33
2019-05-11T00:18:19.170Z,12.35
2019-05-11T00:20:48.644Z,12.33
2019-05-11T00:23:18.128Z,12.32
2019-05-11T00:25:47.608Z,12.31
2019-05-11T00:28:17.381Z,12.30
2019-05-11T00:30:46.865Z,12.38
2019-05-11T00:33:16.349Z,12.33
2019-05-11T00:35:45.821Z,12.28
2019-05-11T00:38:15.302Z,12.27
2019-05-11T00:40:44.949Z,12.31
2019-05-11T00:43:14.817Z,12.28
2019-05-11T00:45:44.286Z,12.20
2019-05-11T00:48:13.770Z,12.23
2019-05-11T00:50:43.526Z,12.22
2019-05-11T00:53:13.009Z,12.25
2019-05-11T00:55:42.515Z,12.25
2019-05-11T00:58:12.247Z,12.26
2019-05-11T01:00:41.806Z,12.23
2019-05-11T01:03:11.288Z,12.22
2019-05-11T01:05:40.782Z,12.23
2019-05-11T01:08:10.233Z,12.18
2019-05-11T01:10:42.491Z,12.14
2019-05-11T01:13:11.624Z,12.18
2019-05-11T01:15:41.113Z,12.12
2019-05-11T01:18:10.948Z,12.14
2019-05-11T01:20:41.581Z,12.10
2019-05-11T01:23:11.073Z,12.06
2019-05-11T01:25:40.685Z,12.06
2019-05-11T01:28:10.189Z,12.08
2019-05-11T01:30:39.670Z,12.02
2019-05-11T01:33:09.153Z,11.95
2019-05-11T01:35:38.638Z,11.98
2019-05-11T01:38:08.115Z,11.99
2019-05-11T01:40:37.596Z,12.02
2019-05-11T01:43:07.867Z,11.99
2019-05-11T01:45:37.741Z,12.02
2019-05-11T01:48:07.550Z,12.05
2019-05-11T01:50:37.049Z,11.98
2019-05-11T01:53:06.513Z,12.04
2019-05-11T01:55:35.953Z,11.99
2019-05-11T01:58:05.452Z,11.95
2019-05-11T02:00:34.952Z,11.95
2019-05-11T02:03:04.372Z,12.00
2019-05-11T02:05:34.060Z,12.04
2019-05-11T02:08:03.572Z,12.03
2019-05-11T02:10:33.364Z,12.04
2019-05-11T02:13:02.808Z,12.13
2019-05-11T02:15:32.305Z,12.06
2019-05-11T02:18:02.185Z,12.08
2019-05-11T02:20:31.896Z,12.10
2019-05-11T02:23:01.351Z,12.14
2019-05-11T02:25:31.111Z,12.12
2019-05-11T02:28:00.816Z,12.12
2019-05-11T02:30:30.263Z,12.14
2019-05-11T02:33:00.027Z,12.13
2019-05-11T02:35:29.736Z,12.11
2019-05-11T02:37:59.982Z,12.15
2019-05-11T02:40:29.868Z,12.07
2019-05-11T02:42:59.626Z,12.11
2019-05-11T02:45:40.644Z,12.11
2019-05-11T02:48:10.431Z,12.14
2019-05-11T02:50:39.878Z,12.12
2019-05-11T02:53:10.360Z,12.07
2019-05-11T02:55:40.738Z,12.11
2019-05-11T02:58:10.633Z,12.07
2019-05-11T03:00:45.397Z,12.05
2019-05-11T03:03:14.843Z,12.10
2019-05-11T03:05:44.273Z,12.05
2019-05-11T03:08:13.715Z,12.00
2019-05-11T03:10:43.163Z,12.03
2019-05-11T03:13:12.822Z,12.00
2019-05-11T03:15:42.604Z,12.03
2019-05-11T03:18:12.096Z,12.06
2019-05-11T03:20:41.549Z,12.03
2019-05-11T03:23:11.328Z,11.98
2019-05-11T03:25:41.013Z,11.93
2019-05-11T03:28:10.447Z,11.89
2019-05-11T03:30:39.924Z,11.89
2019-05-11T03:33:09.328Z,11.91
2019-05-11T03:35:38.827Z,11.93
2019-05-11T03:38:08.550Z,11.91
2019-05-11T03:40:37.983Z,11.83
2019-05-11T03:43:07.749Z,11.89
2019-05-11T03:45:37.430Z,11.90
2019-05-11T03:48:07.187Z,11.92
2019-05-11T03:50:36.632Z,11.88
2019-05-11T03:53:06.156Z,11.88
2019-05-11T03:55:35.928Z,11.88
2019-05-11T03:58:05.338Z,11.92
2019-05-11T04:00:34.782Z,11.93
2019-05-11T04:03:04.470Z,11.94
2019-05-11T04:05:33.898Z,11.85
2019-05-11T04:08:03.349Z,11.89
2019-05-11T04:10:32.780Z,11.99
2019-05-11T04:13:02.220Z,11.97
2019-05-11T04:15:31.925Z,12.00
2019-05-11T04:18:01.366Z,12.01
2019-05-11T04:20:31.203Z,11.97
2019-05-11T04:23:00.668Z,11.98
2019-05-11T04:25:30.101Z,12.00
2019-05-11T04:27:59.610Z,11.97
2019-05-11T04:30:29.358Z,11.99
2019-05-11T04:32:59.067Z,11.99
2019-05-11T04:35:28.514Z,12.00
2019-05-11T04:37:57.959Z,11.94
2019-05-11T04:40:27.395Z,11.91
2019-05-11T04:42:56.854Z,11.93
2019-05-11T04:45:26.295Z,11.92
2019-05-11T04:47:55.735Z,11.96
2019-05-11T04:50:25.174Z,11.99
2019-05-11T04:52:54.615Z,12.06
2019-05-11T04:55:24.400Z,12.04
2019-05-11T04:57:59.395Z,12.06
2019-05-11T05:00:28.789Z,12.08
2019-05-11T05:02:58.237Z,12.09
2019-05-11T05:05:27.669Z,12.07
2019-05-11T05:08:08.466Z,12.06
2019-05-11T05:10:28.594Z,12.07
2019-05-11T05:13:10.141Z,12.15
2019-05-11T05:15:29.545Z,12.22
2019-05-11T05:17:59.257Z,12.26
2019-05-11T05:20:28.692Z,12.39
2019-05-11T05:22:58.474Z,12.49
2019-05-11T05:25:27.909Z,12.66
2019-05-11T05:27:57.682Z,12.75
2019-05-11T05:30:27.116Z,12.88
2019-05-11T05:32:56.896Z,13.03
2019-05-11T05:35:26.606Z,13.18
2019-05-11T05:37:56.059Z,13.24
2019-05-11T05:40:25.498Z,13.33
2019-05-11T05:42:55.221Z,13.30
2019-05-11T05:45:24.662Z,13.40
2019-05-11T05:47:54.434Z,13.38
2019-05-11T05:50:24.147Z,13.35
2019-05-11T05:52:53.597Z,13.35
2019-05-11T05:55:23.029Z,13.34
2019-05-11T05:57:52.754Z,13.46
2019-05-11T06:00:22.435Z,13.43
2019-05-11T06:02:51.883Z,13.58
2019-05-11T06:05:21.576Z,13.52
2019-05-11T06:07:51.289Z,13.54
2019-05-11T06:10:21.299Z,13.49
2019-05-11T06:12:51.011Z,13.44
2019-05-11T06:15:20.817Z,13.53
2019-05-11T06:17:50.272Z,13.63
2019-05-11T06:20:20.268Z,13.51
2019-05-11T06:22:49.704Z,13.46
2019-05-11T06:25:19.170Z,13.49
2019-05-11T06:27:48.908Z,13.57
2019-05-11T06:30:18.877Z,13.55
2019-05-11T06:32:48.581Z,13.57
2019-05-11T06:35:18.394Z,13.56
2019-05-11T06:37:47.828Z,13.57
2019-05-11T06:40:18.016Z,13.65
2019-05-11T06:42:47.520Z,13.72
2019-05-11T06:45:17.473Z,13.83
2019-05-11T06:47:46.934Z,13.91
2019-05-11T06:50:16.879Z,13.94
2019-05-11T06:52:46.313Z,13.87
2019-05-11T06:55:16.070Z,13.93
2019-05-11T06:57:46.592Z,13.99
2019-05-11T07:00:16.613Z,14.07
2019-05-11T07:02:46.289Z,14.17
2019-05-11T07:05:15.742Z,14.31
2019-05-11T07:07:47.795Z,14.37
2019-05-11T07:10:16.983Z,14.48
2019-05-11T07:12:46.907Z,14.71
2019-05-11T07:15:16.375Z,14.83
2019-05-11T07:17:46.110Z,14.82
2019-05-11T07:20:15.623Z,14.94
2019-05-11T07:22:45.059Z,15.02
2019-05-11T07:25:14.574Z,15.11
2019-05-11T07:27:44.012Z,15.21
2019-05-11T07:30:14.354Z,15.18
2019-05-11T07:32:43.785Z,15.39
2019-05-11T07:35:13.368Z,15.33
2019-05-11T07:37:43.069Z,15.49
2019-05-11T07:40:12.658Z,15.56
2019-05-11T07:42:42.386Z,15.56
2019-05-11T07:45:12.204Z,15.70
2019-05-11T07:47:41.642Z,15.90
2019-05-11T07:50:11.869Z,16.06
2019-05-11T07:52:41.626Z,16.11
2019-05-11T07:55:11.542Z,16.22
2019-05-11T07:57:41.252Z,16.27
2019-05-11T08:00:11.492Z,16.27
2019-05-11T08:02:40.926Z,16.36
2019-05-11T08:05:11.979Z,16.44
2019-05-11T08:07:41.417Z,16.42
2019-05-11T08:10:11.637Z,16.50
2019-05-11T08:12:41.346Z,16.54
2019-05-11T08:15:13.673Z,16.57
2019-05-11T08:17:42.298Z,16.52
2019-05-11T08:20:12.214Z,16.47
2019-05-11T08:22:41.651Z,16.37
2019-05-11T08:25:11.166Z,16.48
2019-05-11T08:27:40.939Z,16.48
2019-05-11T08:30:14.001Z,16.49
2019-05-11T08:32:43.739Z,16.50
2019-05-11T08:35:13.652Z,16.54
2019-05-11T08:37:43.083Z,16.56
2019-05-11T08:40:13.476Z,16.55
2019-05-11T08:42:42.911Z,16.68
2019-05-11T08:45:20.348Z,16.67
2019-05-11T08:47:44.034Z,16.71
2019-05-11T08:50:15.554Z,16.70
2019-05-11T08:52:47.713Z,16.66
2019-05-11T08:55:18.970Z,16.70
2019-05-11T08:57:48.126Z,16.67
2019-05-11T09:00:18.420Z,16.81
2019-05-11T09:02:50.726Z,16.83
2019-05-11T09:05:19.026Z,16.79
2019-05-11T09:07:48.622Z,16.83
2019-05-11T09:10:18.826Z,16.80
2019-05-11T09:12:48.959Z,16.69
2019-05-11T09:15:32.471Z,16.61
2019-05-11T09:17:50.535Z,16.36
2019-05-11T09:20:20.044Z,16.18
2019-05-11T09:22:49.795Z,16.10
2019-05-11T09:25:19.241Z,16.06
2019-05-11T09:27:49.006Z,16.05
2019-05-11T09:30:19.124Z,16.12
2019-05-11T09:32:48.834Z,16.18
2019-05-11T09:35:19.063Z,16.41
2019-05-11T09:37:48.765Z,16.30
2019-05-11T09:40:18.576Z,16.31
2019-05-11T09:42:48.785Z,16.33
2019-05-11T09:45:18.813Z,16.22
2019-05-11T09:47:48.343Z,16.24
2019-05-11T09:50:19.666Z,16.40
2019-05-11T09:52:49.376Z,16.38
2019-05-11T09:55:19.325Z,16.51
2019-05-11T09:57:49.000Z,16.56
2019-05-11T10:00:18.767Z,16.83
2019-05-11T10:02:48.926Z,16.92
2019-05-11T10:05:19.125Z,17.06
2019-05-11T10:07:48.788Z,17.22
2019-05-11T10:10:19.022Z,17.31
2019-05-11T10:12:52.522Z,17.40
2019-05-11T10:15:19.959Z,17.46
2019-05-11T10:17:49.407Z,17.58
2019-05-11T10:20:19.139Z,17.78
2019-05-11T10:22:48.902Z,17.73
2019-05-11T10:25:18.474Z,17.74
2019-05-11T10:27:49.070Z,17.68
2019-05-11T10:30:19.075Z,17.64
2019-05-11T10:32:48.891Z,17.73
2019-05-11T10:35:18.622Z,17.71
2019-05-11T10:37:48.046Z,17.69
2019-05-11T10:40:18.963Z,17.63
2019-05-11T10:42:48.658Z,17.66
2019-05-11T10:45:18.235Z,17.60
2019-05-11T10:47:49.014Z,17.51
2019-05-11T10:50:18.994Z,17.49
2019-05-11T10:52:48.721Z,17.49
2019-05-11T10:55:19.309Z,17.45
2019-05-11T10:57:49.492Z,17.45
2019-05-11T11:00:21.540Z,17.49
2019-05-11T11:02:51.000Z,17.69
2019-05-11T11:05:20.420Z,17.86
2019-05-11T11:07:49.884Z,17.94
2019-05-11T11:10:19.459Z,17.87
2019-05-11T11:12:49.260Z,17.86
2019-05-11T11:15:19.294Z,18.00
2019-05-11T11:17:48.814Z,17.98
2019-05-11T11:20:18.845Z,17.99
2019-05-11T11:22:48.625Z,17.92
2019-05-11T11:25:18.206Z,17.92
2019-05-11T11:27:48.742Z,17.90
2019-05-11T11:30:20.045Z,17.85
2019-05-11T11:32:49.491Z,17.90
2019-05-11T11:35:19.266Z,18.71
2019-05-11T11:37:49.034Z,19.35
2019-05-11T11:40:18.714Z,20.41
2019-05-11T11:42:48.400Z,20.69
2019-05-11T11:45:18.426Z,23.31
2019-05-11T11:47:49.400Z,25.21
2019-05-11T11:50:19.402Z,24.29
2019-05-11T11:52:49.128Z,22.98
2019-05-11T11:55:18.935Z,21.69
2019-05-11T11:57:50.399Z,20.79
2019-05-11T12:00:20.630Z,19.94
2019-05-11T12:02:50.535Z,19.45
2019-05-11T12:05:19.960Z,19.11
2019-05-11T12:07:49.409Z,18.99
2019-05-11T12:10:20.255Z,18.74
2019-05-11T12:12:49.751Z,18.36
2019-05-11T12:15:19.580Z,20.25
2019-05-11T12:17:49.019Z,22.84
2019-05-11T12:20:18.804Z,24.20
2019-05-11T12:22:48.238Z,24.92
2019-05-11T12:25:18.554Z,24.86
2019-05-11T12:27:49.212Z,24.20
2019-05-11T12:30:19.372Z,23.48
2019-05-11T12:32:50.318Z,22.93
2019-05-11T12:35:20.475Z,22.23
2019-05-11T12:37:49.910Z,22.04
2019-05-11T12:40:19.970Z,21.73
2019-05-11T12:42:49.403Z,21.32
2019-05-11T12:45:19.472Z,20.84
2019-05-11T12:47:49.050Z,20.82
2019-05-11T12:50:18.934Z,20.73
2019-05-11T12:52:48.482Z,20.49
2019-05-11T12:55:18.409Z,20.31
2019-05-11T12:57:48.204Z,19.86
2019-05-11T13:00:18.398Z,19.72
2019-05-11T13:02:48.483Z,19.59
2019-05-11T13:05:18.407Z,19.45
2019-05-11T13:07:48.306Z,19.50
2019-05-11T13:10:18.739Z,19.61
2019-05-11T13:12:49.302Z,19.35
2019-05-11T13:15:20.894Z,19.30
2019-05-11T13:17:50.602Z,19.15
2019-05-11T13:20:20.046Z,19.14
2019-05-11T13:22:49.485Z,19.16
2019-05-11T13:25:18.932Z,19.07
2019-05-11T13:27:49.295Z,18.94
2019-05-11T13:30:19.252Z,18.89
2019-05-11T13:32:49.171Z,18.75
2019-05-11T13:35:18.746Z,18.63
2019-05-11T13:37:48.249Z,18.53
2019-05-11T13:40:18.478Z,18.48
2019-05-11T13:42:49.058Z,18.43
2019-05-11T13:45:18.774Z,18.40
2019-05-11T13:47:55.252Z,18.44
2019-05-11T13:50:19.697Z,18.09
2019-05-11T13:52:49.378Z,17.30
2019-05-11T13:55:18.823Z,16.97
2019-05-11T13:57:48.813Z,16.46
2019-05-11T14:00:18.775Z,16.00
2019-05-11T14:02:48.735Z,15.63
2019-05-11T14:05:18.559Z,15.42
2019-05-11T14:07:48.467Z,15.18
2019-05-11T14:10:18.377Z,15.09
2019-05-11T14:12:48.019Z,15.08
2019-05-11T14:15:18.856Z,15.11
2019-05-11T14:17:57.523Z,15.03
2019-05-11T14:20:20.428Z,14.97
2019-05-11T14:22:49.870Z,14.97
2019-05-11T14:25:19.621Z,15.05
2019-05-11T14:27:49.204Z,15.11
2019-05-11T14:30:19.366Z,15.27
2019-05-11T14:32:48.854Z,15.48
2019-05-11T14:35:18.950Z,15.56
2019-05-11T14:37:48.944Z,15.61
2019-05-11T14:40:18.495Z,15.73
2019-05-11T14:42:49.035Z,15.82
2019-05-11T14:45:19.109Z,15.92
2019-05-11T14:47:48.698Z,15.85
2019-05-11T14:50:18.978Z,15.71
2019-05-11T14:52:49.056Z,15.76
2019-05-11T14:55:18.738Z,15.71
2019-05-11T14:57:48.778Z,15.76
2019-05-11T15:00:19.020Z,15.68
2019-05-11T15:02:49.847Z,15.70
2019-05-11T15:05:21.762Z,15.63
2019-05-11T15:07:52.860Z,15.60
2019-05-11T15:10:22.684Z,15.46
2019-05-11T15:12:52.128Z,15.33
2019-05-11T15:15:21.714Z,15.19
2019-05-11T15:17:51.522Z,15.10
2019-05-11T15:20:21.785Z,14.98
2019-05-11T15:22:51.216Z,14.84
2019-05-11T15:25:20.924Z,14.67
2019-05-11T15:27:50.441Z,14.58
2019-05-11T15:30:20.702Z,14.55
2019-05-11T15:32:50.456Z,14.40
2019-05-11T15:35:19.962Z,14.37
2019-05-11T15:37:49.902Z,14.35
2019-05-11T15:40:22.205Z,14.37
2019-05-11T15:42:51.956Z,14.12
2019-05-11T15:45:21.977Z,14.12
2019-05-11T15:47:51.428Z,14.00
2019-05-11T15:50:22.030Z,14.08
2019-05-11T15:52:51.477Z,14.17
2019-05-11T15:55:22.449Z,14.04
2019-05-11T15:57:52.158Z,14.01
2019-05-11T16:00:23.339Z,14.03
2019-05-11T16:02:53.021Z,14.08
2019-05-11T16:05:22.464Z,14.10
2019-05-11T16:07:51.914Z,14.15
2019-05-11T16:10:21.349Z,14.10
2019-05-11T16:12:50.790Z,14.07
2019-05-11T16:15:20.399Z,14.04
2019-05-11T16:17:50.477Z,14.02
2019-05-11T16:20:20.569Z,13.93
2019-05-11T16:22:50.016Z,13.95
2019-05-11T16:25:20.227Z,13.94
2019-05-11T16:27:49.723Z,13.94
2019-05-11T16:30:21.541Z,13.85
2019-05-11T16:32:51.396Z,13.87
2019-05-11T16:35:20.906Z,13.82
2019-05-11T16:37:50.688Z,13.87
2019-05-11T16:40:21.253Z,13.77
2019-05-11T16:42:50.883Z,13.82
2019-05-11T16:45:23.875Z,13.80
2019-05-11T16:47:51.884Z,13.81
2019-05-11T16:50:21.584Z,13.79
2019-05-11T16:52:51.287Z,13.75
2019-05-11T16:55:20.721Z,13.73
2019-05-11T16:57:50.415Z,13.51
2019-05-11T17:00:19.994Z,13.44
2019-05-11T17:02:49.485Z,13.24
2019-05-11T17:05:26.476Z,13.13
2019-05-11T17:07:50.465Z,13.05
2019-05-11T17:10:19.897Z,12.94
2019-05-11T17:12:49.686Z,12.87
2019-05-11T17:15:19.439Z,12.73
2019-05-11T17:17:49.400Z,12.68
2019-05-11T17:20:19.343Z,12.51
2019-05-11T17:22:49.460Z,12.40
2019-05-11T17:25:19.895Z,12.32
2019-05-11T17:27:49.546Z,12.28
2019-05-11T17:30:20.071Z,12.22
2019-05-11T17:32:50.013Z,12.21
2019-05-11T17:35:19.743Z,12.16
2019-05-11T17:37:49.207Z,12.17
2019-05-11T17:40:23.188Z,12.17
2019-05-11T17:42:53.500Z,12.12
2019-05-11T17:45:21.653Z,12.12
2019-05-11T17:47:51.096Z,12.07
2019-05-11T17:50:20.609Z,12.08
2019-05-11T17:52:50.061Z,12.08
2019-05-11T17:55:19.525Z,12.10
2019-05-11T17:57:51.592Z,12.06
2019-05-11T18:00:20.759Z,12.08
2019-05-11T18:02:50.283Z,12.15
2019-05-11T18:05:20.143Z,12.10
2019-05-11T18:07:49.580Z,12.10
2019-05-11T18:10:19.264Z,12.04
2019-05-11T18:12:48.978Z,12.08
2019-05-11T18:15:19.310Z,12.06
2019-05-11T18:17:49.101Z,11.98
2019-05-11T18:20:21.627Z,11.92
2019-05-11T18:22:50.967Z,11.92
2019-05-11T18:25:20.818Z,11.96
2019-05-11T18:27:50.569Z,12.02
2019-05-11T18:30:20.089Z,11.96
2019-05-11T18:32:49.574Z,11.98
2019-05-11T18:35:19.892Z,11.93
2019-05-11T18:37:49.417Z,11.84
2019-05-11T18:40:19.172Z,11.80
2019-05-11T18:42:49.040Z,11.77
2019-05-11T18:45:19.445Z,11.73
2019-05-11T18:47:49.507Z,11.69
2019-05-11T18:50:30.495Z,11.66
2019-05-11T18:52:51.554Z,11.54
2019-05-11T18:55:21.250Z,11.53
2019-05-11T18:57:50.684Z,11.49
2019-05-11T19:00:21.099Z,11.49
2019-05-11T19:02:50.824Z,11.44
2019-05-11T19:05:20.613Z,11.45
2019-05-11T19:07:50.318Z,11.39
2019-05-11T19:10:19.765Z,11.43
2019-05-11T19:12:49.453Z,11.32
2019-05-11T19:15:19.396Z,11.36
2019-05-11T19:17:49.467Z,11.38
2019-05-11T19:20:19.158Z,11.27
2019-05-11T19:22:48.847Z,11.28
2019-05-11T19:25:18.642Z,11.19
2019-05-11T19:27:50.732Z,11.23
2019-05-11T19:30:19.847Z,11.24
2019-05-11T19:32:49.306Z,11.28
2019-05-11T19:35:21.296Z,11.15
2019-05-11T19:37:49.905Z,11.03
2019-05-11T19:40:19.359Z,10.98
2019-05-11T19:42:54.118Z,11.09
2019-05-11T19:45:24.302Z,10.93
2019-05-11T19:47:54.196Z,10.87
2019-05-11T19:50:23.646Z,10.82
2019-05-11T19:52:53.083Z,10.83
2019-05-11T19:55:22.687Z,10.80
2019-05-11T19:57:52.103Z,10.84
2019-05-11T20:00:22.711Z,10.70
2019-05-11T20:02:52.418Z,10.75
2019-05-11T20:05:22.120Z,10.76
2019-05-11T20:07:51.608Z,10.74
2019-05-11T20:10:21.057Z,10.75
2019-05-11T20:12:50.846Z,10.70
2019-05-11T20:15:20.554Z,10.65
2019-05-11T20:17:49.993Z,10.60
2019-05-11T20:20:19.771Z,10.62
2019-05-11T20:22:49.584Z,10.50
2019-05-11T20:25:19.426Z,10.51
2019-05-11T20:27:49.246Z,10.48
2019-05-11T20:30:19.464Z,10.41
2019-05-11T20:32:49.628Z,10.43
2019-05-11T20:35:19.138Z,10.51
2019-05-11T20:37:48.661Z,10.44
2019-05-11T20:40:18.595Z,10.39
2019-05-11T20:42:48.632Z,10.42
2019-05-11T20:45:18.975Z,10.44
2019-05-11T20:47:49.035Z,10.39
2019-05-11T20:50:19.249Z,10.31
2019-05-11T20:52:49.229Z,10.30
2019-05-11T20:55:18.945Z,10.23
2019-05-11T20:57:50.675Z,10.24
2019-05-11T21:00:23.887Z,10.27
2019-05-11T21:02:53.629Z,10.33
2019-05-11T21:05:23.135Z,10.27
2019-05-11T21:07:53.047Z,10.22
2019-05-11T21:10:23.206Z,10.08
2019-05-11T21:12:53.015Z,10.13
2019-05-11T21:15:22.685Z,10.21
2019-05-11T21:17:54.957Z,10.19
2019-05-11T21:20:24.370Z,10.23
2019-05-11T21:22:54.047Z,10.11
2019-05-11T21:25:23.632Z,10.11
2019-05-11T21:27:53.385Z,10.05
2019-05-11T21:30:23.288Z,10.03
2019-05-11T21:32:52.736Z,10.01
2019-05-11T21:35:22.186Z,10.01
2019-05-11T21:37:51.628Z,10.06
2019-05-11T21:40:21.413Z,10.04
2019-05-11T21:42:50.856Z,10.00
2019-05-11T21:45:20.287Z,9.96
2019-05-11T21:47:49.728Z,9.98
2019-05-11T21:50:19.447Z,9.98
2019-05-11T21:52:49.248Z,9.97
2019-05-11T21:55:18.950Z,9.94
2019-05-11T21:57:49.827Z,9.97
2019-05-11T22:00:20.487Z,9.96
2019-05-11T22:02:50.334Z,9.89
2019-05-11T22:05:20.914Z,9.85
2019-05-11T22:07:50.889Z,9.89
2019-05-11T22:10:20.707Z,9.89
2019-05-11T22:12:50.155Z,9.79
2019-05-11T22:15:19.901Z,9.82
2019-05-11T22:17:49.608Z,9.88
2019-05-11T22:20:19.320Z,9.76
2019-05-11T22:22:48.760Z,9.84
2019-05-11T22:25:18.534Z,9.83
2019-05-11T22:27:48.934Z,9.81
2019-05-11T22:30:18.882Z,9.76
2019-05-11T22:32:48.337Z,9.72
2019-05-11T22:35:18.481Z,9.66
2019-05-11T22:37:48.981Z,9.71
2019-05-11T22:40:19.041Z,9.72
2019-05-11T22:42:48.544Z,9.68
2019-05-11T22:45:18.798Z,9.68
2019-05-11T22:47:48.689Z,9.62
2019-05-11T22:50:18.842Z,9.65
2019-05-11T22:52:48.914Z,9.57
2019-05-11T22:55:19.063Z,9.63
2019-05-11T22:57:48.965Z,9.60
2019-05-11T23:00:23.337Z,9.60
2019-05-11T23:02:53.079Z,9.62
2019-05-11T23:05:22.751Z,9.60
2019-05-11T23:07:52.189Z,9.63
2019-05-11T23:10:21.626Z,9.62
2019-05-11T23:12:51.066Z,9.60
2019-05-11T23:15:20.500Z,9.54
2019-05-11T23:17:49.943Z,9.57
2019-05-11T23:20:19.639Z,9.57
2019-05-11T23:22:57.604Z,9.58
2019-05-11T23:25:21.069Z,9.51
2019-05-11T23:27:50.786Z,9.49
2019-05-11T23:30:21.098Z,9.52
2019-05-11T23:32:50.976Z,9.48
2019-05-11T23:35:20.726Z,9.46
2019-05-11T23:37:50.248Z,9.43
2019-05-11T23:40:22.191Z,9.42
2019-05-11T23:42:51.635Z,9.39
2019-05-11T23:45:21.193Z,9.40
2019-05-11T23:47:50.913Z,9.38
2019-05-11T23:50:20.934Z,9.43
2019-05-11T23:53:05.451Z,9.41
2019-05-11T23:55:21.791Z,9.36
2019-05-11T23:57:51.593Z,9.49
