createdAt,value
2017-12-24T00:00:14.715Z,24.97
2017-12-24T00:02:42.134Z,28.13
2017-12-24T00:05:09.568Z,27.17
2017-12-24T00:07:37.388Z,26.30
2017-12-24T00:10:04.817Z,17.43
2017-12-24T00:12:32.597Z,24.23
2017-12-24T00:15:00.026Z,21.73
2017-12-24T00:17:27.452Z,22.77
2017-12-24T00:19:54.888Z,27.07
2017-12-24T00:22:22.321Z,30.67
2017-12-24T00:24:49.744Z,29.27
2017-12-24T00:27:17.427Z,25.03
2017-12-24T00:29:44.863Z,23.83
2017-12-24T00:32:12.288Z,28.17
2017-12-24T00:34:40.156Z,24.90
2017-12-24T00:37:07.975Z,23.97
2017-12-24T00:39:35.403Z,24.77
2017-12-24T00:42:02.879Z,20.63
2017-12-24T00:44:30.304Z,21.80
2017-12-24T00:46:57.739Z,22.77
2017-12-24T00:49:25.573Z,23.00
2017-12-24T00:51:53.003Z,31.30
2017-12-24T00:54:20.431Z,36.20
2017-12-24T00:56:47.867Z,25.63
2017-12-24T00:59:15.689Z,29.40
2017-12-24T01:01:43.144Z,25.33
2017-12-24T01:04:10.577Z,25.07
2017-12-24T01:06:38.004Z,24.50
2017-12-24T01:09:06.107Z,28.70
2017-12-24T01:11:33.543Z,22.37
2017-12-24T01:14:00.969Z,26.93
2017-12-24T01:16:28.829Z,22.57
2017-12-24T01:18:56.247Z,27.80
2017-12-24T01:21:23.684Z,28.13
2017-12-24T01:23:51.120Z,37.13
2017-12-24T01:26:18.582Z,28.57
2017-12-24T01:28:46.008Z,28.90
2017-12-24T01:31:13.833Z,21.40
2017-12-24T01:33:41.520Z,28.60
2017-12-24T01:36:08.948Z,28.00
2017-12-24T01:38:36.382Z,27.90
2017-12-24T01:41:04.631Z,29.80
2017-12-24T01:43:32.061Z,24.63
2017-12-24T01:45:59.632Z,22.20
2017-12-24T01:48:27.561Z,21.57
2017-12-24T01:50:54.988Z,25.90
2017-12-24T01:53:22.414Z,26.67
2017-12-24T01:55:50.266Z,25.57
2017-12-24T01:58:18.089Z,28.70
2017-12-24T02:00:45.515Z,32.27
2017-12-24T02:03:12.944Z,30.93
2017-12-24T02:05:40.764Z,33.03
2017-12-24T02:08:08.208Z,35.20
2017-12-24T02:10:35.642Z,34.97
2017-12-24T02:13:03.072Z,40.17
2017-12-24T02:15:31.006Z,38.90
2017-12-24T02:17:58.432Z,31.83
2017-12-24T02:20:25.865Z,40.63
2017-12-24T02:22:54.163Z,28.83
2017-12-24T02:25:21.600Z,34.97
2017-12-24T02:27:49.024Z,42.03
2017-12-24T02:30:16.852Z,31.23
2017-12-24T02:32:44.308Z,36.23
2017-12-24T02:35:11.746Z,33.73
2017-12-24T02:37:39.178Z,39.90
2017-12-24T02:40:06.629Z,40.50
2017-12-24T02:42:34.059Z,38.43
2017-12-24T02:45:01.486Z,38.27
2017-12-24T02:47:28.916Z,40.10
2017-12-24T02:49:56.339Z,39.43
2017-12-24T02:52:24.651Z,38.50
2017-12-24T02:54:52.071Z,45.07
2017-12-24T02:57:19.496Z,37.83
2017-12-24T02:59:46.951Z,40.40
2017-12-24T03:02:15.289Z,35.60
2017-12-24T03:04:42.720Z,41.37
2017-12-24T03:07:11.016Z,35.60
2017-12-24T03:09:38.447Z,33.07
2017-12-24T03:12:05.883Z,37.17
2017-12-24T03:14:33.716Z,31.90
2017-12-24T03:17:01.152Z,43.77
2017-12-24T03:19:28.571Z,28.43
2017-12-24T03:21:56.025Z,34.10
2017-12-24T03:24:23.453Z,25.77
2017-12-24T03:26:50.876Z,34.00
2017-12-24T03:29:18.324Z,26.33
2017-12-24T03:31:45.762Z,34.07
2017-12-24T03:34:13.184Z,24.13
2017-12-24T03:36:41.006Z,30.57
2017-12-24T03:39:08.441Z,27.40
2017-12-24T03:41:35.885Z,34.23
2017-12-24T03:44:03.314Z,30.37
2017-12-24T03:46:31.137Z,31.37
2017-12-24T03:48:58.572Z,35.77
2017-12-24T03:51:26.003Z,30.90
2017-12-24T03:53:53.692Z,28.93
2017-12-24T03:56:21.119Z,27.30
2017-12-24T03:58:48.543Z,28.47
2017-12-24T04:01:16.385Z,27.00
2017-12-24T04:03:43.815Z,33.63
2017-12-24T04:06:11.249Z,30.67
2017-12-24T04:08:39.036Z,21.63
2017-12-24T04:11:06.471Z,26.47
2017-12-24T04:13:33.887Z,27.03
2017-12-24T04:16:01.335Z,26.43
2017-12-24T04:18:28.775Z,29.50
2017-12-24T04:20:56.204Z,25.80
2017-12-24T04:23:23.664Z,26.63
2017-12-24T04:25:51.092Z,27.13
2017-12-24T04:28:18.515Z,26.50
2017-12-24T04:30:45.955Z,27.50
2017-12-24T04:33:13.383Z,22.07
2017-12-24T04:35:40.813Z,30.23
2017-12-24T04:38:08.258Z,26.27
2017-12-24T04:40:35.685Z,28.73
2017-12-24T04:43:03.107Z,20.10
2017-12-24T04:45:30.564Z,25.40
2017-12-24T04:47:58.001Z,29.50
2017-12-24T04:50:25.423Z,22.00
2017-12-24T04:52:53.267Z,26.40
2017-12-24T04:55:20.701Z,24.23
2017-12-24T04:57:48.122Z,26.60
2017-12-24T05:00:15.568Z,25.60
2017-12-24T05:02:42.993Z,25.20
2017-12-24T05:05:10.811Z,31.77
2017-12-24T05:07:38.255Z,28.23
2017-12-24T05:10:05.687Z,24.40
2017-12-24T05:12:33.500Z,26.97
2017-12-24T05:15:00.940Z,22.37
2017-12-24T05:17:28.363Z,20.17
2017-12-24T05:19:55.784Z,17.70
2017-12-24T05:22:23.220Z,22.40
2017-12-24T05:24:50.660Z,21.40
2017-12-24T05:27:18.085Z,16.37
2017-12-24T05:29:45.535Z,14.70
2017-12-24T05:32:12.963Z,23.37
2017-12-24T05:34:40.788Z,20.03
2017-12-24T05:37:08.228Z,18.90
2017-12-24T05:39:35.655Z,16.13
2017-12-24T05:42:03.079Z,17.83
2017-12-24T05:44:30.504Z,18.77
2017-12-24T05:46:58.157Z,13.30
2017-12-24T05:49:25.583Z,18.70
2017-12-24T05:51:53.017Z,14.30
2017-12-24T05:54:20.456Z,12.37
2017-12-24T05:56:47.886Z,15.00
2017-12-24T05:59:15.311Z,12.80
2017-12-24T06:01:42.992Z,15.87
2017-12-24T06:04:10.425Z,13.17
2017-12-24T06:06:37.852Z,15.70
2017-12-24T06:09:05.676Z,12.20
2017-12-24T06:11:33.101Z,10.30
2017-12-24T06:14:00.523Z,12.80
2017-12-24T06:16:28.366Z,16.17
2017-12-24T06:18:55.797Z,15.47
2017-12-24T06:21:23.218Z,11.90
2017-12-24T06:23:50.640Z,14.50
2017-12-24T06:26:18.063Z,13.33
2017-12-24T06:28:45.513Z,13.10
2017-12-24T06:31:12.941Z,9.03
2017-12-24T06:33:40.360Z,15.20
2017-12-24T06:36:07.792Z,15.97
2017-12-24T06:38:35.221Z,12.67
2017-12-24T06:41:02.649Z,13.97
2017-12-24T06:43:30.489Z,12.40
2017-12-24T06:45:57.916Z,13.00
2017-12-24T06:48:25.345Z,17.43
2017-12-24T06:50:52.790Z,18.83
2017-12-24T06:53:20.215Z,18.00
2017-12-24T06:55:48.036Z,19.43
2017-12-24T06:58:15.787Z,23.50
2017-12-24T07:00:43.379Z,18.50
2017-12-24T07:03:10.804Z,14.50
2017-12-24T07:05:38.559Z,18.90
2017-12-24T07:08:05.980Z,16.70
2017-12-24T07:10:33.804Z,19.00
2017-12-24T07:13:01.252Z,18.47
2017-12-24T07:15:28.678Z,14.07
2017-12-24T07:17:56.091Z,13.47
2017-12-24T07:20:24.928Z,17.47
2017-12-24T07:22:52.348Z,15.60
2017-12-24T07:25:20.191Z,14.13
2017-12-24T07:27:47.625Z,18.07
2017-12-24T07:30:15.047Z,16.50
2017-12-24T07:32:42.479Z,20.10
2017-12-24T07:35:10.296Z,17.90
2017-12-24T07:37:37.720Z,16.50
2017-12-24T07:40:05.159Z,18.33
2017-12-24T07:42:32.583Z,14.97
2017-12-24T07:45:00.013Z,14.53
2017-12-24T07:47:27.894Z,24.80
2017-12-24T07:49:55.316Z,16.23
2017-12-24T07:52:22.751Z,17.07
2017-12-24T07:54:50.284Z,17.50
2017-12-24T07:57:18.099Z,11.07
2017-12-24T07:59:45.536Z,16.23
2017-12-24T08:02:12.960Z,13.13
2017-12-24T08:04:40.775Z,20.90
2017-12-24T08:07:08.219Z,18.03
2017-12-24T08:09:35.645Z,15.30
2017-12-24T08:12:03.074Z,17.93
2017-12-24T08:14:30.504Z,16.30
2017-12-24T08:16:58.092Z,19.10
2017-12-24T08:19:25.918Z,22.00
2017-12-24T08:21:53.372Z,16.10
2017-12-24T08:24:20.805Z,13.17
2017-12-24T08:26:48.227Z,15.90
2017-12-24T08:29:16.053Z,17.37
2017-12-24T08:31:43.476Z,17.73
2017-12-24T08:34:11.258Z,15.10
2017-12-24T08:36:38.672Z,24.97
2017-12-24T08:39:06.104Z,14.37
2017-12-24T08:41:33.553Z,19.23
2017-12-24T08:44:00.980Z,15.70
2017-12-24T08:46:28.411Z,14.07
2017-12-24T08:48:56.115Z,14.03
2017-12-24T08:51:23.564Z,14.93
2017-12-24T08:53:50.996Z,14.13
2017-12-24T08:56:18.524Z,15.57
2017-12-24T08:58:45.945Z,15.73
2017-12-24T09:01:13.374Z,20.30
2017-12-24T09:03:41.216Z,13.93
2017-12-24T09:06:08.643Z,16.50
2017-12-24T09:08:36.069Z,18.60
2017-12-24T09:11:03.500Z,13.73
2017-12-24T09:13:30.920Z,16.10
2017-12-24T09:15:58.350Z,15.73
2017-12-24T09:18:26.164Z,14.00
2017-12-24T09:20:53.592Z,10.30
2017-12-24T09:23:21.035Z,12.03
2017-12-24T09:25:48.457Z,9.80
2017-12-24T09:28:15.885Z,14.00
2017-12-24T09:30:44.464Z,14.40
2017-12-24T09:33:11.897Z,14.10
2017-12-24T09:35:39.324Z,18.60
2017-12-24T09:38:07.152Z,13.80
2017-12-24T09:40:34.590Z,11.17
2017-12-24T09:43:02.029Z,18.30
2017-12-24T09:45:29.458Z,15.37
2017-12-24T09:47:56.884Z,15.97
2017-12-24T09:50:25.220Z,17.47
2017-12-24T09:52:52.652Z,14.77
2017-12-24T09:55:20.077Z,12.53
2017-12-24T09:57:47.928Z,13.87
2017-12-24T10:00:15.365Z,18.83
2017-12-24T10:02:42.798Z,13.97
2017-12-24T10:05:10.777Z,10.90
2017-12-24T10:07:38.199Z,9.83
2017-12-24T10:10:05.621Z,15.17
2017-12-24T10:12:33.336Z,15.47
2017-12-24T10:15:00.765Z,17.90
2017-12-24T10:17:28.191Z,14.50
2017-12-24T10:19:56.015Z,12.10
2017-12-24T10:22:23.446Z,14.30
2017-12-24T10:24:50.889Z,15.37
2017-12-24T10:27:18.707Z,19.40
2017-12-24T10:29:46.144Z,16.00
2017-12-24T10:32:14.628Z,17.87
2017-12-24T10:34:42.108Z,14.47
2017-12-24T10:37:09.476Z,15.20
2017-12-24T10:39:37.412Z,20.33
2017-12-24T10:42:04.862Z,21.80
2017-12-24T10:44:32.301Z,18.10
2017-12-24T10:46:59.740Z,21.10
2017-12-24T10:49:27.180Z,20.93
2017-12-24T10:51:54.611Z,24.80
2017-12-24T10:54:22.051Z,21.60
2017-12-24T10:56:49.489Z,22.00
2017-12-24T10:59:16.924Z,16.90
2017-12-24T11:01:44.355Z,27.43
2017-12-24T11:04:11.797Z,22.30
2017-12-24T11:06:39.757Z,29.97
2017-12-24T11:09:07.616Z,23.10
2017-12-24T11:11:35.043Z,24.00
2017-12-24T11:14:02.484Z,29.27
2017-12-24T11:16:30.172Z,41.80
2017-12-24T11:18:57.605Z,31.40
2017-12-24T11:21:25.042Z,32.67
2017-12-24T11:23:52.812Z,35.13
2017-12-24T11:26:20.244Z,34.43
2017-12-24T11:28:47.674Z,29.97
2017-12-24T11:31:15.501Z,31.97
2017-12-24T11:33:42.933Z,20.50
2017-12-24T11:36:10.356Z,28.03
2017-12-24T11:38:38.096Z,26.87
2017-12-24T11:41:05.520Z,25.23
2017-12-24T11:43:32.957Z,37.43
2017-12-24T11:46:00.410Z,30.57
2017-12-24T11:48:27.830Z,26.77
2017-12-24T11:50:56.321Z,25.80
2017-12-24T11:53:24.531Z,34.37
2017-12-24T11:55:51.955Z,26.87
2017-12-24T11:58:19.384Z,34.03
2017-12-24T12:00:47.251Z,21.63
2017-12-24T12:03:14.668Z,31.53
2017-12-24T12:05:42.101Z,33.43
2017-12-24T12:08:09.549Z,30.00
2017-12-24T12:10:36.988Z,28.83
2017-12-24T12:13:04.415Z,28.20
2017-12-24T12:15:31.880Z,32.40
2017-12-24T12:17:59.704Z,24.23
2017-12-24T12:20:27.140Z,30.93
2017-12-24T12:22:54.598Z,32.17
2017-12-24T12:25:22.022Z,25.17
2017-12-24T12:27:49.455Z,34.17
2017-12-24T12:30:16.908Z,30.73
2017-12-24T12:32:44.341Z,30.40
2017-12-24T12:35:11.768Z,31.55
2017-12-24T12:37:39.224Z,24.80
2017-12-24T12:40:06.766Z,26.10
2017-12-24T12:42:34.198Z,24.63
2017-12-24T12:45:02.021Z,26.00
2017-12-24T12:47:29.772Z,24.53
2017-12-24T12:49:57.208Z,25.60
2017-12-24T12:52:32.781Z,21.30
2017-12-24T12:55:02.609Z,21.10
2017-12-24T12:57:30.300Z,23.10
2017-12-24T12:59:58.179Z,18.43
2017-12-24T13:02:25.614Z,20.20
2017-12-24T13:04:53.431Z,22.13
2017-12-24T13:07:21.183Z,20.77
2017-12-24T13:09:48.633Z,20.00
2017-12-24T13:12:16.058Z,24.07
2017-12-24T13:14:43.517Z,19.77
2017-12-24T13:17:10.944Z,20.23
2017-12-24T13:19:38.381Z,18.27
2017-12-24T13:22:05.828Z,17.47
2017-12-24T13:24:33.296Z,20.50
2017-12-24T13:27:00.737Z,22.60
2017-12-24T13:29:28.396Z,20.83
2017-12-24T13:31:55.841Z,20.03
2017-12-24T13:34:23.263Z,12.83
2017-12-24T13:36:50.704Z,17.90
2017-12-24T13:39:18.528Z,20.37
2017-12-24T13:41:45.995Z,21.23
2017-12-24T13:44:13.441Z,17.47
2017-12-24T13:46:40.872Z,17.07
2017-12-24T13:49:08.320Z,17.97
2017-12-24T13:51:35.770Z,18.37
2017-12-24T13:54:03.196Z,19.53
2017-12-24T13:56:31.011Z,14.03
2017-12-24T13:58:58.448Z,18.50
2017-12-24T14:01:26.152Z,18.37
2017-12-24T14:03:53.696Z,16.70
2017-12-24T14:06:21.119Z,18.77
2017-12-24T14:08:48.547Z,14.40
2017-12-24T14:11:16.408Z,16.13
2017-12-24T14:13:44.234Z,18.83
2017-12-24T14:16:11.675Z,15.83
2017-12-24T14:18:39.121Z,18.17
2017-12-24T14:21:06.554Z,22.10
2017-12-24T14:23:33.980Z,17.53
2017-12-24T14:26:01.832Z,22.17
2017-12-24T14:28:29.256Z,17.27
2017-12-24T14:30:57.381Z,19.57
2017-12-24T14:33:25.216Z,17.93
2017-12-24T14:35:52.664Z,17.80
2017-12-24T14:38:20.722Z,20.70
2017-12-24T14:40:48.138Z,15.07
2017-12-24T14:43:15.580Z,19.70
2017-12-24T14:45:43.401Z,18.10
2017-12-24T14:48:10.830Z,17.00
2017-12-24T14:50:38.283Z,13.67
2017-12-24T14:53:05.704Z,16.70
2017-12-24T14:55:33.524Z,16.10
2017-12-24T14:58:00.952Z,11.63
2017-12-24T15:00:28.380Z,15.73
2017-12-24T15:02:56.201Z,20.90
2017-12-24T15:05:23.635Z,16.13
2017-12-24T15:07:51.096Z,16.60
2017-12-24T15:10:18.523Z,16.40
2017-12-24T15:12:45.943Z,13.70
2017-12-24T15:15:13.780Z,14.90
2017-12-24T15:17:41.210Z,16.23
2017-12-24T15:20:08.648Z,17.30
2017-12-24T15:22:36.396Z,16.47
2017-12-24T15:25:04.216Z,16.87
2017-12-24T15:27:31.640Z,14.67
2017-12-24T15:29:59.080Z,12.37
2017-12-24T15:32:26.502Z,16.07
2017-12-24T15:34:53.928Z,19.23
2017-12-24T15:37:21.462Z,17.10
2017-12-24T15:39:48.892Z,17.40
2017-12-24T15:42:16.325Z,15.87
2017-12-24T15:44:43.765Z,18.90
2017-12-24T15:47:11.194Z,18.87
2017-12-24T15:49:38.615Z,18.60
2017-12-24T15:52:07.742Z,16.30
2017-12-24T15:54:35.169Z,16.47
2017-12-24T15:57:02.593Z,16.63
2017-12-24T15:59:31.123Z,15.40
2017-12-24T16:01:58.561Z,22.17
2017-12-24T16:04:25.984Z,16.13
2017-12-24T16:06:53.808Z,16.20
2017-12-24T16:09:21.255Z,14.43
2017-12-24T16:11:48.691Z,17.47
2017-12-24T16:14:16.112Z,16.73
2017-12-24T16:16:43.941Z,18.50
2017-12-24T16:19:11.368Z,17.43
2017-12-24T16:21:38.828Z,14.70
2017-12-24T16:24:06.253Z,13.50
2017-12-24T16:26:34.083Z,18.23
2017-12-24T16:29:01.532Z,17.73
2017-12-24T16:31:28.956Z,17.30
2017-12-24T16:33:56.392Z,14.60
2017-12-24T16:36:23.827Z,16.20
2017-12-24T16:38:51.665Z,16.47
2017-12-24T16:41:19.089Z,16.60
2017-12-24T16:43:46.517Z,14.83
2017-12-24T16:46:13.948Z,13.60
2017-12-24T16:48:41.775Z,20.10
2017-12-24T16:51:09.195Z,15.03
2017-12-24T16:53:36.627Z,13.90
2017-12-24T16:56:04.461Z,14.80
2017-12-24T16:58:31.882Z,15.60
2017-12-24T17:00:59.308Z,16.07
2017-12-24T17:03:27.152Z,14.97
2017-12-24T17:05:54.572Z,17.07
2017-12-24T17:08:21.994Z,17.57
2017-12-24T17:10:49.419Z,13.20
2017-12-24T17:13:17.237Z,17.33
2017-12-24T17:15:44.995Z,13.83
2017-12-24T17:18:12.412Z,16.67
2017-12-24T17:20:40.233Z,16.80
2017-12-24T17:23:07.672Z,18.03
2017-12-24T17:25:35.103Z,18.50
2017-12-24T17:28:02.524Z,16.57
2017-12-24T17:30:29.951Z,16.97
2017-12-24T17:32:57.379Z,14.60
2017-12-24T17:35:24.836Z,17.00
2017-12-24T17:37:52.251Z,17.47
2017-12-24T17:40:20.067Z,15.70
2017-12-24T17:42:47.512Z,13.57
2017-12-24T17:45:14.941Z,18.27
2017-12-24T17:47:42.360Z,16.10
2017-12-24T17:50:09.807Z,15.87
2017-12-24T17:52:37.247Z,23.33
2017-12-24T17:55:04.664Z,15.97
2017-12-24T17:57:32.091Z,12.50
2017-12-24T17:59:59.916Z,19.80
2017-12-24T18:02:27.667Z,17.20
2017-12-24T18:04:55.096Z,14.37
2017-12-24T18:07:22.520Z,19.73
2017-12-24T18:09:50.241Z,18.97
2017-12-24T18:12:17.881Z,17.17
2017-12-24T18:14:45.303Z,19.47
2017-12-24T18:17:13.136Z,15.87
2017-12-24T18:19:40.562Z,16.73
2017-12-24T18:22:07.997Z,17.13
2017-12-24T18:24:35.826Z,15.80
2017-12-24T18:27:03.255Z,17.40
2017-12-24T18:29:30.681Z,19.20
2017-12-24T18:31:58.107Z,15.27
2017-12-24T18:34:25.926Z,19.30
2017-12-24T18:36:53.367Z,16.97
2017-12-24T18:39:20.801Z,21.60
2017-12-24T18:41:48.232Z,24.87
2017-12-24T18:44:16.089Z,19.17
2017-12-24T18:46:43.513Z,22.47
2017-12-24T18:49:10.935Z,18.23
2017-12-24T18:51:38.364Z,19.03
2017-12-24T18:54:06.187Z,23.43
2017-12-24T18:56:33.616Z,17.40
2017-12-24T18:59:01.064Z,19.83
2017-12-24T19:01:28.484Z,18.70
2017-12-24T19:03:56.308Z,22.40
2017-12-24T19:06:23.763Z,23.87
2017-12-24T19:08:51.199Z,20.20
2017-12-24T19:11:18.632Z,18.33
2017-12-24T19:13:46.065Z,23.13
2017-12-24T19:16:13.905Z,20.67
2017-12-24T19:18:41.332Z,21.50
2017-12-24T19:21:08.765Z,17.47
2017-12-24T19:23:36.208Z,25.80
2017-12-24T19:26:04.032Z,24.13
2017-12-24T19:28:31.464Z,24.33
2017-12-24T19:30:59.152Z,19.53
2017-12-24T19:33:26.590Z,21.13
2017-12-24T19:35:54.026Z,26.80
2017-12-24T19:38:21.452Z,21.70
2017-12-24T19:40:48.885Z,27.03
2017-12-24T19:43:16.509Z,29.10
2017-12-24T19:45:43.932Z,24.47
2017-12-24T19:48:11.361Z,25.23
2017-12-24T19:50:39.292Z,23.00
2017-12-24T19:53:06.721Z,28.03
2017-12-24T19:55:34.155Z,24.57
2017-12-24T19:58:01.595Z,23.30
2017-12-24T20:00:29.420Z,28.70
2017-12-24T20:02:56.850Z,28.57
2017-12-24T20:05:24.275Z,28.20
2017-12-24T20:07:52.121Z,24.00
2017-12-24T20:10:19.560Z,25.73
2017-12-24T20:12:46.984Z,21.43
2017-12-24T20:15:14.536Z,21.60
2017-12-24T20:17:41.940Z,20.53
2017-12-24T20:20:09.368Z,22.80
2017-12-24T20:22:36.797Z,25.37
2017-12-24T20:25:04.242Z,26.07
2017-12-24T20:27:31.664Z,19.97
2017-12-24T20:29:59.488Z,22.53
2017-12-24T20:32:27.026Z,20.47
2017-12-24T20:34:54.450Z,24.83
2017-12-24T20:37:22.272Z,19.33
2017-12-24T20:39:49.709Z,23.80
2017-12-24T20:42:17.141Z,17.33
2017-12-24T20:44:44.688Z,21.20
2017-12-24T20:47:12.111Z,21.67
2017-12-24T20:49:39.548Z,23.87
2017-12-24T20:52:06.992Z,18.93
2017-12-24T20:54:34.415Z,19.73
2017-12-24T20:57:01.872Z,21.43
2017-12-24T20:59:29.324Z,22.80
2017-12-24T21:01:56.743Z,19.70
2017-12-24T21:04:24.176Z,19.83
2017-12-24T21:06:51.708Z,24.80
2017-12-24T21:09:19.144Z,18.63
2017-12-24T21:11:46.624Z,23.80
2017-12-24T21:14:14.414Z,28.20
2017-12-24T21:16:41.845Z,21.03
2017-12-24T21:19:09.269Z,20.00
2017-12-24T21:21:36.722Z,23.83
2017-12-24T21:24:04.150Z,19.63
2017-12-24T21:26:31.576Z,23.53
2017-12-24T21:28:59.020Z,27.00
2017-12-24T21:31:26.449Z,20.77
2017-12-24T21:33:53.872Z,20.70
2017-12-24T21:36:21.891Z,23.83
2017-12-24T21:38:49.322Z,23.90
2017-12-24T21:41:16.748Z,22.03
2017-12-24T21:43:44.204Z,22.27
2017-12-24T21:46:12.033Z,23.87
2017-12-24T21:48:39.460Z,19.57
2017-12-24T21:51:06.904Z,23.70
2017-12-24T21:53:34.334Z,26.00
2017-12-24T21:56:02.161Z,22.67
2017-12-24T21:58:29.612Z,25.17
2017-12-24T22:00:57.047Z,24.30
2017-12-24T22:03:24.475Z,28.30
2017-12-24T22:05:52.292Z,24.60
2017-12-24T22:08:19.719Z,22.60
2017-12-24T22:10:47.383Z,26.37
2017-12-24T22:13:14.822Z,27.10
2017-12-24T22:15:42.244Z,35.20
2017-12-24T22:18:10.080Z,24.60
2017-12-24T22:20:37.517Z,22.60
2017-12-24T22:23:04.948Z,26.23
2017-12-24T22:25:32.385Z,22.83
2017-12-24T22:28:00.205Z,19.73
2017-12-24T22:30:29.557Z,27.00
2017-12-24T22:32:56.987Z,24.37
2017-12-24T22:35:24.411Z,19.53
2017-12-24T22:37:51.838Z,19.70
2017-12-24T22:40:19.260Z,16.13
2017-12-24T22:42:47.088Z,17.13
2017-12-24T22:45:14.823Z,18.03
2017-12-24T22:47:42.247Z,17.80
2017-12-24T22:50:10.075Z,14.37
2017-12-24T22:52:37.527Z,14.73
2017-12-24T22:55:04.951Z,11.07
2017-12-24T22:57:32.373Z,11.07
2017-12-24T23:00:01.020Z,10.20
2017-12-24T23:02:28.441Z,8.83
2017-12-24T23:04:55.855Z,8.60
2017-12-24T23:07:23.694Z,9.13
2017-12-24T23:09:51.115Z,7.67
2017-12-24T23:12:18.539Z,8.33
2017-12-24T23:14:45.970Z,7.47
2017-12-24T23:17:13.393Z,8.30
2017-12-24T23:19:40.819Z,5.00
2017-12-24T23:22:08.266Z,8.20
2017-12-24T23:24:35.691Z,6.83
2017-12-24T23:27:03.112Z,7.70
2017-12-24T23:29:30.754Z,7.40
2017-12-24T23:31:58.167Z,7.37
2017-12-24T23:34:25.991Z,6.93
2017-12-24T23:36:53.433Z,7.57
2017-12-24T23:39:20.853Z,10.10
2017-12-24T23:41:48.667Z,8.23
2017-12-24T23:44:16.106Z,5.87
2017-12-24T23:46:43.516Z,9.97
2017-12-24T23:49:11.346Z,7.53
2017-12-24T23:51:38.766Z,9.60
2017-12-24T23:54:06.195Z,7.37
2017-12-24T23:56:34.029Z,8.80
2017-12-24T23:59:01.448Z,9.57
