createdAt,value
2019-04-30T00:02:02.693Z,102335.03
2019-04-30T00:04:40.279Z,102330.07
2019-04-30T00:07:10.156Z,102334.55
2019-04-30T00:09:39.375Z,102329.86
2019-04-30T00:12:09.666Z,102326.50
2019-04-30T00:14:41.325Z,102325.91
2019-04-30T00:17:18.047Z,102328.09
2019-04-30T00:19:43.228Z,102325.55
2019-04-30T00:22:13.298Z,102324.33
2019-04-30T00:24:46.791Z,102318.75
2019-04-30T00:27:15.227Z,102321.36
2019-04-30T00:29:45.766Z,102320.61
2019-04-30T00:32:16.117Z,102315.77
2019-04-30T00:34:46.145Z,102319.75
2019-04-30T00:37:18.868Z,102308.64
2019-04-30T00:39:51.042Z,102314.44
2019-04-30T00:42:24.498Z,102305.61
2019-04-30T00:44:51.689Z,102303.58
2019-04-30T00:47:21.761Z,102307.80
2019-04-30T00:49:52.117Z,102305.77
2019-04-30T00:52:25.198Z,102295.97
2019-04-30T00:54:55.438Z,102297.78
2019-04-30T00:57:26.509Z,102290.14
2019-04-30T00:59:56.509Z,102291.98
2019-04-30T01:02:36.549Z,102286.15
2019-04-30T01:05:10.511Z,102287.95
2019-04-30T01:07:47.935Z,102280.33
2019-04-30T01:10:12.778Z,102271.98
2019-04-30T01:12:47.360Z,102269.16
2019-04-30T01:15:15.585Z,102277.02
2019-04-30T01:17:51.102Z,102266.59
2019-04-30T01:20:19.247Z,102268.99
2019-04-30T01:22:49.118Z,102272.16
2019-04-30T01:25:20.781Z,102270.41
2019-04-30T01:27:51.851Z,102269.70
2019-04-30T01:30:22.847Z,102275.70
2019-04-30T01:32:56.634Z,102269.06
2019-04-30T01:35:30.937Z,102272.84
2019-04-30T01:37:56.693Z,102277.19
2019-04-30T01:40:28.466Z,102272.09
2019-04-30T01:42:59.304Z,102267.13
2019-04-30T01:45:31.615Z,102267.13
2019-04-30T01:48:08.774Z,102262.28
2019-04-30T01:50:38.641Z,102259.94
2019-04-30T01:53:11.451Z,102257.37
2019-04-30T01:55:56.869Z,102269.75
2019-04-30T01:59:04.031Z,102264.25
2019-04-30T02:01:35.156Z,102262.32
2019-04-30T02:04:05.211Z,102260.52
2019-04-30T02:06:35.250Z,102264.09
2019-04-30T02:09:06.178Z,102267.59
2019-04-30T02:11:36.373Z,102261.92
2019-04-30T02:14:06.438Z,102258.95
2019-04-30T02:16:36.517Z,102263.33
2019-04-30T02:19:06.559Z,102262.54
2019-04-30T02:21:38.273Z,102256.81
2019-04-30T02:24:11.019Z,102260.32
2019-04-30T02:26:40.277Z,102254.41
2019-04-30T02:29:10.340Z,102259.41
2019-04-30T02:31:40.871Z,102266.28
2019-04-30T02:34:22.206Z,102266.94
2019-04-30T02:37:09.789Z,102263.00
2019-04-30T02:39:40.265Z,102259.19
2019-04-30T02:42:13.227Z,102258.20
2019-04-30T02:44:42.665Z,102255.55
2019-04-30T02:47:12.716Z,102256.16
2019-04-30T02:49:43.040Z,102254.60
2019-04-30T02:52:13.335Z,102255.20
2019-04-30T02:54:43.751Z,102259.29
2019-04-30T02:57:14.358Z,102268.94
2019-04-30T03:00:01.953Z,102255.45
2019-04-30T03:02:33.583Z,102257.08
2019-04-30T03:05:03.673Z,102253.02
2019-04-30T03:07:33.697Z,102252.91
2019-04-30T03:10:03.756Z,102251.42
2019-04-30T03:12:34.116Z,102247.27
2019-04-30T03:15:04.171Z,102245.56
2019-04-30T03:18:00.592Z,102249.25
2019-04-30T03:20:52.458Z,102247.61
2019-04-30T03:23:22.527Z,102248.52
2019-04-30T03:25:52.554Z,102249.41
2019-04-30T03:28:22.598Z,102246.09
2019-04-30T03:30:57.800Z,102248.13
2019-04-30T03:33:24.370Z,102245.14
2019-04-30T03:35:55.120Z,102255.89
2019-04-30T03:38:25.531Z,102257.88
2019-04-30T03:40:55.554Z,102256.83
2019-04-30T03:43:25.726Z,102259.20
2019-04-30T03:45:55.749Z,102254.23
2019-04-30T03:48:25.794Z,102256.22
2019-04-30T03:50:57.156Z,102260.02
2019-04-30T03:53:29.695Z,102263.50
2019-04-30T03:56:01.435Z,102254.84
2019-04-30T03:58:30.916Z,102259.80
2019-04-30T04:01:10.173Z,102259.23
2019-04-30T04:04:00.595Z,102262.83
2019-04-30T04:06:39.416Z,102255.67
2019-04-30T04:09:22.330Z,102247.44
2019-04-30T04:11:52.187Z,102253.59
2019-04-30T04:14:22.242Z,102246.87
2019-04-30T04:16:52.285Z,102245.51
2019-04-30T04:19:22.427Z,102255.22
2019-04-30T04:21:52.462Z,102250.11
2019-04-30T04:24:22.517Z,102251.86
2019-04-30T04:26:52.531Z,102240.66
2019-04-30T04:29:22.577Z,102240.74
2019-04-30T04:31:52.628Z,102251.49
2019-04-30T04:34:22.648Z,102256.59
2019-04-30T04:36:52.709Z,102262.42
2019-04-30T04:39:22.743Z,102258.25
2019-04-30T04:41:52.786Z,102262.00
2019-04-30T04:44:22.803Z,102259.25
2019-04-30T04:46:52.854Z,102258.02
2019-04-30T04:49:22.875Z,102260.00
2019-04-30T04:51:52.928Z,102264.33
2019-04-30T04:54:22.971Z,102257.22
2019-04-30T04:56:57.953Z,102258.34
2019-04-30T04:59:24.757Z,102255.23
2019-04-30T05:01:54.814Z,102252.09
2019-04-30T05:04:24.830Z,102252.24
2019-04-30T05:06:54.890Z,102256.40
2019-04-30T05:09:24.931Z,102249.91
2019-04-30T05:11:54.962Z,102257.67
2019-04-30T05:14:25.012Z,102260.09
2019-04-30T05:16:55.037Z,102267.37
2019-04-30T05:19:28.627Z,102262.68
2019-04-30T05:21:59.699Z,102253.20
2019-04-30T05:24:29.792Z,102254.29
2019-04-30T05:26:59.832Z,102265.45
2019-04-30T05:29:30.102Z,102257.86
2019-04-30T05:32:00.130Z,102262.45
2019-04-30T05:34:30.189Z,102266.47
2019-04-30T05:37:01.034Z,102277.84
2019-04-30T05:39:31.062Z,102274.27
2019-04-30T05:42:01.086Z,102289.75
2019-04-30T05:44:31.121Z,102281.37
2019-04-30T05:47:01.167Z,102281.92
2019-04-30T05:49:32.176Z,102278.34
2019-04-30T05:52:02.249Z,102273.16
2019-04-30T05:54:32.297Z,102263.30
2019-04-30T05:57:02.362Z,102266.93
2019-04-30T05:59:32.402Z,102272.14
2019-04-30T06:02:02.449Z,102282.45
2019-04-30T06:04:32.495Z,102283.16
2019-04-30T06:07:02.537Z,102284.37
2019-04-30T06:09:41.703Z,102291.79
2019-04-30T06:12:30.689Z,102294.95
2019-04-30T06:15:14.664Z,102301.03
2019-04-30T06:17:57.995Z,102295.16
2019-04-30T06:20:21.065Z,102302.94
2019-04-30T06:22:52.293Z,102294.28
2019-04-30T06:25:31.736Z,102297.44
2019-04-30T06:27:55.236Z,102296.02
2019-04-30T06:30:25.555Z,102291.94
2019-04-30T06:32:55.599Z,102289.28
2019-04-30T06:35:25.677Z,102288.70
2019-04-30T06:37:55.714Z,102284.13
2019-04-30T06:40:25.766Z,102277.48
2019-04-30T06:42:55.810Z,102280.73
2019-04-30T06:45:25.848Z,102278.45
2019-04-30T06:47:56.190Z,102287.09
2019-04-30T06:50:26.359Z,102274.87
2019-04-30T06:52:58.993Z,102278.64
2019-04-30T06:55:30.628Z,102274.05
2019-04-30T06:58:11.503Z,102274.42
2019-04-30T07:00:40.217Z,102272.10
2019-04-30T07:03:09.958Z,102268.62
2019-04-30T07:05:40.121Z,102269.84
2019-04-30T07:08:55.525Z,102266.70
2019-04-30T07:11:39.225Z,102276.01
2019-04-30T07:14:09.811Z,102267.67
2019-04-30T07:16:39.874Z,102265.87
2019-04-30T07:19:09.916Z,102267.91
2019-04-30T07:21:42.719Z,102263.64
2019-04-30T07:24:11.939Z,102271.59
2019-04-30T07:26:41.965Z,102272.69
2019-04-30T07:29:12.032Z,102265.16
2019-04-30T07:31:42.054Z,102263.89
2019-04-30T07:34:12.119Z,102255.41
2019-04-30T07:36:48.928Z,102265.56
2019-04-30T07:39:13.942Z,102255.34
2019-04-30T07:41:43.988Z,102257.41
2019-04-30T07:44:30.003Z,102265.70
2019-04-30T07:46:45.786Z,102265.70
2019-04-30T07:49:15.827Z,102257.09
2019-04-30T07:51:47.691Z,102253.30
2019-04-30T07:54:19.038Z,102259.32
2019-04-30T07:56:50.711Z,102259.35
2019-04-30T07:59:20.858Z,102254.49
2019-04-30T08:02:04.086Z,102259.30
2019-04-30T08:04:40.839Z,102259.30
2019-04-30T08:07:11.020Z,102251.02
2019-04-30T08:09:42.286Z,102251.48
2019-04-30T08:12:21.758Z,102258.02
2019-04-30T08:14:45.215Z,102258.02
2019-04-30T08:17:15.271Z,102253.95
2019-04-30T08:19:45.295Z,102253.19
2019-04-30T08:22:15.355Z,102260.83
2019-04-30T08:24:45.419Z,102255.01
2019-04-30T08:27:15.438Z,102246.44
2019-04-30T08:29:45.482Z,102251.16
2019-04-30T08:32:15.581Z,102255.06
2019-04-30T08:34:45.622Z,102243.54
2019-04-30T08:37:18.161Z,102243.54
2019-04-30T08:39:49.492Z,102249.72
2019-04-30T08:42:30.851Z,102246.08
2019-04-30T08:44:50.968Z,102241.34
2019-04-30T08:47:21.335Z,102244.48
2019-04-30T08:49:51.474Z,102241.90
2019-04-30T08:52:21.578Z,102239.72
2019-04-30T08:54:51.614Z,102249.41
2019-04-30T08:57:21.670Z,102243.95
2019-04-30T08:59:51.728Z,102248.64
2019-04-30T09:02:21.778Z,102241.72
2019-04-30T09:04:54.542Z,102240.30
2019-04-30T09:07:24.618Z,102250.14
2019-04-30T09:09:54.643Z,102242.59
2019-04-30T09:12:24.683Z,102239.57
2019-04-30T09:14:54.763Z,102247.36
2019-04-30T09:17:24.791Z,102250.81
2019-04-30T09:19:54.869Z,102246.02
2019-04-30T09:22:24.901Z,102244.78
2019-04-30T09:24:54.965Z,102246.05
2019-04-30T09:27:24.993Z,102240.23
2019-04-30T09:29:55.043Z,102242.02
2019-04-30T09:32:25.102Z,102240.05
2019-04-30T09:34:55.136Z,102241.39
2019-04-30T09:37:25.214Z,102237.58
2019-04-30T09:39:55.302Z,102243.20
2019-04-30T09:42:25.405Z,102244.27
2019-04-30T09:44:57.231Z,102247.13
2019-04-30T09:47:27.205Z,102244.98
2019-04-30T09:49:59.451Z,102244.94
2019-04-30T09:52:30.850Z,102237.36
2019-04-30T09:55:01.320Z,102237.05
2019-04-30T09:57:31.594Z,102240.08
2019-04-30T10:00:01.636Z,102239.22
2019-04-30T10:02:31.759Z,102239.39
2019-04-30T10:05:02.476Z,102230.17
2019-04-30T10:07:32.804Z,102234.30
2019-04-30T10:10:02.879Z,102225.19
2019-04-30T10:12:32.988Z,102225.37
2019-04-30T10:15:03.123Z,102224.38
2019-04-30T10:17:37.015Z,102227.48
2019-04-30T10:20:08.443Z,102224.80
2019-04-30T10:22:40.108Z,102226.57
2019-04-30T10:25:10.199Z,102221.39
2019-04-30T10:27:40.267Z,102226.17
2019-04-30T10:30:12.010Z,102220.27
2019-04-30T10:32:42.066Z,102230.73
2019-04-30T10:35:12.094Z,102219.78
2019-04-30T10:37:42.143Z,102224.28
2019-04-30T10:40:12.195Z,102214.95
2019-04-30T10:42:44.116Z,102217.16
2019-04-30T10:45:14.174Z,102215.50
2019-04-30T10:47:44.203Z,102216.34
2019-04-30T10:50:14.244Z,102216.95
2019-04-30T10:52:44.418Z,102219.64
2019-04-30T10:55:14.449Z,102210.95
2019-04-30T10:57:44.498Z,102213.34
2019-04-30T11:00:14.569Z,102208.30
2019-04-30T11:02:44.667Z,102213.37
2019-04-30T11:05:14.724Z,102207.03
2019-04-30T11:07:44.771Z,102211.75
2019-04-30T11:10:14.985Z,102209.14
2019-04-30T11:12:45.033Z,102201.96
2019-04-30T11:15:15.082Z,102198.44
2019-04-30T11:17:45.310Z,102191.06
2019-04-30T11:20:15.647Z,102195.11
2019-04-30T11:22:46.210Z,102198.16
2019-04-30T11:25:16.393Z,102196.81
2019-04-30T11:27:47.124Z,102185.30
2019-04-30T11:30:21.262Z,102184.86
2019-04-30T11:32:49.316Z,102197.92
2019-04-30T11:35:20.739Z,102193.42
2019-04-30T11:37:50.870Z,102192.44
2019-04-30T11:40:33.990Z,102186.97
2019-04-30T11:42:58.670Z,102185.97
2019-04-30T11:46:10.232Z,102178.28
2019-04-30T11:48:40.250Z,102186.73
2019-04-30T11:51:10.295Z,102186.82
2019-04-30T11:53:40.338Z,102187.38
2019-04-30T11:56:10.370Z,102184.04
2019-04-30T11:58:40.418Z,102183.42
2019-04-30T12:01:10.710Z,102174.19
2019-04-30T12:03:40.747Z,102176.25
2019-04-30T12:06:10.810Z,102180.62
2019-04-30T12:08:59.787Z,102181.84
2019-04-30T12:11:34.342Z,102176.81
2019-04-30T12:14:04.419Z,102168.59
2019-04-30T12:16:34.557Z,102161.37
2019-04-30T12:19:04.614Z,102159.52
2019-04-30T12:21:34.678Z,102165.59
2019-04-30T12:24:04.706Z,102157.66
2019-04-30T12:26:34.760Z,102159.34
2019-04-30T12:29:04.803Z,102152.94
2019-04-30T12:31:34.844Z,102150.94
2019-04-30T12:34:04.865Z,102136.49
2019-04-30T12:36:35.017Z,102138.60
2019-04-30T12:39:05.912Z,102133.72
2019-04-30T12:41:35.991Z,102130.84
2019-04-30T12:44:06.795Z,102131.04
2019-04-30T12:46:38.636Z,102129.64
2019-04-30T12:49:11.153Z,102130.31
2019-04-30T12:52:08.637Z,102131.31
2019-04-30T12:54:46.132Z,102126.91
2019-04-30T12:57:58.569Z,102129.58
2019-04-30T13:00:19.508Z,102128.55
2019-04-30T13:02:49.699Z,102135.92
2019-04-30T13:05:19.719Z,102134.89
2019-04-30T13:07:50.818Z,102132.52
2019-04-30T13:10:21.932Z,102129.48
2019-04-30T13:12:52.674Z,102129.59
2019-04-30T13:15:23.204Z,102128.55
2019-04-30T13:17:53.239Z,102130.36
2019-04-30T13:20:24.040Z,102132.16
2019-04-30T13:22:54.418Z,102136.67
2019-04-30T13:25:32.371Z,102126.59
2019-04-30T13:28:00.901Z,102131.61
2019-04-30T13:30:31.858Z,102129.42
2019-04-30T13:33:09.483Z,102123.91
2019-04-30T13:35:39.331Z,102128.92
2019-04-30T13:38:15.898Z,102119.23
2019-04-30T13:40:52.632Z,102116.05
2019-04-30T13:43:41.647Z,102107.84
2019-04-30T13:46:11.741Z,102107.54
2019-04-30T13:48:41.773Z,102106.70
2019-04-30T13:51:11.823Z,102099.80
2019-04-30T13:53:41.858Z,102103.20
2019-04-30T13:56:11.894Z,102106.23
2019-04-30T13:58:41.935Z,102100.30
2019-04-30T14:01:11.979Z,102100.17
2019-04-30T14:03:59.031Z,102103.20
2019-04-30T14:06:30.418Z,102096.61
2019-04-30T14:09:02.333Z,102099.98
2019-04-30T14:11:33.334Z,102095.77
2019-04-30T14:14:03.464Z,102090.74
2019-04-30T14:16:33.495Z,102091.13
2019-04-30T14:19:03.543Z,102088.09
2019-04-30T14:21:35.361Z,102084.76
2019-04-30T14:24:05.461Z,102090.81
2019-04-30T14:26:35.514Z,102085.45
2019-04-30T14:29:05.540Z,102083.77
2019-04-30T14:31:35.605Z,102091.66
2019-04-30T14:34:05.682Z,102089.47
2019-04-30T14:36:35.710Z,102082.34
2019-04-30T14:39:14.636Z,102078.31
2019-04-30T14:41:40.605Z,102070.23
2019-04-30T14:44:17.253Z,102071.92
2019-04-30T14:46:59.613Z,102069.23
2019-04-30T14:49:59.404Z,102069.08
2019-04-30T14:52:19.392Z,102070.95
2019-04-30T14:55:02.638Z,102066.89
2019-04-30T14:57:54.708Z,102068.08
2019-04-30T15:00:46.506Z,102067.23
2019-04-30T15:03:17.080Z,102064.90
2019-04-30T15:05:51.370Z,102069.23
2019-04-30T15:08:19.401Z,102065.20
2019-04-30T15:10:49.482Z,102060.64
2019-04-30T15:13:19.627Z,102062.83
2019-04-30T15:15:49.638Z,102067.50
2019-04-30T15:18:20.643Z,102059.45
2019-04-30T15:20:50.716Z,102057.72
2019-04-30T15:23:38.338Z,102057.72
2019-04-30T15:26:08.691Z,102060.09
2019-04-30T15:28:41.486Z,102061.73
2019-04-30T15:31:11.576Z,102062.98
2019-04-30T15:33:45.770Z,102062.67
2019-04-30T15:36:15.832Z,102051.39
2019-04-30T15:39:03.414Z,102046.83
2019-04-30T15:41:35.098Z,102046.82
2019-04-30T15:44:05.517Z,102048.11
2019-04-30T15:46:35.576Z,102045.06
2019-04-30T15:49:05.648Z,102043.66
2019-04-30T15:51:35.702Z,102041.43
2019-04-30T15:54:05.877Z,102045.41
2019-04-30T15:56:38.255Z,102051.31
2019-04-30T15:59:29.642Z,102044.61
2019-04-30T16:02:03.962Z,102040.59
2019-04-30T16:04:59.890Z,102038.35
2019-04-30T16:07:29.987Z,102038.50
2019-04-30T16:10:16.347Z,102036.35
2019-04-30T16:12:58.977Z,102043.86
2019-04-30T16:15:29.751Z,102033.49
2019-04-30T16:18:01.149Z,102033.48
2019-04-30T16:20:31.233Z,102032.13
2019-04-30T16:23:01.359Z,102029.95
2019-04-30T16:25:31.382Z,102027.77
2019-04-30T16:28:01.496Z,102028.76
2019-04-30T16:30:31.518Z,102024.39
2019-04-30T16:33:01.582Z,102023.83
2019-04-30T16:35:31.694Z,102024.67
2019-04-30T16:38:01.750Z,102026.27
2019-04-30T16:40:31.890Z,102020.77
2019-04-30T16:43:01.921Z,102022.70
2019-04-30T16:45:33.051Z,102022.62
2019-04-30T16:48:03.185Z,102018.66
2019-04-30T16:50:33.268Z,102015.91
2019-04-30T16:53:03.331Z,102018.31
2019-04-30T16:55:34.333Z,102011.59
2019-04-30T16:58:04.387Z,102020.29
2019-04-30T17:00:34.504Z,102012.70
2019-04-30T17:03:09.231Z,102010.66
2019-04-30T17:05:46.720Z,102011.88
2019-04-30T17:08:41.551Z,102012.23
2019-04-30T17:11:30.531Z,102003.84
2019-04-30T17:14:03.271Z,102003.39
2019-04-30T17:16:33.311Z,102002.25
2019-04-30T17:19:03.388Z,102002.66
2019-04-30T17:21:33.422Z,101995.97
2019-04-30T17:24:04.499Z,101997.16
2019-04-30T17:26:34.547Z,101996.05
2019-04-30T17:29:04.573Z,101992.19
2019-04-30T17:31:34.633Z,101987.80
2019-04-30T17:34:04.669Z,101982.44
2019-04-30T17:36:34.731Z,101987.94
2019-04-30T17:39:06.196Z,101988.08
2019-04-30T17:41:36.482Z,101983.78
2019-04-30T17:44:06.525Z,101981.70
2019-04-30T17:46:38.466Z,101971.97
2019-04-30T17:49:10.013Z,101977.63
2019-04-30T17:51:41.212Z,101971.61
2019-04-30T17:54:14.593Z,101983.48
2019-04-30T17:56:45.031Z,101972.11
2019-04-30T17:59:15.053Z,101972.60
2019-04-30T18:01:51.311Z,101978.45
2019-04-30T18:04:22.205Z,101975.83
2019-04-30T18:06:52.390Z,101974.07
2019-04-30T18:09:22.429Z,101978.40
2019-04-30T18:11:52.534Z,101971.68
2019-04-30T18:14:22.583Z,101971.97
2019-04-30T18:16:52.627Z,101969.47
2019-04-30T18:19:46.708Z,101968.91
2019-04-30T18:22:30.269Z,101976.54
2019-04-30T18:25:20.278Z,101971.62
2019-04-30T18:27:54.070Z,101974.78
2019-04-30T18:30:29.078Z,101965.11
2019-04-30T18:32:59.164Z,101971.55
2019-04-30T18:35:29.295Z,101969.02
2019-04-30T18:37:59.336Z,101972.77
2019-04-30T18:40:29.652Z,101971.86
2019-04-30T18:42:59.833Z,101968.17
2019-04-30T18:45:29.890Z,101967.43
2019-04-30T18:48:01.688Z,101971.09
2019-04-30T18:50:31.898Z,101969.40
2019-04-30T18:53:04.493Z,101968.03
2019-04-30T18:55:34.647Z,101968.55
2019-04-30T18:58:04.821Z,101967.22
2019-04-30T19:00:40.865Z,101972.08
2019-04-30T19:03:10.947Z,101973.02
2019-04-30T19:05:42.784Z,101972.70
2019-04-30T19:08:25.059Z,101974.05
2019-04-30T19:11:06.417Z,101963.77
2019-04-30T19:13:54.051Z,101968.09
2019-04-30T19:16:46.078Z,101971.97
2019-04-30T19:19:37.860Z,101969.44
2019-04-30T19:22:09.133Z,101975.14
2019-04-30T19:24:39.266Z,101967.47
2019-04-30T19:27:09.413Z,101974.05
2019-04-30T19:29:39.455Z,101963.31
2019-04-30T19:32:09.546Z,101963.66
2019-04-30T19:34:39.536Z,101966.58
2019-04-30T19:37:09.555Z,101969.05
2019-04-30T19:39:39.599Z,101967.17
2019-04-30T19:42:09.659Z,101969.77
2019-04-30T19:44:39.749Z,101963.58
2019-04-30T19:47:09.808Z,101972.45
2019-04-30T19:49:40.759Z,101969.33
2019-04-30T19:52:11.785Z,101976.17
2019-04-30T19:54:42.229Z,101976.00
2019-04-30T19:57:12.295Z,101973.89
2019-04-30T19:59:42.335Z,101982.20
2019-04-30T20:02:12.371Z,101983.25
2019-04-30T20:04:42.441Z,101977.20
2019-04-30T20:07:12.472Z,101981.92
2019-04-30T20:09:43.215Z,101979.88
2019-04-30T20:12:13.393Z,101986.91
2019-04-30T20:14:43.432Z,101983.95
2019-04-30T20:17:13.489Z,101981.42
2019-04-30T20:19:43.547Z,101980.94
2019-04-30T20:22:13.934Z,101976.22
2019-04-30T20:24:44.139Z,101980.86
2019-04-30T20:27:14.184Z,101977.55
2019-04-30T20:29:44.277Z,101973.69
2019-04-30T20:32:14.356Z,101971.81
2019-04-30T20:34:44.445Z,101966.60
2019-04-30T20:37:14.496Z,101971.45
2019-04-30T20:40:01.520Z,101979.29
2019-04-30T20:42:31.550Z,101968.60
2019-04-30T20:45:03.837Z,101964.87
2019-04-30T20:47:34.071Z,101969.86
2019-04-30T20:50:04.149Z,101965.31
2019-04-30T20:52:34.188Z,101957.72
2019-04-30T20:55:04.271Z,101969.70
2019-04-30T20:57:34.326Z,101974.15
2019-04-30T21:00:04.687Z,101966.63
2019-04-30T21:02:38.588Z,101964.94
2019-04-30T21:05:08.111Z,101959.88
2019-04-30T21:07:38.177Z,101959.24
2019-04-30T21:10:10.161Z,101957.59
2019-04-30T21:12:39.958Z,101958.89
2019-04-30T21:15:09.998Z,101957.91
2019-04-30T21:17:40.125Z,101957.77
2019-04-30T21:20:10.184Z,101954.74
2019-04-30T21:22:41.134Z,101952.07
2019-04-30T21:25:12.490Z,101949.89
2019-04-30T21:27:42.429Z,101948.20
2019-04-30T21:30:12.485Z,101945.17
2019-04-30T21:33:13.650Z,101943.80
2019-04-30T21:36:02.617Z,101945.05
2019-04-30T21:38:32.680Z,101939.66
2019-04-30T21:41:02.706Z,101937.58
2019-04-30T21:43:32.782Z,101931.92
2019-04-30T21:46:02.936Z,101930.90
2019-04-30T21:48:32.998Z,101931.31
2019-04-30T21:51:03.078Z,101926.14
2019-04-30T21:53:33.112Z,101926.45
2019-04-30T21:56:03.164Z,101934.37
2019-04-30T21:58:33.215Z,101932.33
2019-04-30T22:01:28.496Z,101929.66
2019-04-30T22:03:58.623Z,101922.27
2019-04-30T22:06:29.621Z,101924.09
2019-04-30T22:08:59.789Z,101933.39
2019-04-30T22:11:29.859Z,101935.84
2019-04-30T22:13:59.906Z,101922.36
2019-04-30T22:16:30.904Z,101918.08
2019-04-30T22:19:00.945Z,101914.92
2019-04-30T22:21:30.984Z,101918.22
2019-04-30T22:24:01.030Z,101918.36
2019-04-30T22:26:31.051Z,101914.66
2019-04-30T22:29:02.073Z,101912.47
2019-04-30T22:31:32.098Z,101913.94
2019-04-30T22:34:02.149Z,101911.05
2019-04-30T22:36:40.107Z,101913.05
2019-04-30T22:39:29.678Z,101913.05
2019-04-30T22:42:29.751Z,101910.16
2019-04-30T22:45:01.467Z,101915.41
2019-04-30T22:47:32.390Z,101908.68
2019-04-30T22:50:02.447Z,101904.42
2019-04-30T22:52:33.474Z,101906.19
2019-04-30T22:55:03.588Z,101898.27
2019-04-30T22:57:33.639Z,101902.05
2019-04-30T23:00:04.226Z,101902.13
2019-04-30T23:02:55.349Z,101902.13
2019-04-30T23:05:25.385Z,101892.22
2019-04-30T23:07:55.555Z,101895.36
2019-04-30T23:10:26.555Z,101886.25
2019-04-30T23:12:56.622Z,101886.25
2019-04-30T23:15:26.658Z,101893.27
2019-04-30T23:17:56.779Z,101892.50
2019-04-30T23:20:26.811Z,101880.35
2019-04-30T23:22:56.892Z,101888.22
2019-04-30T23:25:26.935Z,101882.61
2019-04-30T23:27:57.094Z,101884.69
2019-04-30T23:30:27.140Z,101885.25
2019-04-30T23:32:57.195Z,101888.95
2019-04-30T23:35:27.239Z,101884.73
2019-04-30T23:37:57.434Z,101880.61
2019-04-30T23:40:28.913Z,101880.61
2019-04-30T23:42:58.972Z,101887.66
2019-04-30T23:45:29.006Z,101878.64
2019-04-30T23:47:59.075Z,101881.80
2019-04-30T23:50:29.124Z,101889.45
2019-04-30T23:52:59.293Z,101879.34
2019-04-30T23:55:29.350Z,101877.87
2019-04-30T23:57:59.395Z,101876.25
