createdAt,value
2023-03-12T00:02:25.017Z,2.17
2023-03-12T00:04:51.958Z,2.22
2023-03-12T00:07:19.329Z,17.15
2023-03-12T00:09:46.734Z,4.72
2023-03-12T00:12:14.289Z,6.35
2023-03-12T00:14:41.585Z,3.10
2023-03-12T00:17:09.096Z,3.28
2023-03-12T00:19:36.466Z,2.28
2023-03-12T00:22:03.881Z,3.70
2023-03-12T00:24:31.398Z,3.95
2023-03-12T00:26:58.688Z,7.25
2023-03-12T00:29:26.245Z,7.32
2023-03-12T00:31:54.401Z,4.35
2023-03-12T00:34:21.758Z,3.75
2023-03-12T00:36:49.064Z,3.17
2023-03-12T00:39:16.481Z,3.72
2023-03-12T00:41:43.981Z,3.85
2023-03-12T00:44:11.362Z,2.67
2023-03-12T00:46:38.831Z,3.55
2023-03-12T00:49:05.917Z,8.00
2023-03-12T00:51:32.907Z,2.78
2023-03-12T00:54:00.131Z,3.00
2023-03-12T00:56:27.608Z,4.93
2023-03-12T00:58:55.299Z,4.00
2023-03-12T01:01:22.584Z,2.65
2023-03-12T01:03:53.265Z,5.78
2023-03-12T01:06:25.090Z,3.35
2023-03-12T01:09:01.409Z,6.07
2023-03-12T01:11:33.075Z,6.05
2023-03-12T01:14:01.706Z,7.95
2023-03-12T01:16:32.375Z,2.45
2023-03-12T01:19:01.860Z,8.60
2023-03-12T01:21:30.868Z,10.18
2023-03-12T01:24:00.510Z,3.75
2023-03-12T01:26:28.185Z,5.25
2023-03-12T01:28:55.980Z,3.53
2023-03-12T01:31:26.357Z,5.95
2023-03-12T01:36:27.330Z,5.03
2023-03-12T01:38:56.869Z,20.20
2023-03-12T01:41:27.265Z,5.72
2023-03-12T01:44:03.785Z,2.97
2023-03-12T01:46:34.466Z,4.63
2023-03-12T01:49:28.848Z,1.75
2023-03-12T01:52:13.917Z,4.45
2023-03-12T01:54:55.059Z,3.65
2023-03-12T01:59:56.091Z,2.35
2023-03-12T02:02:27.134Z,3.53
2023-03-12T02:05:20.664Z,3.97
2023-03-12T02:07:48.061Z,3.78
2023-03-12T02:10:16.978Z,5.22
2023-03-12T02:12:44.331Z,1.85
2023-03-12T02:15:12.120Z,3.63
2023-03-12T02:17:40.534Z,3.20
2023-03-12T02:20:17.088Z,5.13
2023-03-12T02:22:49.747Z,2.72
2023-03-12T02:25:31.890Z,1.63
2023-03-12T02:28:01.969Z,4.47
2023-03-12T02:30:31.468Z,2.65
2023-03-12T02:33:01.756Z,2.38
2023-03-12T02:35:29.115Z,2.25
2023-03-12T02:37:56.973Z,8.68
2023-03-12T02:40:27.994Z,1.60
2023-03-12T02:42:55.833Z,1.83
2023-03-12T02:45:26.302Z,3.58
2023-03-12T02:47:56.485Z,7.40
2023-03-12T02:50:26.938Z,8.63
2023-03-12T02:52:54.582Z,3.95
2023-03-12T02:55:23.186Z,8.07
2023-03-12T02:57:50.862Z,4.53
2023-03-12T03:00:18.518Z,2.35
2023-03-12T03:02:50.263Z,4.07
2023-03-12T03:05:17.681Z,7.97
2023-03-12T03:07:45.157Z,6.50
2023-03-12T03:10:12.819Z,1.80
2023-03-12T03:12:40.618Z,2.03
2023-03-12T03:15:09.138Z,3.40
2023-03-12T03:17:36.911Z,1.05
2023-03-12T03:20:11.326Z,1.48
2023-03-12T03:22:39.364Z,2.22
2023-03-12T03:25:07.926Z,2.42
2023-03-12T03:27:35.058Z,3.90
2023-03-12T03:30:02.642Z,3.70
2023-03-12T03:32:33.574Z,2.88
2023-03-12T03:35:01.225Z,10.57
2023-03-12T03:37:28.906Z,4.70
2023-03-12T03:39:56.574Z,2.75
2023-03-12T03:42:28.178Z,3.50
2023-03-12T03:44:55.828Z,3.63
2023-03-12T03:47:23.566Z,5.22
2023-03-12T03:49:51.240Z,3.40
2023-03-12T03:52:56.352Z,2.05
2023-03-12T03:56:34.739Z,2.67
2023-03-12T03:59:15.588Z,4.75
2023-03-12T04:01:47.113Z,1.70
2023-03-12T04:04:19.913Z,2.95
2023-03-12T04:06:47.544Z,2.35
2023-03-12T04:09:51.157Z,7.53
2023-03-12T04:12:21.550Z,6.03
2023-03-12T04:14:49.271Z,2.45
2023-03-12T04:17:19.545Z,5.35
2023-03-12T04:19:47.922Z,3.28
2023-03-12T04:22:15.322Z,1.63
2023-03-12T04:24:42.926Z,3.30
2023-03-12T04:27:16.189Z,1.52
2023-03-12T04:29:46.137Z,0.82
2023-03-12T04:32:14.109Z,0.93
2023-03-12T04:34:44.470Z,3.30
2023-03-12T04:37:29.670Z,8.48
2023-03-12T04:40:03.919Z,6.88
2023-03-12T04:42:37.280Z,4.78
2023-03-12T04:45:06.441Z,2.05
2023-03-12T04:47:35.757Z,4.05
2023-03-12T04:50:03.807Z,5.13
2023-03-12T04:52:31.783Z,3.13
2023-03-12T04:55:01.989Z,12.25
2023-03-12T04:57:29.544Z,1.65
2023-03-12T04:59:57.080Z,3.15
2023-03-12T05:02:24.882Z,2.85
2023-03-12T05:04:53.208Z,1.85
2023-03-12T05:07:23.007Z,2.35
2023-03-12T05:09:50.895Z,2.30
2023-03-12T05:12:18.436Z,1.40
2023-03-12T05:14:46.202Z,1.42
2023-03-12T05:17:13.808Z,3.88
2023-03-12T05:19:41.749Z,2.22
2023-03-12T05:22:09.177Z,2.97
2023-03-12T05:24:37.370Z,1.75
2023-03-12T05:27:04.987Z,3.38
2023-03-12T05:29:35.633Z,2.35
2023-03-12T05:32:04.111Z,2.20
2023-03-12T05:34:32.017Z,2.67
2023-03-12T05:37:00.389Z,3.28
2023-03-12T05:39:29.066Z,5.07
2023-03-12T05:42:00.473Z,4.35
2023-03-12T05:44:28.169Z,1.05
2023-03-12T05:46:58.741Z,1.67
2023-03-12T05:49:26.847Z,2.45
2023-03-12T05:51:55.881Z,2.78
2023-03-12T05:54:24.400Z,6.00
2023-03-12T05:56:53.176Z,1.85
2023-03-12T05:59:22.517Z,5.55
2023-03-12T06:01:59.548Z,4.78
2023-03-12T06:04:39.417Z,4.75
2023-03-12T06:07:07.776Z,4.80
2023-03-12T06:09:39.139Z,4.68
2023-03-12T06:12:06.976Z,4.88
2023-03-12T06:14:34.788Z,5.38
2023-03-12T06:17:02.381Z,6.13
2023-03-12T06:19:29.418Z,5.43
2023-03-12T06:21:56.901Z,10.05
2023-03-12T06:24:24.927Z,9.68
2023-03-12T06:27:00.671Z,9.30
2023-03-12T06:29:28.368Z,7.82
2023-03-12T06:31:56.013Z,10.27
2023-03-12T06:34:23.509Z,5.18
2023-03-12T06:36:50.988Z,6.50
2023-03-12T06:39:21.140Z,8.55
2023-03-12T06:41:48.622Z,6.15
2023-03-12T06:44:15.882Z,13.07
2023-03-12T06:46:44.319Z,8.18
2023-03-12T06:49:11.893Z,7.57
2023-03-12T06:51:38.842Z,10.45
2023-03-12T06:54:06.050Z,6.60
2023-03-12T06:56:33.531Z,9.07
2023-03-12T06:59:00.981Z,7.82
2023-03-12T07:01:28.133Z,7.18
2023-03-12T07:03:55.620Z,8.15
2023-03-12T07:06:24.241Z,7.35
2023-03-12T07:08:52.115Z,8.38
2023-03-12T07:11:19.707Z,7.80
2023-03-12T07:13:47.196Z,6.38
2023-03-12T07:16:21.899Z,8.43
2023-03-12T07:18:49.455Z,7.93
2023-03-12T07:21:22.662Z,6.97
2023-03-12T07:23:50.827Z,6.03
2023-03-12T07:26:18.379Z,10.55
2023-03-12T07:28:49.485Z,12.55
2023-03-12T07:31:17.155Z,6.55
2023-03-12T07:33:44.949Z,6.05
2023-03-12T07:36:12.227Z,6.28
2023-03-12T07:38:39.715Z,6.13
2023-03-12T07:41:07.129Z,6.20
2023-03-12T07:43:34.634Z,9.55
2023-03-12T07:46:01.577Z,7.32
2023-03-12T07:48:31.683Z,4.82
2023-03-12T07:51:01.319Z,6.68
2023-03-12T07:53:28.438Z,6.07
2023-03-12T07:55:55.928Z,6.78
2023-03-12T07:58:23.422Z,7.38
2023-03-12T08:00:50.930Z,9.15
2023-03-12T08:03:18.500Z,8.35
2023-03-12T08:05:46.515Z,8.77
2023-03-12T08:08:13.672Z,6.60
2023-03-12T08:10:40.597Z,8.52
2023-03-12T08:13:08.005Z,6.03
2023-03-12T08:15:35.464Z,8.80
2023-03-12T08:18:02.470Z,8.02
2023-03-12T08:20:30.065Z,8.10
2023-03-12T08:22:57.063Z,7.60
2023-03-12T08:25:24.900Z,7.05
2023-03-12T08:27:52.465Z,5.75
2023-03-12T08:30:19.895Z,7.15
2023-03-12T08:32:47.608Z,9.73
2023-03-12T08:35:15.121Z,7.10
2023-03-12T08:37:42.429Z,8.40
2023-03-12T08:40:15.764Z,9.25
2023-03-12T08:42:45.888Z,10.73
2023-03-12T08:45:14.234Z,7.60
2023-03-12T08:47:41.793Z,10.07
2023-03-12T08:50:11.650Z,8.30
2023-03-12T08:52:39.140Z,12.85
2023-03-12T08:55:07.369Z,13.88
2023-03-12T08:57:34.803Z,10.80
2023-03-12T09:00:02.204Z,11.60
2023-03-12T09:02:29.705Z,11.50
2023-03-12T09:04:57.189Z,10.30
2023-03-12T09:07:25.146Z,10.23
2023-03-12T09:09:55.660Z,7.93
2023-03-12T09:12:23.720Z,7.45
2023-03-12T09:15:08.999Z,7.95
2023-03-12T09:17:36.597Z,7.60
2023-03-12T09:20:08.347Z,10.43
2023-03-12T09:22:37.157Z,8.55
2023-03-12T09:25:05.482Z,7.90
2023-03-12T09:27:48.535Z,8.10
2023-03-12T09:30:18.863Z,11.77
2023-03-12T09:32:46.811Z,9.73
2023-03-12T09:35:16.272Z,9.43
2023-03-12T09:37:43.858Z,9.40
2023-03-12T09:40:20.389Z,8.55
2023-03-12T09:42:52.289Z,10.05
2023-03-12T09:45:26.460Z,7.95
2023-03-12T09:47:57.109Z,8.73
2023-03-12T09:50:33.515Z,11.27
2023-03-12T09:53:28.271Z,11.25
2023-03-12T09:55:57.676Z,9.13
2023-03-12T09:58:30.262Z,10.15
2023-03-12T10:01:07.004Z,8.57
2023-03-12T10:03:40.455Z,13.75
2023-03-12T10:06:20.849Z,16.85
2023-03-12T10:08:53.610Z,13.18
2023-03-12T10:11:55.373Z,14.27
2023-03-12T10:14:28.264Z,11.50
2023-03-12T10:17:17.274Z,15.00
2023-03-12T10:20:07.769Z,14.48
2023-03-12T10:23:11.246Z,11.55
2023-03-12T10:25:53.711Z,13.07
2023-03-12T10:28:45.276Z,13.30
2023-03-12T10:31:21.551Z,16.92
2023-03-12T10:33:55.166Z,14.25
2023-03-12T10:36:39.536Z,15.35
2023-03-12T10:39:20.071Z,13.23
2023-03-12T10:41:48.736Z,18.92
2023-03-12T10:44:22.672Z,16.75
2023-03-12T10:47:01.353Z,17.60
2023-03-12T10:49:31.743Z,14.95
2023-03-12T10:52:12.889Z,13.55
2023-03-12T10:54:41.045Z,16.23
2023-03-12T10:57:08.775Z,22.40
2023-03-12T10:59:38.644Z,16.30
2023-03-12T11:02:29.034Z,16.83
2023-03-12T11:04:56.293Z,20.45
2023-03-12T11:07:35.597Z,20.85
2023-03-12T11:10:08.622Z,22.92
2023-03-12T11:12:38.433Z,17.45
2023-03-12T11:15:40.254Z,18.13
2023-03-12T11:18:38.787Z,18.75
2023-03-12T11:21:10.025Z,14.57
2023-03-12T11:23:43.919Z,17.42
2023-03-12T11:26:20.276Z,17.48
2023-03-12T11:28:49.171Z,17.73
2023-03-12T11:31:25.803Z,23.50
2023-03-12T11:33:56.164Z,18.98
2023-03-12T11:36:31.589Z,17.17
2023-03-12T11:39:21.173Z,14.88
2023-03-12T11:42:13.263Z,12.35
2023-03-12T11:45:08.971Z,24.45
2023-03-12T11:48:18.782Z,17.58
2023-03-12T11:51:10.560Z,16.40
2023-03-12T11:54:02.400Z,15.40
2023-03-12T11:56:34.092Z,13.25
2023-03-12T11:59:24.325Z,13.80
2023-03-12T12:02:09.078Z,15.75
2023-03-12T12:05:04.159Z,12.32
2023-03-12T12:07:49.131Z,11.50
2023-03-12T12:10:41.779Z,12.32
2023-03-12T12:13:26.764Z,11.98
2023-03-12T12:16:15.124Z,9.80
2023-03-12T12:19:05.740Z,8.85
2023-03-12T12:21:56.996Z,13.10
2023-03-12T12:24:53.534Z,7.93
2023-03-12T12:27:24.672Z,8.63
2023-03-12T12:30:27.569Z,9.20
2023-03-12T12:33:37.906Z,9.48
2023-03-12T12:36:05.900Z,8.07
2023-03-12T12:38:52.600Z,6.45
2023-03-12T12:41:25.314Z,7.47
2023-03-12T12:44:05.352Z,6.63
2023-03-12T12:46:39.881Z,9.75
2023-03-12T12:49:14.771Z,6.18
2023-03-12T12:51:50.610Z,7.65
2023-03-12T12:54:27.041Z,4.45
2023-03-12T12:59:25.694Z,6.05
2023-03-12T13:01:54.977Z,2.47
2023-03-12T13:04:36.088Z,4.57
2023-03-12T13:07:12.528Z,4.75
2023-03-12T13:09:52.456Z,4.55
2023-03-12T13:12:29.839Z,5.70
2023-03-12T13:14:59.362Z,4.38
2023-03-12T13:17:59.258Z,6.50
2023-03-12T13:20:51.767Z,4.28
2023-03-12T13:23:59.866Z,5.40
2023-03-12T13:26:36.764Z,6.63
2023-03-12T13:29:38.602Z,5.18
2023-03-12T13:32:49.600Z,5.57
2023-03-12T13:35:17.102Z,6.32
2023-03-12T13:38:15.174Z,8.77
2023-03-12T13:40:51.346Z,5.05
2023-03-12T13:43:33.358Z,7.72
2023-03-12T13:46:26.020Z,5.47
2023-03-12T13:48:59.589Z,8.45
2023-03-12T13:51:27.788Z,5.53
2023-03-12T13:54:44.826Z,6.88
2023-03-12T13:57:25.344Z,5.20
2023-03-12T13:59:53.075Z,5.90
2023-03-12T14:02:30.848Z,5.50
2023-03-12T14:05:11.754Z,7.35
2023-03-12T14:08:04.580Z,5.97
2023-03-12T14:11:43.857Z,7.10
2023-03-12T14:14:20.091Z,5.50
2023-03-12T14:19:54.263Z,4.32
2023-03-12T14:22:39.728Z,5.70
2023-03-12T14:29:00.327Z,6.10
2023-03-12T14:32:03.706Z,3.92
2023-03-12T14:34:42.381Z,7.05
2023-03-12T14:37:37.801Z,4.03
2023-03-12T14:40:26.924Z,7.43
2023-03-12T14:42:55.768Z,4.95
2023-03-12T14:45:27.248Z,5.32
2023-03-12T14:48:00.615Z,6.63
2023-03-12T14:50:41.366Z,4.93
2023-03-12T14:53:28.570Z,5.07
2023-03-12T14:56:06.957Z,6.25
2023-03-12T14:58:36.684Z,3.22
2023-03-12T15:01:12.019Z,3.90
2023-03-12T15:04:03.852Z,2.75
2023-03-12T15:06:38.775Z,4.85
2023-03-12T15:09:08.911Z,2.53
2023-03-12T15:11:37.978Z,2.75
2023-03-12T15:14:09.138Z,4.93
2023-03-12T15:16:39.148Z,4.32
2023-03-12T15:19:06.886Z,4.45
2023-03-12T15:21:44.979Z,3.58
2023-03-12T15:24:41.869Z,5.88
2023-03-12T15:27:43.636Z,5.30
2023-03-12T15:36:51.372Z,4.20
2023-03-12T15:43:16.883Z,5.07
2023-03-12T15:46:40.515Z,3.38
2023-03-12T15:53:08.101Z,1.40
2023-03-12T15:55:36.139Z,4.70
2023-03-12T15:58:03.658Z,5.30
2023-03-12T16:00:41.896Z,5.85
2023-03-12T16:03:28.942Z,4.65
2023-03-12T16:05:57.276Z,5.82
2023-03-12T16:08:43.665Z,4.88
2023-03-12T16:11:49.331Z,5.93
2023-03-12T16:14:35.109Z,6.75
2023-03-12T16:19:49.692Z,5.40
2023-03-12T16:22:22.607Z,3.85
2023-03-12T16:28:22.319Z,4.35
2023-03-12T16:31:52.437Z,4.70
2023-03-12T16:34:43.299Z,4.00
2023-03-12T16:37:42.020Z,5.93
2023-03-12T16:40:33.220Z,5.47
2023-03-12T16:43:31.481Z,4.72
2023-03-12T16:48:47.052Z,2.85
2023-03-12T16:51:27.161Z,3.55
2023-03-12T16:54:07.378Z,4.18
2023-03-12T16:57:02.914Z,3.17
2023-03-12T16:59:35.704Z,7.57
2023-03-12T17:02:07.380Z,3.03
2023-03-12T17:04:34.893Z,3.45
2023-03-12T17:07:02.890Z,5.55
2023-03-12T17:09:30.514Z,5.25
2023-03-12T17:12:02.287Z,4.38
2023-03-12T17:14:38.806Z,4.13
2023-03-12T17:17:06.509Z,7.80
2023-03-12T17:19:36.455Z,4.05
2023-03-12T17:22:04.334Z,5.55
2023-03-12T17:24:31.785Z,5.47
2023-03-12T17:27:01.400Z,5.78
2023-03-12T17:29:28.829Z,3.72
2023-03-12T17:31:56.116Z,4.20
2023-03-12T17:34:23.626Z,4.07
2023-03-12T17:36:51.088Z,3.30
2023-03-12T17:39:18.484Z,3.38
2023-03-12T17:41:45.959Z,3.72
2023-03-12T17:44:17.180Z,4.10
2023-03-12T17:46:58.765Z,3.53
2023-03-12T17:49:27.109Z,6.32
2023-03-12T17:51:54.572Z,4.65
2023-03-12T17:54:22.423Z,3.80
2023-03-12T17:56:49.407Z,4.85
2023-03-12T17:59:20.084Z,3.40
2023-03-12T18:01:53.937Z,4.07
2023-03-12T18:07:22.548Z,4.53
2023-03-12T18:10:23.794Z,4.03
2023-03-12T18:17:09.722Z,4.25
2023-03-12T18:19:56.982Z,6.65
2023-03-12T18:25:13.255Z,5.07
2023-03-12T18:28:16.300Z,3.97
2023-03-12T18:30:51.536Z,4.25
2023-03-12T18:34:09.185Z,3.65
2023-03-12T18:37:24.466Z,4.43
2023-03-12T18:40:47.842Z,4.55
2023-03-12T18:43:30.108Z,4.80
2023-03-12T18:47:03.109Z,4.00
2023-03-12T18:50:08.121Z,4.75
2023-03-12T18:52:58.421Z,4.85
2023-03-12T18:56:31.781Z,4.47
2023-03-12T18:59:48.703Z,6.07
2023-03-12T19:02:34.072Z,4.10
2023-03-12T19:05:14.526Z,5.53
2023-03-12T19:08:23.984Z,7.63
2023-03-12T19:11:03.954Z,7.00
2023-03-12T19:13:34.897Z,7.72
2023-03-12T19:16:16.568Z,7.30
2023-03-12T19:18:46.037Z,8.02
2023-03-12T19:21:16.973Z,8.95
2023-03-12T19:24:34.281Z,7.78
2023-03-12T19:27:11.598Z,8.75
2023-03-12T19:35:45.690Z,9.55
2023-03-12T19:38:41.708Z,9.80
2023-03-12T19:41:30.100Z,10.15
2023-03-12T19:44:15.231Z,11.02
2023-03-12T19:46:45.462Z,9.85
2023-03-12T19:50:04.781Z,12.35
2023-03-12T19:52:38.478Z,16.20
2023-03-12T19:55:45.343Z,11.90
2023-03-12T19:58:19.371Z,12.25
2023-03-12T20:00:51.273Z,11.57
2023-03-12T20:03:20.849Z,13.30
2023-03-12T20:05:48.472Z,15.00
2023-03-12T20:08:40.385Z,11.90
2023-03-12T20:11:51.026Z,12.50
2023-03-12T20:14:42.841Z,16.35
2023-03-12T20:23:49.402Z,16.27
2023-03-12T20:29:37.382Z,17.27
2023-03-12T20:32:37.967Z,15.38
2023-03-12T20:35:05.470Z,24.35
2023-03-12T20:37:39.569Z,19.20
2023-03-12T20:40:08.076Z,20.92
2023-03-12T20:43:09.196Z,18.85
2023-03-12T20:46:07.142Z,15.73
2023-03-12T20:49:41.469Z,24.05
2023-03-12T20:52:12.462Z,25.05
2023-03-12T20:54:39.783Z,21.13
2023-03-12T20:57:13.370Z,24.67
2023-03-12T20:59:40.371Z,27.38
2023-03-12T21:02:08.201Z,29.48
2023-03-12T21:04:35.480Z,25.52
2023-03-12T21:07:03.373Z,28.80
2023-03-12T21:09:33.709Z,22.95
2023-03-12T21:12:01.684Z,21.17
2023-03-12T21:14:29.580Z,17.20
2023-03-12T21:16:59.854Z,13.23
2023-03-12T21:19:30.061Z,25.73
2023-03-12T21:22:23.032Z,26.52
2023-03-12T21:24:50.508Z,27.65
2023-03-12T21:27:25.317Z,31.08
2023-03-12T21:29:56.711Z,31.40
2023-03-12T21:32:36.573Z,23.65
2023-03-12T21:35:12.991Z,24.13
2023-03-12T21:37:45.088Z,24.60
2023-03-12T21:40:13.435Z,22.75
2023-03-12T21:42:59.245Z,23.50
2023-03-12T21:45:47.621Z,29.50
2023-03-12T21:48:26.050Z,32.20
2023-03-12T21:51:21.250Z,33.58
2023-03-12T21:54:21.523Z,25.67
2023-03-12T21:56:52.332Z,22.33
2023-03-12T21:59:19.817Z,22.15
2023-03-12T22:01:50.600Z,26.02
2023-03-12T22:04:19.619Z,35.72
2023-03-12T22:06:54.644Z,15.63
2023-03-12T22:09:24.715Z,30.52
2023-03-12T22:11:51.614Z,26.23
2023-03-12T22:14:18.869Z,29.58
2023-03-12T22:16:45.878Z,32.03
2023-03-12T22:19:13.350Z,21.17
2023-03-12T22:21:42.407Z,19.50
2023-03-12T22:24:10.686Z,25.13
2023-03-12T22:26:38.134Z,21.85
2023-03-12T22:29:17.410Z,22.65
2023-03-12T22:31:45.085Z,25.83
2023-03-12T22:34:12.718Z,35.88
2023-03-12T22:36:42.733Z,16.13
2023-03-12T22:39:10.274Z,30.83
2023-03-12T22:41:39.580Z,27.55
2023-03-12T22:44:07.705Z,24.38
2023-03-12T22:46:46.726Z,29.58
2023-03-12T22:49:42.560Z,22.67
2023-03-12T22:52:41.212Z,19.85
2023-03-12T22:55:21.792Z,36.20
2023-03-12T22:57:59.300Z,31.17
2023-03-12T23:00:47.600Z,28.50
2023-03-12T23:03:41.919Z,30.95
2023-03-12T23:06:15.764Z,26.02
2023-03-12T23:08:45.191Z,19.58
2023-03-12T23:11:14.474Z,28.95
2023-03-12T23:13:44.273Z,24.25
2023-03-12T23:16:14.867Z,27.52
2023-03-12T23:18:43.055Z,25.88
2023-03-12T23:21:19.289Z,30.80
2023-03-12T23:23:47.170Z,22.08
2023-03-12T23:26:18.262Z,21.92
2023-03-12T23:28:48.308Z,21.90
2023-03-12T23:31:16.973Z,22.60
2023-03-12T23:33:44.287Z,25.58
2023-03-12T23:36:14.197Z,29.65
2023-03-12T23:38:45.548Z,20.25
2023-03-12T23:41:15.306Z,26.85
2023-03-12T23:43:43.006Z,22.33
2023-03-12T23:46:11.298Z,29.15
2023-03-12T23:48:39.291Z,20.58
2023-03-12T23:51:18.459Z,20.90
2023-03-12T23:53:47.394Z,19.33
2023-03-12T23:56:20.834Z,8.13
2023-03-12T23:58:48.546Z,24.58
