createdAt,value
2018-03-30T10:35:03.100Z,65.40
2018-03-30T10:37:30.683Z,66.27
2018-03-30T10:39:57.566Z,63.88
2018-03-30T10:42:24.653Z,64.45
2018-03-30T10:44:52.280Z,63.61
2018-03-30T10:47:19.165Z,64.74
2018-03-30T10:49:46.878Z,63.44
2018-03-30T10:52:13.705Z,65.01
2018-03-30T10:54:40.552Z,62.96
2018-03-30T10:57:07.906Z,66.01
2018-03-30T10:59:34.746Z,62.74
2018-03-30T11:02:01.612Z,65.13
2018-03-30T11:04:28.607Z,62.29
2018-03-30T11:06:56.229Z,61.09
2018-03-30T11:09:23.070Z,61.67
2018-03-30T11:11:50.072Z,62.92
2018-03-30T11:14:17.744Z,63.14
2018-03-30T11:16:44.575Z,60.73
2018-03-30T11:19:12.225Z,62.83
2018-03-30T11:21:39.162Z,62.75
2018-03-30T11:24:05.994Z,63.04
2018-03-30T11:26:32.923Z,62.40
2018-03-30T11:28:59.754Z,62.83
2018-03-30T11:31:26.594Z,61.42
2018-03-30T11:33:53.573Z,60.96
2018-03-30T11:36:20.460Z,60.85
2018-03-30T11:38:48.348Z,61.68
2018-03-30T11:41:15.293Z,61.24
2018-03-30T11:43:42.120Z,61.28
2018-03-30T11:46:09.689Z,60.07
2018-03-30T11:48:36.573Z,59.76
2018-03-30T11:51:03.449Z,60.62
2018-03-30T11:53:30.328Z,61.34
2018-03-30T11:55:57.451Z,60.71
2018-03-30T11:58:25.134Z,60.16
2018-03-30T12:00:51.999Z,60.15
2018-03-30T12:03:18.987Z,59.33
2018-03-30T12:05:45.896Z,60.39
2018-03-30T12:08:12.778Z,59.55
2018-03-30T12:10:39.763Z,58.65
2018-03-30T12:13:07.330Z,58.74
2018-03-30T12:15:34.224Z,58.40
2018-03-30T12:18:01.197Z,59.62
2018-03-30T12:20:28.047Z,59.30
2018-03-30T12:22:55.737Z,57.97
2018-03-30T12:25:22.727Z,58.14
2018-03-30T12:27:49.635Z,59.46
2018-03-30T12:30:16.469Z,57.98
2018-03-30T12:32:43.359Z,57.55
2018-03-30T12:35:10.212Z,55.51
2018-03-30T12:37:37.100Z,56.27
2018-03-30T12:40:04.134Z,57.90
2018-03-30T12:42:31.716Z,57.54
2018-03-30T12:44:58.571Z,57.84
2018-03-30T12:47:25.588Z,59.13
2018-03-30T12:49:53.203Z,57.51
2018-03-30T12:52:20.077Z,56.34
2018-03-30T12:54:47.140Z,55.71
2018-03-30T12:57:14.734Z,55.72
2018-03-30T12:59:41.568Z,55.35
2018-03-30T13:02:08.540Z,54.08
2018-03-30T13:04:35.461Z,53.84
2018-03-30T13:07:02.378Z,53.08
2018-03-30T13:09:29.256Z,52.77
2018-03-30T13:11:56.137Z,52.54
2018-03-30T13:14:22.999Z,53.24
2018-03-30T13:16:49.898Z,53.38
2018-03-30T13:19:16.732Z,52.56
2018-03-30T13:21:43.571Z,52.75
2018-03-30T13:24:10.639Z,52.32
2018-03-30T13:26:37.566Z,52.20
2018-03-30T13:29:05.176Z,52.03
2018-03-30T13:31:32.146Z,51.33
2018-03-30T13:33:58.992Z,50.53
2018-03-30T13:36:25.865Z,50.23
2018-03-30T13:38:52.739Z,50.53
2018-03-30T13:41:19.590Z,49.74
2018-03-30T13:43:46.427Z,49.22
2018-03-30T13:46:13.354Z,49.28
2018-03-30T13:48:40.224Z,51.17
2018-03-30T13:54:16.527Z,47.89
2018-03-30T13:56:49.689Z,47.82
2018-03-30T13:59:19.394Z,48.59
2018-03-30T14:05:00.523Z,46.06
2018-03-30T14:07:33.586Z,46.65
2018-03-30T14:10:04.350Z,47.32
2018-03-30T14:12:34.845Z,45.61
2018-03-30T14:15:01.845Z,46.88
2018-03-30T14:17:33.322Z,47.94
2018-03-30T14:20:02.248Z,49.72
2018-03-30T14:23:03.721Z,48.80
2018-03-30T14:28:41.678Z,48.82
2018-03-30T14:31:12.278Z,49.05
2018-03-30T14:33:42.153Z,48.40
2018-03-30T14:36:21.491Z,48.94
2018-03-30T14:41:52.275Z,48.51
2018-03-30T14:44:35.168Z,47.72
2018-03-30T14:47:04.123Z,47.57
2018-03-30T14:55:56.951Z,47.61
2018-03-30T15:04:19.577Z,46.86
2018-03-30T15:09:55.854Z,46.83
2018-03-30T15:12:30.632Z,47.62
2018-03-30T15:14:59.223Z,47.19
2018-03-30T15:17:45.909Z,45.59
2018-03-30T15:20:18.636Z,45.96
2018-03-30T15:22:54.491Z,45.64
2018-03-30T15:28:34.845Z,46.57
2018-03-30T15:31:07.848Z,46.61
2018-03-30T15:36:48.957Z,47.28
2018-03-30T15:39:16.693Z,47.47
2018-03-30T15:41:46.415Z,47.68
2018-03-30T15:44:13.623Z,47.63
2018-03-30T15:46:53.489Z,47.31
2018-03-30T15:49:20.806Z,48.43
2018-03-30T15:51:48.509Z,47.90
2018-03-30T15:54:15.004Z,47.89
2018-03-30T15:56:43.722Z,48.28
2018-03-30T15:59:10.692Z,48.54
2018-03-30T16:01:37.526Z,47.86
2018-03-30T16:04:04.469Z,48.41
2018-03-30T16:06:31.301Z,48.56
2018-03-30T16:08:58.268Z,48.96
2018-03-30T16:11:33.137Z,49.36
2018-03-30T16:13:59.986Z,49.37
2018-03-30T16:16:26.882Z,49.41
2018-03-30T16:18:56.167Z,49.24
2018-03-30T16:21:22.703Z,49.60
2018-03-30T16:23:49.234Z,49.50
2018-03-30T16:26:15.919Z,48.90
2018-03-30T16:28:42.406Z,49.31
2018-03-30T16:31:08.900Z,49.78
2018-03-30T16:33:35.543Z,50.11
2018-03-30T16:36:02.039Z,49.97
2018-03-30T16:38:28.522Z,50.31
2018-03-30T16:40:55.119Z,50.63
2018-03-30T16:43:21.598Z,51.12
2018-03-30T16:45:48.084Z,51.32
2018-03-30T16:48:14.767Z,51.59
2018-03-30T16:50:41.313Z,51.93
2018-03-30T16:53:08.590Z,52.02
2018-03-30T16:55:35.199Z,52.20
2018-03-30T16:58:01.786Z,52.12
2018-03-30T17:00:28.278Z,51.71
2018-03-30T17:02:54.952Z,51.74
2018-03-30T17:05:21.439Z,52.09
2018-03-30T17:07:48.038Z,52.01
2018-03-30T17:10:14.555Z,52.25
2018-03-30T17:12:41.037Z,52.18
2018-03-30T17:15:07.531Z,52.46
2018-03-30T17:17:34.088Z,52.66
2018-03-30T17:20:00.565Z,52.93
2018-03-30T17:22:27.119Z,53.20
2018-03-30T17:24:54.433Z,53.54
2018-03-30T17:27:21.011Z,53.94
2018-03-30T17:29:47.492Z,54.12
2018-03-30T17:32:14.952Z,54.23
2018-03-30T17:34:41.481Z,53.99
2018-03-30T17:37:07.961Z,54.67
2018-03-30T17:39:34.486Z,55.53
2018-03-30T17:42:00.976Z,55.74
2018-03-30T17:44:27.500Z,55.80
2018-03-30T17:46:55.096Z,55.75
2018-03-30T17:49:21.603Z,56.22
2018-03-30T17:51:48.855Z,56.33
2018-03-30T17:54:15.387Z,56.53
2018-03-30T17:56:42.609Z,56.52
2018-03-30T17:59:09.127Z,56.54
2018-03-30T18:01:35.655Z,55.95
2018-03-30T18:04:02.174Z,56.04
2018-03-30T18:06:29.408Z,56.26
2018-03-30T18:08:55.986Z,56.16
2018-03-30T18:11:22.523Z,56.61
2018-03-30T18:13:49.068Z,56.47
2018-03-30T18:16:15.697Z,56.51
2018-03-30T18:18:42.191Z,56.29
2018-03-30T18:21:09.461Z,56.57
2018-03-30T18:23:36.190Z,56.72
2018-03-30T18:26:03.414Z,56.68
2018-03-30T18:28:30.011Z,56.89
2018-03-30T18:30:57.933Z,57.18
2018-03-30T18:33:25.167Z,57.74
2018-03-30T18:35:52.036Z,57.39
2018-03-30T18:38:18.908Z,57.38
2018-03-30T18:40:45.434Z,57.53
2018-03-30T18:43:11.914Z,57.71
2018-03-30T18:45:38.464Z,57.04
2018-03-30T18:48:05.647Z,56.94
2018-03-30T18:50:32.797Z,57.17
2018-03-30T18:53:00.058Z,57.12
2018-03-30T18:55:27.555Z,57.02
2018-03-30T18:57:54.051Z,56.78
2018-03-30T19:00:21.465Z,56.58
2018-03-30T19:02:47.954Z,56.73
2018-03-30T19:05:14.479Z,56.78
2018-03-30T19:07:41.834Z,57.16
2018-03-30T19:10:09.113Z,57.00
2018-03-30T19:12:35.601Z,57.01
2018-03-30T19:15:02.233Z,57.21
2018-03-30T19:17:28.798Z,57.50
2018-03-30T19:19:56.079Z,58.00
2018-03-30T19:22:22.795Z,57.99
2018-03-30T19:24:50.023Z,58.33
2018-03-30T19:27:16.593Z,58.97
2018-03-30T19:29:43.992Z,59.30
2018-03-30T19:32:10.486Z,59.48
2018-03-30T19:34:37.250Z,59.99
2018-03-30T19:37:04.033Z,60.26
2018-03-30T19:39:30.578Z,60.40
2018-03-30T19:41:57.070Z,60.79
2018-03-30T19:44:23.751Z,60.68
2018-03-30T19:46:51.200Z,60.99
2018-03-30T19:49:17.755Z,61.34
2018-03-30T19:51:44.383Z,61.58
2018-03-30T19:54:10.900Z,61.69
2018-03-30T19:56:37.373Z,61.96
2018-03-30T19:59:04.003Z,61.41
2018-03-30T20:01:30.500Z,61.51
2018-03-30T20:03:56.996Z,61.24
2018-03-30T20:06:24.456Z,61.39
2018-03-30T20:08:52.382Z,61.40
2018-03-30T20:11:18.862Z,61.04
2018-03-30T20:13:46.244Z,61.23
2018-03-30T20:16:12.740Z,60.93
2018-03-30T20:18:39.218Z,61.31
2018-03-30T20:21:05.832Z,61.55
2018-03-30T20:23:33.173Z,61.62
2018-03-30T20:25:59.668Z,61.46
2018-03-30T20:28:26.207Z,61.30
2018-03-30T20:30:52.690Z,61.58
2018-03-30T20:33:19.920Z,61.36
2018-03-30T20:35:46.625Z,61.14
2018-03-30T20:38:13.109Z,60.96
2018-03-30T20:40:39.598Z,60.72
2018-03-30T20:43:06.299Z,60.48
2018-03-30T20:45:33.543Z,60.85
2018-03-30T20:48:00.822Z,60.91
2018-03-30T20:50:27.482Z,60.14
2018-03-30T20:52:54.056Z,60.35
2018-03-30T20:55:20.583Z,60.53
2018-03-30T20:57:47.530Z,60.34
2018-03-30T21:00:14.066Z,60.40
2018-03-30T21:02:41.425Z,60.71
2018-03-30T21:05:08.106Z,60.52
2018-03-30T21:07:35.565Z,60.68
2018-03-30T21:10:02.174Z,60.72
2018-03-30T21:12:28.831Z,60.94
2018-03-30T21:14:56.067Z,61.09
2018-03-30T21:17:22.640Z,61.10
2018-03-30T21:19:49.312Z,61.26
2018-03-30T21:22:15.841Z,61.28
2018-03-30T21:24:42.855Z,60.90
2018-03-30T21:27:09.552Z,61.10
2018-03-30T21:29:36.055Z,61.00
2018-03-30T21:32:02.592Z,61.21
2018-03-30T21:34:29.161Z,61.07
2018-03-30T21:36:56.447Z,60.85
2018-03-30T21:39:22.931Z,60.83
2018-03-30T21:41:49.589Z,60.93
2018-03-30T21:44:16.116Z,61.09
2018-03-30T21:46:42.658Z,60.91
2018-03-30T21:49:09.325Z,60.76
2018-03-30T21:51:35.834Z,60.79
2018-03-30T21:54:02.317Z,60.84
2018-03-30T21:56:28.838Z,60.57
2018-03-30T21:58:55.463Z,61.01
2018-03-30T22:01:22.025Z,61.29
2018-03-30T22:03:48.743Z,61.22
2018-03-30T22:06:15.240Z,61.22
2018-03-30T22:08:41.742Z,61.83
2018-03-30T22:11:09.309Z,61.37
2018-03-30T22:13:36.577Z,61.39
2018-03-30T22:16:03.079Z,61.79
2018-03-30T22:18:30.596Z,61.30
2018-03-30T22:20:57.166Z,61.40
2018-03-30T22:23:23.651Z,61.27
2018-03-30T22:25:50.212Z,61.35
2018-03-30T22:28:16.690Z,61.48
2018-03-30T22:30:43.291Z,61.59
2018-03-30T22:33:09.948Z,61.48
2018-03-30T22:35:36.471Z,61.24
2018-03-30T22:38:03.050Z,61.24
2018-03-30T22:40:29.892Z,61.26
2018-03-30T22:42:57.116Z,61.28
2018-03-30T22:45:23.641Z,61.09
2018-03-30T22:47:50.230Z,60.99
2018-03-30T22:50:17.519Z,61.27
2018-03-30T22:52:43.997Z,61.01
2018-03-30T22:55:10.622Z,60.82
2018-03-30T22:57:37.207Z,60.89
2018-03-30T23:00:03.703Z,60.73
2018-03-30T23:02:30.335Z,60.71
2018-03-30T23:04:56.827Z,60.67
2018-03-30T23:07:23.311Z,60.97
2018-03-30T23:09:49.893Z,60.95
2018-03-30T23:12:17.239Z,61.02
2018-03-30T23:14:43.993Z,60.84
2018-03-30T23:17:11.005Z,61.28
2018-03-30T23:19:37.668Z,61.27
2018-03-30T23:22:04.222Z,60.93
2018-03-30T23:24:30.845Z,60.84
2018-03-30T23:26:58.066Z,60.93
2018-03-30T23:29:24.568Z,60.93
2018-03-30T23:31:51.115Z,60.71
2018-03-30T23:34:17.610Z,60.59
2018-03-30T23:36:44.869Z,60.62
2018-03-30T23:39:11.763Z,60.58
2018-03-30T23:41:38.294Z,60.48
2018-03-30T23:44:04.788Z,60.60
2018-03-30T23:46:32.187Z,60.68
2018-03-30T23:48:58.676Z,60.27
2018-03-30T23:51:25.909Z,60.62
2018-03-30T23:53:52.538Z,60.31
2018-03-30T23:56:19.024Z,60.74
2018-03-30T23:58:45.640Z,61.00
