createdAt,value
2023-04-13T00:00:42.229Z,99561.78
2023-04-13T00:03:12.647Z,99567.31
2023-04-13T00:05:42.838Z,99559.72
2023-04-13T00:08:15.595Z,99554.78
2023-04-13T00:10:45.140Z,99564.22
2023-04-13T00:13:15.011Z,99546.22
2023-04-13T00:15:45.158Z,99543.56
2023-04-13T00:18:14.867Z,99541.53
2023-04-13T00:20:46.724Z,99537.41
2023-04-13T00:23:15.078Z,99533.75
2023-04-13T00:25:43.645Z,99536.59
2023-04-13T00:28:11.976Z,99528.19
2023-04-13T00:30:40.357Z,99530.22
2023-04-13T00:33:08.753Z,99530.66
2023-04-13T00:35:37.068Z,99525.13
2023-04-13T00:38:06.788Z,99516.72
2023-04-13T00:40:37.961Z,99517.34
2023-04-13T00:43:06.832Z,99511.59
2023-04-13T00:45:39.093Z,99515.66
2023-04-13T00:48:10.820Z,99510.53
2023-04-13T00:51:03.077Z,99513.63
2023-04-13T00:53:33.814Z,99509.50
2023-04-13T00:56:04.305Z,99511.75
2023-04-13T00:58:32.776Z,99504.16
2023-04-13T01:01:01.120Z,99505.59
2023-04-13T01:03:30.221Z,99502.31
2023-04-13T01:06:19.224Z,99507.84
2023-04-13T01:09:02.798Z,99519.91
2023-04-13T01:11:39.648Z,99525.00
2023-04-13T01:14:16.790Z,99515.00
2023-04-13T01:16:51.197Z,99504.56
2023-04-13T01:19:40.950Z,99510.09
2023-04-13T01:22:10.592Z,99489.41
2023-04-13T01:24:53.872Z,99483.66
2023-04-13T01:27:34.706Z,99482.84
2023-04-13T01:30:04.602Z,99482.66
2023-04-13T01:32:33.448Z,99476.31
2023-04-13T01:35:01.728Z,99468.16
2023-04-13T01:37:31.253Z,99473.28
2023-04-13T01:39:59.403Z,99459.16
2023-04-13T01:42:27.688Z,99459.16
2023-04-13T01:44:57.926Z,99466.72
2023-04-13T01:47:27.001Z,99468.75
2023-04-13T01:50:05.328Z,99481.00
2023-04-13T01:52:35.403Z,99483.66
2023-04-13T01:55:05.408Z,99476.91
2023-04-13T01:57:36.445Z,99475.28
2023-04-13T02:00:12.242Z,99466.47
2023-04-13T02:02:40.646Z,99474.69
2023-04-13T02:05:10.814Z,99465.06
2023-04-13T02:10:31.524Z,99438.06
2023-04-13T02:12:59.945Z,99456.28
2023-04-13T02:15:30.124Z,99462.41
2023-04-13T02:18:01.828Z,99472.41
2023-04-13T02:20:33.216Z,99477.34
2023-04-13T02:23:01.588Z,99484.91
2023-04-13T02:25:29.953Z,99486.38
2023-04-13T02:28:00.141Z,99499.22
2023-04-13T02:30:29.905Z,99530.34
2023-04-13T02:32:58.871Z,99518.13
2023-04-13T02:35:27.517Z,99515.03
2023-04-13T02:37:56.109Z,99527.94
2023-04-13T02:40:24.575Z,99513.03
2023-04-13T02:42:53.216Z,99512.00
2023-04-13T02:45:21.486Z,99496.44
2023-04-13T02:47:55.283Z,99513.44
2023-04-13T02:50:23.559Z,99505.88
2023-04-13T02:52:53.769Z,99512.84
2023-04-13T02:55:22.166Z,99517.72
2023-04-13T02:57:51.629Z,99513.03
2023-04-13T03:00:20.769Z,99517.75
2023-04-13T03:02:51.045Z,99492.19
2023-04-13T03:05:20.756Z,99519.59
2023-04-13T03:07:49.656Z,99511.41
2023-04-13T03:10:19.130Z,99521.84
2023-04-13T03:12:47.878Z,99504.66
2023-04-13T03:15:18.285Z,99520.22
2023-04-13T03:17:51.550Z,99517.75
2023-04-13T03:20:25.616Z,99522.44
2023-04-13T03:22:55.714Z,99506.72
2023-04-13T03:25:23.966Z,99522.88
2023-04-13T03:27:53.327Z,99511.22
2023-04-13T03:30:21.700Z,99510.78
2023-04-13T03:32:49.883Z,99507.31
2023-04-13T03:35:18.396Z,99505.69
2023-04-13T03:37:48.512Z,99492.81
2023-04-13T03:40:16.634Z,99494.00
2023-04-13T03:42:44.894Z,99501.19
2023-04-13T03:45:13.804Z,99499.53
2023-04-13T03:47:42.720Z,99489.91
2023-04-13T03:50:11.877Z,99494.41
2023-04-13T03:52:40.160Z,99506.25
2023-04-13T03:55:10.789Z,99496.44
2023-04-13T03:57:55.598Z,99496.25
2023-04-13T04:00:36.567Z,99493.19
2023-04-13T04:03:07.915Z,99495.66
2023-04-13T04:05:36.992Z,99485.63
2023-04-13T04:08:09.246Z,99489.94
2023-04-13T04:10:41.339Z,99492.19
2023-04-13T04:13:09.587Z,99481.72
2023-04-13T04:15:38.007Z,99490.34
2023-04-13T04:18:10.547Z,99490.34
2023-04-13T04:20:42.006Z,99487.47
2023-04-13T04:23:11.409Z,99486.47
2023-04-13T04:25:43.025Z,99493.41
2023-04-13T04:28:16.174Z,99483.38
2023-04-13T04:30:54.037Z,99494.84
2023-04-13T04:33:29.485Z,99499.13
2023-04-13T04:35:57.962Z,99496.06
2023-04-13T04:38:26.334Z,99493.22
2023-04-13T04:40:57.854Z,99494.47
2023-04-13T04:43:30.086Z,99505.28
2023-04-13T04:45:59.037Z,99498.34
2023-04-13T04:48:33.612Z,99506.13
2023-04-13T04:51:01.904Z,99511.25
2023-04-13T04:53:30.412Z,99516.97
2023-04-13T04:56:00.150Z,99520.66
2023-04-13T04:58:28.412Z,99519.63
2023-04-13T05:00:57.224Z,99517.41
2023-04-13T05:03:25.882Z,99521.50
2023-04-13T05:05:54.111Z,99532.13
2023-04-13T05:08:26.188Z,99526.81
2023-04-13T05:10:54.913Z,99533.75
2023-04-13T05:13:25.012Z,99529.88
2023-04-13T05:15:54.959Z,99528.81
2023-04-13T05:18:23.138Z,99519.81
2023-04-13T05:20:51.648Z,99525.53
2023-04-13T05:23:19.892Z,99530.06
2023-04-13T05:25:48.505Z,99529.84
2023-04-13T05:28:16.801Z,99520.84
2023-04-13T05:30:50.499Z,99522.47
2023-04-13T05:33:18.790Z,99528.00
2023-04-13T05:35:47.075Z,99532.91
2023-04-13T05:38:16.535Z,99532.91
2023-04-13T05:40:45.322Z,99540.72
2023-04-13T05:43:13.471Z,99544.41
2023-04-13T05:45:56.027Z,99534.16
2023-04-13T05:48:25.688Z,99539.88
2023-04-13T05:50:58.702Z,99547.88
2023-04-13T05:53:27.187Z,99566.31
2023-04-13T05:55:56.287Z,99568.78
2023-04-13T05:58:26.718Z,99562.03
2023-04-13T06:00:56.372Z,99565.31
2023-04-13T06:03:25.827Z,99571.84
2023-04-13T06:05:54.417Z,99572.25
2023-04-13T06:08:22.970Z,99565.72
2023-04-13T06:10:51.301Z,99562.84
2023-04-13T06:13:19.533Z,99561.44
2023-04-13T06:15:51.276Z,99571.03
2023-04-13T06:18:21.007Z,99582.50
2023-04-13T06:20:50.095Z,99583.34
2023-04-13T06:23:18.335Z,99578.63
2023-04-13T06:25:46.649Z,99582.91
2023-04-13T06:28:15.054Z,99581.50
2023-04-13T06:30:51.121Z,99598.47
2023-04-13T06:33:20.804Z,99598.69
2023-04-13T06:35:48.917Z,99591.09
2023-04-13T06:38:17.145Z,99588.19
2023-04-13T06:40:45.839Z,99599.47
2023-04-13T06:43:26.226Z,99587.56
2023-04-13T06:46:01.938Z,99592.69
2023-04-13T06:48:32.022Z,99603.75
2023-04-13T06:51:00.610Z,99602.31
2023-04-13T06:53:37.752Z,99613.59
2023-04-13T06:56:06.482Z,99608.22
2023-04-13T06:58:34.706Z,99605.75
2023-04-13T07:01:05.387Z,99614.16
2023-04-13T07:03:35.333Z,99612.25
2023-04-13T07:06:03.685Z,99617.19
2023-04-13T07:08:32.343Z,99624.16
2023-04-13T07:11:00.758Z,99614.53
2023-04-13T07:13:29.129Z,99621.91
2023-04-13T07:15:57.450Z,99623.75
2023-04-13T07:18:27.120Z,99617.59
2023-04-13T07:21:01.136Z,99624.00
2023-04-13T07:23:32.542Z,99606.38
2023-04-13T07:26:00.786Z,99618.31
2023-04-13T07:28:29.046Z,99623.00
2023-04-13T07:30:57.212Z,99623.59
2023-04-13T07:33:25.486Z,99617.19
2023-04-13T07:35:55.708Z,99618.38
2023-04-13T07:38:25.448Z,99614.19
2023-04-13T07:40:53.606Z,99619.88
2023-04-13T07:43:21.855Z,99621.19
2023-04-13T07:45:50.193Z,99634.59
2023-04-13T07:48:18.715Z,99635.22
2023-04-13T07:50:49.680Z,99644.22
2023-04-13T07:53:17.952Z,99636.06
2023-04-13T07:55:47.631Z,99644.41
2023-04-13T07:58:15.904Z,99646.66
2023-04-13T08:00:44.088Z,99647.25
2023-04-13T08:03:12.378Z,99643.03
2023-04-13T08:05:40.654Z,99648.94
2023-04-13T08:08:09.247Z,99649.22
2023-04-13T08:10:37.558Z,99649.31
2023-04-13T08:13:07.460Z,99656.81
2023-04-13T08:15:37.145Z,99661.28
2023-04-13T08:18:06.837Z,99656.75
2023-04-13T08:20:39.475Z,99643.41
2023-04-13T08:23:07.825Z,99656.50
2023-04-13T08:25:41.252Z,99659.31
2023-04-13T08:28:10.991Z,99656.69
2023-04-13T08:30:39.887Z,99649.28
2023-04-13T08:33:08.795Z,99653.22
2023-04-13T08:35:39.441Z,99648.28
2023-04-13T08:38:09.133Z,99644.56
2023-04-13T08:40:39.525Z,99643.41
2023-04-13T08:43:07.987Z,99654.41
2023-04-13T08:45:38.188Z,99655.00
2023-04-13T08:48:10.351Z,99647.84
2023-04-13T08:51:01.483Z,99652.06
2023-04-13T08:53:30.204Z,99654.28
2023-04-13T08:56:00.808Z,99658.31
2023-04-13T08:58:31.239Z,99661.94
2023-04-13T09:01:01.973Z,99665.09
2023-04-13T09:03:34.397Z,99660.47
2023-04-13T09:06:05.486Z,99669.53
2023-04-13T09:08:35.983Z,99680.22
2023-04-13T09:11:05.028Z,99687.88
2023-04-13T09:13:34.359Z,99686.72
2023-04-13T09:16:04.805Z,99683.63
2023-04-13T09:18:33.896Z,99688.06
2023-04-13T09:21:02.163Z,99682.09
2023-04-13T09:23:35.269Z,99693.25
2023-04-13T09:26:08.755Z,99689.75
2023-04-13T09:28:48.553Z,99693.25
2023-04-13T09:31:18.436Z,99677.22
2023-04-13T09:33:48.919Z,99693.19
2023-04-13T09:36:18.981Z,99685.81
2023-04-13T09:38:52.624Z,99679.41
2023-04-13T09:41:30.164Z,99689.84
2023-04-13T09:44:03.869Z,99680.41
2023-04-13T09:46:33.530Z,99688.81
2023-04-13T09:49:06.232Z,99682.28
2023-04-13T09:51:38.566Z,99680.75
2023-04-13T09:54:09.934Z,99687.53
2023-04-13T09:56:45.473Z,99676.50
2023-04-13T09:59:14.602Z,99676.31
2023-04-13T10:01:47.482Z,99680.03
2023-04-13T10:04:17.609Z,99674.66
2023-04-13T10:06:47.076Z,99664.59
2023-04-13T10:09:15.908Z,99659.16
2023-04-13T10:11:47.650Z,99670.22
2023-04-13T10:14:19.407Z,99676.53
2023-04-13T10:17:16.840Z,99679.94
2023-04-13T10:19:48.436Z,99670.59
2023-04-13T10:22:17.834Z,99672.72
2023-04-13T10:24:53.698Z,99682.63
2023-04-13T10:27:23.780Z,99686.47
2023-04-13T10:29:52.370Z,99686.59
2023-04-13T10:32:27.188Z,99689.19
2023-04-13T10:34:57.004Z,99688.25
2023-04-13T10:37:28.885Z,99691.06
2023-04-13T10:40:06.649Z,99684.75
2023-04-13T10:45:20.747Z,99708.16
2023-04-13T10:47:51.186Z,99710.47
2023-04-13T10:50:20.944Z,99703.66
2023-04-13T10:53:03.197Z,99698.44
2023-04-13T10:55:52.315Z,99708.97
2023-04-13T10:58:21.161Z,99715.72
2023-04-13T11:00:49.850Z,99722.91
2023-04-13T11:03:20.254Z,99726.31
2023-04-13T11:05:49.441Z,99733.78
2023-04-13T11:08:21.631Z,99732.00
2023-04-13T11:10:54.035Z,99725.84
2023-04-13T11:13:25.136Z,99734.44
2023-04-13T11:16:04.303Z,99724.16
2023-04-13T11:18:35.158Z,99716.88
2023-04-13T11:21:08.574Z,99725.53
2023-04-13T11:23:37.682Z,99729.81
2023-04-13T11:26:06.479Z,99729.03
2023-04-13T11:28:40.216Z,99730.38
2023-04-13T11:31:08.881Z,99721.47
2023-04-13T11:33:40.512Z,99730.88
2023-04-13T11:36:12.041Z,99736.47
2023-04-13T11:38:42.439Z,99732.28
2023-04-13T11:43:42.802Z,99737.31
2023-04-13T11:46:14.582Z,99751.22
2023-04-13T11:48:44.818Z,99738.75
2023-04-13T11:51:13.569Z,99730.84
2023-04-13T11:53:42.437Z,99741.41
2023-04-13T11:56:10.977Z,99740.91
2023-04-13T11:58:53.379Z,99749.31
2023-04-13T12:01:28.380Z,99754.28
2023-04-13T12:04:15.900Z,99748.72
2023-04-13T12:06:49.313Z,99742.19
2023-04-13T12:09:20.566Z,99734.66
2023-04-13T12:12:15.307Z,99755.44
2023-04-13T12:15:10.586Z,99752.28
2023-04-13T12:17:49.922Z,99751.69
2023-04-13T12:20:23.362Z,99762.91
2023-04-13T12:23:01.278Z,99754.97
2023-04-13T12:25:36.558Z,99758.63
2023-04-13T12:28:05.765Z,99752.56
2023-04-13T12:30:34.480Z,99755.44
2023-04-13T12:33:03.623Z,99755.00
2023-04-13T12:35:33.389Z,99753.00
2023-04-13T12:38:01.802Z,99755.13
2023-04-13T12:40:30.259Z,99757.59
2023-04-13T12:42:58.892Z,99764.94
2023-04-13T12:45:31.829Z,99765.75
2023-04-13T12:48:00.242Z,99754.75
2023-04-13T12:50:28.540Z,99758.25
2023-04-13T12:52:58.349Z,99767.34
2023-04-13T12:55:26.726Z,99763.72
2023-04-13T12:57:55.001Z,99768.81
2023-04-13T13:00:26.197Z,99761.94
2023-04-13T13:03:10.168Z,99759.44
2023-04-13T13:05:42.076Z,99770.69
2023-04-13T13:08:12.225Z,99763.09
2023-04-13T13:10:41.640Z,99779.47
2023-04-13T13:13:09.871Z,99780.22
2023-04-13T13:15:38.614Z,99785.84
2023-04-13T13:18:09.024Z,99780.69
2023-04-13T13:20:41.570Z,99790.66
2023-04-13T13:23:12.816Z,99791.00
2023-04-13T13:25:52.452Z,99800.72
2023-04-13T13:28:31.108Z,99794.84
2023-04-13T13:31:02.330Z,99790.16
2023-04-13T13:33:31.653Z,99812.88
2023-04-13T13:35:59.749Z,99813.28
2023-04-13T13:38:29.490Z,99810.19
2023-04-13T13:40:57.802Z,99815.19
2023-04-13T13:43:26.397Z,99814.75
2023-04-13T13:45:55.228Z,99809.88
2023-04-13T13:48:24.212Z,99826.16
2023-04-13T13:50:52.414Z,99824.78
2023-04-13T13:53:20.594Z,99824.19
2023-04-13T13:55:50.995Z,99837.19
2023-04-13T13:58:19.051Z,99838.47
2023-04-13T14:00:47.719Z,99842.16
2023-04-13T14:03:16.619Z,99842.41
2023-04-13T14:05:46.507Z,99848.34
2023-04-13T14:08:14.845Z,99841.34
2023-04-13T14:10:48.434Z,99851.75
2023-04-13T14:13:18.233Z,99850.53
2023-04-13T14:15:47.585Z,99853.69
2023-04-13T14:18:15.920Z,99847.38
2023-04-13T14:20:44.565Z,99852.66
2023-04-13T14:23:13.327Z,99847.50
2023-04-13T14:25:42.172Z,99855.00
2023-04-13T14:28:11.883Z,99857.09
2023-04-13T14:30:42.200Z,99866.25
2023-04-13T14:33:10.371Z,99871.88
2023-04-13T14:35:40.005Z,99863.00
2023-04-13T14:38:08.486Z,99874.31
2023-04-13T14:40:39.094Z,99867.44
2023-04-13T14:43:07.871Z,99869.78
2023-04-13T14:45:36.078Z,99873.44
2023-04-13T14:48:05.832Z,99876.25
2023-04-13T14:50:34.676Z,99884.31
2023-04-13T14:53:08.289Z,99881.63
2023-04-13T14:55:36.723Z,99880.56
2023-04-13T14:58:05.414Z,99886.31
2023-04-13T15:00:43.618Z,99892.75
2023-04-13T15:03:16.610Z,99893.44
2023-04-13T15:05:56.737Z,99887.00
2023-04-13T15:08:29.413Z,99892.28
2023-04-13T15:11:00.774Z,99902.91
2023-04-13T15:13:29.168Z,99897.91
2023-04-13T15:15:59.180Z,99900.13
2023-04-13T15:18:28.914Z,99912.31
2023-04-13T15:20:57.077Z,99912.66
2023-04-13T15:23:25.285Z,99913.94
2023-04-13T15:25:57.699Z,99906.44
2023-04-13T15:28:26.012Z,99903.75
2023-04-13T15:30:54.087Z,99910.06
2023-04-13T15:33:22.399Z,99923.81
2023-04-13T15:35:57.285Z,99920.41
2023-04-13T15:38:25.853Z,99935.56
2023-04-13T15:40:55.197Z,99933.22
2023-04-13T15:43:23.401Z,99931.19
2023-04-13T15:45:53.085Z,99942.72
2023-04-13T15:48:21.284Z,99937.09
2023-04-13T15:50:50.409Z,99942.19
2023-04-13T15:53:20.959Z,99938.09
2023-04-13T15:55:49.501Z,99948.88
2023-04-13T15:58:17.663Z,99960.09
2023-04-13T16:00:45.833Z,99956.22
2023-04-13T16:03:14.173Z,99954.63
2023-04-13T16:05:42.428Z,99962.13
2023-04-13T16:08:12.577Z,99958.00
2023-04-13T16:10:44.081Z,99959.28
2023-04-13T16:13:19.005Z,99963.22
2023-04-13T16:15:53.452Z,99966.94
2023-04-13T16:18:26.357Z,99980.78
2023-04-13T16:20:54.693Z,99980.56
2023-04-13T16:23:23.793Z,99982.66
2023-04-13T16:25:53.966Z,99983.72
2023-04-13T16:28:24.649Z,99984.97
2023-04-13T16:30:52.803Z,99991.59
2023-04-13T16:33:21.042Z,99985.03
2023-04-13T16:36:03.072Z,99986.75
2023-04-13T16:38:31.428Z,99991.75
2023-04-13T16:41:01.319Z,99990.31
2023-04-13T16:43:31.069Z,100002.75
2023-04-13T16:46:00.194Z,99991.06
2023-04-13T16:48:29.374Z,99992.31
2023-04-13T16:51:05.996Z,99997.53
2023-04-13T16:53:34.311Z,100006.59
2023-04-13T16:56:03.970Z,100007.03
2023-04-13T16:58:32.813Z,100004.38
2023-04-13T17:01:01.279Z,100006.44
2023-04-13T17:03:29.607Z,100005.69
2023-04-13T17:05:58.258Z,100019.38
2023-04-13T17:08:26.881Z,100020.22
2023-04-13T17:10:57.405Z,100025.41
2023-04-13T17:13:27.116Z,100027.31
2023-04-13T17:15:56.536Z,100033.31
2023-04-13T17:18:24.857Z,100037.25
2023-04-13T17:20:58.620Z,100044.47
2023-04-13T17:23:26.808Z,100037.50
2023-04-13T17:29:22.210Z,100041.13
2023-04-13T17:31:52.204Z,100045.66
2023-04-13T17:34:20.683Z,100043.63
2023-04-13T17:36:48.803Z,100055.41
2023-04-13T17:39:19.828Z,100053.97
2023-04-13T17:41:48.121Z,100069.00
2023-04-13T17:44:16.834Z,100069.03
2023-04-13T17:46:45.905Z,100078.31
2023-04-13T17:49:15.716Z,100086.38
2023-04-13T17:51:46.131Z,100079.38
2023-04-13T17:54:14.325Z,100085.78
2023-04-13T17:56:42.634Z,100079.22
2023-04-13T17:59:16.012Z,100087.06
2023-04-13T18:01:44.365Z,100086.81
2023-04-13T18:04:13.535Z,100099.56
2023-04-13T18:06:45.864Z,100098.94
2023-04-13T18:09:22.807Z,100103.44
2023-04-13T18:11:51.009Z,100118.28
2023-04-13T18:14:19.715Z,100117.03
2023-04-13T18:16:47.807Z,100114.53
2023-04-13T18:19:19.024Z,100128.06
2023-04-13T18:21:48.532Z,100138.31
2023-04-13T18:24:17.075Z,100129.44
2023-04-13T18:26:45.286Z,100138.25
2023-04-13T18:29:14.200Z,100135.34
2023-04-13T18:31:42.485Z,100132.66
2023-04-13T18:34:12.897Z,100139.59
2023-04-13T18:36:42.328Z,100160.53
2023-04-13T18:39:11.947Z,100164.25
2023-04-13T18:41:42.280Z,100158.47
2023-04-13T18:44:11.151Z,100165.22
2023-04-13T18:46:39.380Z,100172.19
2023-04-13T18:49:07.612Z,100168.25
2023-04-13T18:51:38.720Z,100170.47
2023-04-13T18:54:06.970Z,100175.78
2023-04-13T18:56:36.579Z,100179.41
2023-04-13T18:59:04.777Z,100175.47
2023-04-13T19:01:32.976Z,100185.53
2023-04-13T19:04:02.920Z,100182.25
2023-04-13T19:06:31.516Z,100179.31
2023-04-13T19:09:02.420Z,100178.94
2023-04-13T19:11:49.177Z,100187.75
2023-04-13T19:14:17.443Z,100190.25
2023-04-13T19:16:48.672Z,100182.69
2023-04-13T19:19:25.522Z,100186.78
2023-04-13T19:21:54.341Z,100192.31
2023-04-13T19:24:23.164Z,100188.22
2023-04-13T19:26:55.119Z,100194.94
2023-04-13T19:29:23.414Z,100194.31
2023-04-13T19:31:51.666Z,100196.53
2023-04-13T19:34:19.970Z,100194.66
2023-04-13T19:36:48.270Z,100188.22
2023-04-13T19:39:16.614Z,100194.78
2023-04-13T19:41:45.347Z,100197.22
2023-04-13T19:44:16.900Z,100196.56
2023-04-13T19:46:46.352Z,100193.44
2023-04-13T19:49:15.041Z,100202.84
2023-04-13T19:51:43.561Z,100207.91
2023-04-13T19:54:11.744Z,100199.97
2023-04-13T19:56:43.621Z,100199.28
2023-04-13T19:59:16.494Z,100203.72
2023-04-13T20:01:45.896Z,100203.56
2023-04-13T20:04:14.417Z,100209.56
2023-04-13T20:06:42.707Z,100206.75
2023-04-13T20:09:11.977Z,100222.19
2023-04-13T20:11:46.150Z,100220.44
2023-04-13T20:14:16.293Z,100231.66
2023-04-13T20:16:46.272Z,100230.19
2023-04-13T20:19:14.668Z,100237.91
2023-04-13T20:21:46.649Z,100241.78
2023-04-13T20:24:14.988Z,100242.78
2023-04-13T20:26:47.211Z,100248.47
2023-04-13T20:29:21.820Z,100253.66
2023-04-13T20:31:50.474Z,100262.22
2023-04-13T20:34:22.092Z,100255.78
2023-04-13T20:36:50.472Z,100260.84
2023-04-13T20:39:25.717Z,100261.72
2023-04-13T20:41:56.219Z,100272.91
2023-04-13T20:44:27.462Z,100263.81
2023-04-13T20:46:56.558Z,100267.84
2023-04-13T20:49:25.866Z,100269.66
2023-04-13T20:51:56.626Z,100277.81
2023-04-13T20:54:25.114Z,100262.97
2023-04-13T20:56:53.443Z,100259.66
2023-04-13T20:59:23.241Z,100267.34
2023-04-13T21:01:56.107Z,100255.25
2023-04-13T21:04:24.242Z,100248.78
2023-04-13T21:06:52.475Z,100246.66
2023-04-13T21:09:22.946Z,100245.41
2023-04-13T21:11:51.110Z,100252.72
2023-04-13T21:14:23.376Z,100247.09
2023-04-13T21:16:54.542Z,100259.38
2023-04-13T21:19:23.840Z,100257.06
2023-04-13T21:21:52.305Z,100266.91
2023-04-13T21:24:21.080Z,100268.06
2023-04-13T21:26:49.201Z,100260.94
2023-04-13T21:29:20.102Z,100265.41
2023-04-13T21:32:10.841Z,100258.44
2023-04-13T21:34:41.826Z,100252.81
2023-04-13T21:37:09.998Z,100259.97
2023-04-13T21:39:38.554Z,100259.13
2023-04-13T21:42:06.905Z,100257.22
2023-04-13T21:44:35.004Z,100258.38
2023-04-13T21:47:05.460Z,100262.88
2023-04-13T21:49:37.111Z,100271.84
2023-04-13T21:52:05.754Z,100258.41
2023-04-13T21:54:34.029Z,100260.91
2023-04-13T21:57:02.162Z,100263.56
2023-04-13T21:59:37.011Z,100274.16
2023-04-13T22:02:05.259Z,100286.63
2023-04-13T22:04:34.934Z,100286.63
2023-04-13T22:07:03.454Z,100287.44
2023-04-13T22:09:38.910Z,100272.88
2023-04-13T22:12:07.308Z,100278.72
2023-04-13T22:14:35.458Z,100279.38
2023-04-13T22:17:03.848Z,100275.88
2023-04-13T22:19:42.591Z,100290.81
2023-04-13T22:22:10.824Z,100276.88
2023-04-13T22:24:40.693Z,100279.53
2023-04-13T22:27:09.037Z,100281.53
2023-04-13T22:29:40.483Z,100291.84
2023-04-13T22:32:11.161Z,100284.41
2023-04-13T22:34:49.952Z,100290.22
2023-04-13T22:37:18.041Z,100293.69
2023-04-13T22:39:46.133Z,100282.72
2023-04-13T22:42:14.301Z,100288.03
2023-04-13T22:44:42.543Z,100283.72
2023-04-13T22:47:10.615Z,100283.41
2023-04-13T22:49:39.434Z,100289.19
2023-04-13T22:52:09.183Z,100293.00
2023-04-13T22:54:37.403Z,100293.47
2023-04-13T22:57:05.754Z,100289.66
2023-04-13T22:59:41.309Z,100302.75
2023-04-13T23:02:09.774Z,100306.41
2023-04-13T23:04:38.660Z,100300.63
2023-04-13T23:07:08.310Z,100309.25
2023-04-13T23:09:36.485Z,100309.56
2023-04-13T23:12:08.071Z,100311.22
2023-04-13T23:14:36.385Z,100312.88
2023-04-13T23:17:04.900Z,100318.06
2023-04-13T23:19:34.441Z,100327.34
2023-04-13T23:22:13.255Z,100321.56
2023-04-13T23:24:41.311Z,100326.53
2023-04-13T23:27:09.478Z,100321.03
2023-04-13T23:29:39.841Z,100320.03
2023-04-13T23:32:07.967Z,100322.38
2023-04-13T23:34:36.086Z,100331.00
2023-04-13T23:37:04.310Z,100322.03
2023-04-13T23:39:33.872Z,100320.53
2023-04-13T23:42:02.292Z,100319.72
2023-04-13T23:44:30.600Z,100309.91
2023-04-13T23:46:58.890Z,100315.53
2023-04-13T23:49:27.255Z,100315.09
2023-04-13T23:51:55.595Z,100316.06
2023-04-13T23:54:23.641Z,100327.50
2023-04-13T23:56:53.136Z,100319.03
2023-04-13T23:59:21.421Z,100317.19
