createdAt,value
2019-01-22T00:00:48.417Z,-3.43
2019-01-22T00:03:15.248Z,-3.54
2019-01-22T00:05:41.979Z,-3.56
2019-01-22T00:08:08.791Z,-3.49
2019-01-22T00:10:35.761Z,-3.60
2019-01-22T00:13:03.142Z,-3.57
2019-01-22T00:15:29.876Z,-3.63
2019-01-22T00:17:56.732Z,-3.55
2019-01-22T00:20:23.512Z,-3.51
2019-01-22T00:22:50.276Z,-3.44
2019-01-22T00:25:17.130Z,-3.63
2019-01-22T00:27:43.896Z,-3.61
2019-01-22T00:30:13.611Z,-3.71
2019-01-22T00:32:40.430Z,-3.67
2019-01-22T00:35:07.366Z,-3.73
2019-01-22T00:37:34.278Z,-4.11
2019-01-22T00:40:01.035Z,-4.46
2019-01-22T00:42:27.765Z,-4.47
2019-01-22T00:44:54.515Z,-4.45
2019-01-22T00:47:21.233Z,-4.29
2019-01-22T00:49:48.043Z,-4.14
2019-01-22T00:52:14.917Z,-4.01
2019-01-22T00:54:41.687Z,-4.08
2019-01-22T00:57:08.419Z,-4.17
2019-01-22T00:59:35.159Z,-4.12
2019-01-22T01:02:02.399Z,-4.32
2019-01-22T01:04:29.242Z,-4.42
2019-01-22T01:06:56.033Z,-4.30
2019-01-22T01:09:25.217Z,-4.20
2019-01-22T01:11:51.998Z,-4.12
2019-01-22T01:14:18.909Z,-4.11
2019-01-22T01:16:45.753Z,-4.07
2019-01-22T01:19:12.572Z,-3.99
2019-01-22T01:21:39.827Z,-4.06
2019-01-22T01:24:06.753Z,-4.05
2019-01-22T01:26:33.490Z,-3.97
2019-01-22T01:29:00.345Z,-4.07
2019-01-22T01:31:27.108Z,-4.17
2019-01-22T01:33:54.578Z,-4.29
2019-01-22T01:36:21.728Z,-4.31
2019-01-22T01:38:48.475Z,-4.32
2019-01-22T01:41:15.671Z,-4.29
2019-01-22T01:43:42.525Z,-4.09
2019-01-22T01:46:09.298Z,-3.96
2019-01-22T01:48:36.081Z,-4.03
2019-01-22T01:51:02.883Z,-4.05
2019-01-22T01:53:29.665Z,-4.06
2019-01-22T01:55:56.452Z,-3.99
2019-01-22T01:58:23.381Z,-4.08
2019-01-22T02:00:50.163Z,-4.14
2019-01-22T02:03:16.953Z,-4.25
2019-01-22T02:05:43.737Z,-4.34
2019-01-22T02:08:10.970Z,-4.23
2019-01-22T02:10:38.609Z,-3.98
2019-01-22T02:13:21.903Z,-4.01
2019-01-22T02:16:26.802Z,-4.08
2019-01-22T02:19:07.568Z,-4.13
2019-01-22T02:22:16.955Z,-4.08
2019-01-22T02:25:08.201Z,-4.10
2019-01-22T02:28:29.657Z,-4.19
2019-01-22T02:31:32.425Z,-4.24
2019-01-22T02:34:30.960Z,-4.24
2019-01-22T02:37:48.394Z,-4.20
2019-01-22T02:40:22.162Z,-4.36
2019-01-22T02:43:30.722Z,-4.16
2019-01-22T02:46:35.664Z,-4.19
2019-01-22T02:49:31.987Z,-4.37
2019-01-22T02:52:42.757Z,-4.29
2019-01-22T02:55:27.208Z,-4.18
2019-01-22T02:58:24.078Z,-4.00
2019-01-22T03:01:22.023Z,-4.23
2019-01-22T03:04:24.665Z,-4.34
2019-01-22T03:07:20.139Z,-4.42
2019-01-22T03:09:55.561Z,-4.48
2019-01-22T03:13:00.523Z,-4.35
2019-01-22T03:15:54.874Z,-4.41
2019-01-22T03:18:58.174Z,-4.48
2019-01-22T03:22:00.282Z,-4.54
2019-01-22T03:24:59.523Z,-4.67
2019-01-22T03:28:32.745Z,-4.98
2019-01-22T03:31:21.024Z,-5.05
2019-01-22T03:34:38.927Z,-5.00
2019-01-22T03:37:48.192Z,-4.98
2019-01-22T03:40:52.878Z,-4.85
2019-01-22T03:43:55.358Z,-5.01
2019-01-22T03:46:54.982Z,-4.92
2019-01-22T03:49:30.796Z,-4.76
2019-01-22T03:52:50.869Z,-4.54
2019-01-22T03:56:04.429Z,-4.48
2019-01-22T03:58:31.149Z,-4.73
2019-01-22T04:01:20.409Z,-4.65
2019-01-22T04:03:47.380Z,-4.92
2019-01-22T04:06:33.983Z,-4.96
2019-01-22T04:09:08.348Z,-5.01
2019-01-22T04:11:43.349Z,-5.10
2019-01-22T04:14:10.216Z,-5.01
2019-01-22T04:16:36.996Z,-4.89
2019-01-22T04:19:03.841Z,-4.81
2019-01-22T04:21:38.206Z,-5.00
2019-01-22T04:24:22.631Z,-4.75
2019-01-22T04:27:06.164Z,-4.56
2019-01-22T04:30:17.442Z,-4.51
2019-01-22T04:33:35.751Z,-4.39
2019-01-22T04:36:39.639Z,-4.29
2019-01-22T04:39:48.906Z,-3.90
2019-01-22T04:42:38.098Z,-3.62
2019-01-22T04:45:53.754Z,-3.59
2019-01-22T04:49:21.033Z,-3.65
2019-01-22T04:52:21.919Z,-3.69
2019-01-22T04:55:44.138Z,-3.70
2019-01-22T04:58:39.108Z,-3.51
2019-01-22T05:01:46.704Z,-3.43
2019-01-22T05:04:56.765Z,-3.37
2019-01-22T05:07:35.691Z,-3.29
2019-01-22T05:10:56.087Z,-3.01
2019-01-22T05:14:03.715Z,-3.09
2019-01-22T05:17:21.768Z,-3.09
2019-01-22T05:20:23.360Z,-3.22
2019-01-22T05:23:49.845Z,-3.34
2019-01-22T05:26:54.815Z,-3.36
2019-01-22T05:30:06.399Z,-3.37
2019-01-22T05:32:51.321Z,-3.28
2019-01-22T05:35:46.234Z,-3.24
2019-01-22T05:38:40.188Z,-3.22
2019-01-22T05:41:46.481Z,-3.23
2019-01-22T05:44:43.454Z,-3.21
2019-01-22T05:47:48.569Z,-3.12
2019-01-22T05:51:18.517Z,-3.01
2019-01-22T05:54:26.107Z,-2.88
2019-01-22T05:57:28.261Z,-2.89
2019-01-22T06:00:21.710Z,-2.92
2019-01-22T06:03:19.603Z,-2.90
2019-01-22T06:06:40.455Z,-2.80
2019-01-22T06:09:51.639Z,-2.78
2019-01-22T06:12:58.154Z,-2.69
2019-01-22T06:16:25.219Z,-2.57
2019-01-22T06:19:19.751Z,-2.40
2019-01-22T06:22:17.456Z,-2.56
2019-01-22T06:25:24.355Z,-2.66
2019-01-22T06:28:10.325Z,-2.57
2019-01-22T06:30:56.608Z,-2.31
2019-01-22T06:34:07.108Z,-2.06
2019-01-22T06:36:52.992Z,-1.98
2019-01-22T06:40:01.807Z,-2.06
2019-01-22T06:42:59.819Z,-2.08
2019-01-22T06:45:47.998Z,-1.73
2019-01-22T06:48:47.211Z,-1.66
2019-01-22T06:51:25.577Z,-1.54
2019-01-22T06:54:17.802Z,-1.38
2019-01-22T06:56:55.959Z,-1.27
2019-01-22T07:00:01.575Z,-1.25
2019-01-22T07:02:47.860Z,-1.25
2019-01-22T07:05:42.226Z,-1.20
2019-01-22T07:08:45.295Z,-1.13
2019-01-22T07:11:50.258Z,-1.25
2019-01-22T07:14:38.089Z,-1.14
2019-01-22T07:17:17.489Z,-1.17
2019-01-22T07:20:05.133Z,-1.24
2019-01-22T07:22:52.932Z,-1.16
2019-01-22T07:25:41.547Z,-0.99
2019-01-22T07:28:50.784Z,-0.97
2019-01-22T07:32:01.852Z,-0.97
2019-01-22T07:34:59.616Z,-1.03
2019-01-22T07:38:00.757Z,-0.98
2019-01-22T07:41:07.925Z,-0.98
2019-01-22T07:44:21.485Z,-0.92
2019-01-22T07:47:18.229Z,-0.91
2019-01-22T07:50:29.900Z,-0.89
2019-01-22T07:53:25.183Z,-0.80
2019-01-22T07:56:26.292Z,-0.76
2019-01-22T07:59:24.087Z,-0.68
2019-01-22T08:02:29.278Z,-0.61
2019-01-22T08:05:13.199Z,-0.60
2019-01-22T08:08:31.570Z,-0.50
2019-01-22T08:11:43.184Z,-0.36
2019-01-22T08:14:33.153Z,-0.38
2019-01-22T08:17:28.639Z,-0.33
2019-01-22T08:20:48.864Z,-0.32
2019-01-22T08:23:37.953Z,-0.35
2019-01-22T08:26:36.753Z,-0.30
2019-01-22T08:29:49.763Z,-0.33
2019-01-22T08:33:11.764Z,-0.34
2019-01-22T08:36:20.628Z,-0.49
2019-01-22T08:39:01.197Z,-0.42
2019-01-22T08:42:02.417Z,-0.36
2019-01-22T08:44:57.946Z,-0.23
2019-01-22T08:48:12.122Z,-0.16
2019-01-22T08:50:57.761Z,-0.21
2019-01-22T08:53:47.333Z,-0.27
2019-01-22T08:56:35.491Z,-0.31
2019-01-22T08:59:19.322Z,-0.16
2019-01-22T09:02:26.926Z,-0.02
2019-01-22T09:05:15.174Z,-0.09
2019-01-22T09:08:17.747Z,-0.03
2019-01-22T09:11:15.507Z,-0.02
2019-01-22T09:14:17.350Z,-0.08
2019-01-22T09:17:14.450Z,-0.25
2019-01-22T09:20:19.269Z,-0.16
2019-01-22T09:23:41.307Z,-0.02
2019-01-22T09:26:30.293Z,0.04
2019-01-22T09:29:51.056Z,0.09
2019-01-22T09:32:51.285Z,0.15
2019-01-22T09:35:40.791Z,0.25
2019-01-22T09:38:10.410Z,0.23
2019-01-22T09:40:38.247Z,0.31
2019-01-22T09:43:06.122Z,0.16
2019-01-22T09:45:33.047Z,0.23
2019-01-22T09:47:59.792Z,0.23
2019-01-22T09:50:26.541Z,0.53
2019-01-22T09:52:53.300Z,0.49
2019-01-22T09:55:24.257Z,0.38
2019-01-22T09:57:51.914Z,0.44
2019-01-22T10:00:18.839Z,0.55
2019-01-22T10:02:45.573Z,0.39
2019-01-22T10:05:12.764Z,0.51
2019-01-22T10:07:39.641Z,0.63
2019-01-22T10:10:11.586Z,0.70
2019-01-22T10:12:38.490Z,0.80
2019-01-22T10:15:06.580Z,0.71
2019-01-22T10:17:33.318Z,0.67
2019-01-22T10:20:00.332Z,0.63
2019-01-22T10:22:27.190Z,0.63
2019-01-22T10:24:54.029Z,0.85
2019-01-22T10:27:21.021Z,0.74
2019-01-22T10:29:50.208Z,0.70
2019-01-22T10:32:17.108Z,0.86
2019-01-22T10:34:44.466Z,0.97
2019-01-22T10:37:11.719Z,1.04
2019-01-22T10:39:38.453Z,1.08
2019-01-22T10:42:05.403Z,1.06
2019-01-22T10:44:32.132Z,0.98
2019-01-22T10:46:59.071Z,0.93
2019-01-22T10:49:26.034Z,0.97
2019-01-22T10:51:52.795Z,1.19
2019-01-22T10:54:19.671Z,1.35
2019-01-22T10:56:48.613Z,1.23
2019-01-22T10:59:15.606Z,1.28
2019-01-22T11:01:42.683Z,1.38
2019-01-22T11:04:11.166Z,1.33
2019-01-22T11:06:40.662Z,1.30
2019-01-22T11:09:07.409Z,1.34
2019-01-22T11:11:34.446Z,1.41
2019-01-22T11:14:01.313Z,1.60
2019-01-22T11:16:28.572Z,1.44
2019-01-22T11:18:55.524Z,1.41
2019-01-22T11:21:25.138Z,1.51
2019-01-22T11:23:55.038Z,1.54
2019-01-22T11:26:22.395Z,1.41
2019-01-22T11:28:49.235Z,1.35
2019-01-22T11:31:16.109Z,1.46
2019-01-22T11:33:43.282Z,1.30
2019-01-22T11:36:10.071Z,1.16
2019-01-22T11:38:37.004Z,1.23
2019-01-22T11:41:03.787Z,1.19
2019-01-22T11:43:30.527Z,1.38
2019-01-22T11:45:57.244Z,1.54
2019-01-22T11:48:24.334Z,1.70
2019-01-22T11:50:51.691Z,1.56
2019-01-22T11:53:21.108Z,1.61
2019-01-22T11:55:50.605Z,1.64
2019-01-22T11:58:16.704Z,1.54
2019-01-22T12:00:57.629Z,1.49
2019-01-22T12:03:24.511Z,1.49
2019-01-22T12:05:53.264Z,1.58
2019-01-22T12:08:20.368Z,1.58
2019-01-22T12:10:47.199Z,1.47
2019-01-22T12:13:14.280Z,1.65
2019-01-22T12:15:41.396Z,1.51
2019-01-22T12:18:08.391Z,1.49
2019-01-22T12:20:35.285Z,1.67
2019-01-22T12:23:05.117Z,1.57
2019-01-22T12:25:32.360Z,1.68
2019-01-22T12:27:59.320Z,1.69
2019-01-22T12:30:31.003Z,1.63
2019-01-22T12:33:01.288Z,1.80
2019-01-22T12:35:28.266Z,1.87
2019-01-22T12:37:56.701Z,1.74
2019-01-22T12:40:26.884Z,1.80
2019-01-22T12:42:55.471Z,1.64
2019-01-22T12:45:24.926Z,1.60
2019-01-22T12:47:51.865Z,1.63
2019-01-22T12:50:25.655Z,1.74
2019-01-22T12:52:48.933Z,1.92
2019-01-22T12:55:15.957Z,2.03
2019-01-22T12:57:43.334Z,2.11
2019-01-22T13:00:15.436Z,2.10
2019-01-22T13:02:42.428Z,1.91
2019-01-22T13:05:12.446Z,1.76
2019-01-22T13:07:39.539Z,1.56
2019-01-22T13:10:07.765Z,1.56
2019-01-22T13:12:37.245Z,1.45
2019-01-22T13:15:05.641Z,1.69
2019-01-22T13:17:32.417Z,1.86
2019-01-22T13:19:59.353Z,1.79
2019-01-22T13:22:26.411Z,1.88
2019-01-22T13:24:53.248Z,2.16
2019-01-22T13:27:20.120Z,2.02
2019-01-22T13:29:47.403Z,1.70
2019-01-22T13:32:16.170Z,1.68
2019-01-22T13:34:44.963Z,1.67
2019-01-22T13:37:11.945Z,1.79
2019-01-22T13:39:38.913Z,1.91
2019-01-22T13:42:05.903Z,1.92
2019-01-22T13:44:33.088Z,1.81
2019-01-22T13:46:59.986Z,1.82
2019-01-22T13:49:27.708Z,1.81
2019-01-22T13:51:57.615Z,2.02
2019-01-22T13:54:24.910Z,2.14
2019-01-22T13:56:51.659Z,2.20
2019-01-22T13:59:18.582Z,2.14
2019-01-22T14:01:45.947Z,2.00
2019-01-22T14:04:13.392Z,2.05
2019-01-22T14:06:42.891Z,2.00
2019-01-22T14:09:10.161Z,1.92
2019-01-22T14:11:37.033Z,2.02
2019-01-22T14:14:04.440Z,2.06
2019-01-22T14:16:31.164Z,1.99
2019-01-22T14:18:58.032Z,2.12
2019-01-22T14:21:25.097Z,2.35
2019-01-22T14:23:52.101Z,2.24
2019-01-22T14:26:25.395Z,2.14
2019-01-22T14:28:48.129Z,1.88
2019-01-22T14:31:15.509Z,1.92
2019-01-22T14:33:42.403Z,1.93
2019-01-22T14:36:11.294Z,1.99
2019-01-22T14:38:38.212Z,2.11
2019-01-22T14:41:07.083Z,2.22
2019-01-22T14:43:35.984Z,2.23
2019-01-22T14:46:03.151Z,2.27
2019-01-22T14:48:30.128Z,2.44
2019-01-22T14:51:00.390Z,2.35
2019-01-22T14:53:27.776Z,2.15
2019-01-22T14:55:54.698Z,2.20
2019-01-22T14:58:22.947Z,2.29
2019-01-22T15:00:49.712Z,2.27
2019-01-22T15:03:16.736Z,2.33
2019-01-22T15:05:43.473Z,2.36
2019-01-22T15:08:10.439Z,2.37
2019-01-22T15:10:37.530Z,2.36
2019-01-22T15:13:04.507Z,2.48
2019-01-22T15:15:31.376Z,2.37
2019-01-22T15:17:58.663Z,2.23
2019-01-22T15:20:25.908Z,2.23
2019-01-22T15:22:53.008Z,2.38
2019-01-22T15:25:19.946Z,2.35
2019-01-22T15:27:46.960Z,2.23
2019-01-22T15:30:16.028Z,2.15
2019-01-22T15:32:44.773Z,2.22
2019-01-22T15:35:11.933Z,2.19
2019-01-22T15:37:38.778Z,2.18
2019-01-22T15:40:08.991Z,1.97
2019-01-22T15:42:38.324Z,1.98
2019-01-22T15:45:06.589Z,1.84
2019-01-22T15:47:33.661Z,1.92
2019-01-22T15:50:01.664Z,2.00
2019-01-22T15:52:28.511Z,1.95
2019-01-22T15:54:55.474Z,1.92
2019-01-22T15:57:22.207Z,2.08
2019-01-22T15:59:48.956Z,1.96
2019-01-22T16:02:15.788Z,2.07
2019-01-22T16:04:43.144Z,1.96
2019-01-22T16:07:09.943Z,1.79
2019-01-22T16:09:36.816Z,1.72
2019-01-22T16:12:04.987Z,1.58
2019-01-22T16:14:34.304Z,1.69
2019-01-22T16:17:01.278Z,1.78
2019-01-22T16:19:28.129Z,1.71
2019-01-22T16:21:54.890Z,1.71
2019-01-22T16:24:24.898Z,1.74
2019-01-22T16:26:53.518Z,1.66
2019-01-22T16:29:21.922Z,1.66
2019-01-22T16:31:48.793Z,1.70
2019-01-22T16:34:15.594Z,1.79
2019-01-22T16:36:42.336Z,1.80
2019-01-22T16:39:14.694Z,2.02
2019-01-22T16:41:41.649Z,2.21
2019-01-22T16:44:08.690Z,2.29
2019-01-22T16:46:37.997Z,2.19
2019-01-22T16:49:04.944Z,2.10
2019-01-22T16:51:31.764Z,1.93
2019-01-22T16:53:58.665Z,2.03
2019-01-22T16:56:25.758Z,1.97
2019-01-22T16:58:52.584Z,1.86
2019-01-22T17:01:19.553Z,1.83
2019-01-22T17:03:46.433Z,1.72
2019-01-22T17:06:14.012Z,1.91
2019-01-22T17:08:40.949Z,1.84
2019-01-22T17:11:07.739Z,1.82
2019-01-22T17:13:34.490Z,1.73
2019-01-22T17:16:01.479Z,1.95
2019-01-22T17:18:28.687Z,1.95
2019-01-22T17:20:55.851Z,2.04
2019-01-22T17:23:25.638Z,1.99
2019-01-22T17:25:53.348Z,1.92
2019-01-22T17:28:20.442Z,1.95
2019-01-22T17:30:48.098Z,1.96
2019-01-22T17:33:36.283Z,1.83
2019-01-22T17:36:03.343Z,1.80
2019-01-22T17:38:30.308Z,1.91
2019-01-22T17:40:57.175Z,1.79
2019-01-22T17:43:24.038Z,1.66
2019-01-22T17:45:50.783Z,1.77
2019-01-22T17:48:18.781Z,1.91
2019-01-22T17:50:45.707Z,2.02
2019-01-22T17:53:12.765Z,1.98
2019-01-22T17:55:39.964Z,1.80
2019-01-22T17:58:06.892Z,1.84
2019-01-22T18:00:35.219Z,1.80
2019-01-22T18:03:02.164Z,1.63
2019-01-22T18:05:29.029Z,1.62
2019-01-22T18:08:04.528Z,1.69
2019-01-22T18:10:31.990Z,1.71
2019-01-22T18:12:58.897Z,1.70
2019-01-22T18:15:25.690Z,1.80
2019-01-22T18:17:52.864Z,2.02
2019-01-22T18:20:20.871Z,2.00
2019-01-22T18:22:52.668Z,1.89
2019-01-22T18:25:23.863Z,1.79
2019-01-22T18:27:50.733Z,1.79
2019-01-22T18:30:20.618Z,1.97
2019-01-22T18:32:47.378Z,2.05
2019-01-22T18:35:22.804Z,2.20
2019-01-22T18:37:51.617Z,1.99
2019-01-22T18:40:18.399Z,1.82
2019-01-22T18:42:45.345Z,1.74
2019-01-22T18:45:13.991Z,1.77
2019-01-22T18:47:40.727Z,1.74
2019-01-22T18:50:12.741Z,1.68
2019-01-22T18:52:39.909Z,1.70
2019-01-22T18:55:07.672Z,1.77
2019-01-22T18:57:34.448Z,1.93
2019-01-22T19:00:01.444Z,1.92
2019-01-22T19:02:28.376Z,1.85
2019-01-22T19:04:55.559Z,1.86
2019-01-22T19:07:23.061Z,1.92
2019-01-22T19:09:50.665Z,1.93
2019-01-22T19:12:18.031Z,2.02
2019-01-22T19:14:45.199Z,2.02
2019-01-22T19:17:11.982Z,1.95
2019-01-22T19:19:38.833Z,2.02
2019-01-22T19:22:05.652Z,2.10
2019-01-22T19:24:33.749Z,2.03
2019-01-22T19:27:00.657Z,2.04
2019-01-22T19:29:27.530Z,1.94
2019-01-22T19:31:54.886Z,1.89
2019-01-22T19:34:21.647Z,1.93
2019-01-22T19:36:48.548Z,2.15
2019-01-22T19:39:15.445Z,2.40
2019-01-22T19:41:44.994Z,2.42
2019-01-22T19:44:11.743Z,2.54
2019-01-22T19:46:38.564Z,2.20
2019-01-22T19:49:05.498Z,2.13
2019-01-22T19:51:32.366Z,2.17
2019-01-22T19:53:59.117Z,2.15
2019-01-22T19:56:26.422Z,2.05
2019-01-22T19:58:53.348Z,2.03
2019-01-22T20:01:20.163Z,1.99
2019-01-22T20:03:47.382Z,2.00
2019-01-22T20:06:14.541Z,1.90
2019-01-22T20:08:41.438Z,1.80
2019-01-22T20:11:08.189Z,1.82
2019-01-22T20:13:35.159Z,1.96
2019-01-22T20:16:04.027Z,2.04
2019-01-22T20:18:30.783Z,2.06
2019-01-22T20:20:58.938Z,2.06
2019-01-22T20:23:25.881Z,2.08
2019-01-22T20:25:52.715Z,2.04
2019-01-22T20:28:19.706Z,2.19
2019-01-22T20:30:48.521Z,2.05
2019-01-22T20:33:15.976Z,2.05
2019-01-22T20:35:43.079Z,2.02
2019-01-22T20:38:10.140Z,2.05
2019-01-22T20:40:36.983Z,2.06
2019-01-22T20:43:04.499Z,2.05
2019-01-22T20:45:31.609Z,2.03
2019-01-22T20:47:58.371Z,1.94
2019-01-22T20:50:25.225Z,1.82
2019-01-22T20:52:52.228Z,1.86
2019-01-22T20:55:19.708Z,1.82
2019-01-22T20:57:46.525Z,1.81
2019-01-22T21:00:15.343Z,1.84
2019-01-22T21:02:42.704Z,1.85
2019-01-22T21:05:11.411Z,1.90
2019-01-22T21:07:38.216Z,1.97
2019-01-22T21:10:09.413Z,2.05
2019-01-22T21:12:36.308Z,2.07
2019-01-22T21:15:03.488Z,1.98
2019-01-22T21:17:30.368Z,1.96
2019-01-22T21:20:02.034Z,2.04
2019-01-22T21:22:25.816Z,2.09
2019-01-22T21:24:52.869Z,2.17
2019-01-22T21:27:19.790Z,2.17
2019-01-22T21:29:46.669Z,2.06
2019-01-22T21:32:13.593Z,1.95
2019-01-22T21:34:40.917Z,1.92
2019-01-22T21:37:08.191Z,1.90
2019-01-22T21:39:35.067Z,1.91
2019-01-22T21:42:01.939Z,2.01
2019-01-22T21:44:29.257Z,2.00
2019-01-22T21:46:57.300Z,2.01
2019-01-22T21:49:24.159Z,1.92
2019-01-22T21:51:50.955Z,1.84
2019-01-22T21:54:17.793Z,1.88
2019-01-22T21:56:45.705Z,1.92
2019-01-22T21:59:12.428Z,1.88
2019-01-22T22:01:39.293Z,1.87
2019-01-22T22:04:08.081Z,1.99
2019-01-22T22:06:35.189Z,2.09
2019-01-22T22:09:03.247Z,2.09
2019-01-22T22:11:30.181Z,2.05
2019-01-22T22:13:57.316Z,2.12
2019-01-22T22:16:24.770Z,2.14
2019-01-22T22:18:51.997Z,2.15
2019-01-22T22:21:18.856Z,2.14
2019-01-22T22:23:45.685Z,2.06
2019-01-22T22:26:12.454Z,2.10
2019-01-22T22:28:39.754Z,2.13
2019-01-22T22:31:06.928Z,2.16
2019-01-22T22:33:33.871Z,2.16
2019-01-22T22:36:01.020Z,2.13
2019-01-22T22:38:27.900Z,2.21
2019-01-22T22:40:54.883Z,2.20
2019-01-22T22:43:21.773Z,2.16
2019-01-22T22:45:48.739Z,2.19
2019-01-22T22:48:15.628Z,2.20
2019-01-22T22:50:45.605Z,2.22
2019-01-22T22:53:12.368Z,2.17
2019-01-22T22:55:39.213Z,2.18
2019-01-22T22:58:05.921Z,2.15
2019-01-22T23:00:48.286Z,2.10
2019-01-22T23:03:15.629Z,2.12
2019-01-22T23:05:42.381Z,2.10
2019-01-22T23:08:09.325Z,2.05
2019-01-22T23:10:36.107Z,1.96
2019-01-22T23:13:05.630Z,1.92
2019-01-22T23:15:32.410Z,1.95
2019-01-22T23:17:59.123Z,1.91
2019-01-22T23:20:25.877Z,1.96
2019-01-22T23:22:52.643Z,1.94
2019-01-22T23:25:19.354Z,1.98
2019-01-22T23:27:46.101Z,2.00
2019-01-22T23:30:13.114Z,1.93
2019-01-22T23:32:39.879Z,1.85
2019-01-22T23:35:06.756Z,1.79
2019-01-22T23:37:33.524Z,1.88
2019-01-22T23:40:00.264Z,1.96
2019-01-22T23:42:27.106Z,1.92
2019-01-22T23:44:53.865Z,1.82
2019-01-22T23:47:20.726Z,1.66
2019-01-22T23:49:47.490Z,1.64
2019-01-22T23:52:14.314Z,1.62
2019-01-22T23:54:41.037Z,1.62
2019-01-22T23:57:08.024Z,1.72
2019-01-22T23:59:34.798Z,1.66
