createdAt,value
2019-02-14T00:01:09.963Z,5.60
2019-02-14T00:03:40.276Z,5.60
2019-02-14T00:06:10.697Z,5.60
2019-02-14T00:08:41.223Z,5.50
2019-02-14T00:11:11.495Z,5.60
2019-02-14T00:13:42.284Z,5.60
2019-02-14T00:16:13.669Z,5.60
2019-02-14T00:18:43.903Z,5.60
2019-02-14T00:21:14.798Z,5.60
2019-02-14T00:23:45.078Z,5.60
2019-02-14T00:26:15.342Z,5.70
2019-02-14T00:28:46.138Z,5.60
2019-02-14T00:31:16.298Z,5.60
2019-02-14T00:33:46.750Z,5.60
2019-02-14T00:36:17.342Z,5.70
2019-02-14T00:38:47.593Z,5.70
2019-02-14T00:41:17.962Z,5.60
2019-02-14T00:43:48.320Z,5.60
2019-02-14T00:46:18.587Z,5.70
2019-02-14T00:48:48.831Z,5.60
2019-02-14T00:51:19.608Z,5.50
2019-02-14T00:53:49.855Z,5.60
2019-02-14T00:56:20.214Z,5.60
2019-02-14T00:58:50.615Z,5.70
2019-02-14T01:01:20.877Z,5.70
2019-02-14T01:03:51.107Z,5.70
2019-02-14T01:06:21.632Z,5.70
2019-02-14T01:08:52.048Z,5.80
2019-02-14T01:11:22.276Z,5.60
2019-02-14T01:13:53.139Z,5.60
2019-02-14T01:16:24.210Z,5.60
2019-02-14T01:18:54.810Z,5.60
2019-02-14T01:21:25.478Z,5.60
2019-02-14T01:23:57.035Z,5.60
2019-02-14T01:26:27.349Z,5.60
2019-02-14T01:28:57.646Z,5.50
2019-02-14T01:31:28.071Z,5.60
2019-02-14T01:33:59.014Z,5.70
2019-02-14T01:36:29.747Z,5.70
2019-02-14T01:39:00.119Z,5.70
2019-02-14T01:41:30.797Z,5.80
2019-02-14T01:44:00.964Z,5.80
2019-02-14T01:46:31.140Z,5.80
2019-02-14T01:49:01.742Z,5.80
2019-02-14T01:51:32.469Z,5.70
2019-02-14T01:54:03.137Z,5.70
2019-02-14T01:56:33.385Z,5.70
2019-02-14T01:59:03.642Z,5.70
2019-02-14T02:01:34.444Z,5.70
2019-02-14T02:04:04.678Z,5.70
2019-02-14T02:06:34.857Z,5.70
2019-02-14T02:09:07.762Z,5.70
2019-02-14T02:11:39.279Z,5.70
2019-02-14T02:14:09.555Z,5.70
2019-02-14T02:16:41.126Z,5.70
2019-02-14T02:19:11.373Z,5.60
2019-02-14T02:21:42.071Z,5.60
2019-02-14T02:24:12.307Z,5.60
2019-02-14T02:26:43.398Z,5.50
2019-02-14T02:29:13.647Z,5.50
2019-02-14T02:31:44.197Z,5.50
2019-02-14T02:34:14.435Z,5.50
2019-02-14T02:36:44.904Z,5.50
2019-02-14T02:39:15.216Z,5.40
2019-02-14T02:41:45.774Z,5.50
2019-02-14T02:44:16.184Z,5.40
2019-02-14T02:46:46.483Z,5.50
2019-02-14T02:49:17.277Z,5.40
2019-02-14T02:51:47.415Z,5.50
2019-02-14T02:54:17.684Z,5.50
2019-02-14T02:56:48.216Z,5.50
2019-02-14T02:59:18.620Z,5.50
2019-02-14T03:01:48.941Z,5.50
2019-02-14T03:04:19.247Z,5.50
2019-02-14T03:06:49.497Z,5.60
2019-02-14T03:09:19.747Z,5.50
2019-02-14T03:11:50.423Z,5.50
2019-02-14T03:14:20.803Z,5.50
2019-02-14T03:16:52.448Z,5.40
2019-02-14T03:19:22.819Z,5.40
2019-02-14T03:21:53.807Z,5.40
2019-02-14T03:24:24.113Z,5.50
2019-02-14T03:26:54.571Z,5.50
2019-02-14T03:29:24.806Z,5.60
2019-02-14T03:31:55.616Z,5.50
2019-02-14T03:34:25.780Z,5.50
2019-02-14T03:36:56.382Z,5.50
2019-02-14T03:39:26.663Z,5.50
2019-02-14T03:41:57.428Z,5.50
2019-02-14T03:44:27.857Z,5.50
2019-02-14T03:46:58.014Z,5.40
2019-02-14T03:49:28.420Z,5.50
2019-02-14T03:51:59.544Z,5.40
2019-02-14T03:54:29.783Z,5.40
2019-02-14T03:57:00.302Z,5.30
2019-02-14T03:59:30.575Z,5.30
2019-02-14T04:02:00.748Z,5.30
2019-02-14T04:04:31.273Z,5.30
2019-02-14T04:07:01.998Z,5.30
2019-02-14T04:09:32.456Z,5.40
2019-02-14T04:12:02.717Z,5.30
2019-02-14T04:14:33.235Z,5.30
2019-02-14T04:17:04.935Z,5.40
2019-02-14T04:19:36.591Z,5.40
2019-02-14T04:22:07.552Z,5.40
2019-02-14T04:24:38.072Z,5.30
2019-02-14T04:27:08.312Z,5.30
2019-02-14T04:29:38.686Z,5.40
2019-02-14T04:32:09.258Z,5.30
2019-02-14T04:34:39.472Z,5.30
2019-02-14T04:37:09.790Z,5.20
2019-02-14T04:39:40.218Z,5.30
2019-02-14T04:42:10.594Z,5.10
2019-02-14T04:44:40.742Z,5.20
2019-02-14T04:47:11.193Z,5.30
2019-02-14T04:49:42.051Z,5.20
2019-02-14T04:52:13.482Z,5.30
2019-02-14T04:54:44.004Z,5.30
2019-02-14T04:57:14.846Z,5.30
2019-02-14T04:59:45.126Z,5.30
2019-02-14T05:02:15.607Z,5.20
2019-02-14T05:04:46.126Z,5.30
2019-02-14T05:07:16.602Z,5.20
2019-02-14T05:09:47.197Z,5.20
2019-02-14T05:12:17.470Z,5.20
2019-02-14T05:14:47.948Z,5.30
2019-02-14T05:17:18.651Z,5.20
2019-02-14T05:19:48.888Z,5.30
2019-02-14T05:22:19.840Z,5.20
2019-02-14T05:24:50.114Z,5.20
2019-02-14T05:27:20.594Z,5.20
2019-02-14T05:29:50.900Z,5.20
2019-02-14T05:32:21.582Z,5.20
2019-02-14T05:34:51.834Z,5.10
2019-02-14T05:37:22.691Z,5.10
2019-02-14T05:39:52.988Z,5.10
2019-02-14T05:42:25.111Z,5.20
2019-02-14T05:44:55.615Z,5.20
2019-02-14T05:47:26.042Z,5.10
2019-02-14T05:49:56.364Z,5.20
2019-02-14T05:52:27.482Z,5.20
2019-02-14T05:54:57.785Z,5.20
2019-02-14T05:57:28.465Z,5.20
2019-02-14T05:59:59.013Z,5.10
2019-02-14T06:02:29.528Z,5.10
2019-02-14T06:04:59.759Z,5.10
2019-02-14T06:07:30.269Z,5.10
2019-02-14T06:10:00.526Z,5.10
2019-02-14T06:12:31.330Z,5.00
2019-02-14T06:15:01.561Z,5.10
2019-02-14T06:17:32.778Z,5.00
2019-02-14T06:20:03.045Z,5.00
2019-02-14T06:22:34.077Z,5.00
2019-02-14T06:25:04.645Z,5.00
2019-02-14T06:27:34.802Z,5.10
2019-02-14T06:30:06.346Z,5.20
2019-02-14T06:32:37.083Z,5.10
2019-02-14T06:35:08.190Z,5.20
2019-02-14T06:37:38.789Z,5.20
2019-02-14T06:40:10.478Z,5.20
2019-02-14T06:42:41.080Z,5.20
2019-02-14T06:45:12.882Z,5.30
2019-02-14T06:47:43.373Z,5.20
2019-02-14T06:50:13.683Z,5.30
2019-02-14T06:52:45.343Z,5.20
2019-02-14T06:55:15.711Z,5.20
2019-02-14T06:57:46.093Z,5.30
2019-02-14T07:00:16.387Z,5.20
2019-02-14T07:02:46.664Z,5.20
2019-02-14T07:05:18.587Z,5.20
2019-02-14T07:07:48.849Z,5.30
2019-02-14T07:10:19.321Z,5.30
2019-02-14T07:12:49.615Z,5.40
2019-02-14T07:15:20.409Z,5.40
2019-02-14T07:17:51.367Z,5.40
2019-02-14T07:20:21.741Z,5.50
2019-02-14T07:22:52.920Z,5.50
2019-02-14T07:25:23.219Z,5.40
2019-02-14T07:27:53.665Z,5.50
2019-02-14T07:30:23.933Z,5.60
2019-02-14T07:32:54.694Z,5.60
2019-02-14T07:35:24.879Z,5.60
2019-02-14T07:37:55.711Z,5.60
2019-02-14T07:40:25.902Z,5.80
2019-02-14T07:42:56.535Z,5.70
2019-02-14T07:45:26.833Z,5.60
2019-02-14T07:47:57.604Z,5.70
2019-02-14T07:50:27.926Z,5.70
2019-02-14T07:52:58.647Z,5.60
2019-02-14T07:55:29.039Z,5.80
2019-02-14T07:57:59.407Z,5.70
2019-02-14T08:00:29.790Z,5.70
2019-02-14T08:03:00.187Z,5.80
2019-02-14T08:05:30.439Z,5.70
2019-02-14T08:08:00.804Z,5.80
2019-02-14T08:10:31.333Z,5.70
2019-02-14T08:13:03.600Z,5.80
2019-02-14T08:15:33.719Z,5.60
2019-02-14T08:18:05.090Z,5.60
2019-02-14T08:20:35.698Z,5.70
2019-02-14T08:23:06.334Z,5.80
2019-02-14T08:25:36.758Z,5.70
2019-02-14T08:28:07.366Z,5.80
2019-02-14T08:30:38.110Z,5.90
2019-02-14T08:33:08.389Z,5.70
2019-02-14T08:35:38.889Z,5.70
2019-02-14T08:38:10.605Z,5.70
2019-02-14T08:40:41.161Z,5.60
2019-02-14T08:43:11.722Z,5.80
2019-02-14T08:45:42.264Z,5.80
2019-02-14T08:48:12.569Z,5.80
2019-02-14T08:50:42.988Z,5.80
2019-02-14T08:53:13.551Z,5.60
2019-02-14T08:55:44.224Z,5.80
2019-02-14T08:58:14.410Z,5.90
2019-02-14T09:00:44.963Z,6.20
2019-02-14T09:03:16.818Z,6.00
2019-02-14T09:05:47.374Z,6.10
2019-02-14T09:08:17.626Z,6.10
2019-02-14T09:10:48.058Z,6.40
2019-02-14T09:13:18.469Z,6.30
2019-02-14T09:15:48.719Z,6.40
2019-02-14T09:18:20.054Z,6.20
2019-02-14T09:20:50.332Z,6.00
2019-02-14T09:23:21.678Z,6.00
2019-02-14T09:25:51.936Z,6.10
2019-02-14T09:28:22.545Z,6.20
2019-02-14T09:30:52.924Z,6.30
2019-02-14T09:33:23.526Z,6.20
2019-02-14T09:35:53.874Z,6.00
2019-02-14T09:38:24.555Z,6.00
2019-02-14T09:40:54.831Z,6.10
2019-02-14T09:43:29.863Z,6.20
2019-02-14T09:45:57.184Z,6.20
2019-02-14T09:48:27.950Z,6.10
2019-02-14T09:50:58.220Z,6.00
2019-02-14T09:53:29.317Z,6.10
2019-02-14T09:55:59.596Z,6.00
2019-02-14T09:58:30.041Z,6.10
2019-02-14T10:01:00.529Z,6.10
2019-02-14T10:03:30.983Z,6.10
2019-02-14T10:06:01.212Z,6.20
2019-02-14T10:08:31.698Z,6.20
2019-02-14T10:11:01.967Z,6.40
2019-02-14T10:13:32.632Z,6.40
2019-02-14T10:16:02.865Z,6.40
2019-02-14T10:18:34.261Z,6.50
2019-02-14T10:21:04.639Z,6.50
2019-02-14T10:23:35.391Z,6.30
2019-02-14T10:26:05.747Z,6.50
2019-02-14T10:28:36.160Z,6.80
2019-02-14T10:31:06.439Z,6.80
2019-02-14T10:33:37.097Z,6.90
2019-02-14T10:36:07.450Z,6.80
2019-02-14T10:38:37.691Z,6.40
2019-02-14T10:41:08.086Z,6.40
2019-02-14T10:43:38.447Z,6.50
2019-02-14T10:46:09.207Z,6.80
2019-02-14T10:48:39.387Z,6.80
2019-02-14T10:51:09.755Z,6.40
2019-02-14T10:53:41.041Z,6.30
2019-02-14T10:56:12.455Z,6.40
2019-02-14T10:58:43.374Z,6.60
2019-02-14T11:01:13.655Z,6.60
2019-02-14T11:03:44.375Z,6.70
2019-02-14T11:06:14.705Z,6.70
2019-02-14T11:08:45.441Z,7.00
2019-02-14T11:11:15.716Z,6.90
2019-02-14T11:13:46.808Z,7.50
2019-02-14T11:16:17.130Z,7.70
2019-02-14T11:18:51.859Z,7.20
2019-02-14T11:21:22.183Z,7.40
2019-02-14T11:23:52.919Z,7.30
2019-02-14T11:26:23.246Z,7.40
2019-02-14T11:28:53.972Z,7.50
2019-02-14T11:31:25.420Z,7.20
2019-02-14T11:33:55.715Z,7.30
2019-02-14T11:36:27.192Z,7.20
2019-02-14T11:38:57.992Z,6.90
2019-02-14T11:41:28.214Z,7.00
2019-02-14T11:43:58.646Z,6.80
2019-02-14T11:46:28.844Z,6.80
2019-02-14T11:48:59.123Z,6.90
2019-02-14T11:51:29.557Z,7.10
2019-02-14T11:54:00.474Z,6.90
2019-02-14T11:56:30.936Z,7.20
2019-02-14T11:59:01.564Z,7.30
2019-02-14T12:01:31.981Z,7.30
2019-02-14T12:04:02.332Z,7.40
2019-02-14T12:06:32.619Z,7.40
2019-02-14T12:09:03.055Z,7.50
2019-02-14T12:11:34.898Z,7.40
2019-02-14T12:14:05.673Z,7.20
2019-02-14T12:16:35.848Z,7.00
2019-02-14T12:19:08.032Z,7.10
2019-02-14T12:21:38.248Z,7.00
2019-02-14T12:24:09.342Z,7.10
2019-02-14T12:26:39.570Z,7.10
2019-02-14T12:29:10.162Z,7.20
2019-02-14T12:31:40.510Z,7.20
2019-02-14T12:34:10.844Z,7.40
2019-02-14T12:36:41.144Z,7.50
2019-02-14T12:39:11.769Z,7.30
2019-02-14T12:41:42.386Z,7.10
2019-02-14T12:44:12.900Z,7.20
2019-02-14T12:46:43.768Z,7.40
2019-02-14T12:49:13.994Z,7.60
2019-02-14T12:51:44.595Z,7.50
2019-02-14T12:54:14.834Z,7.40
2019-02-14T12:56:45.536Z,7.40
2019-02-14T12:59:15.808Z,7.50
2019-02-14T13:01:46.326Z,7.50
2019-02-14T13:04:16.546Z,7.60
2019-02-14T13:06:47.067Z,7.70
2019-02-14T13:09:19.998Z,7.60
2019-02-14T13:11:49.909Z,7.60
2019-02-14T13:14:20.160Z,7.40
2019-02-14T13:16:50.430Z,7.40
2019-02-14T13:19:21.277Z,7.40
2019-02-14T13:21:51.590Z,7.40
2019-02-14T13:24:22.925Z,7.40
2019-02-14T13:26:55.198Z,7.40
2019-02-14T13:29:25.578Z,7.30
2019-02-14T13:31:55.826Z,7.30
2019-02-14T13:34:26.306Z,7.30
2019-02-14T13:37:01.799Z,7.40
2019-02-14T13:39:29.880Z,7.50
2019-02-14T13:42:00.441Z,7.50
2019-02-14T13:44:30.746Z,7.40
2019-02-14T13:47:01.042Z,7.30
2019-02-14T13:49:32.803Z,7.30
2019-02-14T13:52:03.218Z,7.40
2019-02-14T13:54:34.209Z,7.30
2019-02-14T13:57:04.970Z,7.20
2019-02-14T13:59:35.562Z,7.30
2019-02-14T14:02:06.019Z,7.40
2019-02-14T14:04:36.388Z,7.40
2019-02-14T14:07:06.870Z,7.40
2019-02-14T14:09:38.944Z,7.40
2019-02-14T14:12:09.358Z,7.50
2019-02-14T14:14:39.834Z,7.50
2019-02-14T14:17:10.065Z,7.50
2019-02-14T14:19:42.870Z,7.50
2019-02-14T14:22:13.471Z,7.60
2019-02-14T14:24:44.531Z,7.70
2019-02-14T14:27:14.926Z,7.60
2019-02-14T14:29:45.247Z,7.60
2019-02-14T14:32:15.532Z,7.60
2019-02-14T14:34:46.336Z,7.60
2019-02-14T14:37:16.605Z,7.60
2019-02-14T14:39:48.008Z,7.70
2019-02-14T14:42:52.345Z,7.70
2019-02-14T14:45:38.317Z,7.70
2019-02-14T14:48:18.988Z,7.60
2019-02-14T14:50:42.212Z,7.60
2019-02-14T14:53:13.599Z,7.70
2019-02-14T14:55:44.340Z,7.60
2019-02-14T14:58:14.695Z,7.60
2019-02-14T15:00:45.095Z,7.70
2019-02-14T15:03:15.387Z,7.70
2019-02-14T15:05:45.727Z,7.70
2019-02-14T15:08:16.361Z,7.60
2019-02-14T15:10:46.644Z,7.50
2019-02-14T15:13:17.417Z,7.50
2019-02-14T15:15:47.791Z,7.50
2019-02-14T15:18:19.449Z,7.50
2019-02-14T15:20:51.732Z,7.50
2019-02-14T15:23:22.608Z,7.40
2019-02-14T15:25:53.433Z,7.30
2019-02-14T15:28:23.995Z,7.30
2019-02-14T15:30:54.293Z,7.30
2019-02-14T15:33:24.579Z,7.20
2019-02-14T15:35:54.901Z,7.20
2019-02-14T15:38:25.149Z,7.20
2019-02-14T15:40:55.700Z,7.20
2019-02-14T15:43:25.951Z,7.10
2019-02-14T15:45:56.451Z,7.00
2019-02-14T15:48:26.731Z,7.00
2019-02-14T15:50:57.175Z,7.00
2019-02-14T15:53:27.534Z,7.00
2019-02-14T15:55:58.251Z,7.00
2019-02-14T15:58:30.628Z,6.90
2019-02-14T16:01:01.230Z,6.90
2019-02-14T16:03:32.551Z,6.90
2019-02-14T16:06:04.505Z,6.80
2019-02-14T16:08:35.012Z,6.80
2019-02-14T16:11:05.470Z,6.80
2019-02-14T16:13:35.719Z,6.80
2019-02-14T16:16:06.045Z,6.70
2019-02-14T16:18:36.342Z,6.70
2019-02-14T16:21:08.466Z,6.70
2019-02-14T16:23:38.750Z,6.60
2019-02-14T16:26:09.560Z,6.60
2019-02-14T16:28:39.883Z,6.60
2019-02-14T16:31:10.584Z,6.60
2019-02-14T16:33:40.947Z,6.50
2019-02-14T16:36:11.339Z,6.50
2019-02-14T16:38:41.594Z,6.50
2019-02-14T16:41:12.396Z,6.50
2019-02-14T16:43:42.655Z,6.50
2019-02-14T16:46:13.146Z,6.50
2019-02-14T16:48:43.475Z,6.50
2019-02-14T16:51:14.216Z,6.50
2019-02-14T16:53:44.619Z,6.50
2019-02-14T16:56:15.671Z,6.60
2019-02-14T16:58:46.004Z,6.60
2019-02-14T17:01:16.627Z,6.70
2019-02-14T17:03:46.890Z,6.70
2019-02-14T17:06:17.518Z,6.80
2019-02-14T17:08:47.797Z,6.80
2019-02-14T17:11:18.446Z,6.80
2019-02-14T17:13:48.695Z,6.80
2019-02-14T17:16:19.119Z,6.80
2019-02-14T17:18:49.395Z,6.80
2019-02-14T17:21:20.974Z,6.80
2019-02-14T17:23:51.266Z,6.80
2019-02-14T17:26:22.224Z,6.90
2019-02-14T17:28:53.662Z,6.90
2019-02-14T17:31:24.038Z,6.90
2019-02-14T17:33:54.358Z,6.90
2019-02-14T17:36:25.012Z,6.80
2019-02-14T17:38:55.331Z,6.80
2019-02-14T17:41:26.362Z,6.80
2019-02-14T17:43:56.665Z,6.90
2019-02-14T17:46:27.096Z,6.90
2019-02-14T17:48:57.512Z,6.80
2019-02-14T17:51:28.122Z,7.10
2019-02-14T17:53:58.674Z,6.90
2019-02-14T17:56:29.526Z,6.90
2019-02-14T17:58:59.914Z,6.80
2019-02-14T18:01:30.557Z,6.90
2019-02-14T18:04:00.799Z,6.80
2019-02-14T18:06:31.310Z,6.80
2019-02-14T18:09:01.861Z,6.80
2019-02-14T18:11:34.216Z,6.80
2019-02-14T18:14:04.601Z,6.80
2019-02-14T18:16:34.977Z,6.80
2019-02-14T18:19:08.349Z,6.80
2019-02-14T18:21:39.629Z,6.80
2019-02-14T18:24:09.903Z,6.80
2019-02-14T18:26:41.069Z,6.80
2019-02-14T18:29:11.341Z,6.80
2019-02-14T18:31:42.129Z,6.80
2019-02-14T18:34:12.406Z,6.80
2019-02-14T18:36:43.203Z,6.80
2019-02-14T18:39:13.811Z,6.80
2019-02-14T18:41:44.948Z,6.80
2019-02-14T18:44:15.314Z,6.80
2019-02-14T18:46:46.230Z,6.90
2019-02-14T18:49:16.619Z,6.90
2019-02-14T18:51:47.109Z,6.90
2019-02-14T18:54:17.354Z,6.90
2019-02-14T18:56:48.327Z,6.90
2019-02-14T18:59:18.571Z,6.90
2019-02-14T19:01:49.421Z,6.90
2019-02-14T19:04:19.663Z,7.00
2019-02-14T19:06:50.056Z,7.10
2019-02-14T19:09:20.358Z,7.10
2019-02-14T19:11:50.772Z,7.10
2019-02-14T19:14:21.483Z,7.10
2019-02-14T19:16:51.774Z,7.10
2019-02-14T19:19:22.287Z,7.10
2019-02-14T19:21:54.066Z,7.10
2019-02-14T19:24:24.823Z,7.10
2019-02-14T19:26:55.489Z,7.10
2019-02-14T19:29:26.149Z,7.10
2019-02-14T19:31:56.440Z,7.20
2019-02-14T19:34:26.743Z,7.20
2019-02-14T19:36:57.172Z,7.10
2019-02-14T19:39:27.429Z,7.10
2019-02-14T19:41:57.679Z,7.20
2019-02-14T19:44:28.270Z,7.10
2019-02-14T19:46:58.585Z,7.10
2019-02-14T19:49:28.815Z,7.10
2019-02-14T19:51:59.381Z,7.00
2019-02-14T19:54:29.609Z,7.00
2019-02-14T19:57:01.387Z,7.10
2019-02-14T19:59:31.627Z,7.00
2019-02-14T20:02:02.124Z,7.10
2019-02-14T20:04:32.365Z,7.10
2019-02-14T20:07:03.185Z,7.10
2019-02-14T20:09:33.504Z,7.00
2019-02-14T20:12:05.165Z,7.10
2019-02-14T20:14:36.484Z,7.00
2019-02-14T20:17:06.888Z,7.10
2019-02-14T20:19:37.316Z,7.10
2019-02-14T20:22:08.792Z,7.20
2019-02-14T20:24:39.018Z,7.10
2019-02-14T20:27:09.694Z,7.00
2019-02-14T20:29:40.084Z,7.00
2019-02-14T20:32:10.604Z,7.00
2019-02-14T20:34:42.036Z,7.00
2019-02-14T20:37:13.568Z,7.00
2019-02-14T20:39:44.048Z,7.00
2019-02-14T20:42:14.888Z,7.00
2019-02-14T20:44:45.150Z,7.00
2019-02-14T20:47:15.807Z,7.00
2019-02-14T20:49:46.078Z,7.00
2019-02-14T20:52:17.282Z,7.10
2019-02-14T20:54:47.611Z,7.00
2019-02-14T20:57:18.366Z,7.00
2019-02-14T20:59:50.332Z,7.00
2019-02-14T21:02:21.112Z,7.00
2019-02-14T21:04:51.452Z,7.10
2019-02-14T21:07:21.735Z,7.20
2019-02-14T21:09:52.242Z,7.20
2019-02-14T21:12:22.565Z,7.20
2019-02-14T21:14:53.011Z,7.20
2019-02-14T21:17:23.513Z,7.20
2019-02-14T21:19:54.384Z,7.20
2019-02-14T21:22:25.755Z,7.20
2019-02-14T21:24:55.991Z,7.20
2019-02-14T21:27:27.183Z,7.10
2019-02-14T21:29:57.540Z,7.10
2019-02-14T21:32:28.015Z,7.20
2019-02-14T21:34:58.455Z,7.20
2019-02-14T21:37:29.614Z,7.20
2019-02-14T21:40:00.053Z,7.10
2019-02-14T21:42:30.767Z,7.10
2019-02-14T21:45:01.557Z,7.10
2019-02-14T21:47:32.206Z,7.10
2019-02-14T21:50:02.540Z,7.10
2019-02-14T21:52:33.783Z,7.10
2019-02-14T21:55:04.320Z,7.20
2019-02-14T21:57:35.586Z,7.20
2019-02-14T22:00:08.295Z,7.20
2019-02-14T22:02:39.077Z,7.20
2019-02-14T22:05:10.480Z,7.20
2019-02-14T22:07:41.190Z,7.10
2019-02-14T22:10:12.311Z,7.10
2019-02-14T22:12:44.005Z,7.10
2019-02-14T22:15:15.890Z,7.10
2019-02-14T22:17:46.654Z,7.10
2019-02-14T22:20:16.918Z,7.20
2019-02-14T22:22:48.332Z,7.30
2019-02-14T22:25:18.672Z,7.30
2019-02-14T22:27:49.845Z,7.40
2019-02-14T22:30:20.159Z,7.40
2019-02-14T22:32:50.354Z,7.40
2019-02-14T22:35:20.723Z,7.30
2019-02-14T22:37:50.965Z,7.30
2019-02-14T22:40:21.335Z,7.20
2019-02-14T22:42:51.538Z,7.40
2019-02-14T22:45:22.179Z,7.40
2019-02-14T22:47:52.545Z,7.40
2019-02-14T22:50:23.218Z,7.50
2019-02-14T22:52:53.531Z,7.50
2019-02-14T22:55:24.406Z,7.50
2019-02-14T22:57:57.512Z,7.60
2019-02-14T23:00:33.554Z,7.50
2019-02-14T23:03:05.947Z,7.50
2019-02-14T23:05:36.843Z,7.50
2019-02-14T23:08:07.193Z,7.60
2019-02-14T23:10:37.894Z,7.50
2019-02-14T23:13:08.173Z,7.50
2019-02-14T23:15:38.978Z,7.50
2019-02-14T23:18:09.365Z,7.50
2019-02-14T23:20:40.935Z,7.50
2019-02-14T23:23:11.686Z,7.50
2019-02-14T23:25:41.908Z,7.50
2019-02-14T23:28:13.753Z,7.40
2019-02-14T23:30:44.007Z,7.30
2019-02-14T23:33:14.507Z,7.40
2019-02-14T23:35:44.748Z,7.40
2019-02-14T23:38:15.263Z,7.40
2019-02-14T23:40:45.500Z,7.40
2019-02-14T23:43:16.319Z,7.40
2019-02-14T23:45:46.569Z,7.20
2019-02-14T23:48:17.078Z,7.30
2019-02-14T23:50:47.490Z,7.30
2019-02-14T23:53:17.753Z,7.30
2019-02-14T23:55:48.357Z,7.30
2019-02-14T23:58:19.158Z,7.30
