createdAt,value
2023-02-06T00:06:58.596Z,1032.02
2023-02-06T00:16:58.656Z,1032.13
2023-02-06T00:26:58.959Z,1032.16
2023-02-06T00:36:59.008Z,1032.26
2023-02-06T00:46:59.354Z,1032.15
2023-02-06T00:56:59.384Z,1032.14
2023-02-06T01:06:59.714Z,1032.22
2023-02-06T01:16:59.737Z,1032.20
2023-02-06T01:27:00.098Z,1032.26
2023-02-06T01:37:00.125Z,1032.16
2023-02-06T01:47:00.451Z,1032.19
2023-02-06T01:57:00.497Z,1032.17
2023-02-06T02:07:00.829Z,1032.07
2023-02-06T02:17:00.874Z,1032.06
2023-02-06T02:27:01.193Z,1031.86
2023-02-06T02:37:01.228Z,1031.80
2023-02-06T02:47:01.575Z,1031.75
2023-02-06T02:57:01.610Z,1031.75
2023-02-06T03:07:01.933Z,1031.62
2023-02-06T03:17:01.966Z,1031.64
2023-02-06T03:27:02.300Z,1031.71
2023-02-06T03:37:02.340Z,1031.85
2023-02-06T03:47:02.661Z,1031.93
2023-02-06T03:57:02.703Z,1032.02
2023-02-06T04:07:02.946Z,1031.98
2023-02-06T04:17:03.230Z,1031.91
2023-02-06T04:27:03.307Z,1031.96
2023-02-06T04:37:03.351Z,1031.92
2023-02-06T04:47:03.677Z,1031.83
2023-02-06T04:57:03.716Z,1031.82
2023-02-06T05:07:05.597Z,1031.81
2023-02-06T05:17:04.093Z,1031.83
2023-02-06T05:27:04.414Z,1031.83
2023-02-06T05:37:04.444Z,1031.68
2023-02-06T05:47:04.786Z,1031.67
2023-02-06T05:57:04.819Z,1031.71
2023-02-06T06:07:05.171Z,1031.51
2023-02-06T06:17:05.217Z,1031.51
2023-02-06T06:27:05.526Z,1031.53
2023-02-06T06:37:05.552Z,1031.58
2023-02-06T06:47:05.810Z,1031.51
2023-02-06T06:57:06.027Z,1031.69
2023-02-06T07:07:06.311Z,1031.83
2023-02-06T07:17:06.501Z,1031.88
2023-02-06T07:27:06.652Z,1031.80
2023-02-06T07:37:06.696Z,1031.81
2023-02-06T07:47:07.018Z,1031.82
2023-02-06T07:57:07.138Z,1031.82
2023-02-06T08:07:07.281Z,1031.74
2023-02-06T08:17:07.380Z,1031.73
2023-02-06T08:27:07.647Z,1031.62
2023-02-06T08:37:07.682Z,1031.73
2023-02-06T08:47:10.438Z,1031.71
2023-02-06T08:57:08.128Z,1031.74
2023-02-06T09:07:08.388Z,1031.77
2023-02-06T09:17:08.615Z,1031.93
2023-02-06T09:27:08.886Z,1031.92
2023-02-06T09:37:09.284Z,1031.83
2023-02-06T09:47:09.234Z,1031.79
2023-02-06T09:57:09.256Z,1031.81
2023-02-06T10:07:09.613Z,1031.71
2023-02-06T10:17:09.657Z,1031.72
2023-02-06T10:27:09.777Z,1031.58
2023-02-06T10:37:09.803Z,1031.48
2023-02-06T10:47:10.143Z,1031.35
2023-02-06T10:57:10.188Z,1031.21
2023-02-06T11:07:10.508Z,1030.79
2023-02-06T11:17:10.536Z,1030.65
2023-02-06T11:27:10.786Z,1030.46
2023-02-06T11:37:11.070Z,1030.27
2023-02-06T11:47:11.147Z,1030.15
2023-02-06T11:57:11.175Z,1030.19
2023-02-06T12:07:11.413Z,1030.08
2023-02-06T12:17:11.665Z,1030.09
2023-02-06T12:27:11.992Z,1030.07
2023-02-06T12:37:12.024Z,1030.02
2023-02-06T12:47:12.413Z,1029.96
2023-02-06T12:57:12.563Z,1029.83
2023-02-06T13:07:12.642Z,1029.90
2023-02-06T13:17:12.665Z,1030.02
2023-02-06T13:27:13.033Z,1029.68
2023-02-06T13:37:12.999Z,1029.59
2023-02-06T13:47:15.334Z,1029.55
2023-02-06T13:57:15.489Z,1029.60
2023-02-06T14:07:13.538Z,1029.67
2023-02-06T14:17:13.582Z,1029.67
2023-02-06T14:27:13.910Z,1029.75
2023-02-06T14:37:13.935Z,1029.74
2023-02-06T14:47:14.285Z,1029.68
2023-02-06T14:57:14.315Z,1029.76
2023-02-06T15:07:14.654Z,1029.86
2023-02-06T15:17:14.681Z,1030.08
2023-02-06T15:27:15.025Z,1030.09
2023-02-06T15:37:15.076Z,1030.05
2023-02-06T15:47:15.414Z,1030.23
2023-02-06T15:57:15.483Z,1030.22
2023-02-06T16:07:15.766Z,1030.37
2023-02-06T16:17:15.812Z,1030.28
2023-02-06T16:27:16.145Z,1030.39
2023-02-06T16:37:16.179Z,1030.35
2023-02-06T16:47:16.460Z,1030.37
2023-02-06T16:57:16.498Z,1030.45
2023-02-06T17:07:16.951Z,1030.52
2023-02-06T17:17:17.048Z,1030.44
2023-02-06T17:27:17.142Z,1030.39
2023-02-06T17:37:17.170Z,1030.43
2023-02-06T17:47:17.320Z,1030.34
2023-02-06T17:57:17.362Z,1030.24
2023-02-06T18:07:20.845Z,1030.28
2023-02-06T18:17:17.901Z,1030.27
2023-02-06T18:27:18.256Z,1030.23
2023-02-06T18:37:18.285Z,1030.32
2023-02-06T18:47:18.874Z,1030.47
2023-02-06T18:57:19.046Z,1030.45
2023-02-06T19:07:19.169Z,1030.42
2023-02-06T19:17:19.334Z,1030.16
2023-02-06T19:27:19.547Z,1029.94
2023-02-06T19:37:19.713Z,1029.70
2023-02-06T19:47:20.175Z,1029.39
2023-02-06T19:57:20.074Z,1029.41
2023-02-06T20:07:20.377Z,1029.36
2023-02-06T20:17:20.441Z,1029.55
2023-02-06T20:27:20.487Z,1029.55
2023-02-06T20:37:20.515Z,1029.31
2023-02-06T20:47:21.924Z,1029.14
2023-02-06T20:57:21.012Z,1029.27
2023-02-06T21:07:21.318Z,1029.45
2023-02-06T21:17:21.550Z,1029.27
2023-02-06T21:27:21.478Z,1029.18
2023-02-06T21:37:21.713Z,1028.99
2023-02-06T21:47:22.052Z,1028.70
2023-02-06T21:57:22.081Z,1028.97
2023-02-06T22:07:22.346Z,1028.89
2023-02-06T22:17:22.582Z,1028.58
2023-02-06T22:27:22.890Z,1028.64
2023-02-06T22:37:22.933Z,1028.76
2023-02-06T22:47:25.197Z,1028.89
2023-02-06T22:57:23.437Z,1028.98
2023-02-06T23:07:23.745Z,1028.98
2023-02-06T23:17:23.775Z,1028.88
2023-02-06T23:27:24.103Z,1029.06
2023-02-06T23:37:24.157Z,1029.05
2023-02-06T23:47:24.471Z,1028.97
2023-02-06T23:57:24.522Z,1028.73
