createdAt,value
2017-10-24T00:00:05.199Z,99.46
2017-10-24T00:02:32.852Z,99.34
2017-10-24T00:05:00.564Z,99.24
2017-10-24T00:07:28.179Z,99.32
2017-10-24T00:09:55.783Z,99.40
2017-10-24T00:12:23.448Z,99.60
2017-10-24T00:14:51.110Z,99.73
2017-10-24T00:17:18.743Z,99.79
2017-10-24T00:19:46.352Z,99.72
2017-10-24T00:22:14.000Z,99.65
2017-10-24T00:24:41.606Z,99.71
2017-10-24T00:27:09.229Z,99.66
2017-10-24T00:29:36.858Z,99.56
2017-10-24T00:32:04.493Z,99.59
2017-10-24T00:34:32.088Z,99.60
2017-10-24T00:36:59.739Z,99.58
2017-10-24T00:39:27.507Z,99.32
2017-10-24T00:41:55.110Z,99.35
2017-10-24T00:44:22.723Z,99.23
2017-10-24T00:46:50.323Z,99.10
2017-10-24T00:49:17.966Z,99.07
2017-10-24T00:51:45.621Z,99.03
2017-10-24T00:54:13.243Z,99.10
2017-10-24T00:56:40.840Z,99.15
2017-10-24T00:59:08.468Z,99.04
2017-10-24T01:01:36.066Z,99.04
2017-10-24T01:04:03.784Z,99.12
2017-10-24T01:06:31.366Z,99.17
2017-10-24T01:08:59.011Z,99.02
2017-10-24T01:11:26.618Z,98.92
2017-10-24T01:13:54.280Z,98.73
2017-10-24T01:16:21.890Z,98.73
2017-10-24T01:18:49.511Z,98.84
2017-10-24T01:21:17.108Z,98.84
2017-10-24T01:23:44.722Z,98.90
2017-10-24T01:26:12.505Z,98.80
2017-10-24T01:28:40.111Z,98.83
2017-10-24T01:31:07.757Z,98.75
2017-10-24T01:33:35.371Z,98.74
2017-10-24T01:36:02.991Z,98.66
2017-10-24T01:38:30.577Z,98.68
2017-10-24T01:40:58.211Z,98.65
2017-10-24T01:43:25.815Z,98.66
2017-10-24T01:45:53.459Z,98.50
2017-10-24T01:48:21.054Z,98.21
2017-10-24T01:50:48.685Z,98.11
2017-10-24T01:53:16.275Z,98.20
2017-10-24T01:55:43.901Z,98.24
2017-10-24T01:58:11.566Z,98.32
2017-10-24T02:00:39.183Z,98.34
2017-10-24T02:03:06.806Z,98.39
2017-10-24T02:05:34.436Z,98.46
2017-10-24T02:08:02.015Z,98.51
2017-10-24T02:10:29.641Z,98.60
2017-10-24T02:12:57.232Z,98.33
2017-10-24T02:15:24.848Z,98.37
2017-10-24T02:17:52.436Z,98.28
2017-10-24T02:20:20.947Z,98.11
2017-10-24T02:22:48.522Z,97.98
2017-10-24T02:25:16.154Z,97.88
2017-10-24T02:27:43.747Z,98.12
2017-10-24T02:30:11.384Z,98.22
2017-10-24T02:32:39.622Z,98.23
2017-10-24T02:35:07.238Z,98.31
2017-10-24T02:37:34.935Z,98.18
2017-10-24T02:40:02.562Z,98.29
2017-10-24T02:42:30.219Z,98.46
2017-10-24T02:44:57.846Z,98.53
2017-10-24T02:47:25.452Z,98.57
2017-10-24T02:49:53.098Z,98.80
2017-10-24T02:52:20.684Z,98.96
2017-10-24T02:54:48.321Z,98.95
2017-10-24T02:57:15.923Z,98.90
2017-10-24T02:59:43.562Z,99.16
2017-10-24T03:02:11.180Z,99.27
2017-10-24T03:04:38.796Z,99.36
2017-10-24T03:07:06.463Z,99.64
2017-10-24T03:09:34.122Z,99.92
2017-10-24T03:12:01.714Z,100.00
2017-10-24T03:14:29.339Z,100.00
2017-10-24T03:16:56.958Z,100.00
2017-10-24T03:19:24.958Z,100.00
2017-10-24T03:21:52.540Z,100.00
2017-10-24T03:24:20.175Z,100.00
2017-10-24T03:26:47.772Z,100.00
2017-10-24T03:29:15.395Z,100.00
2017-10-24T03:31:42.995Z,100.00
2017-10-24T03:34:10.659Z,100.00
2017-10-24T03:36:38.258Z,100.00
2017-10-24T03:39:05.901Z,100.00
2017-10-24T03:41:33.603Z,100.00
2017-10-24T03:44:01.238Z,100.00
2017-10-24T03:46:28.838Z,100.00
2017-10-24T03:48:56.463Z,100.00
2017-10-24T03:51:24.097Z,100.00
2017-10-24T03:53:51.684Z,100.00
2017-10-24T03:56:19.302Z,100.00
2017-10-24T03:58:46.915Z,100.00
2017-10-24T04:01:14.626Z,100.00
2017-10-24T04:03:42.612Z,100.00
2017-10-24T04:06:10.231Z,100.00
2017-10-24T04:08:37.823Z,100.00
2017-10-24T04:11:05.428Z,100.00
2017-10-24T04:13:33.039Z,100.00
2017-10-24T04:16:00.699Z,100.00
2017-10-24T04:18:28.327Z,100.00
2017-10-24T04:20:55.954Z,100.00
2017-10-24T04:23:23.553Z,100.00
2017-10-24T04:25:51.238Z,100.00
2017-10-24T04:28:19.115Z,100.00
2017-10-24T04:30:46.712Z,100.00
2017-10-24T04:33:15.531Z,100.00
2017-10-24T04:35:43.134Z,100.00
2017-10-24T04:38:10.767Z,100.00
2017-10-24T04:40:38.387Z,100.00
2017-10-24T04:43:06.086Z,100.00
2017-10-24T04:45:33.687Z,100.00
2017-10-24T04:48:01.326Z,100.00
2017-10-24T04:50:28.958Z,100.00
2017-10-24T04:52:57.250Z,100.00
2017-10-24T04:55:24.875Z,100.00
2017-10-24T04:57:52.527Z,100.00
2017-10-24T05:00:20.148Z,100.00
2017-10-24T05:02:47.762Z,100.00
2017-10-24T05:05:15.429Z,100.00
2017-10-24T05:07:43.031Z,100.00
2017-10-24T05:10:10.680Z,100.00
2017-10-24T05:12:38.273Z,100.00
2017-10-24T05:15:06.011Z,100.00
2017-10-24T05:17:33.627Z,100.00
2017-10-24T05:20:01.307Z,100.00
2017-10-24T05:22:28.904Z,100.00
2017-10-24T05:24:56.535Z,100.00
2017-10-24T05:27:24.158Z,100.00
2017-10-24T05:29:51.814Z,100.00
2017-10-24T05:32:19.398Z,100.00
2017-10-24T05:34:47.042Z,100.00
2017-10-24T05:37:14.643Z,100.00
2017-10-24T05:39:42.283Z,100.00
2017-10-24T05:42:09.883Z,100.00
2017-10-24T05:44:37.593Z,100.00
2017-10-24T05:47:05.228Z,100.00
2017-10-24T05:49:32.920Z,100.00
2017-10-24T05:52:00.523Z,100.00
2017-10-24T05:54:28.167Z,100.00
2017-10-24T05:56:55.792Z,100.00
2017-10-24T05:59:23.429Z,100.00
2017-10-24T06:01:51.052Z,100.00
2017-10-24T06:04:18.681Z,100.00
2017-10-24T06:06:46.275Z,100.00
2017-10-24T06:09:13.953Z,100.00
2017-10-24T06:11:41.554Z,100.00
2017-10-24T06:14:09.188Z,100.00
2017-10-24T06:16:36.803Z,100.00
2017-10-24T06:19:04.430Z,100.00
2017-10-24T06:21:32.064Z,100.00
2017-10-24T06:23:59.703Z,99.69
2017-10-24T06:26:27.306Z,99.46
2017-10-24T06:28:54.938Z,99.18
2017-10-24T06:31:22.661Z,99.04
2017-10-24T06:33:50.247Z,99.02
2017-10-24T06:36:17.882Z,98.91
2017-10-24T06:38:45.498Z,98.79
2017-10-24T06:41:13.123Z,98.75
2017-10-24T06:43:40.707Z,98.94
2017-10-24T06:46:08.441Z,99.15
2017-10-24T06:48:36.030Z,98.84
2017-10-24T06:51:03.663Z,98.55
2017-10-24T06:53:31.262Z,98.62
2017-10-24T06:55:58.891Z,98.62
2017-10-24T06:58:26.496Z,98.72
2017-10-24T07:00:54.138Z,98.54
2017-10-24T07:03:21.746Z,98.27
2017-10-24T07:05:49.402Z,98.16
2017-10-24T07:08:16.991Z,98.15
2017-10-24T07:10:44.890Z,98.25
2017-10-24T07:13:12.500Z,98.60
2017-10-24T07:15:40.134Z,99.11
2017-10-24T07:18:07.791Z,99.80
2017-10-24T07:20:35.402Z,100.00
2017-10-24T07:23:03.042Z,100.00
2017-10-24T07:25:30.654Z,100.00
2017-10-24T07:27:58.292Z,100.00
2017-10-24T07:30:25.928Z,100.00
2017-10-24T07:32:53.594Z,100.00
2017-10-24T07:35:21.211Z,100.00
2017-10-24T07:37:48.814Z,100.00
2017-10-24T07:40:16.449Z,100.00
2017-10-24T07:42:44.050Z,100.00
2017-10-24T07:45:12.535Z,100.00
2017-10-24T07:47:40.136Z,100.00
2017-10-24T07:50:07.987Z,100.00
2017-10-24T07:52:35.603Z,100.00
2017-10-24T07:55:03.243Z,100.00
2017-10-24T07:57:30.862Z,100.00
2017-10-24T07:59:58.495Z,100.00
2017-10-24T08:02:26.116Z,100.00
2017-10-24T08:04:53.766Z,100.00
2017-10-24T08:07:21.367Z,100.00
2017-10-24T08:09:48.964Z,100.00
2017-10-24T08:12:16.656Z,99.69
2017-10-24T08:14:44.252Z,99.79
2017-10-24T08:17:11.886Z,99.58
2017-10-24T08:19:39.484Z,99.63
2017-10-24T08:22:07.104Z,98.88
2017-10-24T08:24:34.728Z,98.35
2017-10-24T08:27:02.354Z,97.55
2017-10-24T08:29:29.956Z,97.40
2017-10-24T08:31:57.582Z,96.82
2017-10-24T08:34:25.890Z,96.55
2017-10-24T08:36:53.538Z,96.41
2017-10-24T08:39:21.142Z,95.82
2017-10-24T08:41:48.786Z,95.42
2017-10-24T08:44:16.408Z,95.18
2017-10-24T08:46:45.016Z,94.91
2017-10-24T08:49:12.682Z,94.55
2017-10-24T08:51:40.374Z,94.32
2017-10-24T08:54:07.987Z,94.31
2017-10-24T08:56:35.604Z,94.58
2017-10-24T08:59:03.212Z,94.07
2017-10-24T09:01:31.642Z,93.86
2017-10-24T09:03:59.263Z,94.04
2017-10-24T09:06:42.594Z,94.03
2017-10-24T09:09:43.651Z,93.88
2017-10-24T09:12:11.291Z,93.88
2017-10-24T09:14:38.881Z,93.71
2017-10-24T09:17:43.705Z,93.31
2017-10-24T09:20:11.314Z,93.29
2017-10-24T09:22:39.676Z,93.08
2017-10-24T09:25:07.270Z,92.47
2017-10-24T09:27:34.939Z,92.44
2017-10-24T09:30:02.540Z,91.73
2017-10-24T09:32:45.946Z,91.12
2017-10-24T09:35:13.540Z,90.83
2017-10-24T09:37:41.166Z,90.90
2017-10-24T09:40:08.795Z,89.74
2017-10-24T09:42:36.461Z,89.53
2017-10-24T09:45:04.059Z,89.46
2017-10-24T09:47:31.683Z,89.73
2017-10-24T09:49:59.326Z,89.43
2017-10-24T09:52:26.970Z,89.41
2017-10-24T09:54:54.556Z,89.60
2017-10-24T09:57:22.168Z,89.20
2017-10-24T09:59:49.828Z,89.36
2017-10-24T10:02:17.419Z,89.49
2017-10-24T10:04:45.060Z,89.32
2017-10-24T10:07:12.645Z,88.31
2017-10-24T10:09:40.290Z,87.94
2017-10-24T10:12:09.612Z,88.24
2017-10-24T10:14:37.248Z,88.82
2017-10-24T10:17:04.834Z,88.54
2017-10-24T10:19:32.478Z,88.25
2017-10-24T10:22:00.067Z,87.30
2017-10-24T10:24:39.513Z,87.54
2017-10-24T10:27:07.145Z,87.93
2017-10-24T10:29:34.782Z,87.91
2017-10-24T10:32:02.399Z,87.57
2017-10-24T10:34:30.059Z,87.31
2017-10-24T10:36:57.715Z,86.66
2017-10-24T10:39:25.319Z,86.57
2017-10-24T10:41:52.971Z,86.80
2017-10-24T10:44:20.564Z,86.69
2017-10-24T10:46:48.197Z,85.75
2017-10-24T10:49:15.794Z,86.02
2017-10-24T10:51:43.434Z,86.07
2017-10-24T10:54:11.057Z,85.98
2017-10-24T10:56:38.702Z,85.97
2017-10-24T10:59:06.291Z,85.96
2017-10-24T11:01:33.886Z,86.06
2017-10-24T11:04:01.546Z,85.39
2017-10-24T11:06:29.191Z,85.52
2017-10-24T11:08:56.807Z,85.82
2017-10-24T11:11:24.402Z,83.75
2017-10-24T11:13:52.038Z,82.75
2017-10-24T11:16:19.606Z,82.15
2017-10-24T11:18:47.231Z,82.27
2017-10-24T11:21:14.855Z,82.55
2017-10-24T11:23:42.483Z,82.65
2017-10-24T11:26:10.097Z,82.58
2017-10-24T11:28:37.740Z,82.55
2017-10-24T11:31:05.327Z,82.59
2017-10-24T11:33:32.987Z,82.49
2017-10-24T11:36:00.596Z,82.38
2017-10-24T11:38:28.226Z,81.69
2017-10-24T11:40:55.814Z,81.58
2017-10-24T11:43:23.454Z,81.41
2017-10-24T11:45:51.050Z,81.57
2017-10-24T11:48:18.670Z,81.89
2017-10-24T11:50:46.260Z,82.06
2017-10-24T11:53:13.890Z,82.28
2017-10-24T11:55:41.527Z,82.05
2017-10-24T11:58:09.146Z,83.65
2017-10-24T12:00:36.746Z,83.87
2017-10-24T12:03:04.388Z,84.81
2017-10-24T12:05:31.975Z,85.13
2017-10-24T12:07:59.603Z,85.44
2017-10-24T12:10:27.235Z,85.26
2017-10-24T12:12:54.918Z,85.96
2017-10-24T12:15:22.511Z,86.21
2017-10-24T12:17:50.234Z,87.22
2017-10-24T12:20:17.836Z,88.54
2017-10-24T12:22:45.484Z,89.90
2017-10-24T12:25:13.074Z,90.67
2017-10-24T12:27:40.686Z,91.22
2017-10-24T12:30:08.316Z,91.51
2017-10-24T12:32:35.922Z,92.19
2017-10-24T12:35:03.551Z,92.31
2017-10-24T12:37:31.178Z,92.38
2017-10-24T12:39:58.847Z,92.67
2017-10-24T12:42:29.887Z,92.50
2017-10-24T12:45:10.114Z,92.28
2017-10-24T12:47:37.763Z,92.12
2017-10-24T12:50:05.403Z,91.98
2017-10-24T12:52:33.113Z,92.08
2017-10-24T12:55:00.730Z,92.25
2017-10-24T12:57:35.797Z,92.04
2017-10-24T13:00:04.351Z,91.96
2017-10-24T13:02:31.947Z,92.35
2017-10-24T13:04:59.567Z,92.55
2017-10-24T13:07:27.166Z,92.76
2017-10-24T13:09:54.914Z,93.07
2017-10-24T13:12:22.507Z,93.67
2017-10-24T13:14:50.140Z,94.45
2017-10-24T13:17:17.800Z,95.26
2017-10-24T13:19:45.375Z,96.32
2017-10-24T13:22:13.025Z,96.87
2017-10-24T13:24:40.622Z,97.53
2017-10-24T13:27:08.231Z,98.42
2017-10-24T13:29:35.823Z,99.07
2017-10-24T13:32:03.474Z,99.91
2017-10-24T13:34:31.186Z,100.00
2017-10-24T13:36:58.804Z,100.00
2017-10-24T13:39:26.462Z,100.00
2017-10-24T13:41:54.055Z,100.00
2017-10-24T13:44:21.648Z,100.00
2017-10-24T13:46:49.278Z,100.00
2017-10-24T13:49:16.935Z,100.00
2017-10-24T13:51:44.553Z,100.00
2017-10-24T13:54:12.177Z,100.00
2017-10-24T13:56:39.806Z,100.00
2017-10-24T13:59:07.442Z,100.00
2017-10-24T14:01:35.111Z,100.00
2017-10-24T14:04:02.706Z,100.00
2017-10-24T14:06:35.978Z,100.00
2017-10-24T14:09:09.050Z,100.00
2017-10-24T14:11:36.701Z,100.00
2017-10-24T14:14:04.302Z,100.00
2017-10-24T14:16:31.899Z,100.00
2017-10-24T14:18:59.574Z,100.00
2017-10-24T14:21:27.199Z,100.00
2017-10-24T14:23:54.794Z,100.00
2017-10-24T14:26:22.386Z,100.00
2017-10-24T14:28:50.025Z,100.00
2017-10-24T14:31:17.619Z,100.00
2017-10-24T14:33:45.271Z,100.00
2017-10-24T14:36:12.872Z,100.00
2017-10-24T14:38:40.519Z,100.00
2017-10-24T14:41:08.147Z,100.00
2017-10-24T14:43:35.781Z,100.00
2017-10-24T14:46:03.385Z,100.00
2017-10-24T14:48:31.091Z,100.00
2017-10-24T14:50:58.697Z,100.00
2017-10-24T14:53:26.349Z,100.00
2017-10-24T14:55:53.958Z,100.00
2017-10-24T14:58:21.586Z,100.00
2017-10-24T15:00:49.186Z,100.00
2017-10-24T15:03:16.837Z,100.00
2017-10-24T15:05:44.454Z,100.00
2017-10-24T15:08:12.079Z,100.00
2017-10-24T15:10:39.687Z,100.00
2017-10-24T15:13:07.325Z,100.00
2017-10-24T15:15:34.907Z,100.00
2017-10-24T15:18:02.529Z,100.00
2017-10-24T15:20:30.127Z,100.00
2017-10-24T15:22:57.856Z,100.00
2017-10-24T15:25:25.486Z,100.00
2017-10-24T15:27:53.106Z,100.00
2017-10-24T15:30:20.750Z,100.00
2017-10-24T15:32:48.354Z,100.00
2017-10-24T15:35:15.983Z,100.00
2017-10-24T15:37:43.572Z,100.00
2017-10-24T15:40:11.204Z,100.00
2017-10-24T15:42:38.794Z,100.00
2017-10-24T15:45:06.436Z,100.00
2017-10-24T15:47:34.054Z,100.00
2017-10-24T15:50:01.699Z,100.00
2017-10-24T15:52:29.317Z,100.00
2017-10-24T15:54:56.930Z,100.00
2017-10-24T15:57:24.638Z,100.00
2017-10-24T15:59:52.239Z,100.00
2017-10-24T16:02:19.887Z,100.00
2017-10-24T16:04:47.527Z,100.00
2017-10-24T16:07:15.167Z,100.00
2017-10-24T16:09:42.790Z,100.00
2017-10-24T16:12:10.422Z,100.00
2017-10-24T16:14:38.019Z,100.00
2017-10-24T16:17:05.655Z,100.00
2017-10-24T16:19:33.262Z,100.00
2017-10-24T16:22:00.899Z,100.00
2017-10-24T16:24:28.500Z,100.00
2017-10-24T16:26:56.157Z,100.00
2017-10-24T16:29:24.026Z,100.00
2017-10-24T16:31:51.671Z,100.00
2017-10-24T16:34:19.279Z,100.00
2017-10-24T16:36:46.926Z,100.00
2017-10-24T16:39:14.556Z,100.00
2017-10-24T16:41:42.219Z,100.00
2017-10-24T16:44:09.839Z,100.00
2017-10-24T16:46:37.482Z,100.00
2017-10-24T16:49:05.130Z,100.00
2017-10-24T16:51:32.892Z,100.00
2017-10-24T16:54:00.499Z,100.00
2017-10-24T16:56:28.098Z,100.00
2017-10-24T16:58:55.747Z,100.00
2017-10-24T17:01:23.364Z,100.00
2017-10-24T17:03:50.993Z,100.00
2017-10-24T17:06:18.607Z,100.00
2017-10-24T17:08:46.251Z,100.00
2017-10-24T17:11:13.881Z,100.00
2017-10-24T17:13:41.566Z,100.00
2017-10-24T17:16:09.191Z,100.00
2017-10-24T17:18:36.836Z,100.00
2017-10-24T17:21:04.487Z,100.00
2017-10-24T17:23:32.115Z,100.00
2017-10-24T17:25:59.723Z,100.00
2017-10-24T17:28:27.416Z,100.00
2017-10-24T17:30:55.017Z,100.00
2017-10-24T17:33:22.686Z,100.00
2017-10-24T17:35:50.295Z,100.00
2017-10-24T17:38:17.909Z,100.00
2017-10-24T17:40:45.545Z,100.00
2017-10-24T17:43:13.155Z,100.00
2017-10-24T17:45:40.806Z,100.00
2017-10-24T17:48:08.419Z,100.00
2017-10-24T17:50:36.140Z,100.00
2017-10-24T17:53:03.742Z,100.00
2017-10-24T17:55:31.366Z,100.00
2017-10-24T17:57:58.984Z,100.00
2017-10-24T18:00:26.617Z,100.00
2017-10-24T18:02:54.221Z,100.00
2017-10-24T18:05:23.581Z,100.00
2017-10-24T18:07:51.200Z,100.00
2017-10-24T18:10:18.829Z,100.00
2017-10-24T18:12:46.443Z,100.00
2017-10-24T18:15:14.086Z,100.00
2017-10-24T18:17:41.684Z,100.00
2017-10-24T18:20:09.372Z,100.00
2017-10-24T18:22:36.996Z,100.00
2017-10-24T18:25:04.630Z,100.00
2017-10-24T18:27:32.242Z,100.00
2017-10-24T18:29:59.920Z,100.00
2017-10-24T18:32:27.527Z,100.00
2017-10-24T18:34:55.208Z,100.00
2017-10-24T18:37:22.849Z,100.00
2017-10-24T18:39:50.494Z,99.97
2017-10-24T18:42:18.091Z,100.00
2017-10-24T18:44:45.740Z,100.00
2017-10-24T18:47:13.457Z,100.00
2017-10-24T18:49:41.195Z,100.00
2017-10-24T18:52:08.867Z,100.00
2017-10-24T18:54:36.514Z,100.00
2017-10-24T18:57:04.342Z,100.00
2017-10-24T18:59:32.646Z,100.00
2017-10-24T19:02:00.239Z,100.00
2017-10-24T19:04:27.867Z,100.00
2017-10-24T19:06:55.535Z,100.00
2017-10-24T19:09:23.224Z,100.00
2017-10-24T19:11:50.881Z,100.00
2017-10-24T19:14:18.491Z,100.00
2017-10-24T19:16:46.121Z,100.00
2017-10-24T19:19:13.740Z,100.00
2017-10-24T19:21:41.372Z,100.00
2017-10-24T19:24:09.019Z,100.00
2017-10-24T19:26:36.684Z,100.00
2017-10-24T19:29:04.304Z,100.00
2017-10-24T19:31:31.948Z,100.00
2017-10-24T19:33:59.561Z,100.00
2017-10-24T19:36:27.217Z,100.00
2017-10-24T19:38:54.838Z,100.00
2017-10-24T19:41:22.472Z,100.00
2017-10-24T19:43:50.074Z,100.00
2017-10-24T19:46:17.728Z,100.00
2017-10-24T19:48:45.335Z,100.00
2017-10-24T19:51:12.978Z,100.00
2017-10-24T19:53:40.600Z,100.00
2017-10-24T19:56:08.263Z,100.00
2017-10-24T19:58:35.871Z,100.00
2017-10-24T20:01:03.538Z,100.00
2017-10-24T20:03:31.148Z,100.00
2017-10-24T20:05:58.792Z,99.93
2017-10-24T20:08:26.394Z,99.96
2017-10-24T20:10:54.049Z,99.98
2017-10-24T20:13:21.665Z,99.91
2017-10-24T20:15:49.322Z,99.91
2017-10-24T20:18:16.926Z,99.89
2017-10-24T20:20:44.551Z,99.67
2017-10-24T20:23:12.348Z,99.68
2017-10-24T20:25:39.982Z,99.50
2017-10-24T20:28:07.594Z,99.56
2017-10-24T20:30:35.217Z,99.51
2017-10-24T20:33:02.847Z,99.48
2017-10-24T20:35:30.443Z,99.52
2017-10-24T20:37:58.101Z,99.44
2017-10-24T20:40:25.754Z,99.38
2017-10-24T20:42:53.387Z,99.29
2017-10-24T20:45:21.166Z,99.18
2017-10-24T20:47:48.963Z,99.20
2017-10-24T20:50:16.557Z,99.09
2017-10-24T20:52:44.194Z,98.63
2017-10-24T20:55:11.779Z,98.44
2017-10-24T20:57:39.496Z,98.43
2017-10-24T21:00:07.107Z,98.40
2017-10-24T21:02:34.749Z,98.50
2017-10-24T21:05:02.335Z,98.55
2017-10-24T21:07:29.985Z,98.51
2017-10-24T21:09:57.594Z,98.43
2017-10-24T21:12:25.240Z,98.20
2017-10-24T21:14:52.835Z,98.25
2017-10-24T21:17:20.450Z,98.08
2017-10-24T21:19:48.070Z,98.18
2017-10-24T21:22:15.671Z,98.28
2017-10-24T21:24:43.302Z,98.33
2017-10-24T21:27:10.908Z,98.42
2017-10-24T21:29:38.551Z,98.49
2017-10-24T21:32:06.164Z,98.40
2017-10-24T21:34:33.798Z,98.45
2017-10-24T21:37:01.407Z,98.55
2017-10-24T21:39:29.061Z,98.68
2017-10-24T21:41:56.651Z,98.79
2017-10-24T21:44:24.290Z,98.87
2017-10-24T21:46:51.890Z,98.76
2017-10-24T21:49:19.526Z,98.75
2017-10-24T21:51:47.123Z,98.83
2017-10-24T21:54:14.749Z,99.04
2017-10-24T21:56:42.378Z,99.15
2017-10-24T21:59:10.048Z,99.13
2017-10-24T22:01:37.646Z,99.10
2017-10-24T22:04:05.309Z,99.05
2017-10-24T22:06:32.948Z,99.14
2017-10-24T22:09:00.630Z,99.22
2017-10-24T22:11:28.276Z,99.33
2017-10-24T22:13:56.031Z,99.31
2017-10-24T22:16:23.712Z,99.27
2017-10-24T22:18:51.318Z,99.26
2017-10-24T22:21:18.954Z,99.24
2017-10-24T22:23:46.582Z,99.19
2017-10-24T22:26:14.190Z,99.10
2017-10-24T22:28:41.807Z,99.14
2017-10-24T22:31:09.407Z,99.08
2017-10-24T22:33:37.039Z,98.97
2017-10-24T22:36:04.638Z,98.83
2017-10-24T22:38:32.307Z,98.87
2017-10-24T22:40:59.906Z,98.88
2017-10-24T22:43:27.531Z,98.92
2017-10-24T22:45:55.151Z,98.95
2017-10-24T22:48:22.927Z,98.95
2017-10-24T22:50:50.708Z,98.94
2017-10-24T22:53:18.451Z,98.79
2017-10-24T22:55:46.211Z,98.86
2017-10-24T22:58:13.855Z,98.85
2017-10-24T23:00:41.536Z,98.74
2017-10-24T23:03:09.186Z,98.68
2017-10-24T23:05:36.955Z,98.60
2017-10-24T23:08:04.610Z,98.62
2017-10-24T23:10:32.349Z,98.51
2017-10-24T23:13:00.072Z,98.50
2017-10-24T23:15:27.875Z,98.54
2017-10-24T23:17:55.513Z,98.44
2017-10-24T23:20:23.331Z,98.38
2017-10-24T23:22:51.002Z,98.27
2017-10-24T23:25:18.737Z,98.18
2017-10-24T23:27:46.345Z,98.33
2017-10-24T23:30:13.952Z,98.30
2017-10-24T23:32:41.578Z,98.27
2017-10-24T23:35:09.208Z,98.14
2017-10-24T23:37:36.818Z,98.14
2017-10-24T23:40:04.671Z,98.24
2017-10-24T23:42:32.311Z,98.34
2017-10-24T23:44:59.973Z,98.38
2017-10-24T23:47:27.593Z,98.49
2017-10-24T23:49:55.193Z,98.65
2017-10-24T23:52:22.866Z,98.60
2017-10-24T23:54:50.457Z,98.56
2017-10-24T23:57:18.094Z,98.42
2017-10-24T23:59:45.686Z,98.51
