createdAt,value
2023-05-05T00:01:11.059Z,7.88
2023-05-05T00:03:37.763Z,6.65
2023-05-05T00:06:05.545Z,4.60
2023-05-05T00:08:32.528Z,7.10
2023-05-05T00:10:59.136Z,5.55
2023-05-05T00:13:25.680Z,5.72
2023-05-05T00:15:53.666Z,6.53
2023-05-05T00:18:21.093Z,4.57
2023-05-05T00:20:48.198Z,5.70
2023-05-05T00:23:16.176Z,8.48
2023-05-05T00:25:43.006Z,5.72
2023-05-05T00:28:09.515Z,6.45
2023-05-05T00:30:36.543Z,8.77
2023-05-05T00:33:03.198Z,5.88
2023-05-05T00:35:29.811Z,6.43
2023-05-05T00:37:56.392Z,8.38
2023-05-05T00:40:23.502Z,5.28
2023-05-05T00:42:53.423Z,8.95
2023-05-05T00:45:20.568Z,6.72
2023-05-05T00:47:53.636Z,7.32
2023-05-05T00:50:30.783Z,6.50
2023-05-05T00:53:05.066Z,5.93
2023-05-05T00:55:33.195Z,9.52
2023-05-05T00:58:01.763Z,7.65
2023-05-05T01:00:28.724Z,7.07
2023-05-05T01:02:55.604Z,8.27
2023-05-05T01:05:24.563Z,8.55
2023-05-05T01:08:35.256Z,8.63
2023-05-05T01:11:09.365Z,7.28
2023-05-05T01:14:05.212Z,6.93
2023-05-05T01:16:34.488Z,6.47
2023-05-05T01:19:09.933Z,7.72
2023-05-05T01:21:41.944Z,6.47
2023-05-05T01:24:38.856Z,6.18
2023-05-05T01:27:11.187Z,8.55
2023-05-05T01:30:01.626Z,9.52
2023-05-05T01:32:38.576Z,6.20
2023-05-05T01:35:20.768Z,7.47
2023-05-05T01:38:06.112Z,5.45
2023-05-05T01:40:40.959Z,5.93
2023-05-05T01:43:10.239Z,6.80
2023-05-05T01:45:40.274Z,7.55
2023-05-05T01:48:08.376Z,7.30
2023-05-05T01:50:36.994Z,6.22
2023-05-05T01:53:04.861Z,5.78
2023-05-05T01:55:33.492Z,6.63
2023-05-05T01:58:02.264Z,8.88
2023-05-05T02:00:30.477Z,5.35
2023-05-05T02:02:58.010Z,5.68
2023-05-05T02:05:26.589Z,7.82
2023-05-05T02:07:57.045Z,5.25
2023-05-05T02:10:24.177Z,4.40
2023-05-05T02:12:52.495Z,6.15
2023-05-05T02:15:21.953Z,5.53
2023-05-05T02:17:52.719Z,4.25
2023-05-05T02:20:20.444Z,3.92
2023-05-05T02:22:47.222Z,6.82
2023-05-05T02:25:13.969Z,5.55
2023-05-05T02:27:43.918Z,4.97
2023-05-05T02:30:14.968Z,5.05
2023-05-05T02:32:48.399Z,4.35
2023-05-05T02:35:18.513Z,4.28
2023-05-05T02:37:48.239Z,3.95
2023-05-05T02:40:21.402Z,3.63
2023-05-05T02:42:50.671Z,4.53
2023-05-05T02:45:19.943Z,4.05
2023-05-05T02:47:46.522Z,4.47
2023-05-05T02:50:13.334Z,4.55
2023-05-05T02:52:39.910Z,4.90
2023-05-05T02:55:07.268Z,5.20
2023-05-05T02:57:57.514Z,3.92
2023-05-05T03:01:02.230Z,3.85
2023-05-05T03:03:38.295Z,6.40
2023-05-05T03:06:15.102Z,4.88
2023-05-05T03:08:54.791Z,3.95
2023-05-05T03:11:27.619Z,4.90
2023-05-05T03:14:05.690Z,3.47
2023-05-05T03:16:34.893Z,3.75
2023-05-05T03:19:02.570Z,3.22
2023-05-05T03:21:29.346Z,4.45
2023-05-05T03:23:55.924Z,4.05
2023-05-05T03:26:22.465Z,3.78
2023-05-05T03:28:49.000Z,3.42
2023-05-05T03:31:15.754Z,3.42
2023-05-05T03:33:42.288Z,3.97
2023-05-05T03:36:08.862Z,3.60
2023-05-05T03:38:35.434Z,3.50
2023-05-05T03:41:03.643Z,4.35
2023-05-05T03:43:30.219Z,3.72
2023-05-05T03:45:56.850Z,4.10
2023-05-05T03:48:23.464Z,5.63
2023-05-05T03:50:50.019Z,4.35
2023-05-05T03:53:16.582Z,3.85
2023-05-05T03:55:43.171Z,3.80
2023-05-05T03:58:09.817Z,2.97
2023-05-05T04:00:36.333Z,4.63
2023-05-05T04:03:03.082Z,3.63
2023-05-05T04:05:29.707Z,7.70
2023-05-05T04:07:57.925Z,8.43
2023-05-05T04:10:24.490Z,9.00
2023-05-05T04:12:51.015Z,5.25
2023-05-05T04:15:17.614Z,8.15
2023-05-05T04:17:44.176Z,12.57
2023-05-05T04:20:11.210Z,7.50
2023-05-05T04:22:37.824Z,7.93
2023-05-05T04:25:04.854Z,7.15
2023-05-05T04:27:31.436Z,9.70
2023-05-05T04:29:58.429Z,9.98
2023-05-05T04:32:25.043Z,13.23
2023-05-05T04:34:51.980Z,10.30
2023-05-05T04:37:18.608Z,15.13
2023-05-05T04:39:46.525Z,10.05
2023-05-05T04:42:13.068Z,10.50
2023-05-05T04:44:39.630Z,10.60
2023-05-05T04:47:06.312Z,13.02
2023-05-05T04:49:32.830Z,13.18
2023-05-05T04:51:59.355Z,11.32
2023-05-05T04:54:26.056Z,10.98
2023-05-05T04:56:52.749Z,11.93
2023-05-05T04:59:19.332Z,13.77
2023-05-05T05:01:46.425Z,12.00
2023-05-05T05:04:13.790Z,11.43
2023-05-05T05:06:40.286Z,10.20
2023-05-05T05:09:06.783Z,11.57
2023-05-05T05:11:33.317Z,11.88
2023-05-05T05:13:59.885Z,11.88
2023-05-05T05:16:26.817Z,12.02
2023-05-05T05:18:53.479Z,16.30
2023-05-05T05:21:20.278Z,11.27
2023-05-05T05:23:47.319Z,12.95
2023-05-05T05:26:13.927Z,9.75
2023-05-05T05:28:41.760Z,13.75
2023-05-05T05:31:08.286Z,14.60
2023-05-05T05:33:34.799Z,9.95
2023-05-05T05:36:01.432Z,9.85
2023-05-05T05:38:27.987Z,9.10
2023-05-05T05:40:54.620Z,9.68
2023-05-05T05:43:21.271Z,14.27
2023-05-05T05:45:47.904Z,10.23
2023-05-05T05:48:14.467Z,15.70
2023-05-05T05:50:40.988Z,11.38
2023-05-05T05:53:07.520Z,12.07
2023-05-05T05:55:34.048Z,10.38
2023-05-05T05:58:00.552Z,9.45
2023-05-05T06:00:27.120Z,10.13
2023-05-05T06:02:53.653Z,10.10
2023-05-05T06:05:20.195Z,9.40
2023-05-05T06:07:46.765Z,9.40
2023-05-05T06:10:29.826Z,10.18
2023-05-05T06:12:56.595Z,9.05
2023-05-05T06:15:23.286Z,8.45
2023-05-05T06:17:49.843Z,10.10
2023-05-05T06:20:16.487Z,10.05
2023-05-05T06:22:43.071Z,8.88
2023-05-05T06:25:09.801Z,9.55
2023-05-05T06:27:36.372Z,8.15
2023-05-05T06:30:02.942Z,7.45
2023-05-05T06:32:29.514Z,8.88
2023-05-05T06:34:56.042Z,8.93
2023-05-05T06:37:22.648Z,11.38
2023-05-05T06:39:49.212Z,9.60
2023-05-05T06:42:15.933Z,10.48
2023-05-05T06:44:42.465Z,10.02
2023-05-05T06:47:09.024Z,8.00
2023-05-05T06:49:35.557Z,8.43
2023-05-05T06:52:02.181Z,8.07
2023-05-05T06:54:28.751Z,8.18
2023-05-05T06:56:55.869Z,8.63
2023-05-05T06:59:23.570Z,7.07
2023-05-05T07:01:50.942Z,8.73
2023-05-05T07:04:17.524Z,6.63
2023-05-05T07:06:44.177Z,7.07
2023-05-05T07:09:10.878Z,8.57
2023-05-05T07:11:37.974Z,6.20
2023-05-05T07:14:04.592Z,6.40
2023-05-05T07:16:31.230Z,8.07
2023-05-05T07:18:57.940Z,5.43
2023-05-05T07:21:24.813Z,9.20
2023-05-05T07:23:51.444Z,6.82
2023-05-05T07:26:18.010Z,8.70
2023-05-05T07:28:44.946Z,7.00
2023-05-05T07:31:11.449Z,7.30
2023-05-05T07:33:37.986Z,4.70
2023-05-05T07:36:05.001Z,7.45
2023-05-05T07:38:31.632Z,7.47
2023-05-05T07:40:58.173Z,5.90
2023-05-05T07:43:24.693Z,9.13
2023-05-05T07:45:51.293Z,7.47
2023-05-05T07:48:17.843Z,6.50
2023-05-05T07:50:44.473Z,7.38
2023-05-05T07:53:14.815Z,7.32
2023-05-05T07:55:42.143Z,5.90
2023-05-05T07:58:10.777Z,6.78
2023-05-05T08:00:37.646Z,6.25
2023-05-05T08:03:04.353Z,5.85
2023-05-05T08:05:31.053Z,5.65
2023-05-05T08:07:57.631Z,6.70
2023-05-05T08:10:24.264Z,8.55
2023-05-05T08:12:50.966Z,5.57
2023-05-05T08:15:17.481Z,7.07
2023-05-05T08:17:48.898Z,4.88
2023-05-05T08:20:17.003Z,6.60
2023-05-05T08:22:43.678Z,4.97
2023-05-05T08:25:11.175Z,7.78
2023-05-05T08:27:39.311Z,7.78
2023-05-05T08:30:07.080Z,8.25
2023-05-05T08:32:33.738Z,14.38
2023-05-05T08:35:03.510Z,68.55
2023-05-05T08:37:30.696Z,45.80
2023-05-05T08:40:00.361Z,42.08
2023-05-05T08:42:37.228Z,41.85
2023-05-05T08:45:05.861Z,26.55
2023-05-05T08:47:32.969Z,31.83
2023-05-05T08:50:02.773Z,34.38
2023-05-05T08:52:37.719Z,28.02
2023-05-05T08:55:17.161Z,36.90
2023-05-05T08:57:51.975Z,32.05
2023-05-05T09:00:20.208Z,26.92
2023-05-05T09:02:48.110Z,31.65
2023-05-05T09:05:15.406Z,28.88
2023-05-05T09:07:43.684Z,20.17
2023-05-05T09:10:11.512Z,21.85
2023-05-05T09:12:42.091Z,17.23
2023-05-05T09:15:10.544Z,18.67
2023-05-05T09:17:37.818Z,27.67
2023-05-05T09:20:09.056Z,27.85
2023-05-05T09:22:47.748Z,17.52
2023-05-05T09:25:18.542Z,17.48
2023-05-05T09:27:47.510Z,18.27
2023-05-05T09:30:29.392Z,18.83
2023-05-05T09:32:55.998Z,17.77
2023-05-05T09:35:23.389Z,14.23
2023-05-05T09:37:49.946Z,15.77
2023-05-05T09:40:18.434Z,15.13
2023-05-05T09:42:45.274Z,15.48
2023-05-05T09:45:17.901Z,15.38
2023-05-05T09:47:48.500Z,11.82
2023-05-05T09:50:18.532Z,12.43
2023-05-05T09:52:59.748Z,14.45
2023-05-05T09:55:26.596Z,10.35
2023-05-05T09:57:53.497Z,9.18
2023-05-05T10:00:20.713Z,14.13
2023-05-05T10:02:47.371Z,8.85
2023-05-05T10:05:18.385Z,9.07
2023-05-05T10:07:46.822Z,9.52
2023-05-05T10:10:16.161Z,7.00
2023-05-05T10:12:43.451Z,12.02
2023-05-05T10:15:12.293Z,7.40
2023-05-05T10:17:58.335Z,8.45
2023-05-05T10:20:33.429Z,8.50
2023-05-05T10:23:02.676Z,11.35
2023-05-05T10:25:31.455Z,11.40
2023-05-05T10:28:00.889Z,7.70
2023-05-05T10:30:31.368Z,8.30
2023-05-05T10:33:29.530Z,4.97
2023-05-05T10:35:59.522Z,8.68
2023-05-05T10:38:32.106Z,6.65
2023-05-05T10:41:00.756Z,9.32
2023-05-05T10:43:29.329Z,5.85
2023-05-05T10:45:56.641Z,8.10
2023-05-05T10:48:56.255Z,7.80
2023-05-05T10:51:39.272Z,9.25
2023-05-05T10:56:58.066Z,4.80
2023-05-05T10:59:44.886Z,8.20
2023-05-05T11:02:28.759Z,5.63
2023-05-05T11:07:37.333Z,8.65
2023-05-05T11:10:08.060Z,7.53
2023-05-05T11:13:02.933Z,6.53
2023-05-05T11:15:29.876Z,5.03
2023-05-05T11:18:07.535Z,5.95
2023-05-05T11:20:39.370Z,4.32
2023-05-05T11:23:05.911Z,7.20
2023-05-05T11:25:35.929Z,6.97
2023-05-05T11:28:19.274Z,5.40
2023-05-05T11:30:55.064Z,6.13
2023-05-05T11:33:38.722Z,5.07
2023-05-05T11:36:08.911Z,4.82
2023-05-05T11:39:02.484Z,5.38
2023-05-05T11:41:35.091Z,7.15
2023-05-05T11:44:19.709Z,5.70
2023-05-05T11:46:52.125Z,5.90
2023-05-05T11:49:31.705Z,5.65
2023-05-05T11:52:14.868Z,6.70
2023-05-05T11:54:48.659Z,5.53
2023-05-05T11:57:17.632Z,3.60
2023-05-05T11:59:55.149Z,4.82
2023-05-05T12:02:22.443Z,4.47
2023-05-05T12:04:49.930Z,4.85
2023-05-05T12:07:18.383Z,4.18
2023-05-05T12:09:46.092Z,4.47
2023-05-05T12:12:13.592Z,4.85
2023-05-05T12:14:53.276Z,4.82
2023-05-05T12:17:21.225Z,6.07
2023-05-05T12:19:49.580Z,6.03
2023-05-05T12:22:34.369Z,5.65
2023-05-05T12:25:05.769Z,6.70
2023-05-05T12:27:32.488Z,5.88
2023-05-05T12:30:12.124Z,7.63
2023-05-05T12:32:38.957Z,6.38
2023-05-05T12:35:07.795Z,7.40
2023-05-05T12:37:34.894Z,7.88
2023-05-05T12:40:06.169Z,8.23
2023-05-05T12:42:38.424Z,6.75
2023-05-05T12:45:07.172Z,7.35
2023-05-05T12:47:33.949Z,6.88
2023-05-05T12:50:02.953Z,7.95
2023-05-05T12:52:45.541Z,7.13
2023-05-05T12:55:13.339Z,5.93
2023-05-05T12:58:02.710Z,7.63
2023-05-05T13:00:29.363Z,9.27
2023-05-05T13:02:56.919Z,11.13
2023-05-05T13:05:36.210Z,11.13
2023-05-05T13:08:02.856Z,11.00
2023-05-05T13:10:31.311Z,11.55
2023-05-05T13:12:58.551Z,10.25
2023-05-05T13:15:26.038Z,12.23
2023-05-05T13:18:00.300Z,12.52
2023-05-05T13:20:27.025Z,14.00
2023-05-05T13:22:53.682Z,18.10
2023-05-05T13:25:20.183Z,14.25
2023-05-05T13:27:46.930Z,12.93
2023-05-05T13:30:14.082Z,12.82
2023-05-05T13:32:41.338Z,14.93
2023-05-05T13:35:08.900Z,13.85
2023-05-05T13:37:35.748Z,15.80
2023-05-05T13:40:02.484Z,14.30
2023-05-05T13:42:29.032Z,12.00
2023-05-05T13:44:55.572Z,14.63
2023-05-05T13:47:22.258Z,12.65
2023-05-05T13:49:49.137Z,12.82
2023-05-05T13:52:15.703Z,13.18
2023-05-05T13:54:42.339Z,11.23
2023-05-05T13:57:11.082Z,12.65
2023-05-05T13:59:37.711Z,11.57
2023-05-05T14:02:04.325Z,11.63
2023-05-05T14:04:30.886Z,11.18
2023-05-05T14:06:58.446Z,13.40
2023-05-05T14:09:25.035Z,13.60
2023-05-05T14:11:51.622Z,13.05
2023-05-05T14:14:19.688Z,11.95
2023-05-05T14:16:47.843Z,11.10
2023-05-05T14:19:16.240Z,11.20
2023-05-05T14:21:42.749Z,14.52
2023-05-05T14:24:09.395Z,13.05
2023-05-05T14:26:36.078Z,13.73
2023-05-05T14:29:02.660Z,12.77
2023-05-05T14:31:29.297Z,11.80
2023-05-05T14:33:55.859Z,9.73
2023-05-05T14:36:22.752Z,12.27
2023-05-05T14:38:49.358Z,13.32
2023-05-05T14:41:15.866Z,11.65
2023-05-05T14:43:42.421Z,15.95
2023-05-05T14:46:08.935Z,16.17
2023-05-05T14:48:35.968Z,13.88
2023-05-05T14:51:02.606Z,13.00
2023-05-05T14:53:29.144Z,15.48
2023-05-05T14:55:56.187Z,18.60
2023-05-05T14:58:24.585Z,19.77
2023-05-05T15:00:52.763Z,25.15
2023-05-05T15:03:19.491Z,19.88
2023-05-05T15:05:46.141Z,18.65
2023-05-05T15:08:14.403Z,20.20
2023-05-05T15:10:41.202Z,17.95
2023-05-05T15:13:07.899Z,22.80
2023-05-05T15:15:34.535Z,16.98
2023-05-05T15:18:01.225Z,14.90
2023-05-05T15:20:27.906Z,16.17
2023-05-05T15:22:55.170Z,20.13
2023-05-05T15:25:21.725Z,16.30
2023-05-05T15:27:48.347Z,16.88
2023-05-05T15:30:15.366Z,14.93
2023-05-05T15:32:42.747Z,17.05
2023-05-05T15:35:09.629Z,14.00
2023-05-05T15:37:37.761Z,21.10
2023-05-05T15:40:08.265Z,13.70
2023-05-05T15:42:34.858Z,12.80
2023-05-05T15:45:01.730Z,15.85
2023-05-05T15:47:28.589Z,15.18
2023-05-05T15:49:55.190Z,17.83
2023-05-05T15:52:21.831Z,17.10
2023-05-05T15:54:48.353Z,12.77
2023-05-05T15:57:14.985Z,12.00
2023-05-05T15:59:41.802Z,13.55
2023-05-05T16:02:08.419Z,12.10
2023-05-05T16:04:35.650Z,11.88
2023-05-05T16:07:03.330Z,12.35
2023-05-05T16:09:29.921Z,9.88
2023-05-05T16:11:56.602Z,12.18
2023-05-05T16:14:23.158Z,10.80
2023-05-05T16:16:49.818Z,16.15
2023-05-05T16:19:16.590Z,13.85
2023-05-05T16:21:43.261Z,14.32
2023-05-05T16:24:09.812Z,16.52
2023-05-05T16:26:36.919Z,17.15
2023-05-05T16:29:03.490Z,17.48
2023-05-05T16:31:30.170Z,14.25
2023-05-05T16:33:57.179Z,15.45
2023-05-05T16:36:24.145Z,15.35
2023-05-05T16:38:50.901Z,17.05
2023-05-05T16:41:17.554Z,17.48
2023-05-05T16:43:44.129Z,15.40
2023-05-05T16:46:10.736Z,16.55
2023-05-05T16:48:37.416Z,15.38
2023-05-05T16:51:04.055Z,12.77
2023-05-05T16:53:30.571Z,15.82
2023-05-05T16:55:57.355Z,14.73
2023-05-05T16:58:23.888Z,15.13
2023-05-05T17:00:51.823Z,14.88
2023-05-05T17:03:20.084Z,13.35
2023-05-05T17:05:49.828Z,14.15
2023-05-05T17:08:17.028Z,17.92
2023-05-05T17:10:45.275Z,15.63
2023-05-05T17:13:13.629Z,15.20
2023-05-05T17:15:40.950Z,15.90
2023-05-05T17:18:08.150Z,14.60
2023-05-05T17:20:36.263Z,15.32
2023-05-05T17:23:03.314Z,13.25
2023-05-05T17:25:29.884Z,12.43
2023-05-05T17:27:57.584Z,14.02
2023-05-05T17:30:24.400Z,13.23
2023-05-05T17:32:51.154Z,13.95
2023-05-05T17:35:17.922Z,13.07
2023-05-05T17:37:44.507Z,11.90
2023-05-05T17:40:11.205Z,14.40
2023-05-05T17:42:38.299Z,11.82
2023-05-05T17:45:05.352Z,12.95
2023-05-05T17:47:31.972Z,14.88
2023-05-05T17:49:58.912Z,10.73
2023-05-05T17:52:26.042Z,13.18
2023-05-05T17:54:52.664Z,11.85
2023-05-05T17:57:21.129Z,11.00
2023-05-05T17:59:49.786Z,11.50
2023-05-05T18:02:16.766Z,14.18
2023-05-05T18:04:43.442Z,14.73
2023-05-05T18:07:11.899Z,14.05
2023-05-05T18:09:39.048Z,13.48
2023-05-05T18:12:05.831Z,17.13
2023-05-05T18:14:32.405Z,19.10
2023-05-05T18:16:59.092Z,16.70
2023-05-05T18:19:25.827Z,16.58
2023-05-05T18:21:54.366Z,18.23
2023-05-05T18:24:20.965Z,17.45
2023-05-05T18:26:49.802Z,17.52
2023-05-05T18:29:21.513Z,15.52
2023-05-05T18:31:51.310Z,16.75
2023-05-05T18:34:19.384Z,15.80
2023-05-05T18:36:46.477Z,15.73
2023-05-05T18:39:13.882Z,16.55
2023-05-05T18:41:40.968Z,16.52
2023-05-05T18:44:07.762Z,19.08
2023-05-05T18:46:34.352Z,17.77
2023-05-05T18:49:00.938Z,14.73
2023-05-05T18:51:28.374Z,15.30
2023-05-05T18:53:55.035Z,13.50
2023-05-05T18:56:21.839Z,14.40
2023-05-05T18:58:48.896Z,16.50
2023-05-05T19:01:16.087Z,15.18
2023-05-05T19:03:46.125Z,15.38
2023-05-05T19:06:12.770Z,13.65
2023-05-05T19:08:39.374Z,13.15
2023-05-05T19:11:05.926Z,14.02
2023-05-05T19:13:32.517Z,14.77
2023-05-05T19:15:59.187Z,12.45
2023-05-05T19:18:26.769Z,14.75
2023-05-05T19:20:53.335Z,14.38
2023-05-05T19:23:19.878Z,12.77
2023-05-05T19:25:46.485Z,13.52
2023-05-05T19:28:13.231Z,13.80
2023-05-05T19:30:39.787Z,15.05
2023-05-05T19:33:06.403Z,14.10
2023-05-05T19:35:33.071Z,13.60
2023-05-05T19:37:59.863Z,12.23
2023-05-05T19:40:26.413Z,14.52
2023-05-05T19:42:52.997Z,16.02
2023-05-05T19:45:19.605Z,18.38
2023-05-05T19:47:46.276Z,17.42
2023-05-05T19:50:15.203Z,14.73
2023-05-05T19:52:41.928Z,16.98
2023-05-05T19:55:10.421Z,13.82
2023-05-05T19:57:37.115Z,12.32
2023-05-05T20:00:04.128Z,13.20
2023-05-05T20:02:31.806Z,15.00
2023-05-05T20:04:58.502Z,14.20
2023-05-05T20:07:25.087Z,14.30
2023-05-05T20:09:51.660Z,13.93
2023-05-05T20:12:19.853Z,15.15
2023-05-05T20:14:46.737Z,16.42
2023-05-05T20:17:13.345Z,15.05
2023-05-05T20:19:39.875Z,13.48
2023-05-05T20:22:06.565Z,14.95
2023-05-05T20:24:33.872Z,15.50
2023-05-05T20:27:00.380Z,13.90
2023-05-05T20:29:27.073Z,12.82
2023-05-05T20:31:54.004Z,14.43
2023-05-05T20:34:20.593Z,15.30
2023-05-05T20:36:47.282Z,14.82
2023-05-05T20:39:17.071Z,16.08
2023-05-05T20:41:43.790Z,14.63
2023-05-05T20:44:10.479Z,15.35
2023-05-05T20:46:37.524Z,15.02
2023-05-05T20:49:04.162Z,15.00
2023-05-05T20:51:34.174Z,14.80
2023-05-05T20:54:02.043Z,14.50
2023-05-05T20:56:28.735Z,16.25
2023-05-05T20:58:56.650Z,13.00
2023-05-05T21:01:23.287Z,12.85
2023-05-05T21:03:49.914Z,13.05
2023-05-05T21:06:17.218Z,11.70
2023-05-05T21:08:43.769Z,14.48
2023-05-05T21:11:10.329Z,14.32
2023-05-05T21:13:36.917Z,15.23
2023-05-05T21:16:03.592Z,15.50
2023-05-05T21:18:30.223Z,14.68
2023-05-05T21:20:56.804Z,15.98
2023-05-05T21:23:23.382Z,13.63
2023-05-05T21:25:50.278Z,14.68
2023-05-05T21:28:16.858Z,15.98
2023-05-05T21:30:44.259Z,12.95
2023-05-05T21:33:11.806Z,14.18
2023-05-05T21:35:38.768Z,12.30
2023-05-05T21:38:05.503Z,13.48
2023-05-05T21:40:32.187Z,13.52
2023-05-05T21:42:58.724Z,13.32
2023-05-05T21:45:25.258Z,13.43
2023-05-05T21:47:51.811Z,14.55
2023-05-05T21:50:18.515Z,12.95
2023-05-05T21:52:45.212Z,13.68
2023-05-05T21:55:11.778Z,14.70
2023-05-05T21:57:38.444Z,14.70
2023-05-05T22:00:06.098Z,13.63
2023-05-05T22:02:33.585Z,13.65
2023-05-05T22:05:00.287Z,14.88
2023-05-05T22:07:26.780Z,14.93
2023-05-05T22:09:53.350Z,14.02
2023-05-05T22:12:19.931Z,15.77
2023-05-05T22:14:46.507Z,17.05
2023-05-05T22:17:13.047Z,14.60
2023-05-05T22:19:39.612Z,13.25
2023-05-05T22:22:06.247Z,14.68
2023-05-05T22:24:32.778Z,13.45
2023-05-05T22:26:59.417Z,13.88
2023-05-05T22:29:25.985Z,13.75
2023-05-05T22:31:52.800Z,15.48
2023-05-05T22:34:20.523Z,13.80
2023-05-05T22:36:47.272Z,13.43
2023-05-05T22:39:13.808Z,13.88
2023-05-05T22:41:40.397Z,11.85
2023-05-05T22:44:06.931Z,12.93
2023-05-05T22:46:33.441Z,12.45
2023-05-05T22:49:00.070Z,11.55
2023-05-05T22:51:27.826Z,12.32
2023-05-05T22:53:54.327Z,12.13
2023-05-05T22:56:20.909Z,13.13
2023-05-05T22:58:47.514Z,11.93
2023-05-05T23:01:14.356Z,13.73
2023-05-05T23:03:41.490Z,13.95
2023-05-05T23:06:08.086Z,11.95
2023-05-05T23:08:34.595Z,13.98
2023-05-05T23:11:01.192Z,13.25
2023-05-05T23:13:27.727Z,10.40
2023-05-05T23:15:54.236Z,12.32
2023-05-05T23:18:20.806Z,12.63
2023-05-05T23:20:47.378Z,10.90
2023-05-05T23:23:13.881Z,11.07
2023-05-05T23:25:40.787Z,10.90
2023-05-05T23:28:07.402Z,9.80
2023-05-05T23:30:33.970Z,10.60
2023-05-05T23:33:01.132Z,12.70
2023-05-05T23:35:27.991Z,10.52
2023-05-05T23:37:54.599Z,11.55
2023-05-05T23:40:21.219Z,9.43
2023-05-05T23:42:47.751Z,11.15
2023-05-05T23:45:14.267Z,10.50
2023-05-05T23:47:40.804Z,11.63
2023-05-05T23:50:08.139Z,10.43
2023-05-05T23:52:34.703Z,10.15
2023-05-05T23:55:01.305Z,10.15
2023-05-05T23:57:27.916Z,11.15
2023-05-05T23:59:54.410Z,9.68
