createdAt,value
2023-03-28T00:03:46.838Z,100239.75
2023-03-28T00:13:58.361Z,100252.56
2023-03-28T00:24:04.450Z,100255.22
2023-03-28T00:34:07.104Z,100255.97
2023-03-28T00:44:42.183Z,100260.28
2023-03-28T00:54:43.985Z,100259.91
2023-03-28T01:04:52.034Z,100253.81
2023-03-28T01:14:53.418Z,100259.03
2023-03-28T01:25:31.749Z,100262.88
2023-03-28T01:35:46.499Z,100264.06
2023-03-28T01:45:59.262Z,100261.06
2023-03-28T01:56:14.061Z,100243.56
2023-03-28T02:06:15.548Z,100238.56
2023-03-28T02:16:17.004Z,100233.75
2023-03-28T02:26:19.225Z,100234.28
2023-03-28T02:36:31.532Z,100232.94
2023-03-28T02:47:03.254Z,100233.44
2023-03-28T02:57:19.797Z,100241.44
2023-03-28T03:07:21.663Z,100236.06
2023-03-28T03:17:23.036Z,100235.50
2023-03-28T03:27:24.451Z,100237.94
2023-03-28T03:37:26.002Z,100238.03
2023-03-28T03:47:27.612Z,100243.81
2023-03-28T03:57:28.998Z,100261.47
2023-03-28T04:07:31.018Z,100260.16
2023-03-28T04:17:35.118Z,100274.84
2023-03-28T04:27:36.907Z,100271.28
2023-03-28T04:37:38.528Z,100268.53
2023-03-28T04:47:40.976Z,100277.81
2023-03-28T04:57:42.390Z,100274.81
2023-03-28T05:07:43.958Z,100295.63
2023-03-28T05:17:45.419Z,100298.81
2023-03-28T05:27:46.980Z,100300.81
2023-03-28T05:37:48.427Z,100304.78
2023-03-28T05:47:51.641Z,100310.69
2023-03-28T05:57:53.098Z,100304.00
2023-03-28T06:07:54.723Z,100317.66
2023-03-28T06:17:57.774Z,100313.66
2023-03-28T06:27:59.290Z,100323.88
2023-03-28T06:38:01.010Z,100337.50
2023-03-28T06:48:02.643Z,100344.88
2023-03-28T06:58:04.106Z,100356.56
2023-03-28T07:08:06.821Z,100361.16
2023-03-28T07:18:10.777Z,100359.69
2023-03-28T07:28:12.264Z,100358.25
2023-03-28T07:38:13.805Z,100369.22
2023-03-28T07:48:15.188Z,100365.81
2023-03-28T07:58:16.748Z,100370.97
2023-03-28T08:08:20.415Z,100378.19
2023-03-28T08:18:24.091Z,100379.47
2023-03-28T08:28:26.228Z,100382.28
2023-03-28T08:38:27.651Z,100390.16
2023-03-28T08:48:34.678Z,100386.63
2023-03-28T08:59:15.825Z,100396.09
2023-03-28T09:09:38.207Z,100382.44
2023-03-28T09:20:11.615Z,100383.38
2023-03-28T09:30:23.256Z,100382.91
2023-03-28T09:40:34.441Z,100374.00
2023-03-28T09:50:36.165Z,100352.56
2023-03-28T10:00:42.962Z,100346.28
2023-03-28T10:10:44.357Z,100345.66
2023-03-28T10:20:45.834Z,100335.38
2023-03-28T10:30:54.836Z,100327.53
2023-03-28T10:41:00.862Z,100316.41
2023-03-28T10:51:08.321Z,100301.09
2023-03-28T11:01:17.697Z,100287.31
2023-03-28T11:11:37.552Z,100270.03
2023-03-28T11:22:00.595Z,100259.06
2023-03-28T11:32:08.302Z,100231.56
2023-03-28T11:42:21.312Z,100231.25
2023-03-28T11:52:28.343Z,100215.66
2023-03-28T12:02:29.999Z,100184.44
2023-03-28T12:12:41.591Z,100178.78
2023-03-28T12:22:50.128Z,100166.66
2023-03-28T12:33:03.779Z,100150.78
2023-03-28T12:43:05.425Z,100143.81
2023-03-28T12:53:07.691Z,100117.88
2023-03-28T13:03:43.915Z,100117.00
2023-03-28T13:14:02.172Z,100097.78
2023-03-28T13:24:03.551Z,100086.75
2023-03-28T13:34:05.332Z,100070.00
2023-03-28T13:44:10.892Z,100068.00
2023-03-28T13:54:12.300Z,100033.88
2023-03-28T14:04:23.906Z,100028.19
2023-03-28T14:14:27.612Z,100010.09
2023-03-28T14:24:29.004Z,99994.88
2023-03-28T14:34:30.379Z,99979.00
2023-03-28T14:44:35.812Z,99956.56
2023-03-28T14:54:39.246Z,99941.81
2023-03-28T15:04:41.059Z,99914.16
2023-03-28T15:14:43.414Z,99910.19
2023-03-28T15:24:45.021Z,99877.84
2023-03-28T15:34:48.319Z,99870.69
2023-03-28T15:44:58.848Z,99855.28
2023-03-28T15:55:00.947Z,99823.59
2023-03-28T16:05:14.556Z,99811.72
2023-03-28T16:15:16.048Z,99799.88
2023-03-28T16:25:17.480Z,99796.25
2023-03-28T16:35:19.030Z,99780.69
2023-03-28T16:45:20.671Z,99771.66
2023-03-28T16:55:22.088Z,99771.38
2023-03-28T17:05:23.492Z,99760.88
2023-03-28T17:15:24.889Z,99749.22
2023-03-28T17:25:26.765Z,99757.16
2023-03-28T17:35:28.175Z,99760.56
2023-03-28T17:45:30.035Z,99763.97
2023-03-28T17:55:31.440Z,99757.28
2023-03-28T18:05:32.859Z,99754.47
2023-03-28T18:15:36.132Z,99746.97
2023-03-28T18:25:38.306Z,99749.50
2023-03-28T18:35:39.823Z,99747.50
2023-03-28T18:45:41.669Z,99754.34
2023-03-28T18:55:43.192Z,99764.44
2023-03-28T19:05:44.595Z,99770.31
2023-03-28T19:15:46.156Z,99751.91
2023-03-28T19:25:48.506Z,99764.84
2023-03-28T19:35:50.076Z,99775.72
2023-03-28T19:45:51.612Z,99781.81
2023-03-28T19:55:54.096Z,99775.28
2023-03-28T20:05:55.510Z,99760.41
2023-03-28T20:15:56.938Z,99742.34
2023-03-28T20:25:59.660Z,99725.97
2023-03-28T20:36:01.531Z,99730.16
2023-03-28T20:46:03.074Z,99738.25
2023-03-28T20:56:05.010Z,99729.75
2023-03-28T21:06:07.802Z,99708.47
2023-03-28T21:16:09.581Z,99707.69
2023-03-28T21:26:13.441Z,99680.56
2023-03-28T21:36:18.281Z,99658.19
2023-03-28T21:46:20.750Z,99653.19
2023-03-28T21:56:22.968Z,99635.97
2023-03-28T22:06:24.366Z,99640.78
2023-03-28T22:16:25.879Z,99626.63
2023-03-28T22:26:28.147Z,99627.44
2023-03-28T22:36:29.626Z,99608.47
2023-03-28T22:46:31.163Z,99587.94
2023-03-28T22:56:33.766Z,99590.44
2023-03-28T23:06:36.105Z,99581.97
2023-03-28T23:16:38.348Z,99580.84
2023-03-28T23:26:39.814Z,99548.19
2023-03-28T23:36:41.232Z,99544.97
2023-03-28T23:46:42.634Z,99531.00
2023-03-28T23:56:45.016Z,99502.03
