createdAt,value
2019-03-25T00:00:46.475Z,19.70
2019-03-25T00:03:18.363Z,19.80
2019-03-25T00:05:48.638Z,19.80
2019-03-25T00:08:18.839Z,19.80
2019-03-25T00:10:49.023Z,19.80
2019-03-25T00:13:19.224Z,19.80
2019-03-25T00:15:49.403Z,19.80
2019-03-25T00:18:19.593Z,19.70
2019-03-25T00:20:49.779Z,19.70
2019-03-25T00:23:22.086Z,19.80
2019-03-25T00:25:52.271Z,19.80
2019-03-25T00:28:22.467Z,19.80
2019-03-25T00:30:52.659Z,19.80
2019-03-25T00:33:22.935Z,19.80
2019-03-25T00:35:53.114Z,19.80
2019-03-25T00:38:23.320Z,19.80
2019-03-25T00:40:53.480Z,19.80
2019-03-25T00:43:23.687Z,19.80
2019-03-25T00:45:53.871Z,19.80
2019-03-25T00:48:24.059Z,19.80
2019-03-25T00:50:54.435Z,19.80
2019-03-25T00:53:24.639Z,19.80
2019-03-25T00:55:54.819Z,19.70
2019-03-25T00:58:25.016Z,19.70
2019-03-25T01:00:55.270Z,19.70
2019-03-25T01:03:25.457Z,19.70
2019-03-25T01:05:55.642Z,19.70
2019-03-25T01:08:25.917Z,19.80
2019-03-25T01:10:56.166Z,19.80
2019-03-25T01:13:26.346Z,19.80
2019-03-25T01:15:56.628Z,19.80
2019-03-25T01:18:26.819Z,19.80
2019-03-25T01:20:57.008Z,19.80
2019-03-25T01:23:28.162Z,19.80
2019-03-25T01:25:58.423Z,19.80
2019-03-25T01:28:28.616Z,19.80
2019-03-25T01:30:58.801Z,19.80
2019-03-25T01:33:29.079Z,19.80
2019-03-25T01:35:59.267Z,19.80
2019-03-25T01:38:29.451Z,19.80
2019-03-25T01:40:59.711Z,19.90
2019-03-25T01:43:29.907Z,19.90
2019-03-25T01:46:00.447Z,19.80
2019-03-25T01:48:30.729Z,19.80
2019-03-25T01:51:00.906Z,19.80
2019-03-25T01:53:31.102Z,19.90
2019-03-25T01:56:01.291Z,19.90
2019-03-25T01:58:31.467Z,19.90
2019-03-25T02:01:01.729Z,19.90
2019-03-25T02:03:31.915Z,19.90
2019-03-25T02:06:02.115Z,19.90
2019-03-25T02:08:32.304Z,19.90
2019-03-25T02:11:02.486Z,19.80
2019-03-25T02:13:32.787Z,19.90
2019-03-25T02:16:02.983Z,19.90
2019-03-25T02:18:33.175Z,19.80
2019-03-25T02:21:05.133Z,19.80
2019-03-25T02:23:35.403Z,19.90
2019-03-25T02:26:05.763Z,19.80
2019-03-25T02:28:35.941Z,19.80
2019-03-25T02:31:06.120Z,19.80
2019-03-25T02:33:36.333Z,19.80
2019-03-25T02:36:06.592Z,19.80
2019-03-25T02:38:36.785Z,19.80
2019-03-25T02:41:06.973Z,19.80
2019-03-25T02:43:37.154Z,19.80
2019-03-25T02:46:07.336Z,19.80
2019-03-25T02:48:37.527Z,19.90
2019-03-25T02:51:07.712Z,19.80
2019-03-25T02:53:37.895Z,19.90
2019-03-25T02:56:08.346Z,19.90
2019-03-25T02:58:38.534Z,19.90
2019-03-25T03:01:08.738Z,19.90
2019-03-25T03:03:38.950Z,19.90
2019-03-25T03:06:09.354Z,19.90
2019-03-25T03:08:39.544Z,19.90
2019-03-25T03:11:09.726Z,19.90
2019-03-25T03:13:39.922Z,19.90
2019-03-25T03:16:10.104Z,19.90
2019-03-25T03:18:40.322Z,19.90
2019-03-25T03:21:10.491Z,19.90
2019-03-25T03:23:40.690Z,20.00
2019-03-25T03:26:10.863Z,20.00
2019-03-25T03:28:41.078Z,19.90
2019-03-25T03:31:11.739Z,19.90
2019-03-25T03:33:41.934Z,19.90
2019-03-25T03:36:12.109Z,19.90
2019-03-25T03:38:42.310Z,19.90
2019-03-25T03:41:13.454Z,19.90
2019-03-25T03:43:43.762Z,19.90
2019-03-25T03:46:13.943Z,19.90
2019-03-25T03:48:44.157Z,19.90
2019-03-25T03:51:14.415Z,19.80
2019-03-25T03:53:44.603Z,19.90
2019-03-25T03:56:15.388Z,19.90
2019-03-25T03:58:46.429Z,19.90
2019-03-25T04:01:16.607Z,19.90
2019-03-25T04:03:46.794Z,19.90
2019-03-25T04:06:17.091Z,19.80
2019-03-25T04:08:47.354Z,19.80
2019-03-25T04:11:17.617Z,19.80
2019-03-25T04:13:47.900Z,19.80
2019-03-25T04:16:18.087Z,19.80
2019-03-25T04:18:48.275Z,19.80
2019-03-25T04:21:18.453Z,19.80
2019-03-25T04:23:48.644Z,19.80
2019-03-25T04:26:28.264Z,19.80
2019-03-25T04:28:50.714Z,19.70
2019-03-25T04:31:20.894Z,19.70
2019-03-25T04:33:51.086Z,19.80
2019-03-25T04:36:21.456Z,19.80
2019-03-25T04:38:51.643Z,19.70
2019-03-25T04:41:21.821Z,19.70
2019-03-25T04:43:54.435Z,19.70
2019-03-25T04:46:23.950Z,19.70
2019-03-25T04:48:54.155Z,19.70
2019-03-25T04:51:24.336Z,19.70
2019-03-25T04:53:54.531Z,19.80
2019-03-25T04:56:24.715Z,19.70
2019-03-25T04:58:54.916Z,19.70
2019-03-25T05:01:25.106Z,19.70
2019-03-25T05:03:55.302Z,19.70
2019-03-25T05:06:25.515Z,19.70
2019-03-25T05:08:55.715Z,19.70
2019-03-25T05:11:30.563Z,19.70
2019-03-25T05:13:57.794Z,19.70
2019-03-25T05:16:27.974Z,19.70
2019-03-25T05:18:58.175Z,19.80
2019-03-25T05:21:29.351Z,19.70
2019-03-25T05:23:59.546Z,19.60
2019-03-25T05:26:29.807Z,19.60
2019-03-25T05:29:03.170Z,19.70
2019-03-25T05:31:33.338Z,19.80
2019-03-25T05:34:03.603Z,19.90
2019-03-25T05:36:34.685Z,20.00
2019-03-25T05:39:06.695Z,20.10
2019-03-25T05:41:37.853Z,20.10
2019-03-25T05:44:08.118Z,20.10
2019-03-25T05:46:38.294Z,20.10
2019-03-25T05:49:08.482Z,20.10
2019-03-25T05:51:38.654Z,20.10
2019-03-25T05:54:08.843Z,20.00
2019-03-25T05:56:39.031Z,20.00
2019-03-25T05:59:09.218Z,19.90
2019-03-25T06:01:39.402Z,19.90
2019-03-25T06:04:09.592Z,19.90
2019-03-25T06:06:39.942Z,19.90
2019-03-25T06:09:11.116Z,19.90
2019-03-25T06:11:41.281Z,19.90
2019-03-25T06:14:11.466Z,19.80
2019-03-25T06:16:41.649Z,19.80
2019-03-25T06:19:11.923Z,19.80
2019-03-25T06:21:42.091Z,19.80
2019-03-25T06:24:12.282Z,19.80
2019-03-25T06:26:42.471Z,19.80
2019-03-25T06:29:12.666Z,19.80
2019-03-25T06:31:42.846Z,19.80
2019-03-25T06:34:13.132Z,19.70
2019-03-25T06:36:43.306Z,19.80
2019-03-25T06:39:13.503Z,19.70
2019-03-25T06:41:43.686Z,19.80
2019-03-25T06:44:13.954Z,19.70
2019-03-25T06:46:44.143Z,19.70
2019-03-25T06:49:15.473Z,19.70
2019-03-25T06:51:45.649Z,19.80
2019-03-25T06:54:15.834Z,19.80
2019-03-25T06:56:46.023Z,19.80
2019-03-25T06:59:16.222Z,19.80
2019-03-25T07:01:46.501Z,19.90
2019-03-25T07:04:16.703Z,19.80
2019-03-25T07:06:47.026Z,19.10
2019-03-25T07:09:18.695Z,18.70
2019-03-25T07:11:49.439Z,18.50
2019-03-25T07:14:20.249Z,18.30
2019-03-25T07:16:50.428Z,18.10
2019-03-25T07:19:20.617Z,18.20
2019-03-25T07:21:50.878Z,18.60
2019-03-25T07:24:21.067Z,18.80
2019-03-25T07:26:51.257Z,18.70
2019-03-25T07:29:21.451Z,19.00
2019-03-25T07:31:51.718Z,19.40
2019-03-25T07:37:33.475Z,19.20
2019-03-25T07:40:04.267Z,18.90
2019-03-25T07:42:34.537Z,18.70
2019-03-25T07:45:05.307Z,18.40
2019-03-25T07:47:35.582Z,17.80
2019-03-25T07:50:06.148Z,17.90
2019-03-25T07:52:36.331Z,18.00
2019-03-25T07:55:07.038Z,18.00
2019-03-25T07:57:47.743Z,17.80
2019-03-25T08:00:13.751Z,17.90
2019-03-25T08:02:43.232Z,17.90
2019-03-25T08:05:13.602Z,17.90
2019-03-25T08:07:43.791Z,18.00
2019-03-25T08:10:19.021Z,18.00
2019-03-25T08:12:49.259Z,17.90
2019-03-25T08:15:19.459Z,17.70
2019-03-25T08:17:49.883Z,17.80
2019-03-25T08:20:20.058Z,17.70
2019-03-25T08:22:50.256Z,17.70
2019-03-25T08:25:20.442Z,18.30
2019-03-25T08:27:59.540Z,18.60
2019-03-25T08:30:22.606Z,19.50
2019-03-25T08:32:52.786Z,19.90
2019-03-25T08:35:22.978Z,19.80
2019-03-25T08:37:53.339Z,20.00
2019-03-25T08:40:23.707Z,19.90
2019-03-25T08:42:54.050Z,20.10
2019-03-25T08:45:25.268Z,20.10
2019-03-25T08:47:55.522Z,19.90
2019-03-25T08:50:25.733Z,20.10
2019-03-25T08:52:55.928Z,19.40
2019-03-25T08:55:26.117Z,18.90
2019-03-25T08:57:56.540Z,18.50
2019-03-25T09:00:26.807Z,17.90
2019-03-25T09:02:57.004Z,17.60
2019-03-25T09:05:27.182Z,16.80
2019-03-25T09:07:57.387Z,16.90
2019-03-25T09:10:28.815Z,15.90
2019-03-25T09:12:59.030Z,16.00
2019-03-25T09:15:29.502Z,15.80
2019-03-25T09:17:59.758Z,16.80
2019-03-25T09:20:29.935Z,17.70
2019-03-25T09:23:00.134Z,17.90
2019-03-25T09:25:30.378Z,18.10
2019-03-25T09:28:00.727Z,18.20
2019-03-25T09:31:17.050Z,18.40
2019-03-25T09:33:48.905Z,18.30
2019-03-25T09:36:23.235Z,18.30
2019-03-25T09:38:53.454Z,18.20
2019-03-25T09:41:23.630Z,18.10
2019-03-25T09:43:53.902Z,18.20
2019-03-25T09:46:24.086Z,18.10
2019-03-25T09:48:54.359Z,18.30
2019-03-25T09:51:24.542Z,18.50
2019-03-25T09:53:54.732Z,18.50
2019-03-25T09:56:24.988Z,18.50
2019-03-25T09:58:55.187Z,18.50
2019-03-25T10:01:25.366Z,18.30
2019-03-25T10:03:55.683Z,17.90
2019-03-25T10:06:25.965Z,18.20
2019-03-25T10:08:56.246Z,18.40
2019-03-25T10:11:26.427Z,18.30
2019-03-25T10:13:56.626Z,17.90
2019-03-25T10:16:26.907Z,17.70
2019-03-25T10:18:57.106Z,18.20
2019-03-25T10:21:27.375Z,18.30
2019-03-25T10:23:58.805Z,18.10
2019-03-25T10:26:29.166Z,17.90
2019-03-25T10:28:59.355Z,18.20
2019-03-25T10:31:29.534Z,18.60
2019-03-25T10:33:59.726Z,19.00
2019-03-25T10:36:31.708Z,19.30
2019-03-25T10:39:02.039Z,19.00
2019-03-25T10:41:32.383Z,19.00
2019-03-25T10:44:02.579Z,19.40
2019-03-25T10:46:32.759Z,19.30
2019-03-25T10:49:02.952Z,19.10
2019-03-25T10:51:33.135Z,18.80
2019-03-25T10:54:04.578Z,18.80
2019-03-25T10:56:34.751Z,18.90
2019-03-25T10:59:05.027Z,19.10
2019-03-25T11:01:35.283Z,19.60
2019-03-25T11:04:05.474Z,19.70
2019-03-25T11:06:35.642Z,19.60
2019-03-25T11:09:08.142Z,19.50
2019-03-25T11:11:38.419Z,19.60
2019-03-25T11:14:08.618Z,19.70
2019-03-25T11:16:39.979Z,19.80
2019-03-25T11:19:10.163Z,19.50
2019-03-25T11:21:40.366Z,19.10
2019-03-25T11:24:10.631Z,18.80
2019-03-25T11:26:40.975Z,18.00
2019-03-25T11:29:11.163Z,17.90
2019-03-25T11:31:41.403Z,17.70
2019-03-25T11:34:11.582Z,17.70
2019-03-25T11:36:41.842Z,17.80
2019-03-25T11:39:12.103Z,18.00
2019-03-25T11:41:42.291Z,18.00
2019-03-25T11:44:12.480Z,18.00
2019-03-25T11:46:42.660Z,18.00
2019-03-25T11:49:12.972Z,18.20
2019-03-25T11:51:44.835Z,18.30
2019-03-25T11:54:15.019Z,18.40
2019-03-25T11:56:45.199Z,18.40
2019-03-25T11:59:18.916Z,18.50
2019-03-25T12:01:47.264Z,18.60
2019-03-25T12:04:17.462Z,18.60
2019-03-25T12:06:47.638Z,18.50
2019-03-25T12:09:17.834Z,18.20
2019-03-25T12:11:48.050Z,18.10
2019-03-25T12:14:18.370Z,17.70
2019-03-25T12:16:48.622Z,17.90
2019-03-25T12:19:18.815Z,18.30
2019-03-25T12:21:48.987Z,18.40
2019-03-25T12:24:19.759Z,18.40
2019-03-25T12:26:49.934Z,18.60
2019-03-25T12:29:29.623Z,18.50
2019-03-25T12:31:52.006Z,18.50
2019-03-25T12:34:22.314Z,18.50
2019-03-25T12:36:52.629Z,18.70
2019-03-25T12:39:22.825Z,18.80
2019-03-25T12:41:53.002Z,18.80
2019-03-25T12:44:24.162Z,18.80
2019-03-25T12:46:54.341Z,18.90
2019-03-25T12:49:24.578Z,19.00
2019-03-25T12:51:57.126Z,18.50
2019-03-25T12:54:27.323Z,18.20
2019-03-25T12:56:57.494Z,18.20
2019-03-25T12:59:27.757Z,18.70
2019-03-25T13:01:58.010Z,19.10
2019-03-25T13:04:28.203Z,19.00
2019-03-25T13:06:58.386Z,18.80
2019-03-25T13:09:28.587Z,18.70
2019-03-25T13:11:58.767Z,18.40
2019-03-25T13:14:28.972Z,17.90
2019-03-25T13:16:59.155Z,17.90
2019-03-25T13:19:29.355Z,17.80
2019-03-25T13:21:59.527Z,18.00
2019-03-25T13:24:29.790Z,18.20
2019-03-25T13:27:00.158Z,18.40
2019-03-25T13:29:30.350Z,18.50
2019-03-25T13:32:01.715Z,18.70
2019-03-25T13:34:32.983Z,18.70
2019-03-25T13:37:03.238Z,18.70
2019-03-25T13:39:33.423Z,18.70
2019-03-25T13:42:03.678Z,18.70
2019-03-25T13:44:34.635Z,18.60
2019-03-25T13:47:04.906Z,18.70
2019-03-25T13:49:35.098Z,18.70
2019-03-25T13:52:05.275Z,18.70
2019-03-25T13:54:35.520Z,18.50
2019-03-25T13:57:05.703Z,18.50
2019-03-25T13:59:36.856Z,18.30
2019-03-25T14:02:07.114Z,18.40
2019-03-25T14:04:37.298Z,18.30
2019-03-25T14:07:07.632Z,18.40
2019-03-25T14:09:37.830Z,18.30
2019-03-25T14:12:08.028Z,18.10
2019-03-25T14:14:38.210Z,18.10
2019-03-25T14:17:08.387Z,17.90
2019-03-25T14:19:38.574Z,17.50
2019-03-25T14:22:08.759Z,17.60
2019-03-25T14:24:39.007Z,17.50
2019-03-25T14:27:09.259Z,17.80
2019-03-25T14:29:39.454Z,17.90
2019-03-25T14:32:09.787Z,17.70
2019-03-25T14:34:44.701Z,17.70
2019-03-25T14:37:11.855Z,17.60
2019-03-25T14:39:42.050Z,17.60
2019-03-25T14:42:12.303Z,17.80
2019-03-25T14:44:42.500Z,18.10
2019-03-25T14:47:12.674Z,18.30
2019-03-25T14:49:42.866Z,18.10
2019-03-25T14:52:13.128Z,17.90
2019-03-25T14:54:43.317Z,18.00
2019-03-25T14:57:13.584Z,18.00
2019-03-25T14:59:43.846Z,17.80
2019-03-25T15:02:14.105Z,17.80
2019-03-25T15:04:45.430Z,17.90
2019-03-25T15:07:15.606Z,17.80
2019-03-25T15:09:45.907Z,17.80
2019-03-25T15:12:16.163Z,17.90
2019-03-25T15:14:46.369Z,17.90
2019-03-25T15:17:16.545Z,18.00
2019-03-25T15:19:46.743Z,17.50
2019-03-25T15:22:17.094Z,17.30
2019-03-25T15:24:47.283Z,17.50
2019-03-25T15:27:17.463Z,17.50
2019-03-25T15:29:47.654Z,17.90
2019-03-25T15:32:18.751Z,17.90
2019-03-25T15:34:49.224Z,18.00
2019-03-25T15:37:19.403Z,18.10
2019-03-25T15:39:49.672Z,18.10
2019-03-25T15:42:19.846Z,18.00
2019-03-25T15:44:50.155Z,18.10
2019-03-25T15:47:20.743Z,18.00
2019-03-25T15:49:51.174Z,18.10
2019-03-25T15:52:21.411Z,18.00
2019-03-25T15:54:51.740Z,17.80
2019-03-25T15:57:21.923Z,18.00
2019-03-25T15:59:52.187Z,18.00
2019-03-25T16:02:22.470Z,18.10
2019-03-25T16:04:53.031Z,18.20
2019-03-25T16:07:23.210Z,18.20
2019-03-25T16:09:53.487Z,18.00
2019-03-25T16:12:23.665Z,18.00
2019-03-25T16:14:53.856Z,18.00
2019-03-25T16:17:24.049Z,18.00
2019-03-25T16:19:54.234Z,18.00
2019-03-25T16:22:24.502Z,18.00
2019-03-25T16:24:54.735Z,18.10
2019-03-25T16:27:24.909Z,18.00
2019-03-25T16:29:55.095Z,17.60
2019-03-25T16:32:25.273Z,17.50
2019-03-25T16:34:55.468Z,17.90
2019-03-25T16:37:25.648Z,18.00
2019-03-25T16:39:55.872Z,18.00
2019-03-25T16:42:26.118Z,18.00
2019-03-25T16:44:56.303Z,17.90
2019-03-25T16:47:26.470Z,17.70
2019-03-25T16:49:56.654Z,17.80
2019-03-25T16:52:26.833Z,18.00
2019-03-25T16:54:57.016Z,18.00
2019-03-25T16:57:27.275Z,17.80
2019-03-25T16:59:57.465Z,17.80
2019-03-25T17:02:27.816Z,17.30
2019-03-25T17:04:58.142Z,17.60
2019-03-25T17:07:28.320Z,17.70
2019-03-25T17:09:58.587Z,17.70
2019-03-25T17:12:28.763Z,17.70
2019-03-25T17:14:59.247Z,17.50
2019-03-25T17:17:29.522Z,17.20
2019-03-25T17:19:59.767Z,17.60
2019-03-25T17:22:29.959Z,17.50
2019-03-25T17:25:00.306Z,17.40
2019-03-25T17:27:30.678Z,17.20
2019-03-25T17:30:00.888Z,17.00
2019-03-25T17:32:31.068Z,17.30
2019-03-25T17:35:01.271Z,17.00
2019-03-25T17:37:31.461Z,17.30
2019-03-25T17:40:01.679Z,17.20
2019-03-25T17:42:31.986Z,17.50
2019-03-25T17:45:03.327Z,17.50
2019-03-25T17:47:34.686Z,17.10
2019-03-25T17:50:05.512Z,17.30
2019-03-25T17:52:35.713Z,17.20
2019-03-25T17:55:06.687Z,17.10
2019-03-25T17:57:36.964Z,17.40
2019-03-25T18:00:09.474Z,17.50
2019-03-25T18:02:39.830Z,17.50
2019-03-25T18:05:10.180Z,17.90
2019-03-25T18:07:40.377Z,18.30
2019-03-25T18:10:10.819Z,18.60
2019-03-25T18:12:41.091Z,18.80
2019-03-25T18:15:12.159Z,18.80
2019-03-25T18:17:42.423Z,18.90
2019-03-25T18:20:18.567Z,19.00
2019-03-25T18:22:44.916Z,19.00
2019-03-25T18:25:15.194Z,19.10
2019-03-25T18:27:45.391Z,19.10
2019-03-25T18:30:15.819Z,19.10
2019-03-25T18:32:46.014Z,19.20
2019-03-25T18:35:23.285Z,19.20
2019-03-25T18:37:53.495Z,19.20
2019-03-25T18:40:23.802Z,19.30
2019-03-25T18:42:54.205Z,19.30
2019-03-25T18:45:24.403Z,19.30
2019-03-25T18:47:54.658Z,19.30
2019-03-25T18:50:24.838Z,19.30
2019-03-25T18:52:56.866Z,19.30
2019-03-25T18:55:27.381Z,19.30
2019-03-25T18:57:57.604Z,19.30
2019-03-25T19:03:25.645Z,19.40
2019-03-25T19:05:56.049Z,19.40
2019-03-25T19:08:26.796Z,19.40
2019-03-25T19:10:57.955Z,19.40
2019-03-25T19:13:28.154Z,19.40
2019-03-25T19:15:58.338Z,19.40
2019-03-25T19:18:28.528Z,19.30
2019-03-25T19:20:58.726Z,19.40
2019-03-25T19:23:28.937Z,19.30
2019-03-25T19:26:00.185Z,19.30
2019-03-25T19:28:31.606Z,19.40
2019-03-25T19:31:01.831Z,19.40
2019-03-25T19:33:33.136Z,19.40
2019-03-25T19:36:04.518Z,19.40
2019-03-25T19:38:34.688Z,19.40
2019-03-25T19:41:05.002Z,19.30
2019-03-25T19:43:35.224Z,19.30
2019-03-25T19:46:05.496Z,19.30
2019-03-25T19:48:35.697Z,19.30
2019-03-25T19:51:05.995Z,19.20
2019-03-25T19:53:36.176Z,19.20
2019-03-25T19:56:06.461Z,19.20
2019-03-25T19:58:36.635Z,19.30
2019-03-25T20:01:06.843Z,19.30
2019-03-25T20:03:37.010Z,19.20
2019-03-25T20:06:07.199Z,19.30
2019-03-25T20:08:37.449Z,19.20
2019-03-25T20:11:07.696Z,19.30
2019-03-25T20:13:37.854Z,19.20
2019-03-25T20:16:08.148Z,19.20
2019-03-25T20:18:38.329Z,19.20
2019-03-25T20:21:08.564Z,19.20
2019-03-25T20:23:38.817Z,19.20
2019-03-25T20:26:09.062Z,19.20
2019-03-25T20:28:39.302Z,19.20
2019-03-25T20:31:09.566Z,19.10
2019-03-25T20:33:39.803Z,19.10
2019-03-25T20:36:10.065Z,19.10
2019-03-25T20:38:40.315Z,19.10
2019-03-25T20:41:10.642Z,19.10
2019-03-25T20:43:40.838Z,19.10
2019-03-25T20:46:11.209Z,19.10
2019-03-25T20:48:41.360Z,19.10
2019-03-25T20:51:11.633Z,19.10
2019-03-25T20:53:42.010Z,19.10
2019-03-25T20:56:12.210Z,19.10
2019-03-25T20:58:42.423Z,19.10
2019-03-25T21:01:12.594Z,19.10
2019-03-25T21:03:42.788Z,19.10
2019-03-25T21:06:13.051Z,19.10
2019-03-25T21:08:43.275Z,19.10
2019-03-25T21:11:13.518Z,19.10
2019-03-25T21:13:43.698Z,19.10
2019-03-25T21:16:13.922Z,19.10
2019-03-25T21:18:44.134Z,19.10
2019-03-25T21:21:15.331Z,19.10
2019-03-25T21:23:45.634Z,19.10
2019-03-25T21:26:16.030Z,19.10
2019-03-25T21:28:46.211Z,19.10
2019-03-25T21:31:16.403Z,19.20
2019-03-25T21:33:46.619Z,19.10
2019-03-25T21:36:16.863Z,19.10
2019-03-25T21:38:47.085Z,19.10
2019-03-25T21:41:17.360Z,19.10
2019-03-25T21:43:47.554Z,19.20
2019-03-25T21:46:17.753Z,19.20
2019-03-25T21:48:49.004Z,19.20
2019-03-25T21:51:20.288Z,19.20
2019-03-25T21:53:53.054Z,19.20
2019-03-25T21:56:23.446Z,19.20
2019-03-25T21:58:53.643Z,19.20
2019-03-25T22:01:23.909Z,19.20
2019-03-25T22:03:54.153Z,19.20
2019-03-25T22:06:24.334Z,19.30
2019-03-25T22:08:54.522Z,19.20
2019-03-25T22:11:24.715Z,19.20
2019-03-25T22:13:54.903Z,19.20
2019-03-25T22:16:25.091Z,19.30
2019-03-25T22:18:55.269Z,19.30
2019-03-25T22:21:25.462Z,19.30
2019-03-25T22:23:55.670Z,19.30
2019-03-25T22:26:25.855Z,19.30
2019-03-25T22:28:56.036Z,19.20
2019-03-25T22:31:26.311Z,19.20
2019-03-25T22:33:56.488Z,19.40
2019-03-25T22:36:26.671Z,19.40
2019-03-25T22:38:56.839Z,19.50
2019-03-25T22:41:27.030Z,19.50
2019-03-25T22:43:57.210Z,19.50
2019-03-25T22:46:27.396Z,19.60
2019-03-25T22:48:57.647Z,19.50
2019-03-25T22:51:28.907Z,19.50
2019-03-25T22:53:59.115Z,19.50
2019-03-25T22:56:29.306Z,19.50
2019-03-25T22:58:59.482Z,19.50
2019-03-25T23:01:29.826Z,19.50
2019-03-25T23:04:00.010Z,19.50
2019-03-25T23:06:30.191Z,19.40
2019-03-25T23:09:00.374Z,19.50
2019-03-25T23:11:30.728Z,19.40
2019-03-25T23:14:00.903Z,19.40
2019-03-25T23:16:31.083Z,19.40
2019-03-25T23:19:01.258Z,19.40
2019-03-25T23:21:31.453Z,19.40
2019-03-25T23:24:01.638Z,19.40
2019-03-25T23:26:31.851Z,19.50
2019-03-25T23:29:02.058Z,19.40
2019-03-25T23:31:32.330Z,19.40
2019-03-25T23:34:02.508Z,19.50
2019-03-25T23:36:32.687Z,19.50
2019-03-25T23:39:02.869Z,19.40
2019-03-25T23:41:34.751Z,19.50
2019-03-25T23:44:05.027Z,19.50
2019-03-25T23:46:35.217Z,19.50
2019-03-25T23:49:05.470Z,19.40
2019-03-25T23:51:35.655Z,19.40
2019-03-25T23:54:12.690Z,19.40
2019-03-25T23:56:43.171Z,19.40
2019-03-25T23:59:13.502Z,19.40
