createdAt,value
2022-08-17T00:00:43.193Z,3.04
2022-08-17T00:01:15.664Z,2.68
2022-08-17T00:01:51.701Z,2.96
2022-08-17T00:02:26.228Z,2.00
2022-08-17T00:02:58.502Z,3.37
2022-08-17T00:03:30.291Z,3.01
2022-08-17T00:04:01.741Z,3.13
2022-08-17T00:04:33.165Z,2.50
2022-08-17T00:05:04.601Z,2.77
2022-08-17T00:05:36.042Z,2.65
2022-08-17T00:06:07.466Z,2.78
2022-08-17T00:06:38.898Z,3.22
2022-08-17T00:07:10.375Z,2.31
2022-08-17T00:07:41.992Z,2.13
2022-08-17T00:08:13.444Z,2.28
2022-08-17T00:08:44.893Z,2.29
2022-08-17T00:09:18.677Z,2.54
2022-08-17T00:09:50.733Z,2.42
2022-08-17T00:10:22.164Z,2.61
2022-08-17T00:10:53.595Z,2.67
2022-08-17T00:11:25.029Z,2.54
2022-08-17T00:12:41.605Z,2.56
2022-08-17T00:12:47.893Z,2.88
2022-08-17T00:13:19.320Z,2.76
2022-08-17T00:13:50.744Z,2.48
2022-08-17T00:14:27.360Z,2.52
2022-08-17T00:14:58.871Z,2.36
2022-08-17T00:15:30.314Z,2.82
2022-08-17T00:16:01.756Z,2.80
2022-08-17T00:16:55.871Z,2.79
2022-08-17T00:17:24.600Z,2.48
2022-08-17T00:17:56.071Z,2.57
2022-08-17T00:18:57.427Z,2.62
2022-08-17T00:19:18.917Z,2.54
2022-08-17T00:19:50.346Z,2.99
2022-08-17T00:20:30.387Z,2.68
2022-08-17T00:21:10.444Z,2.71
2022-08-17T00:22:16.798Z,2.96
2022-08-17T00:22:36.450Z,2.55
2022-08-17T00:23:08.378Z,2.49
2022-08-17T00:23:39.808Z,2.51
2022-08-17T00:24:19.225Z,3.03
2022-08-17T00:24:50.690Z,2.74
2022-08-17T00:25:22.217Z,2.63
2022-08-17T00:25:53.661Z,2.47
2022-08-17T00:26:43.489Z,2.65
2022-08-17T00:27:16.583Z,2.72
2022-08-17T00:27:48.011Z,2.68
2022-08-17T00:28:19.695Z,3.17
2022-08-17T00:28:52.388Z,2.62
2022-08-17T00:29:23.808Z,2.67
2022-08-17T00:29:55.242Z,3.03
2022-08-17T00:30:26.671Z,2.84
2022-08-17T00:30:58.106Z,2.39
2022-08-17T00:31:29.537Z,2.69
2022-08-17T00:32:00.960Z,2.89
2022-08-17T00:33:14.482Z,3.00
2022-08-17T00:33:43.877Z,2.83
2022-08-17T00:34:15.321Z,3.17
2022-08-17T00:34:46.761Z,2.28
2022-08-17T00:35:18.205Z,2.67
2022-08-17T00:35:49.648Z,3.07
2022-08-17T00:36:21.085Z,2.99
2022-08-17T00:36:52.516Z,2.68
2022-08-17T00:37:23.940Z,2.74
2022-08-17T00:37:55.387Z,2.96
2022-08-17T00:38:26.825Z,2.33
2022-08-17T00:38:58.328Z,2.87
2022-08-17T00:39:29.982Z,2.54
2022-08-17T00:40:01.512Z,2.61
2022-08-17T00:40:40.753Z,2.72
2022-08-17T00:41:16.436Z,2.41
2022-08-17T00:41:47.857Z,2.36
2022-08-17T00:42:19.290Z,2.31
2022-08-17T00:42:50.762Z,2.32
2022-08-17T00:43:22.265Z,2.61
2022-08-17T00:43:53.696Z,3.14
2022-08-17T00:44:25.161Z,3.14
2022-08-17T00:45:01.824Z,2.46
2022-08-17T00:45:33.258Z,2.29
2022-08-17T00:46:04.694Z,2.42
2022-08-17T00:46:36.133Z,2.43
2022-08-17T00:47:07.558Z,2.14
2022-08-17T00:47:38.996Z,3.01
2022-08-17T00:48:28.957Z,2.91
2022-08-17T00:49:01.741Z,2.53
2022-08-17T00:49:33.206Z,2.23
2022-08-17T00:50:04.640Z,2.55
2022-08-17T00:50:36.078Z,2.30
2022-08-17T00:51:07.509Z,2.14
2022-08-17T00:51:38.941Z,2.93
2022-08-17T00:52:11.718Z,2.83
2022-08-17T00:52:43.533Z,2.48
2022-08-17T00:53:14.965Z,2.35
2022-08-17T00:53:46.399Z,2.76
2022-08-17T00:54:17.853Z,2.62
2022-08-17T00:54:49.280Z,2.13
2022-08-17T00:55:20.709Z,2.23
2022-08-17T00:55:52.146Z,2.59
2022-08-17T00:56:24.536Z,2.54
2022-08-17T00:56:55.966Z,2.79
2022-08-17T00:57:27.397Z,2.99
2022-08-17T00:57:58.817Z,2.70
2022-08-17T00:58:36.235Z,2.42
2022-08-17T00:59:08.204Z,2.59
2022-08-17T00:59:39.725Z,2.68
2022-08-17T01:00:11.158Z,2.81
2022-08-17T01:00:42.616Z,2.80
2022-08-17T01:01:21.206Z,2.86
2022-08-17T01:01:53.307Z,3.10
2022-08-17T01:02:24.734Z,2.56
2022-08-17T01:02:56.267Z,3.12
2022-08-17T01:03:27.815Z,3.05
2022-08-17T01:04:00.025Z,2.79
2022-08-17T01:04:31.780Z,3.04
2022-08-17T01:05:03.212Z,2.72
2022-08-17T01:05:34.635Z,2.67
2022-08-17T01:06:06.068Z,2.69
2022-08-17T01:06:37.595Z,2.22
2022-08-17T01:07:09.112Z,2.49
2022-08-17T01:07:40.541Z,2.84
2022-08-17T01:08:11.978Z,2.52
2022-08-17T01:08:43.404Z,2.44
2022-08-17T01:09:14.839Z,2.86
2022-08-17T01:09:46.351Z,2.87
2022-08-17T01:11:00.038Z,2.39
2022-08-17T01:11:09.188Z,2.67
2022-08-17T01:11:40.630Z,2.61
2022-08-17T01:12:12.070Z,2.98
2022-08-17T01:12:43.509Z,2.81
2022-08-17T01:13:14.941Z,2.50
2022-08-17T01:13:46.377Z,2.50
2022-08-17T01:14:17.812Z,2.43
2022-08-17T01:14:49.345Z,2.65
2022-08-17T01:15:20.767Z,2.49
2022-08-17T01:15:52.200Z,2.40
2022-08-17T01:16:23.623Z,2.44
2022-08-17T01:16:55.066Z,2.55
2022-08-17T01:17:26.504Z,2.65
2022-08-17T01:17:57.938Z,2.61
2022-08-17T01:18:29.359Z,2.13
2022-08-17T01:19:00.796Z,2.35
2022-08-17T01:19:32.232Z,2.68
2022-08-17T01:20:03.707Z,2.39
2022-08-17T01:20:47.800Z,2.42
2022-08-17T01:21:19.844Z,3.07
2022-08-17T01:21:51.267Z,3.19
2022-08-17T01:22:22.701Z,3.14
2022-08-17T01:22:54.137Z,2.76
2022-08-17T01:24:14.559Z,2.69
2022-08-17T01:24:45.988Z,2.28
2022-08-17T01:25:17.470Z,2.35
2022-08-17T01:25:48.906Z,2.64
2022-08-17T01:26:20.654Z,2.78
2022-08-17T01:26:52.090Z,3.08
2022-08-17T01:27:23.594Z,2.95
2022-08-17T01:27:55.577Z,2.60
2022-08-17T01:28:53.095Z,2.92
2022-08-17T01:29:18.419Z,2.70
2022-08-17T01:29:49.849Z,2.77
2022-08-17T01:30:57.791Z,2.61
2022-08-17T01:31:12.728Z,2.48
2022-08-17T01:31:44.165Z,2.64
2022-08-17T01:32:15.589Z,2.44
2022-08-17T01:32:47.021Z,2.50
2022-08-17T01:33:18.448Z,2.86
2022-08-17T01:33:49.881Z,2.65
2022-08-17T01:34:21.312Z,2.67
2022-08-17T01:34:52.741Z,2.64
2022-08-17T01:35:24.208Z,2.34
2022-08-17T01:35:55.632Z,2.71
2022-08-17T01:36:27.061Z,2.34
2022-08-17T01:36:58.492Z,2.47
2022-08-17T01:37:29.921Z,2.40
2022-08-17T01:38:01.354Z,2.42
2022-08-17T01:38:32.789Z,2.82
2022-08-17T01:39:04.212Z,2.41
2022-08-17T01:39:35.683Z,2.57
2022-08-17T01:40:07.255Z,2.77
2022-08-17T01:40:38.773Z,2.44
2022-08-17T01:41:10.305Z,2.33
2022-08-17T01:41:41.737Z,2.06
2022-08-17T01:42:13.164Z,2.43
2022-08-17T01:42:45.482Z,3.26
2022-08-17T01:43:16.976Z,2.81
2022-08-17T01:43:48.414Z,2.84
2022-08-17T01:44:19.851Z,2.68
2022-08-17T01:44:51.286Z,2.73
2022-08-17T01:45:22.717Z,2.51
2022-08-17T01:46:02.472Z,3.30
2022-08-17T01:46:35.144Z,2.23
2022-08-17T01:47:06.576Z,2.54
2022-08-17T01:47:38.013Z,2.95
2022-08-17T01:48:09.452Z,2.67
2022-08-17T01:48:40.914Z,2.59
2022-08-17T01:49:12.345Z,2.91
2022-08-17T01:49:43.786Z,2.58
2022-08-17T01:50:15.217Z,2.90
2022-08-17T01:50:46.703Z,2.50
2022-08-17T01:51:18.163Z,2.48
2022-08-17T01:51:49.595Z,2.60
2022-08-17T01:52:21.033Z,2.45
2022-08-17T01:52:52.524Z,2.45
2022-08-17T01:53:23.957Z,2.75
2022-08-17T01:53:55.398Z,2.66
2022-08-17T01:54:26.830Z,2.78
2022-08-17T01:54:58.265Z,3.09
2022-08-17T01:55:29.693Z,2.80
2022-08-17T01:56:01.178Z,2.44
2022-08-17T01:56:32.609Z,2.25
2022-08-17T01:57:04.044Z,2.47
2022-08-17T01:57:35.476Z,2.66
2022-08-17T01:58:06.908Z,2.96
2022-08-17T01:58:38.333Z,2.96
2022-08-17T01:59:09.775Z,2.78
2022-08-17T01:59:41.211Z,3.27
2022-08-17T02:00:12.635Z,2.65
2022-08-17T02:00:46.622Z,3.05
2022-08-17T02:01:31.361Z,2.83
2022-08-17T02:02:02.824Z,2.92
2022-08-17T02:02:34.263Z,2.68
2022-08-17T02:03:05.694Z,2.67
2022-08-17T02:03:37.119Z,2.24
2022-08-17T02:04:08.568Z,2.32
2022-08-17T02:04:39.990Z,2.94
2022-08-17T02:05:11.425Z,2.38
2022-08-17T02:05:44.371Z,2.50
2022-08-17T02:06:27.033Z,2.88
2022-08-17T02:06:59.744Z,2.53
2022-08-17T02:07:31.924Z,2.31
2022-08-17T02:08:38.998Z,2.65
2022-08-17T02:09:14.708Z,3.08
2022-08-17T02:09:51.164Z,2.74
2022-08-17T02:10:24.264Z,2.39
2022-08-17T02:11:05.212Z,2.53
2022-08-17T02:11:42.941Z,2.79
2022-08-17T02:12:37.762Z,2.40
2022-08-17T02:13:05.772Z,2.92
2022-08-17T02:13:37.206Z,2.65
2022-08-17T02:14:08.651Z,2.62
2022-08-17T02:14:40.086Z,2.60
2022-08-17T02:15:11.514Z,2.88
2022-08-17T02:15:42.954Z,2.19
2022-08-17T02:16:14.383Z,2.58
2022-08-17T02:16:45.808Z,3.19
2022-08-17T02:17:17.239Z,2.52
2022-08-17T02:17:48.669Z,2.45
2022-08-17T02:18:26.308Z,2.51
2022-08-17T02:18:57.736Z,2.38
2022-08-17T02:19:29.264Z,2.42
2022-08-17T02:20:00.688Z,2.82
2022-08-17T02:20:41.247Z,2.69
2022-08-17T02:21:14.133Z,2.60
2022-08-17T02:21:45.578Z,2.26
2022-08-17T02:22:17.029Z,2.71
2022-08-17T02:22:48.654Z,2.88
2022-08-17T02:23:20.351Z,2.38
2022-08-17T02:23:51.781Z,2.78
2022-08-17T02:24:58.654Z,2.61
2022-08-17T02:25:14.673Z,3.07
2022-08-17T02:25:46.109Z,2.96
2022-08-17T02:26:25.607Z,3.00
2022-08-17T02:26:57.424Z,2.70
2022-08-17T02:27:28.849Z,2.67
2022-08-17T02:28:00.292Z,2.63
2022-08-17T02:28:31.717Z,2.43
2022-08-17T02:29:03.149Z,2.78
2022-08-17T02:29:34.668Z,2.55
2022-08-17T02:30:06.105Z,2.06
2022-08-17T02:31:00.970Z,2.33
2022-08-17T02:31:34.388Z,2.77
2022-08-17T02:32:05.824Z,2.84
2022-08-17T02:32:37.254Z,2.48
2022-08-17T02:33:09.380Z,2.88
2022-08-17T02:33:42.765Z,2.86
2022-08-17T02:34:15.057Z,3.19
2022-08-17T02:34:46.570Z,2.40
2022-08-17T02:35:19.385Z,2.73
2022-08-17T02:35:53.622Z,2.70
2022-08-17T02:36:27.445Z,2.39
2022-08-17T02:36:59.042Z,2.50
2022-08-17T02:37:30.474Z,2.51
2022-08-17T02:38:01.979Z,2.70
2022-08-17T02:38:33.403Z,2.89
2022-08-17T02:39:04.827Z,2.49
2022-08-17T02:39:36.319Z,2.56
2022-08-17T02:40:07.817Z,2.18
2022-08-17T02:40:39.336Z,2.67
2022-08-17T02:41:10.852Z,2.69
2022-08-17T02:41:42.280Z,2.45
2022-08-17T02:42:13.708Z,2.38
2022-08-17T02:42:45.140Z,2.70
2022-08-17T02:43:16.582Z,3.30
2022-08-17T02:43:48.016Z,3.23
2022-08-17T02:44:38.858Z,2.75
2022-08-17T02:45:10.863Z,2.60
2022-08-17T02:45:42.322Z,2.39
2022-08-17T02:46:13.749Z,2.15
2022-08-17T02:46:45.182Z,2.14
2022-08-17T02:47:16.612Z,2.47
2022-08-17T02:47:48.036Z,2.94
2022-08-17T02:48:30.521Z,2.59
2022-08-17T02:49:03.328Z,2.32
2022-08-17T02:49:34.752Z,2.44
2022-08-17T02:50:06.182Z,2.48
2022-08-17T02:50:37.664Z,2.70
2022-08-17T02:51:09.188Z,2.32
2022-08-17T02:51:40.614Z,2.56
2022-08-17T02:52:12.046Z,2.92
2022-08-17T02:52:44.189Z,2.48
2022-08-17T02:53:18.876Z,2.75
2022-08-17T02:53:50.306Z,2.84
2022-08-17T02:54:39.888Z,2.70
2022-08-17T02:55:13.154Z,2.69
2022-08-17T02:55:44.589Z,2.20
2022-08-17T02:56:16.092Z,2.70
2022-08-17T02:56:47.529Z,2.64
2022-08-17T02:57:18.957Z,3.17
2022-08-17T02:57:50.388Z,2.74
2022-08-17T02:58:34.765Z,2.76
2022-08-17T02:59:07.320Z,2.91
2022-08-17T02:59:38.753Z,2.46
2022-08-17T03:00:10.189Z,2.70
2022-08-17T03:00:41.622Z,2.27
2022-08-17T03:01:13.068Z,2.70
2022-08-17T03:01:44.615Z,2.64
2022-08-17T03:02:16.074Z,2.45
2022-08-17T03:02:47.511Z,2.76
2022-08-17T03:03:18.941Z,2.47
2022-08-17T03:03:50.377Z,2.84
2022-08-17T03:04:21.807Z,3.05
2022-08-17T03:04:53.237Z,2.92
2022-08-17T03:05:24.661Z,2.38
2022-08-17T03:05:56.088Z,2.22
2022-08-17T03:06:27.511Z,2.56
2022-08-17T03:06:59.061Z,2.29
2022-08-17T03:07:30.487Z,2.40
2022-08-17T03:08:01.918Z,2.47
2022-08-17T03:08:33.366Z,2.85
2022-08-17T03:09:04.802Z,2.61
2022-08-17T03:09:36.249Z,2.75
2022-08-17T03:10:07.689Z,2.50
2022-08-17T03:10:39.129Z,2.23
2022-08-17T03:11:10.571Z,2.16
2022-08-17T03:11:42.014Z,2.36
2022-08-17T03:12:13.527Z,2.61
2022-08-17T03:12:44.984Z,2.91
2022-08-17T03:13:16.418Z,2.68
2022-08-17T03:13:47.861Z,2.52
2022-08-17T03:14:19.284Z,2.94
2022-08-17T03:14:57.712Z,2.57
2022-08-17T03:15:29.144Z,2.52
2022-08-17T03:16:00.579Z,2.18
2022-08-17T03:16:32.016Z,2.39
2022-08-17T03:17:04.897Z,2.17
2022-08-17T03:17:36.389Z,2.31
2022-08-17T03:18:07.822Z,2.82
2022-08-17T03:18:50.285Z,2.92
2022-08-17T03:19:21.718Z,2.29
2022-08-17T03:19:53.153Z,2.35
2022-08-17T03:20:24.593Z,2.67
2022-08-17T03:20:56.022Z,2.71
2022-08-17T03:21:27.459Z,2.61
2022-08-17T03:21:58.888Z,3.04
2022-08-17T03:22:36.556Z,3.12
2022-08-17T03:23:23.993Z,2.46
2022-08-17T03:23:55.969Z,3.04
2022-08-17T03:24:28.733Z,2.91
2022-08-17T03:25:00.424Z,2.40
2022-08-17T03:25:32.301Z,2.41
2022-08-17T03:26:05.881Z,2.89
2022-08-17T03:26:43.676Z,2.42
2022-08-17T03:27:15.109Z,3.19
2022-08-17T03:27:48.234Z,2.71
2022-08-17T03:28:22.946Z,2.91
2022-08-17T03:28:54.385Z,2.62
2022-08-17T03:29:25.819Z,2.79
2022-08-17T03:29:57.261Z,2.90
2022-08-17T03:30:28.702Z,2.17
2022-08-17T03:31:00.139Z,2.83
2022-08-17T03:31:31.667Z,2.47
2022-08-17T03:32:04.097Z,2.82
2022-08-17T03:32:35.543Z,2.73
2022-08-17T03:33:06.974Z,3.14
2022-08-17T03:33:38.441Z,2.79
2022-08-17T03:34:09.873Z,2.69
2022-08-17T03:34:41.310Z,2.86
2022-08-17T03:35:12.749Z,3.03
2022-08-17T03:35:44.355Z,2.70
2022-08-17T03:36:15.789Z,2.61
2022-08-17T03:36:47.217Z,2.83
2022-08-17T03:37:18.650Z,2.47
2022-08-17T03:37:52.410Z,2.80
2022-08-17T03:38:39.044Z,2.58
2022-08-17T03:39:10.912Z,1.95
2022-08-17T03:39:43.586Z,2.53
2022-08-17T03:40:15.126Z,2.73
2022-08-17T03:41:06.249Z,3.20
2022-08-17T03:41:37.676Z,2.60
2022-08-17T03:42:09.099Z,2.79
2022-08-17T03:43:00.505Z,2.28
2022-08-17T03:43:31.944Z,2.53
2022-08-17T03:44:03.391Z,2.60
2022-08-17T03:44:34.825Z,2.36
2022-08-17T03:45:06.252Z,2.73
2022-08-17T03:45:37.680Z,2.57
2022-08-17T03:46:11.012Z,3.03
2022-08-17T03:46:58.933Z,2.56
2022-08-17T03:47:30.361Z,2.75
2022-08-17T03:48:01.793Z,2.37
2022-08-17T03:48:33.233Z,2.69
2022-08-17T03:49:04.740Z,2.39
2022-08-17T03:49:36.178Z,2.58
2022-08-17T03:50:07.664Z,2.68
2022-08-17T03:50:42.012Z,2.75
2022-08-17T03:51:14.867Z,2.77
2022-08-17T03:51:46.349Z,2.53
2022-08-17T03:52:17.783Z,2.84
2022-08-17T03:52:51.920Z,2.69
2022-08-17T03:53:24.178Z,2.41
2022-08-17T03:53:55.617Z,2.76
2022-08-17T03:54:27.057Z,3.08
2022-08-17T03:54:58.485Z,2.36
2022-08-17T03:55:36.091Z,2.72
2022-08-17T03:56:07.884Z,2.81
2022-08-17T03:56:39.314Z,2.53
2022-08-17T03:57:10.761Z,2.60
2022-08-17T03:57:42.193Z,2.66
2022-08-17T03:58:13.620Z,2.48
2022-08-17T03:58:45.057Z,3.19
2022-08-17T03:59:21.212Z,3.20
2022-08-17T03:59:54.017Z,2.62
2022-08-17T04:00:25.448Z,2.53
2022-08-17T04:00:56.880Z,2.75
2022-08-17T04:01:28.341Z,2.55
2022-08-17T04:01:59.829Z,2.63
2022-08-17T04:02:31.255Z,2.68
2022-08-17T04:03:02.693Z,2.68
2022-08-17T04:03:34.131Z,2.53
2022-08-17T04:04:05.653Z,2.67
2022-08-17T04:04:37.088Z,2.44
2022-08-17T04:05:08.516Z,2.43
2022-08-17T04:05:39.955Z,3.35
2022-08-17T04:06:11.424Z,2.70
2022-08-17T04:06:42.858Z,2.98
2022-08-17T04:07:14.291Z,2.83
2022-08-17T04:07:45.731Z,3.10
2022-08-17T04:08:17.189Z,2.57
2022-08-17T04:08:48.620Z,2.82
2022-08-17T04:09:20.129Z,2.90
2022-08-17T04:09:51.565Z,2.77
2022-08-17T04:10:26.405Z,2.43
2022-08-17T04:10:57.983Z,2.60
2022-08-17T04:11:29.413Z,2.27
2022-08-17T04:12:04.605Z,2.22
2022-08-17T04:12:36.509Z,2.89
2022-08-17T04:13:07.942Z,2.23
2022-08-17T04:13:39.374Z,2.79
2022-08-17T04:14:10.819Z,2.83
2022-08-17T04:14:53.764Z,2.68
2022-08-17T04:15:25.759Z,2.65
2022-08-17T04:15:57.191Z,2.50
2022-08-17T04:16:28.768Z,3.11
2022-08-17T04:17:00.199Z,2.52
2022-08-17T04:17:31.632Z,2.67
2022-08-17T04:18:03.068Z,2.63
2022-08-17T04:18:34.496Z,2.59
2022-08-17T04:19:05.925Z,2.71
2022-08-17T04:19:37.357Z,2.59
2022-08-17T04:20:08.828Z,2.69
2022-08-17T04:20:40.251Z,3.21
2022-08-17T04:21:11.685Z,3.01
2022-08-17T04:21:43.124Z,2.40
2022-08-17T04:22:32.707Z,2.59
2022-08-17T04:23:05.477Z,3.10
2022-08-17T04:23:36.924Z,2.23
2022-08-17T04:24:08.347Z,2.64
2022-08-17T04:24:39.786Z,2.69
2022-08-17T04:25:11.393Z,2.18
2022-08-17T04:25:42.815Z,2.37
2022-08-17T04:26:52.509Z,2.74
2022-08-17T04:27:05.661Z,2.52
2022-08-17T04:27:37.094Z,3.17
2022-08-17T04:28:16.146Z,3.34
2022-08-17T04:28:47.846Z,2.21
2022-08-17T04:29:19.277Z,2.31
2022-08-17T04:29:55.494Z,2.22
2022-08-17T04:30:27.189Z,2.59
2022-08-17T04:30:58.624Z,2.53
2022-08-17T04:31:30.064Z,2.82
2022-08-17T04:32:01.507Z,2.72
2022-08-17T04:33:03.495Z,2.20
2022-08-17T04:33:24.342Z,2.37
2022-08-17T04:33:55.777Z,2.91
2022-08-17T04:34:27.204Z,2.91
2022-08-17T04:34:58.653Z,2.65
2022-08-17T04:35:30.118Z,2.60
2022-08-17T04:36:03.628Z,2.64
2022-08-17T04:36:35.078Z,2.37
2022-08-17T04:37:06.504Z,2.47
2022-08-17T04:37:37.947Z,2.22
2022-08-17T04:38:09.375Z,2.28
2022-08-17T04:38:40.804Z,2.23
2022-08-17T04:39:12.241Z,2.79
2022-08-17T04:39:43.810Z,2.65
2022-08-17T04:40:15.310Z,2.95
2022-08-17T04:40:46.843Z,2.83
2022-08-17T04:41:18.281Z,2.22
2022-08-17T04:41:49.712Z,2.82
2022-08-17T04:42:21.144Z,2.75
2022-08-17T04:42:52.582Z,2.84
2022-08-17T04:43:32.377Z,2.38
2022-08-17T04:44:03.805Z,2.19
2022-08-17T04:44:37.765Z,2.51
2022-08-17T04:45:09.510Z,2.57
2022-08-17T04:45:40.977Z,2.59
2022-08-17T04:46:27.282Z,2.58
2022-08-17T04:46:58.707Z,2.49
2022-08-17T04:47:30.134Z,2.52
2022-08-17T04:48:01.593Z,2.92
2022-08-17T04:48:36.063Z,2.53
2022-08-17T04:49:08.600Z,2.61
2022-08-17T04:49:40.032Z,2.76
2022-08-17T04:50:11.460Z,2.20
2022-08-17T04:50:42.893Z,2.63
2022-08-17T04:51:14.452Z,2.81
2022-08-17T04:51:54.742Z,2.56
2022-08-17T04:52:42.631Z,2.72
2022-08-17T04:53:15.012Z,2.84
2022-08-17T04:53:46.436Z,2.62
2022-08-17T04:54:25.649Z,2.19
2022-08-17T04:54:57.168Z,2.29
2022-08-17T04:55:28.601Z,2.45
2022-08-17T04:56:00.047Z,2.50
2022-08-17T04:56:31.587Z,2.69
2022-08-17T04:57:03.015Z,2.81
2022-08-17T04:57:34.449Z,2.88
2022-08-17T04:58:10.991Z,2.77
2022-08-17T04:58:42.417Z,3.00
2022-08-17T04:59:13.849Z,2.42
2022-08-17T04:59:45.279Z,2.55
2022-08-17T05:00:16.700Z,2.39
2022-08-17T05:00:48.160Z,2.20
2022-08-17T05:01:23.563Z,2.67
2022-08-17T05:01:55.885Z,2.76
2022-08-17T05:02:27.333Z,2.52
2022-08-17T05:02:58.760Z,3.02
2022-08-17T05:03:30.193Z,2.54
2022-08-17T05:04:02.396Z,2.67
2022-08-17T05:04:53.032Z,2.41
2022-08-17T05:05:26.808Z,2.86
2022-08-17T05:05:58.461Z,2.72
2022-08-17T05:06:29.899Z,2.69
2022-08-17T05:07:01.440Z,2.42
2022-08-17T05:07:32.880Z,2.33
2022-08-17T05:08:04.312Z,2.63
2022-08-17T05:08:36.736Z,2.80
2022-08-17T05:09:08.170Z,2.69
2022-08-17T05:09:39.596Z,2.13
2022-08-17T05:10:11.029Z,2.50
2022-08-17T05:10:45.512Z,2.93
2022-08-17T05:11:17.193Z,2.72
2022-08-17T05:11:48.620Z,2.57
2022-08-17T05:12:20.114Z,2.30
2022-08-17T05:12:51.702Z,2.52
2022-08-17T05:13:23.245Z,2.80
2022-08-17T05:13:54.677Z,2.78
2022-08-17T05:14:33.472Z,2.62
2022-08-17T05:15:05.373Z,2.43
2022-08-17T05:15:36.792Z,2.54
2022-08-17T05:16:08.224Z,3.13
2022-08-17T05:16:39.643Z,2.62
2022-08-17T05:17:11.278Z,2.76
2022-08-17T05:17:43.071Z,2.89
2022-08-17T05:18:14.503Z,2.57
2022-08-17T05:18:45.936Z,2.52
2022-08-17T05:19:17.360Z,2.41
2022-08-17T05:19:51.850Z,2.87
2022-08-17T05:20:23.563Z,2.74
2022-08-17T05:20:54.996Z,2.56
2022-08-17T05:21:26.431Z,3.27
2022-08-17T05:21:57.870Z,2.72
2022-08-17T05:22:29.292Z,2.23
2022-08-17T05:23:00.819Z,2.10
2022-08-17T05:23:42.231Z,2.52
2022-08-17T05:24:38.180Z,2.90
2022-08-17T05:25:06.119Z,2.68
2022-08-17T05:25:38.132Z,2.47
2022-08-17T05:26:10.352Z,2.34
2022-08-17T05:26:51.859Z,2.60
2022-08-17T05:27:23.818Z,2.33
2022-08-17T05:27:55.289Z,2.92
2022-08-17T05:28:27.942Z,2.78
2022-08-17T05:29:02.819Z,2.31
2022-08-17T05:29:35.255Z,2.48
2022-08-17T05:30:07.158Z,2.63
2022-08-17T05:30:38.588Z,2.42
2022-08-17T05:31:10.017Z,2.82
2022-08-17T05:31:41.447Z,2.37
2022-08-17T05:32:38.088Z,2.37
2022-08-17T05:33:04.354Z,2.35
2022-08-17T05:33:35.908Z,2.69
2022-08-17T05:34:07.342Z,2.88
2022-08-17T05:34:38.767Z,3.03
2022-08-17T05:35:10.195Z,2.83
2022-08-17T05:35:41.621Z,2.60
2022-08-17T05:36:41.962Z,2.76
2022-08-17T05:37:04.461Z,2.54
2022-08-17T05:37:35.888Z,2.57
2022-08-17T05:38:07.322Z,2.62
2022-08-17T05:38:38.805Z,2.49
2022-08-17T05:39:10.725Z,2.33
2022-08-17T05:39:48.219Z,2.43
2022-08-17T05:40:19.681Z,2.23
2022-08-17T05:40:51.117Z,2.73
2022-08-17T05:41:22.552Z,2.61
2022-08-17T05:41:53.983Z,2.94
2022-08-17T05:42:25.412Z,2.50
2022-08-17T05:42:56.841Z,2.50
2022-08-17T05:43:28.259Z,2.47
2022-08-17T05:43:59.737Z,2.87
2022-08-17T05:44:36.873Z,2.80
2022-08-17T05:45:08.317Z,2.71
2022-08-17T05:45:54.164Z,2.76
2022-08-17T05:46:27.417Z,2.22
2022-08-17T05:46:58.850Z,2.84
2022-08-17T05:47:30.293Z,3.14
2022-08-17T05:48:01.724Z,2.85
2022-08-17T05:48:35.642Z,3.00
2022-08-17T05:49:11.746Z,3.50
2022-08-17T05:49:43.181Z,2.83
2022-08-17T05:50:18.359Z,2.40
2022-08-17T05:50:53.570Z,2.87
2022-08-17T05:51:25.004Z,3.21
2022-08-17T05:51:56.441Z,2.76
2022-08-17T05:52:27.880Z,2.99
2022-08-17T05:52:59.308Z,2.81
2022-08-17T05:53:30.745Z,2.95
2022-08-17T05:54:06.633Z,2.70
2022-08-17T05:54:38.451Z,2.46
2022-08-17T05:55:10.207Z,2.94
2022-08-17T05:55:41.676Z,2.85
2022-08-17T05:56:22.716Z,2.63
2022-08-17T05:57:01.327Z,2.98
2022-08-17T05:57:32.800Z,3.16
2022-08-17T05:58:04.686Z,2.54
2022-08-17T05:58:36.116Z,2.67
2022-08-17T05:59:07.549Z,2.76
2022-08-17T05:59:38.986Z,2.98
2022-08-17T06:00:10.477Z,2.71
2022-08-17T06:00:42.304Z,3.28
2022-08-17T06:01:13.926Z,3.38
2022-08-17T06:01:45.495Z,3.22
2022-08-17T06:02:16.924Z,2.76
2022-08-17T06:02:48.360Z,3.26
2022-08-17T06:03:19.803Z,2.91
2022-08-17T06:03:51.233Z,2.84
2022-08-17T06:04:22.666Z,2.90
2022-08-17T06:04:54.106Z,2.73
2022-08-17T06:05:25.585Z,3.11
2022-08-17T06:05:57.035Z,3.46
2022-08-17T06:06:31.307Z,2.91
2022-08-17T06:07:03.060Z,2.55
2022-08-17T06:07:34.499Z,3.08
2022-08-17T06:08:05.927Z,3.34
2022-08-17T06:08:37.357Z,3.13
2022-08-17T06:09:08.793Z,2.81
2022-08-17T06:09:40.252Z,3.02
2022-08-17T06:10:11.692Z,3.10
2022-08-17T06:10:43.355Z,3.51
2022-08-17T06:11:14.981Z,3.18
2022-08-17T06:11:46.731Z,2.86
2022-08-17T06:12:24.809Z,2.97
2022-08-17T06:12:56.253Z,3.45
2022-08-17T06:13:27.680Z,3.38
2022-08-17T06:13:59.117Z,3.09
2022-08-17T06:14:30.590Z,2.99
2022-08-17T06:15:02.025Z,2.74
2022-08-17T06:15:33.457Z,2.76
2022-08-17T06:16:32.842Z,3.02
2022-08-17T06:16:57.002Z,2.58
2022-08-17T06:17:28.441Z,3.41
2022-08-17T06:17:59.888Z,2.42
2022-08-17T06:18:31.319Z,2.71
2022-08-17T06:19:02.752Z,3.12
2022-08-17T06:19:34.177Z,2.94
2022-08-17T06:20:05.612Z,3.06
2022-08-17T06:20:38.754Z,3.16
2022-08-17T06:21:10.340Z,2.83
2022-08-17T06:21:41.760Z,3.57
2022-08-17T06:22:13.240Z,3.14
2022-08-17T06:22:44.670Z,3.00
2022-08-17T06:23:16.088Z,3.18
2022-08-17T06:23:47.515Z,3.44
2022-08-17T06:24:18.944Z,3.68
2022-08-17T06:24:50.377Z,3.36
2022-08-17T06:25:21.809Z,3.02
2022-08-17T06:25:53.278Z,3.12
2022-08-17T06:26:30.298Z,2.96
2022-08-17T06:27:11.240Z,2.83
2022-08-17T06:27:42.677Z,3.21
2022-08-17T06:28:14.197Z,3.12
2022-08-17T06:28:45.649Z,3.16
2022-08-17T06:29:18.647Z,3.26
2022-08-17T06:29:50.440Z,3.40
2022-08-17T06:30:21.878Z,3.61
2022-08-17T06:30:59.467Z,3.60
2022-08-17T06:31:32.493Z,3.46
2022-08-17T06:32:03.942Z,2.89
2022-08-17T06:32:35.384Z,3.19
2022-08-17T06:33:06.818Z,3.19
2022-08-17T06:33:38.254Z,2.99
2022-08-17T06:34:09.698Z,2.75
2022-08-17T06:34:41.129Z,2.99
2022-08-17T06:35:12.568Z,3.36
2022-08-17T06:35:43.992Z,3.20
2022-08-17T06:36:16.009Z,2.71
2022-08-17T06:36:47.784Z,2.94
2022-08-17T06:37:19.220Z,3.49
2022-08-17T06:37:50.658Z,3.28
2022-08-17T06:38:38.327Z,3.71
2022-08-17T06:39:10.176Z,3.57
2022-08-17T06:39:41.705Z,3.77
2022-08-17T06:40:13.296Z,3.67
2022-08-17T06:40:44.777Z,3.42
2022-08-17T06:41:16.487Z,3.55
2022-08-17T06:41:48.007Z,3.09
2022-08-17T06:43:04.010Z,3.34
2022-08-17T06:43:10.980Z,3.13
2022-08-17T06:43:46.210Z,3.25
2022-08-17T06:44:43.615Z,2.90
2022-08-17T06:45:10.845Z,3.27
2022-08-17T06:45:42.268Z,3.24
2022-08-17T06:46:13.694Z,3.30
2022-08-17T06:46:45.172Z,3.41
2022-08-17T06:47:28.717Z,3.78
2022-08-17T06:48:00.623Z,3.05
2022-08-17T06:48:32.062Z,3.28
2022-08-17T06:49:03.483Z,3.45
2022-08-17T06:49:34.947Z,3.51
2022-08-17T06:50:06.378Z,3.90
2022-08-17T06:50:37.809Z,3.48
2022-08-17T06:51:09.241Z,3.39
2022-08-17T06:51:40.675Z,3.09
2022-08-17T06:52:12.096Z,3.36
2022-08-17T06:53:03.531Z,3.43
2022-08-17T06:53:34.974Z,4.09
2022-08-17T06:54:06.399Z,3.81
2022-08-17T06:54:37.838Z,2.84
2022-08-17T06:55:09.284Z,3.42
2022-08-17T06:55:49.626Z,3.41
2022-08-17T06:56:21.089Z,3.30
2022-08-17T06:56:52.540Z,3.36
2022-08-17T06:57:25.968Z,3.62
2022-08-17T06:57:57.644Z,3.31
2022-08-17T06:58:29.819Z,3.35
2022-08-17T06:59:01.453Z,3.66
2022-08-17T06:59:47.180Z,3.62
2022-08-17T07:00:24.439Z,3.37
2022-08-17T07:00:58.733Z,3.51
2022-08-17T07:01:30.463Z,3.47
2022-08-17T07:02:01.962Z,3.62
2022-08-17T07:02:51.268Z,3.44
2022-08-17T07:03:24.873Z,3.58
2022-08-17T07:03:56.307Z,3.53
2022-08-17T07:04:27.737Z,3.17
2022-08-17T07:04:59.189Z,3.58
2022-08-17T07:05:30.682Z,3.79
2022-08-17T07:06:02.149Z,3.54
2022-08-17T07:06:33.584Z,3.75
2022-08-17T07:07:09.546Z,3.21
2022-08-17T07:07:40.979Z,3.75
2022-08-17T07:08:12.635Z,3.57
2022-08-17T07:08:44.092Z,3.12
2022-08-17T07:09:15.530Z,3.52
2022-08-17T07:09:46.966Z,3.65
2022-08-17T07:10:18.484Z,3.38
2022-08-17T07:10:49.922Z,3.60
2022-08-17T07:11:21.406Z,3.70
2022-08-17T07:11:52.846Z,3.72
2022-08-17T07:12:25.766Z,3.56
2022-08-17T07:12:57.260Z,3.83
2022-08-17T07:13:28.928Z,3.39
2022-08-17T07:14:00.365Z,3.04
2022-08-17T07:14:31.877Z,3.43
2022-08-17T07:15:03.328Z,3.08
2022-08-17T07:15:34.815Z,3.11
2022-08-17T07:16:06.307Z,3.56
2022-08-17T07:16:37.815Z,3.59
2022-08-17T07:17:09.383Z,3.49
2022-08-17T07:17:47.469Z,3.53
2022-08-17T07:18:19.789Z,3.51
2022-08-17T07:18:51.435Z,3.42
2022-08-17T07:19:22.872Z,3.47
2022-08-17T07:19:54.464Z,3.94
2022-08-17T07:20:27.034Z,3.85
2022-08-17T07:20:58.644Z,4.15
2022-08-17T07:21:30.084Z,4.11
2022-08-17T07:22:01.536Z,3.96