createdAt,value
2018-12-05T00:01:54.591Z,3.00
2018-12-05T00:04:22.050Z,2.90
2018-12-05T00:06:49.507Z,2.90
2018-12-05T00:09:17.066Z,3.00
2018-12-05T00:11:44.500Z,3.00
2018-12-05T00:14:12.067Z,3.00
2018-12-05T00:16:39.515Z,2.90
2018-12-05T00:19:06.958Z,3.00
2018-12-05T00:21:34.465Z,3.00
2018-12-05T00:24:01.911Z,2.90
2018-12-05T00:26:29.410Z,2.90
2018-12-05T00:28:56.869Z,2.90
2018-12-05T00:31:24.320Z,2.90
2018-12-05T00:33:51.764Z,2.80
2018-12-05T00:36:19.220Z,2.80
2018-12-05T00:38:46.654Z,2.70
2018-12-05T00:41:14.106Z,2.70
2018-12-05T00:43:41.546Z,2.70
2018-12-05T00:46:09.025Z,2.70
2018-12-05T00:48:36.464Z,2.60
2018-12-05T00:51:03.924Z,2.60
2018-12-05T00:53:31.358Z,2.70
2018-12-05T00:55:58.851Z,2.60
2018-12-05T00:58:26.291Z,2.60
2018-12-05T01:00:53.734Z,2.60
2018-12-05T01:03:21.183Z,2.60
2018-12-05T01:05:48.621Z,2.60
2018-12-05T01:08:16.067Z,2.60
2018-12-05T01:10:43.518Z,2.50
2018-12-05T01:13:10.967Z,2.50
2018-12-05T01:15:38.422Z,2.50
2018-12-05T01:18:05.855Z,2.50
2018-12-05T01:20:33.304Z,2.50
2018-12-05T01:23:00.750Z,2.50
2018-12-05T01:25:28.195Z,2.50
2018-12-05T01:27:55.647Z,2.50
2018-12-05T01:30:23.142Z,2.50
2018-12-05T01:32:50.613Z,2.50
2018-12-05T01:35:18.051Z,2.40
2018-12-05T01:37:45.615Z,2.40
2018-12-05T01:40:13.741Z,2.40
2018-12-05T01:42:41.251Z,2.50
2018-12-05T01:45:08.697Z,2.40
2018-12-05T01:47:36.151Z,2.50
2018-12-05T01:50:04.620Z,2.50
2018-12-05T01:52:32.063Z,2.40
2018-12-05T01:54:59.508Z,2.40
2018-12-05T01:57:27.651Z,2.50
2018-12-05T01:59:55.082Z,2.50
2018-12-05T02:02:22.547Z,2.40
2018-12-05T02:04:49.994Z,2.40
2018-12-05T02:07:17.434Z,2.50
2018-12-05T02:09:46.276Z,2.50
2018-12-05T02:12:13.803Z,2.60
2018-12-05T02:14:41.238Z,2.60
2018-12-05T02:17:08.699Z,2.60
2018-12-05T02:19:36.153Z,2.60
2018-12-05T02:22:03.663Z,2.60
2018-12-05T02:24:31.418Z,2.70
2018-12-05T02:26:58.926Z,2.70
2018-12-05T02:29:28.392Z,2.70
2018-12-05T02:31:55.832Z,2.70
2018-12-05T02:34:23.283Z,2.80
2018-12-05T02:36:51.195Z,2.80
2018-12-05T02:39:18.640Z,2.80
2018-12-05T02:41:46.763Z,2.80
2018-12-05T02:44:14.373Z,2.80
2018-12-05T02:46:41.923Z,2.80
2018-12-05T02:49:09.369Z,2.80
2018-12-05T02:51:37.359Z,2.80
2018-12-05T02:54:04.888Z,2.80
2018-12-05T02:56:32.331Z,2.80
2018-12-05T02:59:00.047Z,2.70
2018-12-05T03:01:27.472Z,2.70
2018-12-05T03:03:54.928Z,2.80
2018-12-05T03:06:22.384Z,2.80
2018-12-05T03:08:49.843Z,2.80
2018-12-05T03:11:17.358Z,2.80
2018-12-05T03:13:44.824Z,2.80
2018-12-05T03:16:12.269Z,2.80
2018-12-05T03:18:39.756Z,2.90
2018-12-05T03:21:07.281Z,3.00
2018-12-05T03:23:34.731Z,2.90
2018-12-05T03:26:02.168Z,2.90
2018-12-05T03:28:29.634Z,3.00
2018-12-05T03:30:57.749Z,2.90
2018-12-05T03:33:25.210Z,2.80
2018-12-05T03:35:52.734Z,2.80
2018-12-05T03:41:21.831Z,2.80
2018-12-05T03:43:49.276Z,2.80
2018-12-05T03:46:16.736Z,2.80
2018-12-05T03:48:44.191Z,2.70
2018-12-05T03:51:11.630Z,2.70
2018-12-05T03:53:39.095Z,2.70
2018-12-05T03:56:06.541Z,2.70
2018-12-05T03:58:33.978Z,2.70
2018-12-05T04:01:01.439Z,2.70
2018-12-05T04:03:28.874Z,2.70
2018-12-05T04:05:56.332Z,2.70
2018-12-05T04:08:23.767Z,2.70
2018-12-05T04:10:51.225Z,2.60
2018-12-05T04:13:18.697Z,2.60
2018-12-05T04:15:46.142Z,2.60
2018-12-05T04:18:13.579Z,2.60
2018-12-05T04:20:47.928Z,2.60
2018-12-05T04:23:18.408Z,2.60
2018-12-05T04:25:50.003Z,2.70
2018-12-05T04:28:17.431Z,2.60
2018-12-05T04:30:48.667Z,2.60
2018-12-05T04:33:16.141Z,2.60
2018-12-05T04:35:43.609Z,2.60
2018-12-05T04:38:11.039Z,2.60
2018-12-05T04:40:57.633Z,2.70
2018-12-05T04:43:27.564Z,2.70
2018-12-05T04:45:55.090Z,2.70
2018-12-05T04:48:22.569Z,2.70
2018-12-05T04:50:50.486Z,2.70
2018-12-05T04:53:17.930Z,2.70
2018-12-05T04:55:45.381Z,2.70
2018-12-05T04:58:12.828Z,2.60
2018-12-05T05:00:40.920Z,2.60
2018-12-05T05:03:08.362Z,2.60
2018-12-05T05:05:36.362Z,2.70
2018-12-05T05:08:03.877Z,2.70
2018-12-05T05:10:31.731Z,2.60
2018-12-05T05:12:59.177Z,2.70
2018-12-05T05:15:27.560Z,2.70
2018-12-05T05:17:55.011Z,2.70
2018-12-05T05:20:22.458Z,2.70
2018-12-05T05:22:50.255Z,2.70
2018-12-05T05:25:17.720Z,2.70
2018-12-05T05:27:46.084Z,2.70
2018-12-05T05:30:14.432Z,2.70
2018-12-05T05:32:41.894Z,2.70
2018-12-05T05:35:09.515Z,2.80
2018-12-05T05:37:36.970Z,2.70
2018-12-05T05:40:04.793Z,2.70
2018-12-05T05:42:32.287Z,2.70
2018-12-05T05:44:59.737Z,2.70
2018-12-05T05:47:27.184Z,2.70
2018-12-05T05:49:54.630Z,2.70
2018-12-05T05:52:22.086Z,2.70
2018-12-05T05:54:49.635Z,2.70
2018-12-05T05:57:17.106Z,2.70
2018-12-05T05:59:45.067Z,2.70
2018-12-05T06:02:12.574Z,2.80
2018-12-05T06:04:43.264Z,2.70
2018-12-05T06:07:10.719Z,2.60
2018-12-05T06:09:38.239Z,2.70
2018-12-05T06:12:05.769Z,2.70
2018-12-05T06:14:33.213Z,2.70
2018-12-05T06:17:01.517Z,2.70
2018-12-05T06:19:28.973Z,2.70
2018-12-05T06:21:56.622Z,2.70
2018-12-05T06:24:24.103Z,2.80
2018-12-05T06:26:51.542Z,2.70
2018-12-05T06:29:18.978Z,2.60
2018-12-05T06:31:46.441Z,2.70
2018-12-05T06:34:14.111Z,2.70
2018-12-05T06:36:41.670Z,2.70
2018-12-05T06:39:09.133Z,2.70
2018-12-05T06:41:36.686Z,2.60
2018-12-05T06:44:04.208Z,2.70
2018-12-05T06:46:31.663Z,2.70
2018-12-05T06:48:59.113Z,2.70
2018-12-05T06:51:26.568Z,2.70
2018-12-05T06:53:54.010Z,2.70
2018-12-05T06:56:21.457Z,2.70
2018-12-05T06:58:48.903Z,2.70
2018-12-05T07:01:16.347Z,2.70
2018-12-05T07:03:43.800Z,2.80
2018-12-05T07:06:11.679Z,2.70
2018-12-05T07:08:39.137Z,2.70
2018-12-05T07:11:07.275Z,2.80
2018-12-05T07:13:34.724Z,2.80
2018-12-05T07:16:02.170Z,2.70
2018-12-05T07:18:29.619Z,2.80
2018-12-05T07:20:57.059Z,2.80
2018-12-05T07:23:24.515Z,2.80
2018-12-05T07:25:51.951Z,2.80
2018-12-05T07:28:19.406Z,2.80
2018-12-05T07:30:46.860Z,2.80
2018-12-05T07:33:14.324Z,2.80
2018-12-05T07:35:42.294Z,2.80
2018-12-05T07:38:09.770Z,2.80
2018-12-05T07:40:37.232Z,2.90
2018-12-05T07:43:04.714Z,2.80
2018-12-05T07:45:32.153Z,2.80
2018-12-05T07:47:59.594Z,2.80
2018-12-05T07:50:27.034Z,2.80
2018-12-05T07:52:54.539Z,2.90
2018-12-05T07:55:21.974Z,2.90
2018-12-05T07:57:49.434Z,2.90
2018-12-05T08:00:16.900Z,3.00
2018-12-05T08:02:44.356Z,3.00
2018-12-05T08:05:11.831Z,3.10
2018-12-05T08:07:39.274Z,3.00
2018-12-05T08:10:06.791Z,3.10
2018-12-05T08:12:34.252Z,3.10
2018-12-05T08:15:01.779Z,3.10
2018-12-05T08:17:37.334Z,3.20
2018-12-05T08:20:05.380Z,3.20
2018-12-05T08:22:32.813Z,3.20
2018-12-05T08:25:00.271Z,3.30
2018-12-05T08:27:27.715Z,3.40
2018-12-05T08:29:55.169Z,3.40
2018-12-05T08:32:24.430Z,3.40
2018-12-05T08:34:51.907Z,3.50
2018-12-05T08:37:19.367Z,3.50
2018-12-05T08:39:47.303Z,3.50
2018-12-05T08:42:14.775Z,3.60
2018-12-05T08:44:42.558Z,3.50
2018-12-05T08:47:10.079Z,3.60
2018-12-05T08:49:40.703Z,3.60
2018-12-05T08:52:08.127Z,3.70
2018-12-05T08:54:35.588Z,3.70
2018-12-05T08:57:03.023Z,3.80
2018-12-05T08:59:31.152Z,3.80
2018-12-05T09:02:02.254Z,3.80
2018-12-05T09:04:29.684Z,3.90
2018-12-05T09:06:57.611Z,3.90
2018-12-05T09:09:25.075Z,4.00
2018-12-05T09:11:52.643Z,4.00
2018-12-05T09:14:20.095Z,4.00
2018-12-05T09:16:47.544Z,4.10
2018-12-05T09:19:14.979Z,4.20
2018-12-05T09:21:42.432Z,4.20
2018-12-05T09:24:09.880Z,4.30
2018-12-05T09:26:37.553Z,4.20
2018-12-05T09:29:04.996Z,4.30
2018-12-05T09:31:32.504Z,4.30
2018-12-05T09:33:59.938Z,4.40
2018-12-05T09:36:27.394Z,4.50
2018-12-05T09:38:54.839Z,4.50
2018-12-05T09:41:22.295Z,4.60
2018-12-05T09:43:49.731Z,4.60
2018-12-05T09:46:17.264Z,4.70
2018-12-05T09:48:44.705Z,4.70
2018-12-05T09:51:12.152Z,4.80
2018-12-05T09:53:39.595Z,4.80
2018-12-05T09:56:07.038Z,4.90
2018-12-05T09:58:34.658Z,4.90
2018-12-05T10:01:02.104Z,5.00
2018-12-05T10:03:29.572Z,5.00
2018-12-05T10:05:57.445Z,5.10
2018-12-05T10:08:24.918Z,5.20
2018-12-05T10:10:53.459Z,5.20
2018-12-05T10:13:20.920Z,5.30
2018-12-05T10:15:49.127Z,5.30
2018-12-05T10:18:17.825Z,5.30
2018-12-05T10:20:46.205Z,5.30
2018-12-05T10:23:13.655Z,5.40
2018-12-05T10:25:41.449Z,5.40
2018-12-05T10:28:08.905Z,5.40
2018-12-05T10:30:36.515Z,5.40
2018-12-05T10:33:04.023Z,5.40
2018-12-05T10:35:31.492Z,5.50
2018-12-05T10:37:58.931Z,5.50
2018-12-05T10:40:26.464Z,5.60
2018-12-05T10:42:55.797Z,5.60
2018-12-05T10:45:27.821Z,5.70
2018-12-05T10:47:55.296Z,5.80
2018-12-05T10:50:22.900Z,5.80
2018-12-05T10:52:50.340Z,5.70
2018-12-05T10:55:17.791Z,5.80
2018-12-05T10:57:45.230Z,5.70
2018-12-05T11:00:14.772Z,5.70
2018-12-05T11:02:48.154Z,5.80
2018-12-05T11:05:21.276Z,5.90
2018-12-05T11:07:54.421Z,6.00
2018-12-05T11:10:27.650Z,6.10
2018-12-05T11:13:00.599Z,6.10
2018-12-05T11:15:33.746Z,6.20
2018-12-05T11:18:06.724Z,6.30
2018-12-05T11:20:39.842Z,6.40
2018-12-05T11:23:11.131Z,6.30
2018-12-05T11:25:39.158Z,6.40
2018-12-05T11:28:06.591Z,6.40
2018-12-05T11:30:34.053Z,6.50
2018-12-05T11:33:01.893Z,6.50
2018-12-05T11:35:29.381Z,6.50
2018-12-05T11:37:58.090Z,6.50
2018-12-05T11:40:25.896Z,6.60
2018-12-05T11:42:53.614Z,6.60
2018-12-05T11:45:21.860Z,6.60
2018-12-05T11:47:49.296Z,6.60
2018-12-05T11:50:16.743Z,6.70
2018-12-05T11:52:44.199Z,6.70
2018-12-05T11:55:11.661Z,6.80
2018-12-05T11:57:39.104Z,6.80
2018-12-05T12:00:07.491Z,6.90
2018-12-05T12:02:34.932Z,7.00
2018-12-05T12:05:02.387Z,7.00
2018-12-05T12:07:29.846Z,7.00
2018-12-05T12:09:57.290Z,7.10
2018-12-05T12:12:30.455Z,7.20
2018-12-05T12:14:57.907Z,7.30
2018-12-05T12:17:25.424Z,7.30
2018-12-05T12:19:52.877Z,7.40
2018-12-05T12:22:20.327Z,7.50
2018-12-05T12:24:47.780Z,7.80
2018-12-05T12:27:15.341Z,8.10
2018-12-05T12:29:43.370Z,8.30
2018-12-05T12:32:10.859Z,8.40
2018-12-05T12:34:38.465Z,8.80
2018-12-05T12:37:05.947Z,9.70
2018-12-05T12:39:33.495Z,10.30
2018-12-05T12:42:01.111Z,10.40
2018-12-05T12:44:28.599Z,10.80
2018-12-05T12:46:58.465Z,11.10
2018-12-05T12:49:25.958Z,11.30
2018-12-05T12:51:53.468Z,11.20
2018-12-05T12:54:21.676Z,11.00
2018-12-05T12:56:49.218Z,11.50
2018-12-05T12:59:16.731Z,11.60
2018-12-05T13:01:45.093Z,11.20
2018-12-05T13:04:12.620Z,10.90
2018-12-05T13:06:40.176Z,10.60
2018-12-05T13:09:07.691Z,10.10
2018-12-05T13:11:35.146Z,10.00
2018-12-05T13:14:02.600Z,9.90
2018-12-05T13:16:30.055Z,9.70
2018-12-05T13:18:57.495Z,9.60
2018-12-05T13:21:25.013Z,9.60
2018-12-05T13:23:52.467Z,9.50
2018-12-05T13:26:19.988Z,9.40
2018-12-05T13:28:47.433Z,9.40
2018-12-05T13:31:14.950Z,9.60
2018-12-05T13:33:43.396Z,10.10
2018-12-05T13:36:10.917Z,10.30
2018-12-05T13:38:38.387Z,10.40
2018-12-05T13:41:05.863Z,10.50
2018-12-05T13:43:34.574Z,10.40
2018-12-05T13:46:02.302Z,10.40
2018-12-05T13:48:30.497Z,10.10
2018-12-05T13:50:58.523Z,9.80
2018-12-05T13:53:26.064Z,9.60
2018-12-05T13:55:53.544Z,9.40
2018-12-05T13:58:21.135Z,9.20
2018-12-05T14:00:48.595Z,9.10
2018-12-05T14:03:16.096Z,8.90
2018-12-05T14:05:43.557Z,8.80
2018-12-05T14:08:11.216Z,8.70
2018-12-05T14:10:39.659Z,8.70
2018-12-05T14:13:07.099Z,8.60
2018-12-05T14:15:34.934Z,8.60
2018-12-05T14:18:03.376Z,8.60
2018-12-05T14:20:31.136Z,8.50
2018-12-05T14:22:58.584Z,8.40
2018-12-05T14:25:26.060Z,8.30
2018-12-05T14:27:53.546Z,8.30
2018-12-05T14:30:21.022Z,8.30
2018-12-05T14:32:48.523Z,8.20
2018-12-05T14:35:15.988Z,8.10
2018-12-05T14:37:43.615Z,8.10
2018-12-05T14:40:11.099Z,8.10
2018-12-05T14:42:38.569Z,8.00
2018-12-05T14:45:06.142Z,8.00
2018-12-05T14:47:33.586Z,7.90
2018-12-05T14:50:02.188Z,7.90
2018-12-05T14:52:30.012Z,7.80
2018-12-05T14:54:58.818Z,7.80
2018-12-05T14:57:26.288Z,7.80
2018-12-05T14:59:53.826Z,7.70
2018-12-05T15:02:21.492Z,7.70
2018-12-05T15:04:48.974Z,7.70
2018-12-05T15:07:16.505Z,7.70
2018-12-05T15:09:43.978Z,7.60
2018-12-05T15:12:11.420Z,7.60
2018-12-05T15:14:38.871Z,7.60
2018-12-05T15:17:06.539Z,7.50
2018-12-05T15:19:34.144Z,7.60
2018-12-05T15:22:01.600Z,7.60
2018-12-05T15:24:29.035Z,7.50
2018-12-05T15:26:56.485Z,7.50
2018-12-05T15:29:25.678Z,7.50
2018-12-05T15:31:54.679Z,7.40
2018-12-05T15:34:22.144Z,7.50
2018-12-05T15:36:49.892Z,7.50
2018-12-05T15:39:17.338Z,7.40
2018-12-05T15:41:44.816Z,7.40
2018-12-05T15:44:12.344Z,7.40
2018-12-05T15:46:39.783Z,7.30
2018-12-05T15:49:07.305Z,7.30
2018-12-05T15:51:34.744Z,7.30
2018-12-05T15:54:04.893Z,7.30
2018-12-05T15:56:32.423Z,7.20
2018-12-05T15:58:59.866Z,7.20
2018-12-05T16:01:31.012Z,7.20
2018-12-05T16:03:58.528Z,7.20
2018-12-05T16:06:26.042Z,7.20
2018-12-05T16:08:53.765Z,7.20
2018-12-05T16:11:21.207Z,7.20
2018-12-05T16:13:48.660Z,7.20
2018-12-05T16:16:18.883Z,7.20
2018-12-05T16:18:46.348Z,7.20
2018-12-05T16:21:13.905Z,7.20
2018-12-05T16:23:41.354Z,7.20
2018-12-05T16:26:10.716Z,7.10
2018-12-05T16:28:40.267Z,7.20
2018-12-05T16:31:07.728Z,7.20
2018-12-05T16:33:36.477Z,7.20
2018-12-05T16:36:11.133Z,7.20
2018-12-05T16:38:35.990Z,7.20
2018-12-05T16:41:03.589Z,7.10
2018-12-05T16:43:32.386Z,7.20
2018-12-05T16:45:59.840Z,7.20
2018-12-05T16:48:27.279Z,7.20
2018-12-05T16:50:54.823Z,7.10
2018-12-05T16:53:22.255Z,7.20
2018-12-05T16:55:49.714Z,7.20
2018-12-05T16:58:17.190Z,7.20
2018-12-05T17:00:44.637Z,7.20
2018-12-05T17:03:12.864Z,7.20
2018-12-05T17:05:40.353Z,7.20
2018-12-05T17:08:10.455Z,7.20
2018-12-05T17:10:38.144Z,7.30
2018-12-05T17:13:06.528Z,7.20
2018-12-05T17:15:33.978Z,7.20
2018-12-05T17:18:01.501Z,7.20
2018-12-05T17:20:29.792Z,7.20
2018-12-05T17:22:57.232Z,7.20
2018-12-05T17:25:24.670Z,7.20
2018-12-05T17:27:52.361Z,7.20
2018-12-05T17:30:19.994Z,7.20
2018-12-05T17:32:47.444Z,7.20
2018-12-05T17:35:14.882Z,7.20
2018-12-05T17:37:42.327Z,7.20
2018-12-05T17:40:09.783Z,7.20
2018-12-05T17:42:37.224Z,7.20
2018-12-05T17:45:04.821Z,7.20
2018-12-05T17:47:32.254Z,7.30
2018-12-05T17:49:59.715Z,7.30
2018-12-05T17:52:27.163Z,7.30
2018-12-05T17:54:54.624Z,7.30
2018-12-05T17:57:22.065Z,7.30
2018-12-05T17:59:49.617Z,7.30
2018-12-05T18:02:17.069Z,7.30
2018-12-05T18:04:44.527Z,7.30
2018-12-05T18:07:11.976Z,7.40
2018-12-05T18:09:39.415Z,7.40
2018-12-05T18:12:06.878Z,7.40
2018-12-05T18:14:34.322Z,7.40
2018-12-05T18:17:01.779Z,7.40
2018-12-05T18:19:29.276Z,7.40
2018-12-05T18:21:56.736Z,7.40
2018-12-05T18:24:24.171Z,7.40
2018-12-05T18:26:51.931Z,7.40
2018-12-05T18:29:19.366Z,7.40
2018-12-05T18:31:46.916Z,7.50
2018-12-05T18:34:15.011Z,7.50
2018-12-05T18:36:42.466Z,7.50
2018-12-05T18:39:09.979Z,7.50
2018-12-05T18:41:37.842Z,7.50
2018-12-05T18:44:05.308Z,7.40
2018-12-05T18:46:32.791Z,7.50
2018-12-05T18:49:00.253Z,7.40
2018-12-05T18:51:27.794Z,7.40
2018-12-05T18:53:55.247Z,7.40
2018-12-05T18:56:22.702Z,7.40
2018-12-05T18:58:51.088Z,7.50
2018-12-05T19:01:21.188Z,7.40
2018-12-05T19:03:50.529Z,7.50
2018-12-05T19:06:18.589Z,7.50
2018-12-05T19:08:46.531Z,7.50
2018-12-05T19:11:14.848Z,7.50
2018-12-05T19:13:49.246Z,7.50
2018-12-05T19:16:17.909Z,7.50
2018-12-05T19:18:45.386Z,7.60
2018-12-05T19:21:12.827Z,7.50
2018-12-05T19:23:40.286Z,7.50
2018-12-05T19:26:07.737Z,7.60
2018-12-05T19:28:35.200Z,7.60
2018-12-05T19:31:02.643Z,7.60
2018-12-05T19:33:30.183Z,7.60
2018-12-05T19:35:57.626Z,7.60
2018-12-05T19:38:25.077Z,7.60
2018-12-05T19:40:52.530Z,7.70
2018-12-05T19:43:20.072Z,7.70
2018-12-05T19:45:47.544Z,7.60
2018-12-05T19:48:15.013Z,7.60
2018-12-05T19:50:42.474Z,7.60
2018-12-05T19:53:09.987Z,7.60
2018-12-05T19:55:37.449Z,7.60
2018-12-05T19:58:04.930Z,7.60
2018-12-05T20:00:32.431Z,7.60
2018-12-05T20:02:59.871Z,7.60
2018-12-05T20:05:27.583Z,7.60
2018-12-05T20:07:55.054Z,7.60
2018-12-05T20:10:23.778Z,7.70
2018-12-05T20:12:51.607Z,7.70
2018-12-05T20:15:20.139Z,7.60
2018-12-05T20:17:47.595Z,7.60
2018-12-05T20:20:15.041Z,7.60
2018-12-05T20:22:42.504Z,7.60
2018-12-05T20:25:09.950Z,7.60
2018-12-05T20:27:37.415Z,7.60
2018-12-05T20:30:05.685Z,7.60
2018-12-05T20:32:33.163Z,7.60
2018-12-05T20:35:00.743Z,7.50
2018-12-05T20:37:28.411Z,7.60
2018-12-05T20:39:56.004Z,7.50
2018-12-05T20:42:24.788Z,7.50
2018-12-05T20:44:52.353Z,7.50
2018-12-05T20:47:19.780Z,7.50
2018-12-05T20:49:47.254Z,7.50
2018-12-05T20:52:14.702Z,7.40
2018-12-05T20:54:42.228Z,7.40
2018-12-05T20:57:09.669Z,7.40
2018-12-05T20:59:37.127Z,7.40
2018-12-05T21:02:04.765Z,7.40
2018-12-05T21:07:07.594Z,7.40
2018-12-05T21:09:35.914Z,7.40
2018-12-05T21:12:04.189Z,7.40
2018-12-05T21:14:31.659Z,7.40
2018-12-05T21:16:59.118Z,7.40
2018-12-05T21:19:26.582Z,7.40
2018-12-05T21:21:54.230Z,7.30
2018-12-05T21:24:22.875Z,7.40
2018-12-05T21:26:50.331Z,7.30
2018-12-05T21:29:18.988Z,7.30
2018-12-05T21:32:36.086Z,7.30
2018-12-05T21:35:04.522Z,7.20
2018-12-05T21:37:31.983Z,7.30
2018-12-05T21:39:59.426Z,7.30
2018-12-05T21:42:26.940Z,7.30
2018-12-05T21:44:54.392Z,7.30
2018-12-05T21:47:21.913Z,7.30
2018-12-05T21:49:49.340Z,7.20
2018-12-05T21:52:16.792Z,7.30
2018-12-05T21:54:44.227Z,7.20
2018-12-05T21:57:11.691Z,7.30
2018-12-05T21:59:39.127Z,7.30
2018-12-05T22:02:06.579Z,7.30
2018-12-05T22:04:34.034Z,7.30
2018-12-05T22:07:01.481Z,7.30
2018-12-05T22:09:28.931Z,7.30
2018-12-05T22:12:01.050Z,7.30
2018-12-05T22:14:29.004Z,7.30
2018-12-05T22:16:56.436Z,7.30
2018-12-05T22:19:23.895Z,7.30
2018-12-05T22:21:51.340Z,7.30
2018-12-05T22:24:18.799Z,7.30
2018-12-05T22:26:46.372Z,7.40
2018-12-05T22:29:13.897Z,7.30
2018-12-05T22:31:41.415Z,7.30
2018-12-05T22:34:08.861Z,7.30
2018-12-05T22:36:36.340Z,7.20
2018-12-05T22:39:06.109Z,7.20
2018-12-05T22:41:34.111Z,7.20
2018-12-05T22:44:01.551Z,7.20
2018-12-05T22:46:29.000Z,7.20
2018-12-05T22:48:56.443Z,7.20
2018-12-05T22:51:23.899Z,7.20
2018-12-05T22:53:51.417Z,7.20
2018-12-05T22:56:18.877Z,7.20
2018-12-05T22:58:46.420Z,7.20
2018-12-05T23:01:13.955Z,7.20
2018-12-05T23:03:41.396Z,7.20
2018-12-05T23:06:08.855Z,7.20
2018-12-05T23:08:36.295Z,7.20
2018-12-05T23:11:03.807Z,7.20
2018-12-05T23:13:31.260Z,7.30
2018-12-05T23:15:58.758Z,7.20
2018-12-05T23:18:26.205Z,7.20
2018-12-05T23:20:53.655Z,7.20
2018-12-05T23:23:21.113Z,7.30
2018-12-05T23:25:48.564Z,7.30
2018-12-05T23:28:16.014Z,7.30
2018-12-05T23:30:43.515Z,7.30
2018-12-05T23:33:10.971Z,7.30
2018-12-05T23:35:38.407Z,7.30
2018-12-05T23:38:05.874Z,7.30
2018-12-05T23:40:33.327Z,7.30
2018-12-05T23:43:00.858Z,7.30
2018-12-05T23:45:28.359Z,7.30
2018-12-05T23:47:56.446Z,7.30
2018-12-05T23:50:23.888Z,7.20
2018-12-05T23:52:51.331Z,7.20
2018-12-05T23:55:19.212Z,7.20
2018-12-05T23:57:46.657Z,7.20
