createdAt,value
2019-04-22T00:01:34.709Z,99.90
2019-04-22T00:04:12.017Z,99.90
2019-04-22T00:06:56.316Z,99.90
2019-04-22T00:09:38.913Z,99.90
2019-04-22T00:12:16.616Z,99.90
2019-04-22T00:14:36.612Z,99.90
2019-04-22T00:17:16.408Z,99.90
2019-04-22T00:19:51.827Z,99.90
2019-04-22T00:24:51.237Z,99.90
2019-04-22T00:27:31.607Z,99.90
2019-04-22T00:30:13.545Z,99.90
2019-04-22T00:32:30.451Z,99.90
2019-04-22T00:35:03.893Z,99.90
2019-04-22T00:37:41.093Z,99.90
2019-04-22T00:40:14.394Z,99.90
2019-04-22T00:42:41.328Z,99.90
2019-04-22T00:45:11.728Z,99.90
2019-04-22T00:47:44.827Z,99.90
2019-04-22T00:50:20.450Z,99.90
2019-04-22T00:52:49.406Z,99.90
2019-04-22T00:57:56.241Z,99.90
2019-04-22T01:00:24.687Z,99.90
2019-04-22T01:03:07.478Z,99.90
2019-04-22T01:05:34.506Z,99.90
2019-04-22T01:08:05.625Z,99.90
2019-04-22T01:10:39.098Z,99.90
2019-04-22T01:13:04.712Z,99.90
2019-04-22T01:15:43.276Z,99.90
2019-04-22T01:18:13.547Z,99.90
2019-04-22T01:23:10.970Z,99.90
2019-04-22T01:25:46.537Z,99.90
2019-04-22T01:28:12.625Z,99.90
2019-04-22T01:30:41.584Z,99.90
2019-04-22T01:33:09.211Z,99.90
2019-04-22T01:35:56.899Z,99.90
2019-04-22T01:38:23.574Z,99.90
2019-04-22T01:41:07.048Z,99.90
2019-04-22T01:43:46.115Z,99.90
2019-04-22T01:46:08.525Z,99.90
2019-04-22T01:48:39.510Z,99.90
2019-04-22T01:51:05.766Z,99.90
2019-04-22T01:53:50.436Z,99.90
2019-04-22T01:56:13.618Z,99.90
2019-04-22T01:58:38.170Z,99.90
2019-04-22T02:01:22.390Z,99.90
2019-04-22T02:03:54.627Z,99.90
2019-04-22T02:06:30.549Z,99.90
2019-04-22T02:09:00.851Z,99.90
2019-04-22T02:11:32.557Z,99.90
2019-04-22T02:14:04.642Z,99.90
2019-04-22T02:16:34.630Z,99.90
2019-04-22T02:19:15.185Z,99.90
2019-04-22T02:21:35.723Z,99.90
2019-04-22T02:24:09.067Z,99.90
2019-04-22T02:26:42.030Z,99.90
2019-04-22T02:29:17.062Z,99.90
2019-04-22T02:31:51.062Z,99.90
2019-04-22T02:34:21.556Z,99.90
2019-04-22T02:36:50.107Z,99.90
2019-04-22T02:41:55.193Z,99.90
2019-04-22T02:44:30.762Z,99.90
2019-04-22T02:49:47.087Z,99.90
2019-04-22T02:52:07.627Z,99.90
2019-04-22T02:54:55.032Z,99.90
2019-04-22T02:57:31.877Z,99.90
2019-04-22T02:59:39.846Z,99.90
2019-04-22T03:02:12.118Z,99.90
2019-04-22T03:04:51.503Z,99.90
2019-04-22T03:07:18.552Z,99.90
2019-04-22T03:09:51.388Z,99.90
2019-04-22T03:12:26.330Z,99.90
2019-04-22T03:14:48.275Z,99.90
2019-04-22T03:17:29.272Z,99.90
2019-04-22T03:20:04.080Z,99.90
2019-04-22T03:22:31.712Z,99.90
2019-04-22T03:25:32.382Z,99.90
2019-04-22T03:32:52.432Z,99.90
2019-04-22T03:37:52.625Z,99.90
2019-04-22T03:40:33.927Z,99.90
2019-04-22T03:42:55.954Z,99.90
2019-04-22T03:50:25.470Z,99.90
2019-04-22T03:53:03.992Z,99.90
2019-04-22T03:55:38.433Z,99.90
2019-04-22T04:03:07.051Z,99.90
2019-04-22T04:05:50.452Z,99.90
2019-04-22T04:13:19.033Z,99.90
2019-04-22T04:15:44.544Z,99.90
2019-04-22T04:18:18.921Z,99.90
2019-04-22T04:21:18.833Z,99.90
2019-04-22T04:25:54.288Z,99.90
2019-04-22T04:31:04.057Z,99.90
2019-04-22T04:33:40.667Z,99.90
2019-04-22T04:36:10.975Z,99.90
2019-04-22T04:41:17.267Z,99.90
2019-04-22T04:44:04.390Z,99.90
2019-04-22T04:46:24.879Z,99.90
2019-04-22T04:48:51.213Z,99.90
2019-04-22T04:51:31.412Z,99.90
2019-04-22T04:53:55.380Z,99.90
2019-04-22T04:56:34.885Z,99.90
2019-04-22T04:59:05.391Z,99.90
2019-04-22T05:06:33.139Z,99.90
2019-04-22T05:14:09.463Z,99.90
2019-04-22T05:19:07.871Z,99.90
2019-04-22T05:21:33.110Z,99.90
2019-04-22T05:24:20.229Z,99.90
2019-04-22T05:26:48.767Z,99.90
2019-04-22T05:29:11.134Z,99.90
2019-04-22T05:31:50.217Z,99.90
2019-04-22T05:34:19.017Z,99.90
2019-04-22T05:36:46.978Z,99.90
2019-04-22T05:39:15.758Z,99.90
2019-04-22T05:41:58.671Z,99.90
2019-04-22T05:44:22.314Z,99.90
2019-04-22T05:46:52.707Z,99.90
2019-04-22T05:51:54.871Z,99.90
2019-04-22T05:54:34.796Z,99.90
2019-04-22T05:57:04.092Z,99.90
2019-04-22T05:59:44.547Z,99.90
2019-04-22T06:02:21.103Z,99.90
2019-04-22T06:04:46.364Z,99.90
2019-04-22T06:07:14.960Z,99.90
2019-04-22T06:09:38.892Z,99.90
2019-04-22T06:12:12.171Z,99.90
2019-04-22T06:14:54.360Z,99.90
2019-04-22T06:17:24.476Z,99.90
2019-04-22T06:19:58.622Z,99.90
2019-04-22T06:22:37.136Z,99.90
2019-04-22T06:25:01.047Z,99.90
2019-04-22T06:27:33.659Z,99.90
2019-04-22T06:30:04.187Z,99.90
2019-04-22T06:32:58.634Z,99.90
2019-04-22T06:35:16.666Z,99.90
2019-04-22T06:37:43.430Z,99.90
2019-04-22T06:40:14.496Z,99.90
2019-04-22T06:42:51.941Z,99.90
2019-04-22T06:45:18.773Z,99.90
2019-04-22T06:50:28.421Z,99.90
2019-04-22T06:52:57.178Z,99.90
2019-04-22T06:55:31.331Z,99.90
2019-04-22T06:57:58.205Z,99.90
2019-04-22T07:00:32.462Z,99.90
2019-04-22T07:05:32.917Z,99.90
2019-04-22T07:08:27.501Z,99.90
2019-04-22T07:10:42.073Z,99.90
2019-04-22T07:13:16.264Z,99.90
2019-04-22T07:18:18.019Z,99.90
2019-04-22T07:20:50.840Z,99.90
2019-04-22T07:25:54.753Z,99.90
2019-04-22T07:28:20.607Z,99.90
2019-04-22T07:31:02.418Z,99.90
2019-04-22T07:36:25.433Z,99.90
2019-04-22T07:41:03.568Z,99.90
2019-04-22T07:43:52.820Z,99.90
2019-04-22T07:46:11.321Z,99.90
2019-04-22T07:51:13.029Z,99.90
2019-04-22T07:53:39.249Z,99.90
2019-04-22T07:56:19.042Z,99.90
2019-04-22T07:58:49.090Z,99.90
2019-04-22T08:01:24.678Z,99.90
2019-04-22T08:04:05.478Z,99.90
2019-04-22T08:06:26.387Z,99.90
2019-04-22T08:09:01.761Z,99.90
2019-04-22T08:13:58.723Z,99.90
2019-04-22T08:16:31.218Z,99.90
2019-04-22T08:19:12.255Z,99.90
2019-04-22T08:21:44.367Z,99.90
2019-04-22T08:24:06.313Z,99.90
2019-04-22T08:26:40.670Z,99.90
2019-04-22T08:29:14.809Z,99.90
2019-04-22T08:31:48.665Z,99.90
2019-04-22T08:34:40.849Z,99.90
2019-04-22T08:39:35.957Z,99.90
2019-04-22T08:42:23.911Z,99.90
2019-04-22T08:49:57.054Z,99.90
2019-04-22T08:52:26.061Z,99.90
2019-04-22T08:55:01.853Z,99.90
2019-04-22T08:57:34.704Z,99.90
2019-04-22T09:00:15.482Z,99.90
2019-04-22T09:02:36.994Z,99.90
2019-04-22T09:05:05.060Z,99.90
2019-04-22T09:07:31.686Z,99.90
2019-04-22T09:10:02.156Z,99.90
2019-04-22T09:12:54.114Z,99.90
2019-04-22T09:15:06.338Z,99.90
2019-04-22T09:17:39.845Z,99.90
2019-04-22T09:20:15.504Z,99.90
2019-04-22T09:22:47.274Z,99.90
2019-04-22T09:25:22.183Z,99.90
2019-04-22T09:27:54.282Z,99.90
2019-04-22T09:30:30.707Z,99.90
2019-04-22T09:33:06.409Z,99.90
2019-04-22T09:35:31.530Z,99.90
2019-04-22T09:38:12.552Z,99.90
2019-04-22T09:40:35.161Z,99.90
2019-04-22T09:43:04.936Z,99.90
2019-04-22T09:45:35.565Z,99.90
2019-04-22T09:50:43.201Z,99.90
2019-04-22T09:53:18.256Z,99.90
2019-04-22T09:55:55.642Z,99.90
2019-04-22T09:58:17.356Z,99.90
2019-04-22T10:03:51.095Z,99.90
2019-04-22T10:06:22.745Z,99.90
2019-04-22T10:09:02.242Z,99.90
2019-04-22T10:11:31.060Z,99.90
2019-04-22T10:13:59.786Z,99.90
2019-04-22T10:16:31.600Z,99.90
2019-04-22T10:19:01.007Z,99.90
2019-04-22T10:24:04.789Z,99.90
2019-04-22T10:31:43.629Z,99.90
2019-04-22T10:33:56.207Z,99.90
2019-04-22T10:36:17.328Z,99.90
2019-04-22T10:38:48.720Z,99.90
2019-04-22T10:41:20.711Z,99.90
2019-04-22T10:43:51.349Z,99.90
2019-04-22T10:46:22.213Z,99.90
2019-04-22T10:48:52.924Z,99.90
2019-04-22T10:51:24.438Z,99.90
2019-04-22T10:53:55.639Z,99.90
2019-04-22T10:56:27.124Z,99.90
2019-04-22T10:58:58.410Z,99.90
2019-04-22T11:01:29.558Z,99.90
2019-04-22T11:04:01.368Z,99.90
2019-04-22T11:06:33.644Z,99.90
2019-04-22T11:09:07.054Z,99.90
2019-04-22T11:11:48.000Z,99.90
2019-04-22T11:14:10.690Z,99.90
2019-04-22T11:16:41.642Z,99.90
2019-04-22T11:19:12.125Z,99.90
2019-04-22T11:21:44.566Z,99.90
2019-04-22T11:24:14.906Z,99.90
2019-04-22T11:26:45.252Z,99.90
2019-04-22T11:29:17.303Z,99.90
2019-04-22T11:31:48.241Z,99.90
2019-04-22T11:34:19.374Z,99.90
2019-04-22T11:36:50.556Z,99.90
2019-04-22T11:39:21.798Z,99.90
2019-04-22T11:41:52.408Z,99.90
2019-04-22T11:44:23.547Z,99.90
2019-04-22T11:46:54.077Z,99.90
2019-04-22T11:49:25.787Z,99.90
2019-04-22T11:51:56.325Z,99.90
2019-04-22T11:54:26.873Z,99.90
2019-04-22T11:56:57.239Z,99.90
2019-04-22T11:59:28.834Z,99.90
2019-04-22T12:02:00.562Z,99.90
2019-04-22T12:04:32.082Z,99.90
2019-04-22T12:07:02.593Z,99.90
2019-04-22T12:09:33.404Z,99.90
2019-04-22T12:12:05.727Z,99.90
2019-04-22T12:14:36.330Z,99.90
2019-04-22T12:17:07.699Z,99.90
2019-04-22T12:19:38.008Z,99.90
2019-04-22T12:22:09.116Z,99.90
2019-04-22T12:24:40.534Z,99.90
2019-04-22T12:27:11.198Z,99.90
2019-04-22T12:29:42.890Z,99.90
2019-04-22T12:32:13.610Z,99.90
2019-04-22T12:34:44.192Z,99.90
2019-04-22T12:37:22.337Z,99.90
2019-04-22T12:39:47.784Z,99.90
2019-04-22T12:42:19.582Z,99.90
2019-04-22T12:44:51.165Z,99.90
2019-04-22T12:47:22.212Z,99.90
2019-04-22T12:49:57.117Z,99.90
2019-04-22T12:52:34.041Z,99.90
2019-04-22T12:54:57.356Z,99.90
2019-04-22T12:57:28.320Z,99.90
2019-04-22T12:59:59.551Z,99.90
2019-04-22T13:02:31.294Z,99.90
2019-04-22T13:05:01.785Z,99.90
2019-04-22T13:07:33.560Z,99.90
2019-04-22T13:10:06.285Z,99.90
2019-04-22T13:12:37.173Z,99.90
2019-04-22T13:15:14.118Z,99.90
2019-04-22T13:17:46.131Z,99.90
2019-04-22T13:20:20.131Z,99.90
2019-04-22T13:22:50.651Z,99.90
2019-04-22T13:25:23.444Z,99.90
2019-04-22T13:27:55.194Z,99.90
2019-04-22T13:30:28.431Z,99.90
2019-04-22T13:32:58.908Z,99.90
2019-04-22T13:35:29.802Z,99.90
2019-04-22T13:38:01.229Z,99.90
2019-04-22T13:40:32.844Z,99.90
2019-04-22T13:43:04.624Z,99.10
2019-04-22T13:45:36.161Z,99.90
2019-04-22T13:48:24.107Z,99.20
2019-04-22T13:53:44.847Z,99.20
2019-04-22T13:56:01.336Z,99.50
2019-04-22T13:58:34.267Z,99.70
2019-04-22T14:00:49.416Z,99.90
2019-04-22T14:03:29.049Z,99.80
2019-04-22T14:06:02.626Z,99.00
2019-04-22T14:08:33.312Z,99.90
2019-04-22T14:11:18.037Z,99.90
2019-04-22T14:13:37.624Z,99.90
2019-04-22T14:16:09.041Z,99.00
2019-04-22T14:18:41.102Z,98.50
2019-04-22T14:21:12.516Z,98.80
2019-04-22T14:23:44.581Z,98.90
2019-04-22T14:26:15.497Z,99.00
2019-04-22T14:28:46.141Z,99.60
2019-04-22T14:31:16.456Z,99.00
2019-04-22T14:33:51.190Z,99.50
2019-04-22T14:36:19.230Z,99.30
2019-04-22T14:38:50.158Z,99.20
2019-04-22T14:41:35.834Z,99.50
2019-04-22T14:46:58.748Z,99.60
2019-04-22T14:49:23.894Z,99.40
2019-04-22T14:51:49.626Z,99.90
2019-04-22T14:54:13.943Z,99.90
2019-04-22T14:56:34.178Z,99.90
2019-04-22T14:59:05.092Z,99.90
2019-04-22T15:01:38.431Z,99.90
2019-04-22T15:04:08.867Z,99.90
2019-04-22T15:06:40.401Z,99.90
2019-04-22T15:09:12.217Z,99.90
2019-04-22T15:11:54.872Z,99.90
2019-04-22T15:14:15.188Z,99.80
2019-04-22T15:16:57.170Z,99.90
2019-04-22T15:19:41.795Z,99.90
2019-04-22T15:22:12.670Z,99.90
2019-04-22T15:24:44.909Z,99.90
2019-04-22T15:27:14.662Z,99.90
2019-04-22T15:29:45.137Z,99.90
2019-04-22T15:32:15.846Z,99.90
2019-04-22T15:34:46.973Z,99.90
2019-04-22T15:37:18.085Z,99.90
2019-04-22T15:39:49.746Z,99.90
2019-04-22T15:42:28.078Z,99.90
2019-04-22T15:44:53.853Z,99.90
2019-04-22T15:47:24.964Z,99.90
2019-04-22T15:49:56.182Z,99.90
2019-04-22T15:52:31.976Z,99.90
2019-04-22T15:54:58.622Z,99.90
2019-04-22T15:57:29.000Z,99.90
2019-04-22T16:00:14.464Z,99.90
2019-04-22T16:02:31.754Z,99.90
2019-04-22T16:05:02.741Z,99.90
2019-04-22T16:07:33.821Z,99.90
2019-04-22T16:10:08.023Z,99.90
2019-04-22T16:12:47.504Z,99.90
2019-04-22T16:15:13.080Z,99.90
2019-04-22T16:17:44.607Z,99.90
2019-04-22T16:20:15.609Z,99.90
2019-04-22T16:23:05.781Z,99.90
2019-04-22T16:25:41.176Z,99.90
2019-04-22T16:28:13.076Z,99.90
2019-04-22T16:30:43.708Z,99.90
2019-04-22T16:33:15.185Z,99.90
2019-04-22T16:35:46.758Z,99.90
2019-04-22T16:38:17.184Z,99.90
2019-04-22T16:40:48.592Z,99.90
2019-04-22T16:43:19.493Z,99.90
2019-04-22T16:45:51.698Z,99.90
2019-04-22T16:48:22.719Z,99.90
2019-04-22T16:50:54.574Z,99.90
2019-04-22T16:53:25.324Z,99.90
2019-04-22T16:55:57.142Z,99.90
2019-04-22T16:58:28.621Z,99.90
2019-04-22T17:01:00.694Z,99.90
2019-04-22T17:03:49.264Z,99.90
2019-04-22T17:06:21.626Z,99.90
2019-04-22T17:08:52.900Z,99.90
2019-04-22T17:11:23.525Z,99.90
2019-04-22T17:13:55.147Z,99.90
2019-04-22T17:16:26.271Z,99.90
2019-04-22T17:18:56.625Z,99.90
2019-04-22T17:21:27.752Z,99.90
2019-04-22T17:23:59.414Z,99.90
2019-04-22T17:26:30.415Z,99.90
2019-04-22T17:29:04.062Z,99.90
2019-04-22T17:31:34.582Z,99.90
2019-04-22T17:34:06.716Z,99.90
2019-04-22T17:36:38.286Z,99.90
2019-04-22T17:39:24.036Z,99.90
2019-04-22T17:41:59.326Z,99.90
2019-04-22T17:44:42.376Z,99.90
2019-04-22T17:47:05.311Z,99.90
2019-04-22T17:50:10.648Z,99.90
2019-04-22T17:55:04.554Z,99.90
2019-04-22T17:57:24.200Z,99.90
2019-04-22T17:59:55.079Z,99.90
2019-04-22T18:02:26.702Z,99.90
2019-04-22T18:04:50.859Z,99.90
2019-04-22T18:12:44.294Z,99.90
2019-04-22T18:15:16.309Z,99.90
2019-04-22T18:17:46.140Z,99.90
2019-04-22T18:20:16.638Z,99.90
2019-04-22T18:22:39.616Z,99.90
2019-04-22T18:25:13.349Z,99.90
2019-04-22T18:27:57.322Z,99.90
2019-04-22T18:30:17.975Z,99.90
2019-04-22T18:32:58.546Z,99.90
2019-04-22T18:35:26.925Z,99.90
2019-04-22T18:38:03.281Z,99.90
2019-04-22T18:40:37.082Z,99.90
2019-04-22T18:43:11.601Z,99.90
2019-04-22T18:48:03.968Z,99.90
2019-04-22T18:50:53.195Z,99.90
2019-04-22T18:53:44.630Z,99.90
2019-04-22T18:56:16.734Z,99.90
2019-04-22T18:58:42.114Z,99.90
2019-04-22T19:00:59.784Z,99.90
2019-04-22T19:03:36.433Z,99.90
2019-04-22T19:06:39.998Z,99.90
2019-04-22T19:08:55.617Z,99.90
2019-04-22T19:11:41.370Z,99.90
2019-04-22T19:16:48.010Z,99.90
2019-04-22T19:19:27.508Z,99.90
2019-04-22T19:21:38.056Z,99.90
2019-04-22T19:24:07.277Z,99.90
2019-04-22T19:26:50.381Z,99.90
2019-04-22T19:29:17.144Z,99.90
2019-04-22T19:31:45.862Z,99.90
2019-04-22T19:34:17.739Z,99.90
2019-04-22T19:36:51.327Z,99.90
2019-04-22T19:39:21.312Z,99.90
2019-04-22T19:41:56.038Z,99.90
2019-04-22T19:44:29.205Z,99.90
2019-04-22T19:47:14.427Z,99.90
2019-04-22T19:49:44.120Z,99.90
2019-04-22T19:54:34.879Z,99.90
2019-04-22T19:56:58.834Z,99.90
2019-04-22T19:59:32.233Z,99.90
2019-04-22T20:02:11.371Z,99.90
2019-04-22T20:04:59.536Z,99.90
2019-04-22T20:07:30.827Z,99.90
2019-04-22T20:10:05.343Z,99.90
2019-04-22T20:12:31.869Z,99.90
2019-04-22T20:15:06.615Z,99.90
2019-04-22T20:17:56.410Z,99.90
2019-04-22T20:20:19.617Z,99.90
2019-04-22T20:22:43.365Z,99.90
2019-04-22T20:25:08.903Z,99.90
2019-04-22T20:27:47.567Z,99.90
2019-04-22T20:30:23.513Z,99.90
2019-04-22T20:32:51.099Z,99.90
2019-04-22T20:35:34.073Z,99.90
2019-04-22T20:38:07.614Z,99.90
2019-04-22T20:40:33.189Z,99.90
2019-04-22T20:43:10.465Z,99.90
2019-04-22T20:45:39.717Z,99.90
2019-04-22T20:47:57.360Z,99.90
2019-04-22T20:50:43.630Z,99.90
2019-04-22T20:53:18.646Z,99.90
2019-04-22T20:55:46.452Z,99.90
2019-04-22T20:58:18.024Z,99.90
2019-04-22T21:00:41.865Z,99.90
2019-04-22T21:03:13.384Z,99.90
2019-04-22T21:05:42.998Z,99.90
2019-04-22T21:08:24.440Z,99.90
2019-04-22T21:10:49.407Z,99.90
2019-04-22T21:13:24.516Z,99.90
2019-04-22T21:16:09.208Z,99.90
2019-04-22T21:18:30.585Z,99.90
2019-04-22T21:21:08.545Z,99.90
2019-04-22T21:23:33.959Z,99.90
2019-04-22T21:26:11.541Z,99.90
2019-04-22T21:28:44.507Z,99.90
2019-04-22T21:31:19.138Z,99.90
2019-04-22T21:33:47.177Z,99.90
2019-04-22T21:36:24.857Z,99.90
2019-04-22T21:38:52.003Z,99.90
2019-04-22T21:41:20.543Z,99.90
2019-04-22T21:44:00.490Z,99.90
2019-04-22T21:46:30.381Z,99.90
2019-04-22T21:49:00.288Z,99.90
2019-04-22T21:51:41.642Z,99.90
2019-04-22T21:54:10.032Z,99.90
2019-04-22T21:57:07.532Z,99.90
2019-04-22T21:59:27.058Z,99.90
2019-04-22T22:02:04.524Z,99.90
2019-04-22T22:04:32.539Z,99.90
2019-04-22T22:06:57.170Z,99.90
2019-04-22T22:09:39.038Z,99.90
2019-04-22T22:12:02.665Z,99.90
2019-04-22T22:14:40.319Z,99.90
2019-04-22T22:17:13.979Z,99.90
2019-04-22T22:19:44.431Z,99.90
2019-04-22T22:22:40.155Z,99.90
2019-04-22T22:24:55.115Z,99.90
2019-04-22T22:27:28.153Z,99.90
2019-04-22T22:32:30.349Z,99.90
2019-04-22T22:34:57.238Z,99.90
2019-04-22T22:37:20.484Z,99.90
2019-04-22T22:39:51.353Z,99.90
2019-04-22T22:42:25.057Z,99.90
2019-04-22T22:44:52.709Z,99.90
2019-04-22T22:47:36.484Z,99.90
2019-04-22T22:50:12.185Z,99.90
2019-04-22T22:55:20.163Z,99.90
2019-04-22T22:57:44.518Z,99.90
2019-04-22T23:00:16.245Z,99.90
2019-04-22T23:03:14.861Z,99.90
2019-04-22T23:05:26.100Z,99.90
2019-04-22T23:08:17.537Z,99.90
2019-04-22T23:10:34.151Z,99.90
2019-04-22T23:13:08.511Z,99.90
2019-04-22T23:15:28.750Z,99.90
2019-04-22T23:17:45.696Z,99.90
2019-04-22T23:20:18.565Z,99.90
2019-04-22T23:23:14.327Z,99.90
2019-04-22T23:25:44.792Z,99.90
2019-04-22T23:28:12.513Z,99.90
2019-04-22T23:30:56.744Z,99.90
2019-04-22T23:33:37.457Z,99.90
2019-04-22T23:36:18.173Z,99.90
2019-04-22T23:38:57.648Z,99.90
2019-04-22T23:44:14.373Z,99.90
2019-04-22T23:46:41.468Z,99.90
2019-04-22T23:49:18.725Z,99.90
2019-04-22T23:52:02.722Z,99.90
2019-04-22T23:54:34.478Z,99.90
2019-04-22T23:56:55.261Z,99.90
2019-04-22T23:59:44.926Z,99.90
