createdAt,value
2018-03-29T00:00:32.907Z,1.70
2018-03-29T00:03:01.434Z,1.60
2018-03-29T00:05:29.204Z,1.10
2018-03-29T00:07:56.893Z,1.50
2018-03-29T00:10:25.248Z,1.97
2018-03-29T00:12:53.569Z,1.60
2018-03-29T00:15:22.593Z,1.83
2018-03-29T00:17:50.991Z,1.80
2018-03-29T00:20:18.578Z,1.63
2018-03-29T00:22:46.576Z,1.60
2018-03-29T00:25:14.222Z,1.73
2018-03-29T00:27:41.785Z,1.90
2018-03-29T00:30:09.434Z,1.80
2018-03-29T00:32:37.030Z,1.93
2018-03-29T00:35:04.740Z,1.80
2018-03-29T00:37:32.781Z,1.40
2018-03-29T00:40:00.782Z,1.50
2018-03-29T00:42:28.387Z,1.67
2018-03-29T00:44:55.963Z,1.80
2018-03-29T00:47:24.621Z,2.13
2018-03-29T00:49:52.186Z,1.63
2018-03-29T00:52:19.761Z,1.87
2018-03-29T00:54:47.385Z,1.40
2018-03-29T00:57:15.034Z,1.60
2018-03-29T00:59:43.418Z,1.83
2018-03-29T01:02:11.020Z,2.33
2018-03-29T01:04:39.556Z,1.97
2018-03-29T01:07:07.902Z,1.83
2018-03-29T01:09:35.619Z,1.77
2018-03-29T01:12:03.248Z,1.70
2018-03-29T01:14:31.835Z,1.77
2018-03-29T01:16:59.930Z,1.60
2018-03-29T01:19:29.738Z,1.70
2018-03-29T01:21:58.131Z,1.90
2018-03-29T01:24:25.768Z,1.70
2018-03-29T01:26:53.324Z,1.40
2018-03-29T01:29:20.995Z,1.97
2018-03-29T01:31:48.596Z,1.60
2018-03-29T01:34:16.988Z,1.80
2018-03-29T01:36:44.604Z,1.77
2018-03-29T01:39:12.201Z,1.60
2018-03-29T01:41:40.653Z,1.63
2018-03-29T01:44:09.011Z,1.57
2018-03-29T01:46:36.594Z,1.37
2018-03-29T01:49:04.533Z,1.07
2018-03-29T01:51:32.099Z,1.20
2018-03-29T01:53:59.779Z,0.97
2018-03-29T01:56:27.458Z,1.43
2018-03-29T01:58:55.026Z,1.60
2018-03-29T02:01:22.591Z,1.33
2018-03-29T02:03:50.217Z,1.37
2018-03-29T02:06:18.313Z,1.53
2018-03-29T02:08:45.890Z,1.57
2018-03-29T02:11:13.446Z,1.70
2018-03-29T02:13:41.043Z,1.97
2018-03-29T02:16:08.646Z,2.60
2018-03-29T02:18:36.231Z,1.73
2018-03-29T02:21:03.794Z,1.70
2018-03-29T02:23:32.174Z,1.70
2018-03-29T02:25:59.810Z,1.87
2018-03-29T02:28:27.416Z,1.53
2018-03-29T02:30:55.024Z,1.20
2018-03-29T02:33:22.597Z,1.07
2018-03-29T02:35:50.539Z,1.47
2018-03-29T02:38:18.154Z,0.90
2018-03-29T02:40:45.766Z,0.57
2018-03-29T02:43:13.371Z,0.80
2018-03-29T02:45:40.928Z,1.13
2018-03-29T02:48:08.543Z,1.00
2018-03-29T02:50:36.259Z,1.37
2018-03-29T02:53:04.578Z,1.20
2018-03-29T02:55:32.933Z,1.00
2018-03-29T02:58:00.518Z,1.50
2018-03-29T03:00:28.106Z,1.30
2018-03-29T03:02:56.329Z,1.00
2018-03-29T03:05:24.136Z,1.40
2018-03-29T03:07:53.429Z,1.43
2018-03-29T03:10:21.787Z,1.10
2018-03-29T03:12:49.339Z,1.00
2018-03-29T03:15:17.174Z,1.00
2018-03-29T03:17:44.737Z,1.00
2018-03-29T03:20:13.060Z,0.87
2018-03-29T03:22:40.679Z,0.87
2018-03-29T03:25:08.243Z,0.97
2018-03-29T03:27:35.870Z,0.90
2018-03-29T03:30:03.534Z,0.73
2018-03-29T03:32:31.127Z,1.50
2018-03-29T03:34:58.695Z,1.10
2018-03-29T03:37:26.754Z,1.27
2018-03-29T03:39:55.414Z,0.90
2018-03-29T03:42:22.976Z,1.30
2018-03-29T03:44:50.577Z,0.87
2018-03-29T03:47:18.177Z,0.77
2018-03-29T03:49:47.071Z,0.77
2018-03-29T03:52:14.646Z,1.20
2018-03-29T03:54:42.232Z,1.17
2018-03-29T03:57:10.591Z,1.10
2018-03-29T03:59:39.816Z,1.30
2018-03-29T04:02:07.396Z,1.10
2018-03-29T04:04:34.990Z,1.00
2018-03-29T04:07:03.351Z,1.07
2018-03-29T04:09:30.919Z,1.10
2018-03-29T04:11:59.606Z,1.23
2018-03-29T04:14:27.210Z,1.20
2018-03-29T04:16:54.818Z,1.47
2018-03-29T04:19:23.244Z,1.10
2018-03-29T04:21:50.803Z,1.50
2018-03-29T04:24:18.391Z,1.67
2018-03-29T04:26:45.973Z,1.33
2018-03-29T04:29:14.334Z,1.40
2018-03-29T04:31:41.978Z,1.40
2018-03-29T04:34:09.566Z,1.90
2018-03-29T04:36:37.138Z,1.40
2018-03-29T04:39:05.310Z,1.40
2018-03-29T04:41:32.910Z,1.20
2018-03-29T04:44:00.488Z,1.30
2018-03-29T04:46:28.145Z,1.17
2018-03-29T04:48:55.719Z,1.10
2018-03-29T04:51:23.307Z,1.30
2018-03-29T04:53:50.874Z,1.20
2018-03-29T04:56:18.479Z,1.00
2018-03-29T04:58:46.137Z,1.43
2018-03-29T05:01:14.534Z,1.10
2018-03-29T05:03:42.870Z,1.30
2018-03-29T05:06:11.227Z,1.27
2018-03-29T05:08:38.784Z,0.80
2018-03-29T05:11:06.354Z,1.03
2018-03-29T05:13:33.955Z,1.20
2018-03-29T05:16:01.975Z,1.20
2018-03-29T05:18:29.559Z,1.20
2018-03-29T05:20:57.194Z,1.10
2018-03-29T05:23:24.774Z,1.43
2018-03-29T05:25:52.918Z,1.00
2018-03-29T05:28:20.821Z,0.90
2018-03-29T05:30:48.711Z,1.00
2018-03-29T05:33:16.335Z,1.00
2018-03-29T05:35:43.916Z,1.00
2018-03-29T05:38:13.542Z,1.07
2018-03-29T05:40:41.138Z,0.97
2018-03-29T05:43:09.587Z,0.90
2018-03-29T05:45:37.154Z,0.57
2018-03-29T05:48:04.711Z,0.90
2018-03-29T05:50:32.340Z,1.00
2018-03-29T05:52:59.903Z,1.27
2018-03-29T05:55:28.339Z,1.30
2018-03-29T05:57:57.551Z,1.13
2018-03-29T06:00:25.706Z,1.20
2018-03-29T06:02:53.429Z,1.50
2018-03-29T06:05:22.490Z,1.40
2018-03-29T06:07:51.951Z,1.20
2018-03-29T06:10:19.571Z,1.07
2018-03-29T06:12:47.942Z,1.10
2018-03-29T06:15:18.159Z,1.87
2018-03-29T06:18:01.706Z,1.30
2018-03-29T06:20:29.394Z,1.23
2018-03-29T06:22:57.098Z,1.70
2018-03-29T06:25:24.691Z,1.37
2018-03-29T06:27:53.107Z,1.30
2018-03-29T06:30:21.453Z,1.10
2018-03-29T06:32:49.354Z,1.10
2018-03-29T06:35:17.851Z,0.97
2018-03-29T06:37:45.994Z,1.20
2018-03-29T06:40:15.811Z,1.20
2018-03-29T06:42:44.884Z,1.20
2018-03-29T06:45:14.427Z,1.10
2018-03-29T06:47:43.459Z,0.93
2018-03-29T06:50:11.083Z,0.80
2018-03-29T06:52:38.649Z,1.00
2018-03-29T06:55:07.735Z,1.10
2018-03-29T06:57:35.312Z,1.30
2018-03-29T07:00:02.948Z,1.20
2018-03-29T07:02:33.836Z,0.90
2018-03-29T07:05:06.146Z,1.10
2018-03-29T07:07:34.668Z,1.07
2018-03-29T07:10:02.350Z,1.00
2018-03-29T07:12:29.881Z,0.80
2018-03-29T07:14:57.537Z,1.10
2018-03-29T07:17:25.138Z,1.00
2018-03-29T07:19:53.501Z,1.10
2018-03-29T07:22:21.940Z,1.00
2018-03-29T07:24:50.531Z,1.27
2018-03-29T07:27:18.177Z,1.10
2018-03-29T07:29:45.801Z,1.10
2018-03-29T07:32:14.176Z,1.20
2018-03-29T07:34:42.556Z,1.10
2018-03-29T07:37:10.918Z,0.90
2018-03-29T07:39:38.495Z,0.87
2018-03-29T07:42:07.591Z,0.80
2018-03-29T07:44:35.145Z,0.77
2018-03-29T07:47:02.810Z,0.90
2018-03-29T07:49:30.356Z,1.03
2018-03-29T07:51:57.906Z,0.80
2018-03-29T07:54:25.541Z,0.87
2018-03-29T07:56:53.111Z,0.60
2018-03-29T07:59:20.695Z,0.90
2018-03-29T08:01:51.423Z,0.80
2018-03-29T08:04:20.379Z,1.20
2018-03-29T08:06:48.883Z,1.10
2018-03-29T08:09:17.210Z,1.00
2018-03-29T08:11:44.762Z,1.30
2018-03-29T08:14:12.350Z,0.77
2018-03-29T08:16:39.914Z,1.00
2018-03-29T08:19:07.737Z,0.80
2018-03-29T08:21:36.063Z,0.70
2018-03-29T08:24:03.661Z,1.27
2018-03-29T08:26:31.245Z,1.30
2018-03-29T08:28:58.864Z,0.90
2018-03-29T08:31:27.203Z,1.30
2018-03-29T08:33:54.774Z,0.87
2018-03-29T08:36:22.718Z,1.03
2018-03-29T08:38:50.437Z,1.10
2018-03-29T08:41:18.049Z,1.00
2018-03-29T08:43:45.611Z,0.90
2018-03-29T08:46:13.191Z,0.97
2018-03-29T08:48:40.785Z,1.17
2018-03-29T08:51:08.880Z,1.30
2018-03-29T08:53:37.207Z,1.07
2018-03-29T08:56:04.777Z,0.63
2018-03-29T08:58:33.088Z,1.07
2018-03-29T09:01:00.656Z,0.70
2018-03-29T09:03:28.231Z,0.80
2018-03-29T09:05:56.608Z,0.90
2018-03-29T09:08:24.191Z,1.47
2018-03-29T09:10:51.781Z,1.00
2018-03-29T09:13:20.037Z,4.20
2018-03-29T09:15:47.667Z,1.07
2018-03-29T09:18:15.230Z,1.00
2018-03-29T09:20:43.497Z,0.80
2018-03-29T09:23:11.073Z,0.90
2018-03-29T09:25:38.647Z,1.10
2018-03-29T09:28:07.521Z,0.90
2018-03-29T09:30:35.126Z,0.97
2018-03-29T09:33:02.707Z,0.77
2018-03-29T09:35:30.290Z,0.70
2018-03-29T09:37:58.590Z,1.00
2018-03-29T09:40:26.150Z,1.00
2018-03-29T09:42:53.715Z,1.13
2018-03-29T09:45:21.805Z,0.70
2018-03-29T09:47:50.153Z,0.80
2018-03-29T09:50:17.738Z,1.10
2018-03-29T09:52:45.314Z,0.83
2018-03-29T09:55:13.652Z,0.83
2018-03-29T09:57:41.498Z,1.00
2018-03-29T10:00:10.580Z,1.20
2018-03-29T10:02:38.175Z,0.90
2018-03-29T10:05:05.785Z,0.80
2018-03-29T10:07:34.269Z,0.57
2018-03-29T10:10:01.877Z,1.03
2018-03-29T10:12:29.898Z,0.70
2018-03-29T10:14:58.258Z,0.90
2018-03-29T10:17:25.832Z,1.10
2018-03-29T10:19:53.423Z,0.70
2018-03-29T10:22:21.024Z,0.80
2018-03-29T10:24:48.622Z,1.10
2018-03-29T10:27:16.219Z,0.97
2018-03-29T10:29:43.774Z,1.30
2018-03-29T10:32:12.127Z,0.80
2018-03-29T10:34:41.230Z,0.80
2018-03-29T10:37:09.557Z,0.90
2018-03-29T10:39:37.142Z,0.60
2018-03-29T10:42:04.725Z,0.70
2018-03-29T10:44:32.319Z,0.83
2018-03-29T10:46:59.871Z,0.83
2018-03-29T10:49:28.222Z,0.70
2018-03-29T10:51:56.494Z,0.60
2018-03-29T10:54:24.802Z,0.83
2018-03-29T10:56:53.881Z,0.63
2018-03-29T10:59:21.487Z,0.90
2018-03-29T11:01:49.895Z,0.60
2018-03-29T11:04:17.479Z,0.80
2018-03-29T11:06:45.033Z,0.80
2018-03-29T11:09:12.624Z,1.00
2018-03-29T11:11:40.240Z,0.80
2018-03-29T11:14:07.802Z,1.50
2018-03-29T11:16:36.435Z,1.10
2018-03-29T11:19:03.996Z,1.57
2018-03-29T11:21:32.319Z,1.30
2018-03-29T11:24:00.632Z,1.00
2018-03-29T11:26:28.193Z,1.57
2018-03-29T11:28:55.772Z,1.23
2018-03-29T11:31:24.309Z,1.30
2018-03-29T11:33:51.870Z,1.17
2018-03-29T11:36:19.431Z,1.17
2018-03-29T11:38:47.081Z,1.10
2018-03-29T11:41:14.676Z,0.50
2018-03-29T11:43:42.604Z,0.70
2018-03-29T11:46:11.496Z,0.50
2018-03-29T11:48:39.790Z,0.60
2018-03-29T11:51:08.230Z,0.50
2018-03-29T11:53:35.817Z,0.57
2018-03-29T11:56:03.442Z,0.40
2018-03-29T11:58:31.791Z,0.60
2018-03-29T12:00:59.366Z,0.57
2018-03-29T12:03:26.934Z,0.90
2018-03-29T12:05:54.527Z,0.40
2018-03-29T12:08:22.124Z,0.97
2018-03-29T12:10:50.460Z,0.83
2018-03-29T12:13:18.256Z,0.97
2018-03-29T12:15:45.833Z,0.90
2018-03-29T12:18:13.404Z,0.60
2018-03-29T12:20:41.777Z,0.57
2018-03-29T12:23:10.393Z,0.50
2018-03-29T12:25:37.974Z,0.47
2018-03-29T12:28:05.530Z,0.83
2018-03-29T12:30:33.134Z,0.47
2018-03-29T12:33:00.700Z,0.53
2018-03-29T12:35:28.290Z,0.70
2018-03-29T12:37:56.622Z,0.43
2018-03-29T12:40:24.217Z,0.60
2018-03-29T12:42:52.588Z,0.30
2018-03-29T12:45:20.241Z,0.40
2018-03-29T12:47:48.223Z,0.40
2018-03-29T12:50:15.816Z,0.50
2018-03-29T12:52:44.379Z,0.37
2018-03-29T12:55:24.287Z,0.40
2018-03-29T12:58:03.656Z,0.47
2018-03-29T13:00:31.262Z,0.43
2018-03-29T13:02:59.447Z,0.50
2018-03-29T13:05:27.023Z,0.60
2018-03-29T13:07:54.990Z,0.70
2018-03-29T13:10:22.587Z,0.90
2018-03-29T13:12:51.093Z,0.80
2018-03-29T13:15:18.689Z,0.60
2018-03-29T13:17:46.806Z,0.40
2018-03-29T13:20:14.704Z,0.50
2018-03-29T13:22:43.043Z,0.60
2018-03-29T13:25:10.875Z,0.73
2018-03-29T13:27:39.289Z,0.43
2018-03-29T13:30:06.879Z,0.63
2018-03-29T13:32:34.894Z,0.43
2018-03-29T13:35:04.407Z,0.60
2018-03-29T13:37:31.985Z,0.63
2018-03-29T13:39:59.552Z,0.77
2018-03-29T13:42:27.448Z,0.60
2018-03-29T13:44:55.063Z,0.67
2018-03-29T13:47:22.642Z,0.60
2018-03-29T13:49:51.288Z,0.80
2018-03-29T13:52:19.622Z,0.50
2018-03-29T13:54:47.315Z,0.77
2018-03-29T13:57:15.202Z,0.83
2018-03-29T13:59:42.889Z,0.93
2018-03-29T14:02:11.259Z,0.70
2018-03-29T14:04:38.871Z,0.67
2018-03-29T14:07:06.453Z,0.50
2018-03-29T14:09:34.045Z,0.70
2018-03-29T14:12:02.234Z,0.53
2018-03-29T14:14:30.576Z,0.70
2018-03-29T14:16:58.146Z,0.53
2018-03-29T14:19:26.123Z,0.70
2018-03-29T14:21:53.694Z,0.63
2018-03-29T14:24:21.274Z,0.60
2018-03-29T14:26:49.644Z,0.90
2018-03-29T14:29:17.214Z,0.60
2018-03-29T14:31:45.581Z,0.50
2018-03-29T14:34:13.172Z,0.70
2018-03-29T14:36:40.740Z,0.60
2018-03-29T14:39:08.427Z,0.70
2018-03-29T14:41:36.086Z,0.60
2018-03-29T14:44:04.454Z,0.50
2018-03-29T14:46:32.052Z,0.57
2018-03-29T14:48:59.653Z,0.57
2018-03-29T14:51:28.011Z,0.50
2018-03-29T14:53:56.615Z,0.40
2018-03-29T14:56:25.002Z,0.70
2018-03-29T14:58:52.615Z,0.60
2018-03-29T15:01:20.389Z,0.63
2018-03-29T15:03:47.974Z,0.80
2018-03-29T15:06:17.143Z,0.43
2018-03-29T15:08:44.775Z,0.60
2018-03-29T15:11:12.345Z,0.60
2018-03-29T15:13:39.943Z,0.73
2018-03-29T15:16:07.558Z,0.80
2018-03-29T15:18:35.140Z,0.80
2018-03-29T15:21:02.914Z,0.80
2018-03-29T15:23:30.533Z,0.73
2018-03-29T15:25:59.615Z,1.00
2018-03-29T15:28:27.200Z,1.10
2018-03-29T15:30:54.830Z,0.80
2018-03-29T15:33:22.402Z,0.80
2018-03-29T15:35:49.966Z,0.60
2018-03-29T15:38:18.507Z,0.60
2018-03-29T15:40:46.074Z,0.70
2018-03-29T15:43:13.660Z,0.67
2018-03-29T15:45:41.263Z,0.83
2018-03-29T15:48:08.869Z,0.60
2018-03-29T15:50:36.463Z,0.50
2018-03-29T15:53:04.024Z,1.20
2018-03-29T15:55:31.589Z,0.67
2018-03-29T15:57:59.200Z,0.80
2018-03-29T16:00:26.767Z,1.20
2018-03-29T16:02:54.377Z,1.20
2018-03-29T16:05:21.975Z,1.77
2018-03-29T16:07:51.270Z,1.60
2018-03-29T16:10:18.847Z,1.90
2018-03-29T16:12:46.414Z,2.20
2018-03-29T16:15:14.007Z,1.20
2018-03-29T16:17:41.619Z,1.43
2018-03-29T16:20:09.215Z,0.80
2018-03-29T16:22:36.820Z,1.00
2018-03-29T16:25:04.462Z,1.00
2018-03-29T16:27:32.054Z,0.70
2018-03-29T16:29:59.620Z,1.67
2018-03-29T16:32:27.454Z,1.90
2018-03-29T16:34:56.008Z,1.40
2018-03-29T16:37:24.389Z,1.07
2018-03-29T16:39:52.367Z,1.37
2018-03-29T16:42:20.411Z,1.00
2018-03-29T16:44:47.970Z,0.80
2018-03-29T16:47:17.052Z,0.87
2018-03-29T16:49:44.827Z,1.60
2018-03-29T16:52:13.083Z,1.40
2018-03-29T16:54:40.678Z,1.10
2018-03-29T16:57:10.246Z,0.80
2018-03-29T16:59:38.294Z,1.00
2018-03-29T17:02:07.508Z,0.90
2018-03-29T17:04:37.155Z,1.10
2018-03-29T17:07:05.238Z,0.83
2018-03-29T17:09:33.132Z,1.07
2018-03-29T17:12:01.454Z,0.83
2018-03-29T17:14:30.006Z,0.87
2018-03-29T17:16:57.642Z,1.27
2018-03-29T17:19:25.237Z,0.90
2018-03-29T17:21:53.595Z,0.90
2018-03-29T17:24:22.671Z,1.40
2018-03-29T17:26:50.321Z,1.50
2018-03-29T17:29:17.928Z,1.30
2018-03-29T17:31:45.557Z,1.80
2018-03-29T17:34:13.133Z,1.33
2018-03-29T17:36:40.768Z,1.30
2018-03-29T17:39:08.715Z,1.40
2018-03-29T17:41:36.270Z,1.70
2018-03-29T17:44:03.906Z,1.73
2018-03-29T17:46:32.122Z,1.90
2018-03-29T17:49:00.325Z,1.60
2018-03-29T17:51:27.908Z,1.47
2018-03-29T17:53:55.503Z,1.37
2018-03-29T17:56:23.846Z,1.60
2018-03-29T17:58:52.239Z,1.23
2018-03-29T18:01:20.030Z,1.37
2018-03-29T18:03:48.401Z,1.10
2018-03-29T18:06:16.765Z,0.67
2018-03-29T18:08:45.436Z,0.90
2018-03-29T18:11:13.852Z,1.00
2018-03-29T18:13:41.607Z,1.10
2018-03-29T18:16:09.163Z,0.70
2018-03-29T18:18:36.783Z,1.00
2018-03-29T18:21:04.360Z,0.80
2018-03-29T18:23:31.940Z,0.87
2018-03-29T18:25:59.983Z,1.57
2018-03-29T18:28:27.607Z,4.80
2018-03-29T18:30:55.958Z,2.20
2018-03-29T18:33:23.570Z,1.13
2018-03-29T18:35:53.107Z,1.40
2018-03-29T18:38:20.696Z,1.77
2018-03-29T18:40:48.295Z,1.10
2018-03-29T18:43:17.373Z,1.37
2018-03-29T18:45:44.973Z,1.13
2018-03-29T18:48:12.661Z,1.10
2018-03-29T18:50:40.627Z,1.10
2018-03-29T18:53:08.199Z,1.50
2018-03-29T18:55:35.791Z,1.33
2018-03-29T18:58:03.968Z,1.23
2018-03-29T19:00:31.563Z,1.37
2018-03-29T19:02:59.169Z,1.20
2018-03-29T19:05:26.807Z,1.07
2018-03-29T19:07:54.828Z,0.90
2018-03-29T19:10:23.551Z,1.40
2018-03-29T19:12:51.959Z,1.20
2018-03-29T19:15:19.576Z,1.50
2018-03-29T19:17:47.960Z,1.20
2018-03-29T19:20:16.415Z,1.13
2018-03-29T19:22:44.032Z,1.20
2018-03-29T19:25:11.670Z,0.77
2018-03-29T19:27:40.051Z,1.00
2018-03-29T19:30:08.736Z,0.90
2018-03-29T19:32:37.637Z,1.00
2018-03-29T19:35:05.214Z,1.07
2018-03-29T19:37:32.825Z,1.20
2018-03-29T19:40:00.488Z,0.70
2018-03-29T19:42:28.610Z,0.90
2018-03-29T19:44:56.227Z,1.07
2018-03-29T19:47:24.557Z,0.97
2018-03-29T19:49:52.126Z,0.90
2018-03-29T19:52:20.455Z,0.90
2018-03-29T19:54:48.047Z,1.13
2018-03-29T19:57:15.641Z,1.00
2018-03-29T19:59:43.235Z,0.80
2018-03-29T20:02:10.832Z,1.00
2018-03-29T20:04:38.406Z,1.27
2018-03-29T20:07:06.006Z,1.20
2018-03-29T20:09:33.591Z,0.90
2018-03-29T20:12:01.313Z,0.90
2018-03-29T20:14:29.645Z,1.07
2018-03-29T20:16:57.248Z,1.20
2018-03-29T20:19:25.250Z,0.73
2018-03-29T20:21:52.827Z,1.10
2018-03-29T20:24:20.498Z,1.27
2018-03-29T20:26:48.111Z,0.97
2018-03-29T20:29:16.458Z,1.00
2018-03-29T20:31:44.796Z,1.03
2018-03-29T20:34:12.398Z,0.97
2018-03-29T20:36:39.995Z,1.10
2018-03-29T20:39:08.371Z,0.90
2018-03-29T20:41:35.949Z,0.83
2018-03-29T20:44:04.336Z,0.90
2018-03-29T20:46:32.124Z,1.30
2018-03-29T20:49:00.271Z,1.10
2018-03-29T20:51:27.852Z,1.40
2018-03-29T20:53:55.460Z,1.00
2018-03-29T20:56:23.056Z,1.13
2018-03-29T20:58:51.431Z,1.60
2018-03-29T21:01:20.044Z,0.80
2018-03-29T21:03:48.750Z,0.90
2018-03-29T21:06:16.347Z,0.73
2018-03-29T21:08:43.952Z,1.00
2018-03-29T21:11:12.288Z,0.93
2018-03-29T21:13:40.326Z,0.87
2018-03-29T21:16:07.910Z,0.87
2018-03-29T21:18:35.679Z,1.13
2018-03-29T21:21:03.262Z,1.43
2018-03-29T21:23:31.028Z,0.97
2018-03-29T21:25:58.619Z,1.00
2018-03-29T21:28:32.347Z,0.87
2018-03-29T21:31:00.592Z,0.90
2018-03-29T21:33:28.868Z,0.70
2018-03-29T21:35:56.459Z,0.73
2018-03-29T21:38:25.167Z,0.97
2018-03-29T21:40:53.071Z,0.70
2018-03-29T21:43:20.658Z,0.67
2018-03-29T21:45:48.256Z,0.90
2018-03-29T21:48:16.435Z,0.80
2018-03-29T21:50:44.101Z,0.90
2018-03-29T21:53:11.621Z,0.70
2018-03-29T21:55:39.215Z,0.93
2018-03-29T21:58:08.864Z,0.93
2018-03-29T22:00:36.568Z,0.83
2018-03-29T22:03:04.142Z,0.73
2018-03-29T22:05:32.322Z,0.73
2018-03-29T22:08:00.395Z,0.70
2018-03-29T22:10:27.998Z,0.90
2018-03-29T22:12:55.598Z,1.10
2018-03-29T22:15:24.765Z,1.10
2018-03-29T22:17:52.341Z,1.60
2018-03-29T22:20:19.911Z,1.30
2018-03-29T22:22:47.899Z,1.23
2018-03-29T22:25:15.514Z,1.40
2018-03-29T22:27:43.070Z,1.70
2018-03-29T22:30:11.651Z,1.67
2018-03-29T22:32:39.232Z,1.40
2018-03-29T22:35:06.815Z,1.40
2018-03-29T22:37:34.398Z,1.53
2018-03-29T22:40:01.966Z,1.60
2018-03-29T22:42:29.566Z,1.40
2018-03-29T22:44:59.093Z,1.50
2018-03-29T22:47:26.976Z,1.50
2018-03-29T22:49:54.686Z,1.77
2018-03-29T22:52:22.303Z,1.40
2018-03-29T22:54:49.896Z,1.90
2018-03-29T22:57:17.501Z,1.30
2018-03-29T22:59:45.868Z,1.67
2018-03-29T23:02:13.582Z,1.87
2018-03-29T23:04:41.186Z,2.23
2018-03-29T23:07:09.161Z,1.50
2018-03-29T23:09:37.601Z,1.40
2018-03-29T23:12:05.182Z,1.83
2018-03-29T23:14:32.766Z,1.50
2018-03-29T23:17:00.320Z,1.50
2018-03-29T23:19:28.539Z,1.83
2018-03-29T23:21:56.112Z,1.20
2018-03-29T23:24:23.677Z,1.90
2018-03-29T23:26:51.802Z,1.80
2018-03-29T23:29:19.363Z,2.43
2018-03-29T23:31:49.714Z,1.47
2018-03-29T23:34:18.050Z,1.60
2018-03-29T23:36:46.474Z,1.80
2018-03-29T23:39:15.891Z,1.97
2018-03-29T23:41:45.146Z,1.87
2018-03-29T23:44:12.821Z,1.90
2018-03-29T23:46:40.462Z,2.00
2018-03-29T23:49:08.368Z,1.87
2018-03-29T23:51:35.934Z,1.80
2018-03-29T23:54:03.850Z,2.10
2018-03-29T23:56:31.470Z,2.23
2018-03-29T23:58:59.952Z,2.20
