createdAt,value
2018-05-24T00:02:07.707Z,14.70
2018-05-24T00:04:35.220Z,14.70
2018-05-24T00:07:02.744Z,14.70
2018-05-24T00:09:31.060Z,14.70
2018-05-24T00:11:59.560Z,14.60
2018-05-24T00:14:27.260Z,14.60
2018-05-24T00:16:55.052Z,14.50
2018-05-24T00:19:23.509Z,14.30
2018-05-24T00:21:51.145Z,14.30
2018-05-24T00:24:18.792Z,14.20
2018-05-24T00:26:46.467Z,14.20
2018-05-24T00:29:13.983Z,14.10
2018-05-24T00:31:42.308Z,14.20
2018-05-24T00:34:09.828Z,14.20
2018-05-24T00:36:37.365Z,14.10
2018-05-24T00:39:05.665Z,14.00
2018-05-24T00:41:33.961Z,13.90
2018-05-24T00:44:01.653Z,13.90
2018-05-24T00:46:30.116Z,13.90
2018-05-24T00:48:57.769Z,13.80
2018-05-24T00:51:25.528Z,13.80
2018-05-24T00:53:53.232Z,13.80
2018-05-24T00:56:21.529Z,13.80
2018-05-24T00:58:49.833Z,13.90
2018-05-24T01:01:18.360Z,14.00
2018-05-24T01:03:46.836Z,14.10
2018-05-24T01:06:14.404Z,14.00
2018-05-24T01:08:41.963Z,14.10
2018-05-24T01:11:09.493Z,14.20
2018-05-24T01:13:37.011Z,14.20
2018-05-24T01:16:04.521Z,14.20
2018-05-24T01:18:32.848Z,14.00
2018-05-24T01:21:00.512Z,14.00
2018-05-24T01:23:28.177Z,14.00
2018-05-24T01:25:56.092Z,13.90
2018-05-24T01:28:24.701Z,13.90
2018-05-24T01:30:53.024Z,13.90
2018-05-24T01:33:20.524Z,13.90
2018-05-24T01:35:48.178Z,13.90
2018-05-24T01:38:15.795Z,13.90
2018-05-24T01:40:44.096Z,13.90
2018-05-24T01:43:11.604Z,13.90
2018-05-24T01:45:39.142Z,14.00
2018-05-24T01:48:06.726Z,14.00
2018-05-24T01:50:34.251Z,13.90
2018-05-24T01:53:02.632Z,13.90
2018-05-24T01:55:30.284Z,13.90
2018-05-24T01:57:57.995Z,13.90
2018-05-24T02:00:25.958Z,13.80
2018-05-24T02:02:53.525Z,13.80
2018-05-24T02:05:22.811Z,13.90
2018-05-24T02:07:50.347Z,13.80
2018-05-24T02:10:18.003Z,13.80
2018-05-24T02:12:46.403Z,13.60
2018-05-24T02:15:14.001Z,13.60
2018-05-24T02:17:42.369Z,13.40
2018-05-24T02:20:09.904Z,13.40
2018-05-24T02:22:38.225Z,13.40
2018-05-24T02:25:05.790Z,13.50
2018-05-24T02:27:34.117Z,13.40
2018-05-24T02:30:01.755Z,13.40
2018-05-24T02:32:29.569Z,13.50
2018-05-24T02:34:57.610Z,13.60
2018-05-24T02:37:25.472Z,13.50
2018-05-24T02:39:53.134Z,13.60
2018-05-24T02:42:20.678Z,13.60
2018-05-24T02:44:48.350Z,13.60
2018-05-24T02:47:16.792Z,13.60
2018-05-24T02:49:44.305Z,13.60
2018-05-24T02:52:12.606Z,13.60
2018-05-24T02:54:40.119Z,13.50
2018-05-24T02:57:08.404Z,13.60
2018-05-24T02:59:35.944Z,13.60
2018-05-24T03:02:03.488Z,13.60
2018-05-24T03:04:31.900Z,13.70
2018-05-24T03:06:59.666Z,13.70
2018-05-24T03:09:27.414Z,13.70
2018-05-24T03:11:55.013Z,13.70
2018-05-24T03:14:22.755Z,13.70
2018-05-24T03:16:50.343Z,13.90
2018-05-24T03:19:18.677Z,14.00
2018-05-24T03:21:46.287Z,14.00
2018-05-24T03:24:13.841Z,14.00
2018-05-24T03:26:42.107Z,14.00
2018-05-24T03:29:09.640Z,14.00
2018-05-24T03:31:37.145Z,13.90
2018-05-24T03:34:04.689Z,13.90
2018-05-24T03:36:32.364Z,13.90
2018-05-24T03:39:00.001Z,14.00
2018-05-24T03:41:28.516Z,14.10
2018-05-24T03:43:56.287Z,14.10
2018-05-24T03:46:23.848Z,14.20
2018-05-24T03:48:51.416Z,14.30
2018-05-24T03:51:18.915Z,14.40
2018-05-24T03:53:47.332Z,14.50
2018-05-24T03:56:14.893Z,14.50
2018-05-24T03:58:43.201Z,14.60
2018-05-24T04:01:22.715Z,14.60
2018-05-24T04:03:50.249Z,14.70
2018-05-24T04:06:17.788Z,14.60
2018-05-24T04:08:45.400Z,14.70
2018-05-24T04:11:13.717Z,14.70
2018-05-24T04:13:41.309Z,14.70
2018-05-24T04:16:08.851Z,14.70
2018-05-24T04:18:36.356Z,14.70
2018-05-24T04:21:03.880Z,14.80
2018-05-24T04:23:32.227Z,14.80
2018-05-24T04:25:59.804Z,14.80
2018-05-24T04:28:27.635Z,14.80
2018-05-24T04:30:55.279Z,14.80
2018-05-24T04:33:22.908Z,14.80
2018-05-24T04:35:50.434Z,14.90
2018-05-24T04:38:18.030Z,15.00
2018-05-24T04:40:45.627Z,15.00
2018-05-24T04:43:13.160Z,15.10
2018-05-24T04:45:40.692Z,15.10
2018-05-24T04:48:08.242Z,15.20
2018-05-24T04:50:36.561Z,15.30
2018-05-24T04:53:04.088Z,15.30
2018-05-24T04:55:31.805Z,15.30
2018-05-24T04:57:59.498Z,15.40
2018-05-24T05:00:28.059Z,15.70
2018-05-24T05:02:55.720Z,15.70
2018-05-24T05:05:23.335Z,15.80
2018-05-24T05:07:50.840Z,15.80
2018-05-24T05:10:18.400Z,15.90
2018-05-24T05:12:45.994Z,15.90
2018-05-24T05:15:13.569Z,15.80
2018-05-24T05:17:41.097Z,15.90
2018-05-24T05:20:08.643Z,16.00
2018-05-24T05:22:36.167Z,16.00
2018-05-24T05:25:04.775Z,16.10
2018-05-24T05:27:32.471Z,16.00
2018-05-24T05:30:00.173Z,16.20
2018-05-24T05:32:27.868Z,16.10
2018-05-24T05:34:55.656Z,16.00
2018-05-24T05:37:23.375Z,16.00
2018-05-24T05:39:50.904Z,15.90
2018-05-24T05:42:18.497Z,16.00
2018-05-24T05:44:46.172Z,16.20
2018-05-24T05:47:13.702Z,16.20
2018-05-24T05:49:41.216Z,16.40
2018-05-24T05:52:08.767Z,16.30
2018-05-24T05:54:36.293Z,16.20
2018-05-24T05:57:04.648Z,16.40
2018-05-24T05:59:32.244Z,16.30
2018-05-24T06:02:00.643Z,16.40
2018-05-24T06:04:28.328Z,16.40
2018-05-24T06:06:56.039Z,16.60
2018-05-24T06:09:24.776Z,16.60
2018-05-24T06:11:52.389Z,16.60
2018-05-24T06:14:19.917Z,16.70
2018-05-24T06:16:47.546Z,17.00
2018-05-24T06:19:15.106Z,16.90
2018-05-24T06:21:42.703Z,16.90
2018-05-24T06:24:11.130Z,16.90
2018-05-24T06:26:38.759Z,16.90
2018-05-24T06:29:06.208Z,17.00
2018-05-24T06:31:33.768Z,17.10
2018-05-24T06:34:02.141Z,17.20
2018-05-24T06:36:29.720Z,17.20
2018-05-24T06:38:58.300Z,17.30
2018-05-24T06:41:26.877Z,17.40
2018-05-24T06:43:56.061Z,17.60
2018-05-24T06:46:23.700Z,17.60
2018-05-24T06:48:51.933Z,17.30
2018-05-24T06:51:20.060Z,17.40
2018-05-24T06:53:47.859Z,17.60
2018-05-24T06:56:16.925Z,17.60
2018-05-24T06:58:48.077Z,17.60
2018-05-24T07:01:16.486Z,17.20
2018-05-24T07:03:44.093Z,17.10
2018-05-24T07:06:11.653Z,17.40
2018-05-24T07:08:39.214Z,17.60
2018-05-24T07:11:06.807Z,17.30
2018-05-24T07:13:35.056Z,17.70
2018-05-24T07:16:02.709Z,17.60
2018-05-24T07:18:30.543Z,17.80
2018-05-24T07:20:58.107Z,18.00
2018-05-24T07:23:25.940Z,18.10
2018-05-24T07:25:53.691Z,18.10
2018-05-24T07:28:21.252Z,18.00
2018-05-24T07:30:49.557Z,18.50
2018-05-24T07:33:17.083Z,18.50
2018-05-24T07:35:44.706Z,18.70
2018-05-24T07:38:12.184Z,18.50
2018-05-24T07:40:39.721Z,18.40
2018-05-24T07:43:07.227Z,18.20
2018-05-24T07:45:35.649Z,18.10
2018-05-24T07:48:03.212Z,18.10
2018-05-24T07:50:30.866Z,18.20
2018-05-24T07:52:58.513Z,18.00
2018-05-24T07:55:26.066Z,18.00
2018-05-24T07:57:54.111Z,17.70
2018-05-24T08:00:21.674Z,17.60
2018-05-24T08:02:49.193Z,17.40
2018-05-24T08:05:16.775Z,17.60
2018-05-24T08:07:44.394Z,17.50
2018-05-24T08:10:12.689Z,17.90
2018-05-24T08:12:40.228Z,17.80
2018-05-24T08:15:07.754Z,18.20
2018-05-24T08:17:35.269Z,18.00
2018-05-24T08:20:03.540Z,18.70
2018-05-24T08:22:31.195Z,18.70
2018-05-24T08:24:58.821Z,18.90
2018-05-24T08:27:27.177Z,19.70
2018-05-24T08:29:54.822Z,19.60
2018-05-24T08:32:22.343Z,20.00
2018-05-24T08:34:50.641Z,19.90
2018-05-24T08:37:19.010Z,20.00
2018-05-24T08:39:46.540Z,20.00
2018-05-24T08:42:14.153Z,20.30
2018-05-24T08:44:41.659Z,20.50
2018-05-24T08:47:16.070Z,20.20
2018-05-24T08:49:56.022Z,20.00
2018-05-24T08:52:26.489Z,19.30
2018-05-24T08:54:54.000Z,19.20
2018-05-24T08:57:22.372Z,19.60
2018-05-24T08:59:51.877Z,19.50
2018-05-24T09:02:19.388Z,19.60
2018-05-24T09:04:48.981Z,19.80
2018-05-24T09:07:16.489Z,19.60
2018-05-24T09:09:44.989Z,19.30
2018-05-24T09:12:12.539Z,19.10
2018-05-24T09:14:40.081Z,19.00
2018-05-24T09:17:07.611Z,18.70
2018-05-24T09:19:35.981Z,18.60
2018-05-24T09:22:03.514Z,18.60
2018-05-24T09:24:31.147Z,18.60
2018-05-24T09:26:59.200Z,18.50
2018-05-24T09:29:27.101Z,18.60
2018-05-24T09:31:54.817Z,18.50
2018-05-24T09:34:22.477Z,18.40
2018-05-24T09:36:50.081Z,18.50
2018-05-24T09:39:18.389Z,18.70
2018-05-24T09:41:50.714Z,19.10
2018-05-24T09:44:23.520Z,19.10
2018-05-24T09:46:51.106Z,19.30
2018-05-24T09:49:27.638Z,19.60
2018-05-24T09:51:55.402Z,19.70
2018-05-24T09:54:23.003Z,19.80
2018-05-24T09:56:50.535Z,20.20
2018-05-24T09:59:18.124Z,20.20
2018-05-24T10:01:45.810Z,20.10
2018-05-24T10:04:13.397Z,19.90
2018-05-24T10:06:55.634Z,19.60
2018-05-24T10:09:23.985Z,20.00
2018-05-24T10:11:51.604Z,20.00
2018-05-24T10:14:19.151Z,20.50
2018-05-24T10:16:46.727Z,21.10
2018-05-24T10:19:14.271Z,21.50
2018-05-24T10:21:41.786Z,21.90
2018-05-24T10:24:09.292Z,22.20
2018-05-24T10:26:37.605Z,22.80
2018-05-24T10:29:05.128Z,22.80
2018-05-24T10:31:33.738Z,23.00
2018-05-24T10:34:02.135Z,22.20
2018-05-24T10:36:30.608Z,21.90
2018-05-24T10:38:58.316Z,21.80
2018-05-24T10:41:27.003Z,21.80
2018-05-24T10:43:54.839Z,21.70
2018-05-24T10:46:22.457Z,21.40
2018-05-24T10:48:49.991Z,21.70
2018-05-24T10:51:17.531Z,21.90
2018-05-24T10:53:45.029Z,21.80
2018-05-24T10:56:13.317Z,22.00
2018-05-24T10:58:40.852Z,22.00
2018-05-24T11:01:21.586Z,22.50
2018-05-24T11:03:50.028Z,24.10
2018-05-24T11:06:17.609Z,24.00
2018-05-24T11:08:45.062Z,23.60
2018-05-24T11:11:12.585Z,24.00
2018-05-24T11:13:46.750Z,23.70
2018-05-24T11:16:14.349Z,24.00
2018-05-24T11:18:41.875Z,23.90
2018-05-24T11:21:09.392Z,23.60
2018-05-24T11:23:37.744Z,23.40
2018-05-24T11:26:05.333Z,23.40
2018-05-24T11:28:32.915Z,24.10
2018-05-24T11:31:00.480Z,25.40
2018-05-24T11:33:28.141Z,27.00
2018-05-24T11:35:56.125Z,25.90
2018-05-24T11:38:26.064Z,25.60
2018-05-24T11:40:53.663Z,24.70
2018-05-24T11:43:21.341Z,24.20
2018-05-24T11:45:49.788Z,25.30
2018-05-24T11:48:17.453Z,26.30
2018-05-24T11:50:45.779Z,26.90
2018-05-24T11:53:13.315Z,26.90
2018-05-24T11:55:40.866Z,26.10
2018-05-24T11:58:08.375Z,25.60
2018-05-24T12:00:35.935Z,25.20
2018-05-24T12:03:03.552Z,23.80
2018-05-24T12:05:32.003Z,24.40
2018-05-24T12:07:59.584Z,24.30
2018-05-24T12:10:27.968Z,23.80
2018-05-24T12:12:56.511Z,23.70
2018-05-24T12:15:26.220Z,23.50
2018-05-24T12:17:54.693Z,22.60
2018-05-24T12:20:22.246Z,22.60
2018-05-24T12:22:56.532Z,23.60
2018-05-24T12:25:24.958Z,24.00
2018-05-24T12:27:53.283Z,23.10
2018-05-24T12:30:20.946Z,23.10
2018-05-24T12:32:48.688Z,23.10
2018-05-24T12:35:17.083Z,23.90
2018-05-24T12:37:44.564Z,23.80
2018-05-24T12:40:12.838Z,23.20
2018-05-24T12:42:40.366Z,23.30
2018-05-24T12:45:07.938Z,24.30
2018-05-24T12:47:44.570Z,23.50
2018-05-24T12:50:12.868Z,22.90
2018-05-24T12:52:40.379Z,22.90
2018-05-24T12:55:07.896Z,23.30
2018-05-24T12:57:35.505Z,23.90
2018-05-24T13:00:03.815Z,23.70
2018-05-24T13:02:31.418Z,23.70
2018-05-24T13:04:59.019Z,22.80
2018-05-24T13:07:26.729Z,22.40
2018-05-24T13:09:55.328Z,22.70
2018-05-24T13:12:22.933Z,22.70
2018-05-24T13:14:56.016Z,22.50
2018-05-24T13:17:23.576Z,22.40
2018-05-24T13:19:51.851Z,23.30
2018-05-24T13:22:19.360Z,23.30
2018-05-24T13:24:47.664Z,23.40
2018-05-24T13:27:15.176Z,23.30
2018-05-24T13:29:42.710Z,23.50
2018-05-24T13:32:10.274Z,23.90
2018-05-24T13:34:37.976Z,23.80
2018-05-24T13:37:05.424Z,24.00
2018-05-24T13:39:32.973Z,23.60
2018-05-24T13:42:01.336Z,23.50
2018-05-24T13:44:28.985Z,23.50
2018-05-24T13:46:56.815Z,23.10
2018-05-24T13:49:25.158Z,23.20
2018-05-24T13:51:52.828Z,23.20
2018-05-24T13:54:20.340Z,23.40
2018-05-24T13:56:47.845Z,23.10
2018-05-24T13:59:15.381Z,23.30
2018-05-24T14:01:43.003Z,24.40
2018-05-24T14:04:11.322Z,25.70
2018-05-24T14:06:39.616Z,25.80
2018-05-24T14:09:07.193Z,25.80
2018-05-24T14:11:34.704Z,24.60
2018-05-24T14:14:03.188Z,24.90
2018-05-24T14:16:31.513Z,24.70
2018-05-24T14:18:59.245Z,24.70
2018-05-24T14:21:28.066Z,24.10
2018-05-24T14:23:55.801Z,24.10
2018-05-24T14:26:23.455Z,24.20
2018-05-24T14:28:51.011Z,25.10
2018-05-24T14:31:19.288Z,27.30
2018-05-24T14:33:58.149Z,27.30
2018-05-24T14:36:26.451Z,27.70
2018-05-24T14:38:54.039Z,27.70
2018-05-24T14:41:21.625Z,26.70
2018-05-24T14:43:49.148Z,25.70
2018-05-24T14:46:28.050Z,23.30
2018-05-24T14:48:55.757Z,23.30
2018-05-24T14:51:23.353Z,22.40
2018-05-24T14:53:50.845Z,23.00
2018-05-24T14:56:18.385Z,22.30
2018-05-24T14:58:53.306Z,23.20
2018-05-24T15:01:21.600Z,23.90
2018-05-24T15:03:49.124Z,23.90
2018-05-24T15:06:16.630Z,24.40
2018-05-24T15:08:44.207Z,24.50
2018-05-24T15:11:20.048Z,24.10
2018-05-24T15:13:50.509Z,23.60
2018-05-24T15:16:18.022Z,23.20
2018-05-24T15:18:46.337Z,22.80
2018-05-24T15:21:14.612Z,23.40
2018-05-24T15:23:42.128Z,23.40
2018-05-24T15:26:10.493Z,24.50
2018-05-24T15:28:38.997Z,24.50
2018-05-24T15:31:06.529Z,25.10
2018-05-24T15:33:34.197Z,24.50
2018-05-24T15:36:02.655Z,22.70
2018-05-24T15:38:30.234Z,22.60
2018-05-24T15:40:58.040Z,22.90
2018-05-24T15:43:25.717Z,23.00
2018-05-24T15:45:54.055Z,23.80
2018-05-24T15:48:28.379Z,23.80
2018-05-24T15:50:56.167Z,24.30
2018-05-24T15:53:29.215Z,23.30
2018-05-24T15:55:56.903Z,23.30
2018-05-24T15:58:24.900Z,23.70
2018-05-24T16:00:52.483Z,23.90
2018-05-24T16:03:20.067Z,24.20
2018-05-24T16:05:57.759Z,23.70
2018-05-24T16:08:25.606Z,24.20
2018-05-24T16:11:00.714Z,24.60
2018-05-24T16:13:28.486Z,23.90
2018-05-24T16:15:56.233Z,23.90
2018-05-24T16:18:26.856Z,23.90
2018-05-24T16:20:54.937Z,23.80
2018-05-24T16:23:22.509Z,23.70
2018-05-24T16:25:50.144Z,23.90
2018-05-24T16:28:17.795Z,23.40
2018-05-24T16:30:46.169Z,22.70
2018-05-24T16:33:13.673Z,22.60
2018-05-24T16:35:41.176Z,22.70
2018-05-24T16:38:10.701Z,22.80
2018-05-24T16:40:38.246Z,23.00
2018-05-24T16:43:25.444Z,23.00
2018-05-24T16:45:53.133Z,23.00
2018-05-24T16:48:20.636Z,22.20
2018-05-24T16:50:48.881Z,22.30
2018-05-24T16:53:16.462Z,22.30
2018-05-24T16:55:43.934Z,22.50
2018-05-24T16:58:12.220Z,22.30
2018-05-24T17:00:39.828Z,22.30
2018-05-24T17:03:07.383Z,22.20
2018-05-24T17:05:34.973Z,22.20
2018-05-24T17:08:02.559Z,22.30
2018-05-24T17:10:30.177Z,22.60
2018-05-24T17:12:57.775Z,22.80
2018-05-24T17:15:26.516Z,22.80
2018-05-24T17:17:54.344Z,22.80
2018-05-24T17:20:21.844Z,22.90
2018-05-24T17:22:49.323Z,22.90
2018-05-24T17:25:16.791Z,22.90
2018-05-24T17:27:44.275Z,23.00
2018-05-24T17:30:11.792Z,23.10
2018-05-24T17:32:39.367Z,22.80
2018-05-24T17:35:06.978Z,22.30
2018-05-24T17:37:34.519Z,22.00
2018-05-24T17:40:02.077Z,21.50
2018-05-24T17:42:30.459Z,21.30
2018-05-24T17:44:59.078Z,21.30
2018-05-24T17:47:28.424Z,21.30
2018-05-24T17:49:56.247Z,21.30
2018-05-24T17:52:24.244Z,21.30
2018-05-24T17:54:52.611Z,21.20
2018-05-24T17:57:20.152Z,21.20
2018-05-24T17:59:47.635Z,20.80
2018-05-24T18:02:15.144Z,20.80
2018-05-24T18:04:53.332Z,20.80
2018-05-24T18:07:20.813Z,20.80
2018-05-24T18:09:48.294Z,20.80
2018-05-24T18:12:15.798Z,20.70
2018-05-24T18:14:43.279Z,20.70
2018-05-24T18:17:10.755Z,20.70
2018-05-24T18:19:38.248Z,20.70
2018-05-24T18:22:05.724Z,20.60
2018-05-24T18:24:33.238Z,20.50
2018-05-24T18:27:01.791Z,20.30
2018-05-24T18:29:29.442Z,20.10
2018-05-24T18:31:57.088Z,20.00
2018-05-24T18:34:24.702Z,19.70
2018-05-24T18:36:52.223Z,19.60
2018-05-24T18:39:28.075Z,19.50
2018-05-24T18:41:55.730Z,19.40
2018-05-24T18:44:23.279Z,19.20
2018-05-24T18:46:50.781Z,19.00
2018-05-24T18:49:18.254Z,18.90
2018-05-24T18:51:45.726Z,18.80
2018-05-24T18:54:25.809Z,18.70
2018-05-24T18:56:53.329Z,18.60
2018-05-24T18:59:20.873Z,18.40
2018-05-24T19:01:49.120Z,18.20
2018-05-24T19:04:24.505Z,18.20
2018-05-24T19:06:52.056Z,18.10
2018-05-24T19:09:19.544Z,18.00
2018-05-24T19:11:48.943Z,18.00
2018-05-24T19:14:17.323Z,18.10
2018-05-24T19:16:44.802Z,18.00
2018-05-24T19:19:12.307Z,18.00
2018-05-24T19:21:39.781Z,17.90
2018-05-24T19:24:07.287Z,17.90
2018-05-24T19:26:40.250Z,17.90
2018-05-24T19:29:07.732Z,17.90
2018-05-24T19:31:36.210Z,17.90
2018-05-24T19:34:03.704Z,17.90
2018-05-24T19:36:31.217Z,17.80
2018-05-24T19:38:59.620Z,17.90
2018-05-24T19:41:27.181Z,17.90
2018-05-24T19:43:54.788Z,17.80
2018-05-24T19:46:23.226Z,17.70
2018-05-24T19:48:50.772Z,17.70
2018-05-24T19:51:18.272Z,17.60
2018-05-24T19:53:45.768Z,17.40
2018-05-24T19:56:13.239Z,17.30
2018-05-24T19:58:40.882Z,17.30
2018-05-24T20:01:09.414Z,17.20
2018-05-24T20:03:36.939Z,17.20
2018-05-24T20:06:04.435Z,17.10
2018-05-24T20:08:32.306Z,16.90
2018-05-24T20:11:00.627Z,16.80
2018-05-24T20:13:28.315Z,16.80
2018-05-24T20:15:56.719Z,16.80
2018-05-24T20:18:24.224Z,16.80
2018-05-24T20:20:51.791Z,16.90
2018-05-24T20:23:19.318Z,17.00
2018-05-24T20:25:47.529Z,17.10
2018-05-24T20:28:15.820Z,17.20
2018-05-24T20:30:43.302Z,17.20
2018-05-24T20:33:10.796Z,17.20
2018-05-24T20:35:38.277Z,17.20
2018-05-24T20:38:11.867Z,17.20
2018-05-24T20:40:39.384Z,17.30
2018-05-24T20:43:07.626Z,17.20
2018-05-24T20:45:46.449Z,17.20
2018-05-24T20:48:13.957Z,17.20
2018-05-24T20:50:41.663Z,17.10
2018-05-24T20:53:09.140Z,17.00
2018-05-24T20:55:36.645Z,16.90
2018-05-24T20:58:04.897Z,16.80
2018-05-24T21:00:32.450Z,16.80
2018-05-24T21:03:00.069Z,16.70
2018-05-24T21:05:27.965Z,16.50
2018-05-24T21:07:56.433Z,16.20
2018-05-24T21:10:25.263Z,16.20
2018-05-24T21:12:52.781Z,16.20
2018-05-24T21:15:20.307Z,16.10
2018-05-24T21:17:47.843Z,16.10
2018-05-24T21:20:15.436Z,16.00
2018-05-24T21:22:43.733Z,15.90
2018-05-24T21:25:12.056Z,15.60
2018-05-24T21:27:39.627Z,15.60
2018-05-24T21:30:07.940Z,15.40
2018-05-24T21:32:35.671Z,15.30
2018-05-24T21:35:03.525Z,15.40
2018-05-24T21:37:32.374Z,15.40
2018-05-24T21:40:00.224Z,15.40
2018-05-24T21:42:27.888Z,15.50
2018-05-24T21:44:56.988Z,15.50
2018-05-24T21:47:24.659Z,15.30
2018-05-24T21:49:52.291Z,15.30
2018-05-24T21:52:20.985Z,15.30
2018-05-24T21:54:48.653Z,15.30
2018-05-24T21:57:16.335Z,15.30
2018-05-24T21:59:43.950Z,15.20
2018-05-24T22:02:11.497Z,15.20
2018-05-24T22:04:39.026Z,15.20
2018-05-24T22:07:06.524Z,15.30
2018-05-24T22:09:34.059Z,15.30
2018-05-24T22:12:01.665Z,15.40
2018-05-24T22:14:30.053Z,15.50
2018-05-24T22:16:57.880Z,15.50
2018-05-24T22:19:25.493Z,15.50
2018-05-24T22:21:53.816Z,15.30
2018-05-24T22:24:21.377Z,15.30
2018-05-24T22:26:48.977Z,15.30
2018-05-24T22:29:16.581Z,15.50
2018-05-24T22:31:44.131Z,15.50
2018-05-24T22:34:11.673Z,15.60
2018-05-24T22:36:39.985Z,15.70
2018-05-24T22:39:07.509Z,15.60
2018-05-24T22:41:35.026Z,15.70
2018-05-24T22:44:02.634Z,15.60
2018-05-24T22:46:31.114Z,15.50
2018-05-24T22:48:59.566Z,15.60
2018-05-24T22:51:27.218Z,15.50
2018-05-24T22:53:55.697Z,15.50
2018-05-24T22:56:23.345Z,15.50
2018-05-24T22:58:50.856Z,15.40
2018-05-24T23:01:18.524Z,15.20
2018-05-24T23:03:46.084Z,15.20
2018-05-24T23:06:13.664Z,15.10
2018-05-24T23:08:41.993Z,15.10
2018-05-24T23:11:09.497Z,15.10
2018-05-24T23:13:37.020Z,15.20
2018-05-24T23:16:04.525Z,15.00
2018-05-24T23:18:32.963Z,15.00
2018-05-24T23:21:01.405Z,15.10
2018-05-24T23:23:29.180Z,15.10
2018-05-24T23:25:56.842Z,15.10
2018-05-24T23:28:24.530Z,15.10
2018-05-24T23:30:53.675Z,15.10
2018-05-24T23:33:21.205Z,15.00
2018-05-24T23:35:49.485Z,15.00
2018-05-24T23:38:17.080Z,14.90
2018-05-24T23:40:44.592Z,15.00
2018-05-24T23:43:12.111Z,14.90
2018-05-24T23:45:40.383Z,14.90
2018-05-24T23:48:07.892Z,14.80
2018-05-24T23:50:36.192Z,14.80
2018-05-24T23:53:04.490Z,14.80
2018-05-24T23:55:32.860Z,14.70
2018-05-24T23:58:00.473Z,14.70
