createdAt,value
2022-09-26T00:01:54.413Z,96559.09
2022-09-26T00:04:26.007Z,96563.69
2022-09-26T00:06:56.285Z,96553.09
2022-09-26T00:09:24.413Z,96553.56
2022-09-26T00:11:51.426Z,96548.34
2022-09-26T00:14:21.947Z,96544.44
2022-09-26T00:16:48.639Z,96536.59
2022-09-26T00:19:15.360Z,96530.38
2022-09-26T00:21:41.983Z,96526.47
2022-09-26T00:24:08.679Z,96516.00
2022-09-26T00:26:37.159Z,96519.94
2022-09-26T00:29:07.354Z,96505.38
2022-09-26T00:31:36.376Z,96507.31
2022-09-26T00:34:03.378Z,96502.38
2022-09-26T00:36:37.898Z,96501.91
2022-09-26T00:39:07.491Z,96502.22
2022-09-26T00:41:34.525Z,96501.25
2022-09-26T00:44:01.329Z,96501.91
2022-09-26T00:46:43.062Z,96498.19
2022-09-26T00:49:29.985Z,96498.16
2022-09-26T00:52:21.723Z,96496.75
2022-09-26T00:54:50.345Z,96491.16
2022-09-26T00:57:21.863Z,96485.44
2022-09-26T00:59:52.261Z,96479.72
2022-09-26T01:02:19.130Z,96475.63
2022-09-26T01:04:47.369Z,96470.03
2022-09-26T01:07:22.770Z,96465.75
2022-09-26T01:09:49.414Z,96463.97
2022-09-26T01:12:16.871Z,96457.75
2022-09-26T01:14:44.074Z,96456.75
2022-09-26T01:17:11.236Z,96442.41
2022-09-26T01:19:52.932Z,96436.47
2022-09-26T01:22:50.284Z,96429.66
2022-09-26T01:25:38.283Z,96429.16
2022-09-26T01:28:16.842Z,96426.00
2022-09-26T01:30:51.466Z,96424.84
2022-09-26T01:33:55.791Z,96421.06
2022-09-26T01:36:40.859Z,96414.84
2022-09-26T01:39:26.118Z,96409.09
2022-09-26T01:42:13.917Z,96413.78
2022-09-26T01:44:48.572Z,96406.56
2022-09-26T01:47:24.132Z,96408.78
2022-09-26T01:50:06.669Z,96418.00
2022-09-26T01:52:37.224Z,96411.81
2022-09-26T01:55:11.633Z,96411.72
2022-09-26T01:57:42.953Z,96406.41
2022-09-26T02:00:12.696Z,96390.94
2022-09-26T02:02:45.926Z,96397.91
2022-09-26T02:05:20.776Z,96404.94
2022-09-26T02:07:56.864Z,96403.00
2022-09-26T02:10:28.437Z,96402.66
2022-09-26T02:13:03.393Z,96390.31
2022-09-26T02:15:31.332Z,96388.81
2022-09-26T02:18:06.069Z,96389.41
2022-09-26T02:20:35.593Z,96388.31
2022-09-26T02:23:05.520Z,96382.88
2022-09-26T02:25:33.122Z,96373.25
2022-09-26T02:28:00.185Z,96366.47
2022-09-26T02:30:27.162Z,96362.84
2022-09-26T02:32:53.777Z,96346.34
2022-09-26T02:35:39.212Z,96356.50
2022-09-26T02:38:06.121Z,96358.38
2022-09-26T02:41:00.427Z,96363.00
2022-09-26T02:43:34.729Z,96340.84
2022-09-26T02:46:01.397Z,96347.09
2022-09-26T02:48:52.316Z,96340.09
2022-09-26T02:51:34.000Z,96331.59
2022-09-26T02:54:20.771Z,96333.28
2022-09-26T02:56:55.772Z,96331.84
2022-09-26T02:59:26.754Z,96325.34
2022-09-26T03:02:18.141Z,96334.09
2022-09-26T03:04:54.905Z,96322.16
2022-09-26T03:07:27.537Z,96317.00
2022-09-26T03:09:56.081Z,96307.78
2022-09-26T03:12:23.423Z,96301.16
2022-09-26T03:14:50.572Z,96296.53
2022-09-26T03:17:18.914Z,96292.34
2022-09-26T03:20:04.243Z,96293.28
2022-09-26T03:22:31.089Z,96278.41
2022-09-26T03:24:59.438Z,96276.78
2022-09-26T03:27:27.244Z,96274.16
2022-09-26T03:29:54.079Z,96279.16
2022-09-26T03:32:20.623Z,96278.69
2022-09-26T03:34:47.163Z,96263.56
2022-09-26T03:37:13.761Z,96255.75
2022-09-26T03:39:40.301Z,96261.00
2022-09-26T03:42:06.854Z,96256.31
2022-09-26T03:44:33.354Z,96260.53
2022-09-26T03:46:59.884Z,96250.66
2022-09-26T03:49:26.925Z,96253.69
2022-09-26T03:51:53.499Z,96239.41
2022-09-26T03:54:20.019Z,96236.97
2022-09-26T03:56:46.576Z,96236.78
2022-09-26T03:59:13.304Z,96225.59
2022-09-26T04:01:41.078Z,96216.47
2022-09-26T04:04:07.731Z,96225.34
2022-09-26T04:06:34.659Z,96221.13
2022-09-26T04:09:01.303Z,96210.00
2022-09-26T04:11:27.863Z,96214.00
2022-09-26T04:13:54.596Z,96207.13
2022-09-26T04:16:23.673Z,96202.72
2022-09-26T04:18:56.811Z,96209.06
2022-09-26T04:21:24.157Z,96210.13
2022-09-26T04:23:50.727Z,96188.72
2022-09-26T04:26:22.736Z,96193.16
2022-09-26T04:28:55.318Z,96176.22
2022-09-26T04:31:23.258Z,96177.03
2022-09-26T04:33:50.384Z,96176.78
2022-09-26T04:36:17.655Z,96164.84
2022-09-26T04:38:44.392Z,96165.63
2022-09-26T04:41:13.657Z,96170.72
2022-09-26T04:43:41.006Z,96155.56
2022-09-26T04:46:09.897Z,96157.16
2022-09-26T04:48:36.807Z,96149.06
2022-09-26T04:51:07.581Z,96151.69
2022-09-26T04:53:34.856Z,96141.38
2022-09-26T04:56:02.093Z,96136.16
2022-09-26T04:58:29.566Z,96135.78
2022-09-26T05:00:56.477Z,96139.03
2022-09-26T05:03:23.211Z,96131.28
2022-09-26T05:05:50.479Z,96130.84
2022-09-26T05:08:17.330Z,96128.22
2022-09-26T05:10:43.995Z,96128.66
2022-09-26T05:13:10.968Z,96131.88
2022-09-26T05:15:42.854Z,96115.91
2022-09-26T05:18:11.449Z,96123.00
2022-09-26T05:20:38.739Z,96119.56
2022-09-26T05:23:07.104Z,96113.88
2022-09-26T05:25:57.757Z,96113.06
2022-09-26T05:28:25.512Z,96110.66
2022-09-26T05:30:52.667Z,96109.09
2022-09-26T05:33:19.552Z,96114.34
2022-09-26T05:35:50.839Z,96107.09
2022-09-26T05:38:17.399Z,96112.34
2022-09-26T05:40:59.352Z,96103.84
2022-09-26T05:43:30.106Z,96092.28
2022-09-26T05:46:01.756Z,96090.25
2022-09-26T05:48:29.830Z,96100.56
2022-09-26T05:50:56.624Z,96097.13
2022-09-26T05:53:25.092Z,96099.41
2022-09-26T05:55:51.914Z,96092.13
2022-09-26T05:58:19.049Z,96089.69
2022-09-26T06:00:49.913Z,96089.28
2022-09-26T06:03:16.621Z,96080.59
2022-09-26T06:05:43.264Z,96089.91
2022-09-26T06:08:10.845Z,96093.13
2022-09-26T06:10:38.676Z,96089.28
2022-09-26T06:13:06.233Z,96082.81
2022-09-26T06:15:32.788Z,96080.38
2022-09-26T06:18:01.125Z,96074.94
2022-09-26T06:20:28.022Z,96079.56
2022-09-26T06:22:55.214Z,96071.69
2022-09-26T06:25:22.037Z,96073.50
2022-09-26T06:27:48.872Z,96069.88
2022-09-26T06:30:16.381Z,96070.28
2022-09-26T06:32:42.920Z,96066.84
2022-09-26T06:35:09.655Z,96070.28
2022-09-26T06:37:36.189Z,96051.31
2022-09-26T06:40:02.748Z,96055.38
2022-09-26T06:42:37.996Z,96052.97
2022-09-26T06:45:09.514Z,96049.31
2022-09-26T06:47:36.318Z,96048.91
2022-09-26T06:50:03.417Z,96036.81
2022-09-26T06:52:34.019Z,96030.75
2022-09-26T06:55:02.517Z,96022.78
2022-09-26T06:57:30.128Z,96021.75
2022-09-26T06:59:57.213Z,96022.00
2022-09-26T07:02:27.045Z,96023.16
2022-09-26T07:04:53.679Z,96019.91
2022-09-26T07:07:20.244Z,96016.06
2022-09-26T07:09:46.822Z,96009.72
2022-09-26T07:12:15.789Z,96006.81
2022-09-26T07:14:43.033Z,96008.97
2022-09-26T07:17:15.604Z,95998.00
2022-09-26T07:19:42.822Z,95996.88
2022-09-26T07:22:09.659Z,95996.88
2022-09-26T07:24:36.537Z,96009.78
2022-09-26T07:27:03.484Z,95998.31
2022-09-26T07:29:30.067Z,95995.66
2022-09-26T07:31:56.706Z,95988.97
2022-09-26T07:34:25.127Z,95996.72
2022-09-26T07:36:51.989Z,95978.78
2022-09-26T07:39:18.748Z,95985.06
2022-09-26T07:41:46.120Z,95988.56
2022-09-26T07:47:18.459Z,95979.56
2022-09-26T07:50:03.639Z,95990.66
2022-09-26T07:52:30.756Z,95963.16
2022-09-26T07:54:57.327Z,95967.84
2022-09-26T07:57:24.040Z,95962.88
2022-09-26T07:59:51.007Z,95962.47
2022-09-26T08:02:24.769Z,95966.94
2022-09-26T08:04:57.643Z,95951.72
2022-09-26T08:07:26.808Z,95952.63
2022-09-26T08:09:54.136Z,95947.91
2022-09-26T08:12:22.352Z,95947.63
2022-09-26T08:14:49.671Z,95951.59
2022-09-26T08:17:17.169Z,95947.19
2022-09-26T08:19:43.696Z,95955.13
2022-09-26T08:22:10.575Z,95941.34
2022-09-26T08:24:37.290Z,95938.25
2022-09-26T08:27:03.820Z,95931.94
2022-09-26T08:29:34.132Z,95933.47
2022-09-26T08:32:03.199Z,95924.91
2022-09-26T08:34:32.065Z,95949.09
2022-09-26T08:36:58.682Z,95937.81
2022-09-26T08:39:28.011Z,95935.31
2022-09-26T08:42:02.771Z,95942.50
2022-09-26T08:44:46.207Z,95938.91
2022-09-26T08:47:46.860Z,95940.22
2022-09-26T08:50:17.322Z,95944.69
2022-09-26T08:52:48.273Z,95944.19
2022-09-26T08:55:18.413Z,95934.72
2022-09-26T08:57:48.537Z,95946.16
2022-09-26T09:00:15.340Z,95946.09
2022-09-26T09:02:49.270Z,95935.59
2022-09-26T09:05:21.834Z,95942.72
2022-09-26T09:07:50.891Z,95927.09
2022-09-26T09:10:19.621Z,95932.81
2022-09-26T09:13:09.376Z,95928.13
2022-09-26T09:16:10.157Z,95927.56
2022-09-26T09:18:59.292Z,95927.38
2022-09-26T09:21:50.506Z,95920.22
2022-09-26T09:24:30.182Z,95917.72
2022-09-26T09:30:17.675Z,95909.97
2022-09-26T09:33:01.205Z,95911.94
2022-09-26T09:35:39.024Z,95907.25
2022-09-26T09:38:07.090Z,95910.34
2022-09-26T09:40:38.072Z,95908.56
2022-09-26T09:43:11.459Z,95918.22
2022-09-26T09:45:45.286Z,95908.41
2022-09-26T09:48:13.225Z,95905.16
2022-09-26T09:50:42.739Z,95904.75
2022-09-26T09:53:52.806Z,95899.09
2022-09-26T09:56:43.287Z,95900.41
2022-09-26T09:59:09.748Z,95892.88
2022-09-26T10:01:41.491Z,95901.78
2022-09-26T10:04:39.024Z,95877.97
2022-09-26T10:07:05.648Z,95894.91
2022-09-26T10:09:40.979Z,95886.44
2022-09-26T10:12:19.057Z,95883.44
2022-09-26T10:15:07.557Z,95889.94
2022-09-26T10:17:34.185Z,95867.56
2022-09-26T10:20:00.875Z,95882.03
2022-09-26T10:22:37.915Z,95876.78
2022-09-26T10:25:08.627Z,95868.81
2022-09-26T10:27:38.309Z,95863.69
2022-09-26T10:30:04.944Z,95854.91
2022-09-26T10:32:45.903Z,95859.91
2022-09-26T10:35:28.689Z,95863.72
2022-09-26T10:38:00.173Z,95854.91
2022-09-26T10:40:48.581Z,95862.81
2022-09-26T10:43:20.395Z,95859.00
2022-09-26T10:45:55.318Z,95864.94
2022-09-26T10:48:28.025Z,95847.19
2022-09-26T10:51:01.821Z,95860.47
2022-09-26T10:53:36.046Z,95853.03
2022-09-26T10:56:16.940Z,95852.91
2022-09-26T10:58:45.706Z,95851.63
2022-09-26T11:01:26.634Z,95843.19
2022-09-26T11:03:56.043Z,95839.25
2022-09-26T11:06:24.290Z,95849.38
2022-09-26T11:08:54.289Z,95840.09
2022-09-26T11:11:22.324Z,95837.06
2022-09-26T11:14:03.931Z,95823.53
2022-09-26T11:16:43.584Z,95812.94
2022-09-26T11:19:34.091Z,95813.44
2022-09-26T11:22:15.869Z,95803.78
2022-09-26T11:24:54.894Z,95804.66
2022-09-26T11:27:23.804Z,95800.28
2022-09-26T11:30:20.844Z,95799.25
2022-09-26T11:32:52.350Z,95791.31
2022-09-26T11:35:43.287Z,95775.69
2022-09-26T11:38:26.114Z,95780.34
2022-09-26T11:41:14.641Z,95766.03
2022-09-26T11:44:00.742Z,95748.81
2022-09-26T11:46:51.584Z,95758.66
2022-09-26T11:49:30.098Z,95749.78
2022-09-26T11:52:19.257Z,95752.72
2022-09-26T11:55:04.622Z,95747.84
2022-09-26T11:57:37.344Z,95740.84
2022-09-26T12:00:09.622Z,95754.53
2022-09-26T12:03:11.029Z,95739.31
2022-09-26T12:06:18.078Z,95727.03
2022-09-26T12:09:00.441Z,95718.50
2022-09-26T12:11:56.253Z,95721.91
2022-09-26T12:15:02.911Z,95712.84
2022-09-26T12:17:48.073Z,95706.84
2022-09-26T12:20:29.521Z,95699.16
2022-09-26T12:23:11.338Z,95681.22
2022-09-26T12:25:57.879Z,95687.22
2022-09-26T12:28:43.142Z,95681.25
2022-09-26T12:31:23.710Z,95665.31
2022-09-26T12:34:08.648Z,95665.78
2022-09-26T12:36:40.357Z,95653.94
2022-09-26T12:39:19.247Z,95645.03
2022-09-26T12:42:04.600Z,95638.91
2022-09-26T12:44:43.284Z,95638.31
2022-09-26T12:47:47.796Z,95643.63
2022-09-26T12:50:39.553Z,95641.38
2022-09-26T12:53:17.307Z,95628.47
2022-09-26T12:55:47.717Z,95636.22
2022-09-26T12:58:29.140Z,95628.00
2022-09-26T13:00:58.553Z,95625.84
2022-09-26T13:03:49.961Z,95610.88
2022-09-26T13:07:17.710Z,95623.28
2022-09-26T13:10:07.348Z,95600.84
2022-09-26T13:12:45.780Z,95596.84
2022-09-26T13:15:24.278Z,95602.03
2022-09-26T13:17:54.796Z,95593.06
2022-09-26T13:20:44.985Z,95597.91
2022-09-26T13:23:27.392Z,95599.53
2022-09-26T13:25:59.190Z,95595.38
2022-09-26T13:29:13.320Z,95601.34
2022-09-26T13:31:55.256Z,95583.22
2022-09-26T13:34:38.165Z,95586.66
2022-09-26T13:37:11.901Z,95584.25
2022-09-26T13:39:53.864Z,95597.66
2022-09-26T13:42:44.300Z,95592.03
2022-09-26T13:45:25.353Z,95587.19
2022-09-26T13:48:05.754Z,95601.63
2022-09-26T13:50:47.643Z,95586.88
2022-09-26T13:53:28.862Z,95594.38
2022-09-26T13:56:30.441Z,95589.09
2022-09-26T13:59:32.374Z,95588.84
2022-09-26T14:02:18.922Z,95588.16
2022-09-26T14:04:46.801Z,95585.56
2022-09-26T14:07:34.203Z,95590.94
2022-09-26T14:10:10.349Z,95581.28
2022-09-26T14:13:03.535Z,95573.31
2022-09-26T14:15:48.582Z,95578.16
2022-09-26T14:18:39.965Z,95564.84
2022-09-26T14:21:25.263Z,95556.25
2022-09-26T14:24:20.607Z,95566.69
2022-09-26T14:26:58.536Z,95551.56
2022-09-26T14:29:28.627Z,95552.31
2022-09-26T14:32:01.780Z,95536.78
2022-09-26T14:34:31.080Z,95548.03
2022-09-26T14:37:03.028Z,95554.66
2022-09-26T14:39:41.968Z,95541.94
2022-09-26T14:42:29.549Z,95538.84
2022-09-26T14:45:08.888Z,95528.59
2022-09-26T14:47:40.963Z,95530.09
2022-09-26T14:50:15.012Z,95524.94
2022-09-26T14:52:41.719Z,95525.31
2022-09-26T14:55:08.579Z,95521.63
2022-09-26T14:57:35.625Z,95516.09
2022-09-26T15:00:02.361Z,95513.31
2022-09-26T15:02:39.925Z,95517.63
2022-09-26T15:05:09.587Z,95508.44
2022-09-26T15:07:45.056Z,95498.19
2022-09-26T15:10:11.553Z,95497.88
2022-09-26T15:13:01.389Z,95491.34
2022-09-26T15:15:36.918Z,95482.84
2022-09-26T15:18:17.789Z,95492.13
2022-09-26T15:20:51.073Z,95497.09
2022-09-26T15:23:22.804Z,95482.25
2022-09-26T15:25:49.669Z,95491.19
2022-09-26T15:28:16.254Z,95492.97
2022-09-26T15:30:42.894Z,95484.38
2022-09-26T15:33:16.636Z,95477.34
2022-09-26T15:35:52.845Z,95485.56
2022-09-26T15:38:19.381Z,95474.03
2022-09-26T15:41:00.314Z,95461.53
2022-09-26T15:43:27.008Z,95457.88
2022-09-26T15:45:59.255Z,95459.84
2022-09-26T15:48:29.145Z,95445.59
2022-09-26T15:50:58.896Z,95460.16
2022-09-26T15:53:29.660Z,95449.03
2022-09-26T15:56:07.658Z,95442.31
2022-09-26T15:58:57.755Z,95444.56
2022-09-26T16:01:28.069Z,95438.53
2022-09-26T16:03:57.343Z,95435.63
2022-09-26T16:06:35.785Z,95442.84
2022-09-26T16:09:11.589Z,95436.25
2022-09-26T16:11:47.770Z,95422.91
2022-09-26T16:14:49.761Z,95424.53
2022-09-26T16:17:20.196Z,95401.88
2022-09-26T16:19:53.035Z,95422.13
2022-09-26T16:22:45.652Z,95411.66
2022-09-26T16:25:22.952Z,95400.84
2022-09-26T16:28:03.325Z,95401.28
2022-09-26T16:30:33.627Z,95403.56
2022-09-26T16:33:03.192Z,95402.16
2022-09-26T16:35:33.353Z,95397.75
2022-09-26T16:38:01.113Z,95389.88
2022-09-26T16:40:32.295Z,95403.44
2022-09-26T16:43:27.053Z,95404.31
2022-09-26T16:46:00.931Z,95399.94
2022-09-26T16:48:39.355Z,95388.19
2022-09-26T16:51:21.309Z,95387.16
2022-09-26T16:54:08.081Z,95380.50
2022-09-26T16:56:38.452Z,95383.72
2022-09-26T16:59:14.366Z,95388.78
2022-09-26T17:01:56.233Z,95371.59
2022-09-26T17:04:34.489Z,95379.06
2022-09-26T17:07:07.416Z,95382.56
2022-09-26T17:09:36.045Z,95372.06
2022-09-26T17:12:22.761Z,95370.84
2022-09-26T17:14:51.976Z,95361.34
2022-09-26T17:17:25.388Z,95356.88
2022-09-26T17:19:58.205Z,95340.38
2022-09-26T17:22:26.606Z,95336.66
2022-09-26T17:24:53.409Z,95356.16
2022-09-26T17:27:27.714Z,95345.19
2022-09-26T17:30:05.395Z,95342.66
2022-09-26T17:32:37.467Z,95329.50
2022-09-26T17:35:12.356Z,95330.56
2022-09-26T17:37:39.111Z,95330.53
2022-09-26T17:40:09.897Z,95321.84
2022-09-26T17:42:36.408Z,95330.97
2022-09-26T17:45:02.976Z,95325.88
2022-09-26T17:47:30.098Z,95322.69
2022-09-26T17:49:57.385Z,95304.50
2022-09-26T17:52:28.807Z,95312.13
2022-09-26T17:54:58.861Z,95320.44
2022-09-26T17:57:27.935Z,95306.91
2022-09-26T17:59:54.887Z,95309.75
2022-09-26T18:02:30.998Z,95313.19
2022-09-26T18:04:59.485Z,95299.84
2022-09-26T18:07:31.319Z,95308.00
2022-09-26T18:09:58.291Z,95300.72
2022-09-26T18:12:25.500Z,95301.72
2022-09-26T18:14:52.200Z,95295.88
2022-09-26T18:17:19.083Z,95288.81
2022-09-26T18:19:46.748Z,95288.00
2022-09-26T18:22:16.503Z,95266.56
2022-09-26T18:24:45.323Z,95262.00
2022-09-26T18:27:14.244Z,95267.44
2022-09-26T18:29:42.789Z,95264.56
2022-09-26T18:32:25.998Z,95268.44
2022-09-26T18:34:52.837Z,95250.06
2022-09-26T18:37:19.424Z,95256.91
2022-09-26T18:39:48.644Z,95261.72
2022-09-26T18:42:22.927Z,95242.75
2022-09-26T18:44:51.164Z,95246.00
2022-09-26T18:47:17.904Z,95247.44
2022-09-26T18:49:46.369Z,95241.59
2022-09-26T18:52:15.597Z,95241.16
2022-09-26T18:54:44.768Z,95239.91
2022-09-26T18:57:30.757Z,95241.16
2022-09-26T18:59:57.923Z,95224.94
2022-09-26T19:02:26.942Z,95240.72
2022-09-26T19:04:54.519Z,95236.69
2022-09-26T19:07:21.714Z,95236.25
2022-09-26T19:09:48.635Z,95225.53
2022-09-26T19:12:17.015Z,95239.47
2022-09-26T19:14:44.196Z,95214.81
2022-09-26T19:17:11.618Z,95229.75
2022-09-26T19:19:38.596Z,95231.81
2022-09-26T19:22:11.003Z,95219.69
2022-09-26T19:24:47.487Z,95224.66
2022-09-26T19:27:18.070Z,95213.41
2022-09-26T19:29:54.165Z,95214.72
2022-09-26T19:32:23.626Z,95207.72
2022-09-26T19:34:53.793Z,95205.09
2022-09-26T19:37:20.369Z,95204.06
2022-09-26T19:39:46.910Z,95217.22
2022-09-26T19:42:15.789Z,95204.66
2022-09-26T19:44:42.810Z,95202.47
2022-09-26T19:47:18.281Z,95199.41
2022-09-26T19:49:47.566Z,95197.88
2022-09-26T19:52:19.863Z,95181.31
2022-09-26T19:54:46.821Z,95196.19
2022-09-26T19:57:18.628Z,95188.53
2022-09-26T19:59:46.123Z,95182.25
2022-09-26T20:02:15.977Z,95184.50
2022-09-26T20:04:43.752Z,95181.75
2022-09-26T20:07:15.676Z,95180.41
2022-09-26T20:09:42.625Z,95176.09
2022-09-26T20:12:09.695Z,95177.94
2022-09-26T20:14:36.433Z,95161.59
2022-09-26T20:17:17.859Z,95167.44
2022-09-26T20:19:47.266Z,95169.03
2022-09-26T20:22:16.005Z,95166.63
2022-09-26T20:24:43.796Z,95160.56
2022-09-26T20:27:17.651Z,95158.53
2022-09-26T20:30:03.287Z,95160.94
2022-09-26T20:32:30.040Z,95154.28
2022-09-26T20:35:00.332Z,95146.63
2022-09-26T20:37:39.832Z,95144.81
2022-09-26T20:40:14.964Z,95150.81
2022-09-26T20:42:41.722Z,95138.09
2022-09-26T20:45:15.693Z,95139.13
2022-09-26T20:47:43.248Z,95140.28
2022-09-26T20:50:14.811Z,95134.00
2022-09-26T20:52:42.597Z,95131.03
2022-09-26T20:55:16.683Z,95133.88
2022-09-26T20:57:43.519Z,95135.66
2022-09-26T21:00:19.042Z,95137.78
2022-09-26T21:02:52.229Z,95143.63
2022-09-26T21:05:22.739Z,95141.53
2022-09-26T21:07:50.469Z,95137.50
2022-09-26T21:10:20.920Z,95134.81
2022-09-26T21:12:47.929Z,95130.94
2022-09-26T21:15:14.653Z,95128.88
2022-09-26T21:17:41.870Z,95120.19
2022-09-26T21:20:24.289Z,95125.69
2022-09-26T21:22:50.863Z,95128.88
2022-09-26T21:25:19.841Z,95124.28
2022-09-26T21:27:47.634Z,95121.91
2022-09-26T21:30:15.971Z,95118.81
2022-09-26T21:32:52.029Z,95120.66
2022-09-26T21:35:20.012Z,95126.63
2022-09-26T21:37:52.385Z,95126.84
2022-09-26T21:40:20.558Z,95125.69
2022-09-26T21:42:49.716Z,95122.47
2022-09-26T21:45:17.676Z,95126.84
2022-09-26T21:47:44.353Z,95127.72
2022-09-26T21:50:13.774Z,95126.47
2022-09-26T21:52:45.831Z,95119.25
2022-09-26T21:55:16.608Z,95112.53
2022-09-26T21:57:44.871Z,95106.56
2022-09-26T22:00:12.893Z,95110.63
2022-09-26T22:02:41.455Z,95107.06
2022-09-26T22:05:09.649Z,95108.31
2022-09-26T22:07:36.691Z,95109.34
2022-09-26T22:10:05.189Z,95100.22
2022-09-26T22:12:31.952Z,95100.88
2022-09-26T22:14:59.329Z,95096.50
2022-09-26T22:17:26.947Z,95098.91
2022-09-26T22:19:53.508Z,95089.06
2022-09-26T22:22:21.597Z,95087.69
2022-09-26T22:24:48.298Z,95080.38
2022-09-26T22:27:14.831Z,95080.97
2022-09-26T22:29:41.395Z,95073.28
2022-09-26T22:32:08.112Z,95062.34
2022-09-26T22:34:34.681Z,95069.44
2022-09-26T22:37:01.532Z,95064.97
2022-09-26T22:39:28.105Z,95051.56
2022-09-26T22:41:55.360Z,95056.00
2022-09-26T22:44:22.301Z,95051.56
2022-09-26T22:46:48.805Z,95049.59
2022-09-26T22:49:15.497Z,95050.41
2022-09-26T22:51:42.147Z,95049.94
2022-09-26T22:54:08.753Z,95049.19
2022-09-26T22:56:35.272Z,95048.16
2022-09-26T22:59:01.845Z,95039.28
2022-09-26T23:01:29.052Z,95035.63
2022-09-26T23:03:57.902Z,95034.03
2022-09-26T23:06:25.086Z,95032.19
2022-09-26T23:08:51.727Z,95029.91
2022-09-26T23:11:18.792Z,95026.34
2022-09-26T23:13:46.050Z,95025.53
2022-09-26T23:16:17.237Z,95019.25
2022-09-26T23:18:44.453Z,95017.66
2022-09-26T23:21:12.310Z,95016.19
2022-09-26T23:23:39.800Z,95015.03
2022-09-26T23:26:07.037Z,95018.09
2022-09-26T23:28:35.036Z,95009.19
2022-09-26T23:31:09.264Z,94999.72
2022-09-26T23:33:36.837Z,94999.03
2022-09-26T23:36:03.500Z,95002.25
2022-09-26T23:38:30.296Z,95001.66
2022-09-26T23:40:57.123Z,95002.50
2022-09-26T23:43:23.964Z,95001.59
2022-09-26T23:45:50.548Z,94996.09
2022-09-26T23:48:17.423Z,95005.47
2022-09-26T23:50:45.611Z,94995.06
2022-09-26T23:53:13.422Z,95004.09
2022-09-26T23:55:40.216Z,95001.66
2022-09-26T23:58:06.826Z,94997.22
