createdAt,value
2019-03-26T00:06:40.594Z,3.80
2019-03-26T00:11:58.459Z,10.40
2019-03-26T00:14:28.120Z,8.37
2019-03-26T00:16:56.065Z,7.87
2019-03-26T00:19:23.892Z,5.33
2019-03-26T00:21:51.822Z,5.97
2019-03-26T00:24:19.658Z,9.30
2019-03-26T00:26:47.532Z,8.93
2019-03-26T00:29:15.383Z,6.33
2019-03-26T00:31:43.206Z,5.80
2019-03-26T00:34:19.078Z,8.03
2019-03-26T00:36:40.791Z,9.97
2019-03-26T00:39:08.580Z,6.63
2019-03-26T00:41:36.401Z,6.60
2019-03-26T00:44:04.226Z,11.47
2019-03-26T00:46:32.044Z,9.30
2019-03-26T00:48:59.844Z,10.97
2019-03-26T00:51:27.683Z,12.23
2019-03-26T00:53:55.472Z,11.63
2019-03-26T00:56:23.323Z,9.37
2019-03-26T00:58:51.167Z,7.70
2019-03-26T01:01:18.995Z,11.97
2019-03-26T01:03:46.786Z,8.87
2019-03-26T01:06:14.613Z,10.27
2019-03-26T01:08:42.515Z,11.20
2019-03-26T01:11:10.349Z,11.77
2019-03-26T01:13:38.154Z,10.03
2019-03-26T01:16:06.015Z,11.10
2019-03-26T01:18:33.803Z,7.60
2019-03-26T01:21:01.603Z,19.03
2019-03-26T01:23:29.412Z,8.17
2019-03-26T01:25:57.230Z,9.17
2019-03-26T01:28:25.051Z,3.07
2019-03-26T01:30:52.854Z,15.27
2019-03-26T01:33:20.775Z,10.77
2019-03-26T01:35:48.575Z,10.73
2019-03-26T01:38:16.379Z,6.13
2019-03-26T01:40:44.171Z,5.27
2019-03-26T01:43:12.078Z,8.30
2019-03-26T01:45:39.994Z,8.43
2019-03-26T01:48:07.822Z,9.07
2019-03-26T01:50:35.632Z,7.70
2019-03-26T01:53:03.455Z,8.07
2019-03-26T01:55:31.259Z,13.97
2019-03-26T01:57:59.091Z,11.80
2019-03-26T02:00:26.946Z,8.93
2019-03-26T02:02:54.763Z,8.67
2019-03-26T02:05:22.552Z,9.30
2019-03-26T02:07:50.752Z,19.10
2019-03-26T02:10:18.944Z,9.17
2019-03-26T02:12:48.635Z,7.20
2019-03-26T02:15:31.928Z,8.93
2019-03-26T02:18:01.109Z,13.33
2019-03-26T02:20:29.031Z,8.07
2019-03-26T02:22:56.845Z,10.90
2019-03-26T02:25:24.656Z,9.53
2019-03-26T02:27:52.476Z,10.43
2019-03-26T02:30:20.316Z,9.37
2019-03-26T02:32:48.120Z,11.70
2019-03-26T02:35:18.395Z,11.43
2019-03-26T02:37:45.637Z,12.00
2019-03-26T02:40:13.438Z,15.63
2019-03-26T02:42:41.304Z,9.17
2019-03-26T02:45:09.317Z,9.60
2019-03-26T02:47:37.209Z,11.43
2019-03-26T02:50:05.507Z,14.43
2019-03-26T02:52:33.404Z,9.00
2019-03-26T02:55:01.255Z,10.73
2019-03-26T02:57:29.160Z,8.47
2019-03-26T02:59:57.032Z,13.70
2019-03-26T03:02:24.891Z,13.77
2019-03-26T03:04:52.779Z,11.87
2019-03-26T03:07:20.621Z,12.30
2019-03-26T03:09:48.415Z,7.47
2019-03-26T03:12:16.199Z,13.83
2019-03-26T03:14:44.072Z,12.70
2019-03-26T03:17:11.969Z,11.70
2019-03-26T03:19:39.802Z,14.17
2019-03-26T03:22:07.599Z,11.50
2019-03-26T03:24:35.459Z,12.47
2019-03-26T03:27:03.272Z,15.93
2019-03-26T03:29:31.193Z,9.13
2019-03-26T03:31:59.134Z,9.67
2019-03-26T03:34:26.998Z,8.03
2019-03-26T03:36:54.920Z,10.33
2019-03-26T03:39:22.739Z,11.40
2019-03-26T03:41:50.565Z,9.27
2019-03-26T03:44:18.376Z,8.40
2019-03-26T03:46:48.096Z,9.90
2019-03-26T03:49:19.009Z,6.97
2019-03-26T03:51:48.616Z,10.90
2019-03-26T03:54:17.823Z,9.37
2019-03-26T03:56:47.926Z,7.07
2019-03-26T03:59:16.112Z,5.27
2019-03-26T04:01:43.908Z,14.00
2019-03-26T04:04:11.704Z,10.10
2019-03-26T04:06:39.520Z,8.47
2019-03-26T04:09:07.293Z,15.90
2019-03-26T04:11:35.114Z,11.73
2019-03-26T04:14:02.970Z,7.70
2019-03-26T04:16:30.855Z,11.63
2019-03-26T04:18:58.721Z,10.63
2019-03-26T04:21:26.536Z,13.07
2019-03-26T04:23:54.415Z,12.67
2019-03-26T04:26:22.315Z,7.07
2019-03-26T04:28:50.237Z,13.17
2019-03-26T04:31:18.147Z,12.37
2019-03-26T04:33:46.082Z,16.93
2019-03-26T04:36:25.306Z,13.03
2019-03-26T04:38:43.695Z,11.07
2019-03-26T04:41:11.495Z,11.00
2019-03-26T04:43:39.405Z,9.37
2019-03-26T04:46:07.186Z,8.10
2019-03-26T04:48:34.966Z,12.77
2019-03-26T04:51:02.740Z,10.63
2019-03-26T04:53:30.644Z,9.17
2019-03-26T04:55:58.432Z,8.63
2019-03-26T04:58:26.224Z,10.60
2019-03-26T05:00:54.051Z,8.10
2019-03-26T05:03:21.956Z,9.60
2019-03-26T05:05:49.759Z,10.07
2019-03-26T05:08:17.571Z,9.43
2019-03-26T05:10:45.394Z,14.20
2019-03-26T05:13:13.257Z,6.93
2019-03-26T05:15:41.145Z,11.23
2019-03-26T05:18:08.959Z,10.67
2019-03-26T05:20:36.779Z,12.27
2019-03-26T05:23:04.574Z,13.20
2019-03-26T05:25:32.375Z,11.73
2019-03-26T05:28:00.205Z,13.07
2019-03-26T05:30:28.076Z,13.70
2019-03-26T05:32:55.903Z,15.33
2019-03-26T05:35:23.761Z,11.10
2019-03-26T05:37:51.649Z,13.63
2019-03-26T05:40:19.469Z,14.47
2019-03-26T05:42:47.259Z,10.80
2019-03-26T05:45:15.064Z,11.93
2019-03-26T05:47:43.365Z,7.40
2019-03-26T05:50:11.813Z,8.30
2019-03-26T05:52:39.711Z,14.07
2019-03-26T05:55:08.110Z,9.03
2019-03-26T05:57:36.843Z,11.57
2019-03-26T06:00:06.639Z,13.90
2019-03-26T06:02:34.657Z,9.70
2019-03-26T06:05:02.555Z,10.70
2019-03-26T06:07:31.377Z,16.73
2019-03-26T06:09:59.356Z,9.57
2019-03-26T06:12:27.138Z,7.73
2019-03-26T06:14:54.996Z,11.13
2019-03-26T06:17:22.794Z,10.30
2019-03-26T06:19:50.607Z,10.00
2019-03-26T06:22:18.499Z,9.13
2019-03-26T06:24:46.320Z,8.50
2019-03-26T06:27:14.132Z,8.60
2019-03-26T06:29:41.938Z,10.70
2019-03-26T06:32:09.837Z,8.33
2019-03-26T06:34:37.708Z,12.67
2019-03-26T06:37:17.440Z,18.17
2019-03-26T06:39:35.247Z,13.67
2019-03-26T06:42:03.088Z,16.10
2019-03-26T06:44:31.104Z,28.03
2019-03-26T06:46:58.903Z,70.43
2019-03-26T06:49:26.731Z,47.33
2019-03-26T06:51:54.582Z,28.23
2019-03-26T06:54:22.387Z,28.53
2019-03-26T06:56:50.200Z,21.03
2019-03-26T06:59:17.998Z,21.93
2019-03-26T07:01:46.031Z,19.60
2019-03-26T07:04:13.824Z,22.33
2019-03-26T07:06:41.655Z,15.80
2019-03-26T07:09:09.531Z,20.60
2019-03-26T07:11:37.439Z,13.10
2019-03-26T07:14:05.257Z,16.00
2019-03-26T07:16:33.102Z,17.43
2019-03-26T07:19:01.003Z,20.30
2019-03-26T07:21:28.799Z,14.53
2019-03-26T07:23:56.620Z,16.77
2019-03-26T07:26:24.467Z,15.70
2019-03-26T07:28:52.272Z,12.53
2019-03-26T07:31:20.052Z,14.07
2019-03-26T07:33:47.891Z,35.77
2019-03-26T07:36:16.371Z,103.27
2019-03-26T07:38:44.321Z,122.97
2019-03-26T07:41:12.169Z,75.20
2019-03-26T07:43:40.327Z,22.17
2019-03-26T07:46:08.186Z,19.77
2019-03-26T07:48:36.197Z,11.00
2019-03-26T07:51:04.057Z,10.53
2019-03-26T07:53:31.865Z,15.50
2019-03-26T07:55:59.648Z,18.77
2019-03-26T07:58:27.446Z,16.03
2019-03-26T08:00:55.293Z,8.93
2019-03-26T08:03:23.271Z,11.13
2019-03-26T08:05:51.098Z,11.53
2019-03-26T08:08:19.040Z,15.77
2019-03-26T08:10:46.844Z,12.63
2019-03-26T08:13:14.674Z,14.97
2019-03-26T08:15:42.547Z,13.70
2019-03-26T08:18:10.394Z,10.17
2019-03-26T08:20:38.285Z,9.60
2019-03-26T08:23:06.195Z,6.77
2019-03-26T08:25:34.184Z,10.97
2019-03-26T08:28:04.886Z,12.13
2019-03-26T08:30:31.782Z,5.97
2019-03-26T08:32:59.680Z,11.77
2019-03-26T08:35:27.488Z,6.37
2019-03-26T08:37:55.293Z,8.60
2019-03-26T08:40:23.586Z,11.47
2019-03-26T08:42:51.542Z,10.53
2019-03-26T08:45:19.463Z,9.53
2019-03-26T08:47:47.434Z,6.77
2019-03-26T08:50:15.323Z,8.87
2019-03-26T08:52:43.192Z,7.80
2019-03-26T08:55:10.997Z,8.63
2019-03-26T08:57:38.857Z,9.13
2019-03-26T09:00:08.727Z,7.10
2019-03-26T09:02:36.657Z,11.53
2019-03-26T09:05:05.571Z,6.03
2019-03-26T09:07:33.387Z,10.87
2019-03-26T09:10:01.332Z,10.10
2019-03-26T09:12:29.218Z,16.10
2019-03-26T09:14:57.055Z,9.57
2019-03-26T09:17:24.913Z,9.50
2019-03-26T09:19:52.804Z,21.53
2019-03-26T09:22:20.609Z,15.37
2019-03-26T09:24:48.428Z,16.37
2019-03-26T09:27:16.247Z,14.77
2019-03-26T09:29:44.037Z,16.20
2019-03-26T09:32:11.842Z,17.13
2019-03-26T09:34:41.275Z,23.20
2019-03-26T09:37:09.236Z,20.13
2019-03-26T09:39:38.449Z,19.27
2019-03-26T09:42:06.490Z,19.13
2019-03-26T09:44:34.282Z,25.87
2019-03-26T09:47:15.187Z,20.50
2019-03-26T09:49:31.959Z,22.67
2019-03-26T09:51:59.910Z,26.93
2019-03-26T09:54:27.761Z,26.40
2019-03-26T09:56:55.597Z,30.27
2019-03-26T09:59:23.497Z,26.03
2019-03-26T10:01:51.408Z,24.37
2019-03-26T10:04:19.209Z,25.97
2019-03-26T10:06:47.098Z,26.90
2019-03-26T10:09:14.897Z,25.87
2019-03-26T10:11:42.712Z,26.70
2019-03-26T10:14:10.560Z,30.53
2019-03-26T10:16:38.496Z,31.43
2019-03-26T10:19:06.750Z,31.70
2019-03-26T10:21:34.675Z,33.20
2019-03-26T10:24:02.691Z,23.73
2019-03-26T10:26:30.499Z,30.47
2019-03-26T10:28:58.311Z,34.20
2019-03-26T10:31:26.116Z,34.83
2019-03-26T10:33:53.912Z,35.60
2019-03-26T10:36:21.878Z,28.83
2019-03-26T10:38:49.716Z,20.73
2019-03-26T10:41:18.757Z,23.53
2019-03-26T10:43:46.880Z,24.63
2019-03-26T10:46:14.706Z,20.93
2019-03-26T10:48:42.500Z,19.73
2019-03-26T10:51:10.313Z,21.00
2019-03-26T10:53:38.164Z,19.47
2019-03-26T10:56:06.012Z,16.37
2019-03-26T10:58:33.991Z,26.47
2019-03-26T11:01:01.999Z,19.47
2019-03-26T11:03:30.052Z,21.57
2019-03-26T11:05:57.863Z,20.50
2019-03-26T11:08:25.699Z,17.47
2019-03-26T11:10:53.540Z,19.67
2019-03-26T11:13:23.091Z,26.77
2019-03-26T11:15:50.931Z,17.23
2019-03-26T11:18:18.844Z,19.33
2019-03-26T11:21:02.403Z,15.67
2019-03-26T11:23:22.459Z,19.53
2019-03-26T11:25:50.281Z,24.60
2019-03-26T11:28:18.079Z,16.20
2019-03-26T11:30:46.032Z,18.67
2019-03-26T11:33:13.856Z,19.83
2019-03-26T11:35:41.688Z,17.43
2019-03-26T11:38:09.575Z,18.73
2019-03-26T11:40:37.398Z,20.37
2019-03-26T11:43:05.307Z,15.40
2019-03-26T11:45:33.083Z,14.70
2019-03-26T11:48:01.011Z,13.53
2019-03-26T11:50:28.866Z,18.67
2019-03-26T11:52:56.698Z,20.20
2019-03-26T11:55:24.603Z,14.30
2019-03-26T11:57:52.443Z,19.53
2019-03-26T12:00:25.120Z,19.60
2019-03-26T12:02:52.931Z,17.63
2019-03-26T12:05:20.733Z,19.20
2019-03-26T12:07:48.521Z,19.80
2019-03-26T12:10:16.339Z,18.33
2019-03-26T12:12:44.279Z,16.90
2019-03-26T12:15:12.516Z,19.37
2019-03-26T12:17:40.332Z,15.57
2019-03-26T12:20:08.239Z,18.60
2019-03-26T12:22:36.041Z,15.17
2019-03-26T12:25:04.281Z,20.83
2019-03-26T12:27:32.083Z,17.33
2019-03-26T12:30:00.355Z,18.77
2019-03-26T12:32:28.255Z,23.20
2019-03-26T12:34:56.053Z,17.23
2019-03-26T12:37:23.870Z,17.13
2019-03-26T12:39:59.381Z,23.83
2019-03-26T12:42:21.380Z,13.50
2019-03-26T12:44:49.301Z,25.10
2019-03-26T12:47:17.251Z,18.50
2019-03-26T12:49:45.106Z,27.70
2019-03-26T12:52:13.008Z,17.33
2019-03-26T12:54:40.911Z,14.13
2019-03-26T12:57:08.695Z,21.20
2019-03-26T12:59:36.500Z,16.87
2019-03-26T13:02:04.434Z,14.20
2019-03-26T13:04:32.227Z,10.90
2019-03-26T13:07:00.060Z,6.53
2019-03-26T13:09:27.872Z,7.67
2019-03-26T13:11:55.745Z,9.25
2019-03-26T13:14:23.662Z,6.95
2019-03-26T13:16:51.479Z,6.33
2019-03-26T13:19:19.303Z,6.17
2019-03-26T13:21:47.100Z,9.25
2019-03-26T13:24:14.924Z,8.10
2019-03-26T13:26:42.884Z,10.23
2019-03-26T13:29:29.937Z,8.85
2019-03-26T13:31:57.848Z,12.15
2019-03-26T13:34:25.658Z,5.80
2019-03-26T13:36:53.788Z,11.48
2019-03-26T13:39:22.577Z,7.42
2019-03-26T13:41:50.418Z,7.75
2019-03-26T13:44:18.334Z,8.68
2019-03-26T13:46:46.173Z,15.03
2019-03-26T13:49:13.992Z,17.87
2019-03-26T13:51:41.885Z,8.18
2019-03-26T13:54:09.847Z,9.53
2019-03-26T13:56:37.755Z,8.43
2019-03-26T13:59:05.620Z,6.53
2019-03-26T14:01:33.552Z,11.37
2019-03-26T14:04:01.484Z,13.00
2019-03-26T14:06:32.353Z,8.80
2019-03-26T14:09:03.693Z,9.40
2019-03-26T14:11:31.642Z,13.20
2019-03-26T14:14:51.919Z,8.20
2019-03-26T14:17:19.964Z,12.97
2019-03-26T14:19:47.993Z,6.00
2019-03-26T14:22:16.103Z,7.07
2019-03-26T14:24:44.052Z,13.50
2019-03-26T14:27:12.076Z,9.63
2019-03-26T14:29:39.925Z,7.90
2019-03-26T14:32:07.822Z,8.20
2019-03-26T14:34:35.692Z,4.33
2019-03-26T14:37:03.749Z,5.63
2019-03-26T14:39:31.678Z,7.20
2019-03-26T14:41:59.730Z,3.93
2019-03-26T14:44:27.523Z,6.40
2019-03-26T14:46:55.420Z,8.53
2019-03-26T14:49:23.368Z,5.30
2019-03-26T14:51:51.211Z,5.03
2019-03-26T14:54:19.181Z,8.63
2019-03-26T14:56:47.085Z,7.13
2019-03-26T14:59:14.879Z,6.80
2019-03-26T15:01:42.741Z,4.50
2019-03-26T15:04:10.556Z,4.37
2019-03-26T15:06:38.473Z,5.17
2019-03-26T15:09:08.104Z,7.10
2019-03-26T15:11:36.291Z,10.77
2019-03-26T15:14:04.183Z,6.93
2019-03-26T15:16:32.131Z,9.33
2019-03-26T15:18:59.990Z,8.60
2019-03-26T15:21:27.859Z,8.90
2019-03-26T15:24:14.978Z,11.80
2019-03-26T15:26:42.861Z,8.47
2019-03-26T15:40:12.715Z,11.23
2019-03-26T15:46:49.297Z,7.90
2019-03-26T15:49:17.102Z,11.73
2019-03-26T15:54:38.834Z,11.97
2019-03-26T15:57:06.736Z,10.40
2019-03-26T15:59:34.581Z,7.57
2019-03-26T16:02:02.429Z,12.20
2019-03-26T16:04:30.293Z,8.60
2019-03-26T16:06:58.149Z,7.13
2019-03-26T16:09:28.666Z,10.87
2019-03-26T16:11:56.515Z,12.03
2019-03-26T16:14:28.110Z,7.07
2019-03-26T16:16:56.179Z,10.57
2019-03-26T16:19:32.115Z,14.37
2019-03-26T16:21:53.736Z,13.13
2019-03-26T16:24:21.601Z,14.10
2019-03-26T16:26:51.313Z,17.50
2019-03-26T16:29:19.280Z,15.23
2019-03-26T16:31:48.697Z,11.43
2019-03-26T16:34:16.548Z,12.87
2019-03-26T16:36:44.418Z,10.70
2019-03-26T16:39:34.872Z,12.80
2019-03-26T16:42:02.692Z,14.03
2019-03-26T16:44:30.561Z,10.87
2019-03-26T16:46:58.548Z,11.73
2019-03-26T16:49:26.450Z,13.70
2019-03-26T16:51:54.278Z,12.67
2019-03-26T16:54:22.196Z,8.33
2019-03-26T16:56:50.097Z,9.93
2019-03-26T16:59:24.131Z,11.63
2019-03-26T17:01:51.960Z,14.53
2019-03-26T17:04:19.799Z,15.10
2019-03-26T17:06:47.676Z,13.83
2019-03-26T17:09:15.481Z,8.63
2019-03-26T17:11:43.352Z,10.70
2019-03-26T17:14:11.329Z,13.73
2019-03-26T17:16:39.260Z,8.27
2019-03-26T17:19:07.144Z,11.00
2019-03-26T17:21:35.452Z,8.10
2019-03-26T17:24:03.299Z,10.93
2019-03-26T17:26:31.274Z,13.17
2019-03-26T17:28:59.151Z,11.90
2019-03-26T17:31:27.028Z,6.47
2019-03-26T17:33:54.956Z,16.50
2019-03-26T17:36:22.814Z,8.27
2019-03-26T17:38:50.711Z,14.53
2019-03-26T17:41:18.719Z,9.17
2019-03-26T17:43:46.541Z,8.47
2019-03-26T17:46:14.430Z,9.60
2019-03-26T17:48:42.370Z,10.97
2019-03-26T17:51:10.183Z,11.17
2019-03-26T17:53:37.992Z,9.23
2019-03-26T17:56:05.807Z,12.80
2019-03-26T17:58:33.650Z,8.57
2019-03-26T18:01:01.431Z,10.30
2019-03-26T18:03:31.905Z,13.13
2019-03-26T18:05:59.756Z,4.93
2019-03-26T18:08:27.546Z,11.90
2019-03-26T18:10:55.434Z,6.43
2019-03-26T18:13:23.401Z,12.43
2019-03-26T18:15:51.289Z,10.60
2019-03-26T18:18:19.118Z,14.47
2019-03-26T18:20:47.044Z,16.37
2019-03-26T18:23:14.864Z,17.30
2019-03-26T18:25:42.770Z,14.80
2019-03-26T18:28:10.580Z,16.77
2019-03-26T18:30:38.458Z,14.37
2019-03-26T18:33:06.385Z,13.87
2019-03-26T18:35:34.199Z,12.10
2019-03-26T18:38:02.141Z,10.47
2019-03-26T18:40:29.935Z,9.83
2019-03-26T18:42:57.766Z,8.43
2019-03-26T18:45:25.612Z,16.53
2019-03-26T18:47:53.539Z,10.93
2019-03-26T18:50:21.656Z,9.47
2019-03-26T18:52:49.696Z,12.57
2019-03-26T18:55:18.120Z,12.67
2019-03-26T18:57:46.102Z,11.40
2019-03-26T19:00:16.270Z,8.20
2019-03-26T19:02:44.135Z,16.33
2019-03-26T19:05:12.249Z,14.57
2019-03-26T19:07:40.051Z,17.50
2019-03-26T19:10:23.951Z,13.93
2019-03-26T19:12:56.700Z,10.27
2019-03-26T19:15:21.516Z,16.93
2019-03-26T19:17:49.436Z,10.70
2019-03-26T19:20:17.422Z,16.30
2019-03-26T19:22:45.480Z,11.20
2019-03-26T19:25:13.973Z,17.47
2019-03-26T19:27:41.896Z,10.57
2019-03-26T19:30:09.802Z,16.63
2019-03-26T19:32:37.629Z,22.13
2019-03-26T19:35:05.587Z,24.20
2019-03-26T19:37:33.490Z,15.80
2019-03-26T19:40:01.303Z,22.27
2019-03-26T19:42:29.126Z,20.00
2019-03-26T19:44:56.979Z,24.57
2019-03-26T19:47:24.872Z,27.53
2019-03-26T19:49:53.097Z,28.13
2019-03-26T19:52:21.047Z,16.03
2019-03-26T19:54:48.996Z,17.93
2019-03-26T19:57:16.846Z,16.33
2019-03-26T19:59:44.796Z,21.07
2019-03-26T20:02:12.680Z,18.17
2019-03-26T20:04:40.775Z,18.17
2019-03-26T20:07:54.924Z,19.87
2019-03-26T20:10:26.972Z,15.20
2019-03-26T20:12:56.221Z,19.63
2019-03-26T20:15:25.103Z,13.80
2019-03-26T20:17:55.980Z,18.37
2019-03-26T20:20:25.719Z,28.00
2019-03-26T20:23:17.019Z,18.83
2019-03-26T20:25:44.898Z,19.63
2019-03-26T20:28:12.820Z,20.77
2019-03-26T20:30:40.682Z,15.70
2019-03-26T20:33:08.575Z,19.77
2019-03-26T20:35:38.207Z,22.13
2019-03-26T20:38:06.039Z,21.83
2019-03-26T20:40:33.871Z,23.40
2019-03-26T20:43:01.695Z,30.40
2019-03-26T20:45:29.503Z,27.37
2019-03-26T20:48:02.336Z,19.47
2019-03-26T20:50:46.714Z,21.57
2019-03-26T20:53:45.444Z,24.87
2019-03-26T20:56:32.990Z,23.67
2019-03-26T20:59:09.573Z,27.03
2019-03-26T21:01:37.385Z,27.83
2019-03-26T21:05:05.332Z,30.50
2019-03-26T21:10:56.121Z,23.07
2019-03-26T21:13:24.026Z,16.27
2019-03-26T21:15:57.392Z,21.17
2019-03-26T21:18:21.851Z,21.37
2019-03-26T21:20:50.016Z,24.00
2019-03-26T21:23:17.917Z,25.47
2019-03-26T21:25:45.814Z,30.63
2019-03-26T21:28:13.670Z,23.40
2019-03-26T21:30:41.579Z,29.83
2019-03-26T21:33:09.403Z,26.00
2019-03-26T21:35:37.277Z,26.60
2019-03-26T21:38:05.071Z,30.80
2019-03-26T21:40:33.019Z,24.77
2019-03-26T21:43:00.921Z,31.07
2019-03-26T21:45:33.606Z,26.53
2019-03-26T21:48:01.854Z,23.83
2019-03-26T21:50:29.747Z,25.27
2019-03-26T21:52:57.591Z,25.23
2019-03-26T21:55:25.392Z,32.80
2019-03-26T21:57:53.224Z,28.93
2019-03-26T22:00:21.048Z,24.33
2019-03-26T22:02:48.888Z,27.17
2019-03-26T22:05:16.683Z,26.77
2019-03-26T22:07:44.575Z,28.43
2019-03-26T22:10:12.496Z,32.97
2019-03-26T22:12:40.351Z,30.47
2019-03-26T22:15:08.935Z,28.23
2019-03-26T22:17:37.046Z,28.63
2019-03-26T22:20:07.166Z,29.73
2019-03-26T22:22:35.267Z,34.60
2019-03-26T22:25:05.935Z,28.07
2019-03-26T22:27:34.002Z,29.87
2019-03-26T22:30:02.024Z,27.10
2019-03-26T22:32:29.931Z,26.27
2019-03-26T22:34:57.823Z,25.43
2019-03-26T22:37:25.614Z,26.13
2019-03-26T22:39:53.505Z,22.33
2019-03-26T22:42:21.280Z,25.13
2019-03-26T22:44:49.167Z,23.83
2019-03-26T22:47:16.980Z,24.07
2019-03-26T22:49:44.793Z,24.03
2019-03-26T22:52:12.668Z,27.47
2019-03-26T22:54:40.483Z,30.17
2019-03-26T22:57:08.287Z,32.13
2019-03-26T22:59:36.091Z,22.93
2019-03-26T23:02:03.964Z,47.87
2019-03-26T23:04:31.776Z,30.03
2019-03-26T23:06:59.615Z,32.70
2019-03-26T23:09:28.204Z,31.27
2019-03-26T23:11:56.115Z,26.63
2019-03-26T23:14:23.945Z,22.93
2019-03-26T23:16:51.786Z,29.90
2019-03-26T23:19:22.982Z,27.97
2019-03-26T23:21:50.821Z,27.17
2019-03-26T23:24:18.707Z,24.40
2019-03-26T23:26:46.575Z,33.53
2019-03-26T23:29:14.433Z,29.23
2019-03-26T23:31:42.235Z,32.53
2019-03-26T23:34:10.037Z,26.73
2019-03-26T23:36:37.835Z,29.83
2019-03-26T23:39:06.219Z,26.13
2019-03-26T23:41:34.000Z,29.27
2019-03-26T23:44:01.807Z,34.77
2019-03-26T23:46:29.635Z,27.87
2019-03-26T23:48:57.441Z,31.30
2019-03-26T23:51:25.299Z,25.73
2019-03-26T23:53:53.199Z,31.23
2019-03-26T23:56:20.974Z,28.90
2019-03-26T23:58:48.874Z,38.20
