createdAt,value
2022-11-28T00:01:22.001Z,5.80
2022-11-28T00:03:49.026Z,5.80
2022-11-28T00:06:16.461Z,5.80
2022-11-28T00:08:43.682Z,5.80
2022-11-28T00:11:12.143Z,5.80
2022-11-28T00:13:38.986Z,5.70
2022-11-28T00:16:08.484Z,5.70
2022-11-28T00:18:35.763Z,5.80
2022-11-28T00:21:08.605Z,5.70
2022-11-28T00:23:35.307Z,5.70
2022-11-28T00:26:06.439Z,5.70
2022-11-28T00:28:33.436Z,5.70
2022-11-28T00:31:00.135Z,5.70
2022-11-28T00:33:27.023Z,5.70
2022-11-28T07:28:05.416Z,4.00
2022-11-28T07:30:32.156Z,4.10
2022-11-28T07:32:58.823Z,4.20
2022-11-28T07:35:25.638Z,4.30
2022-11-28T07:37:52.318Z,4.40
2022-11-28T07:40:20.555Z,4.50
2022-11-28T07:42:48.775Z,4.60
2022-11-28T07:45:15.731Z,4.60
2022-11-28T07:47:42.435Z,4.80
2022-11-28T07:50:09.748Z,4.80
2022-11-28T07:52:36.572Z,4.90
2022-11-28T07:55:03.432Z,4.80
2022-11-28T07:57:30.701Z,4.90
2022-11-28T07:59:57.450Z,5.00
2022-11-28T08:02:24.128Z,5.00
2022-11-28T08:04:55.067Z,5.10
2022-11-28T08:07:22.042Z,5.10
2022-11-28T08:09:48.736Z,5.10
2022-11-28T08:12:15.363Z,5.10
2022-11-28T08:14:42.426Z,5.10
2022-11-28T08:17:09.646Z,5.10
2022-11-28T08:19:39.001Z,5.10
2022-11-28T08:22:05.658Z,5.10
2022-11-28T08:24:32.291Z,5.10
2022-11-28T08:26:58.887Z,5.10
2022-11-28T08:29:25.499Z,5.20
2022-11-28T08:31:52.127Z,5.30
2022-11-28T08:34:18.783Z,5.30
2022-11-28T08:36:47.249Z,5.40
2022-11-28T08:39:23.908Z,5.40
2022-11-28T08:41:51.627Z,5.50
2022-11-28T08:44:18.457Z,5.50
2022-11-28T08:46:45.135Z,5.50
2022-11-28T08:49:11.811Z,5.50
2022-11-28T08:51:38.475Z,5.60
2022-11-28T08:54:05.262Z,5.50
2022-11-28T08:56:31.925Z,5.50
2022-11-28T08:58:59.533Z,5.50
2022-11-28T09:01:27.256Z,5.60
2022-11-28T09:03:55.240Z,5.70
2022-11-28T09:06:22.895Z,5.80
2022-11-28T09:08:50.368Z,5.70
2022-11-28T09:11:19.615Z,5.70
2022-11-28T09:13:46.616Z,5.70
2022-11-28T09:16:14.678Z,5.70
2022-11-28T09:18:41.507Z,5.70
2022-11-28T09:21:10.703Z,5.60
2022-11-28T09:23:38.278Z,5.60
2022-11-28T09:26:19.650Z,5.50
2022-11-28T09:28:47.114Z,5.60
2022-11-28T09:31:15.814Z,5.60
2022-11-28T09:33:43.526Z,5.60
2022-11-28T09:36:17.339Z,5.60
2022-11-28T09:38:44.282Z,5.70
2022-11-28T09:41:51.916Z,5.70
2022-11-28T09:44:53.133Z,5.60
2022-11-28T09:47:29.016Z,5.40
2022-11-28T09:50:03.400Z,5.50
2022-11-28T09:52:44.199Z,5.30
2022-11-28T09:55:25.994Z,5.30
2022-11-28T09:57:54.028Z,5.40
2022-11-28T10:00:23.974Z,5.40
2022-11-28T10:03:28.218Z,5.50
2022-11-28T10:06:04.695Z,5.50
2022-11-28T10:08:56.042Z,5.50
2022-11-28T10:11:42.485Z,5.50
2022-11-28T10:14:46.275Z,5.60
2022-11-28T10:18:05.955Z,5.70
2022-11-28T10:20:42.099Z,5.80
2022-11-28T10:23:26.564Z,5.80
2022-11-28T10:26:28.506Z,5.90
2022-11-28T10:28:59.780Z,6.00
2022-11-28T10:31:34.860Z,6.00
2022-11-28T10:34:09.341Z,6.00
2022-11-28T10:37:05.403Z,6.10
2022-11-28T10:39:32.519Z,6.10
2022-11-28T10:42:17.814Z,6.20
2022-11-28T10:45:03.004Z,6.30
2022-11-28T10:47:47.123Z,6.30
2022-11-28T10:50:20.338Z,6.20
2022-11-28T10:52:57.942Z,6.20
2022-11-28T10:55:36.554Z,6.20
2022-11-28T10:58:30.102Z,6.30
2022-11-28T11:00:58.434Z,6.30
2022-11-28T11:03:29.741Z,6.30
2022-11-28T11:05:56.411Z,6.40
2022-11-28T11:08:28.955Z,6.40
2022-11-28T11:11:29.411Z,6.50
2022-11-28T11:14:09.416Z,6.50
2022-11-28T11:17:04.227Z,6.50
2022-11-28T11:19:36.592Z,6.50
2022-11-28T11:22:05.514Z,6.60
2022-11-28T11:24:32.234Z,6.60
2022-11-28T11:27:21.404Z,6.70
2022-11-28T11:29:51.342Z,6.80
2022-11-28T11:32:24.804Z,6.80
2022-11-28T11:34:51.922Z,6.70
2022-11-28T11:37:36.842Z,6.70
2022-11-28T11:40:27.539Z,6.60
2022-11-28T11:42:57.950Z,6.50
2022-11-28T11:45:34.033Z,6.40
2022-11-28T11:48:01.849Z,6.40
2022-11-28T11:50:30.371Z,6.40
2022-11-28T11:53:14.535Z,6.40
2022-11-28T11:55:51.364Z,6.40
2022-11-28T11:58:37.310Z,6.30
2022-11-28T12:01:06.303Z,6.30
2022-11-28T12:03:54.661Z,6.40
2022-11-28T12:06:27.872Z,6.30
2022-11-28T12:09:26.649Z,6.30
2022-11-28T12:11:59.435Z,6.30
2022-11-28T12:14:29.819Z,6.30
2022-11-28T12:20:04.243Z,6.20
2022-11-28T12:22:59.608Z,6.10
2022-11-28T12:25:39.693Z,6.10
2022-11-28T12:28:33.647Z,6.00
2022-11-28T12:31:34.292Z,6.00
2022-11-28T12:34:16.054Z,6.10
2022-11-28T12:36:59.779Z,6.20
2022-11-28T12:39:59.913Z,6.30
2022-11-28T12:42:52.151Z,6.30
2022-11-28T12:45:21.651Z,6.30
2022-11-28T12:48:13.295Z,6.30
2022-11-28T12:50:49.632Z,6.30
2022-11-28T12:53:53.433Z,6.30
2022-11-28T12:56:38.294Z,6.40
2022-11-28T12:59:14.421Z,6.30
2022-11-28T13:01:51.525Z,6.20
2022-11-28T13:04:40.808Z,6.20
2022-11-28T13:07:28.094Z,6.20
2022-11-28T13:10:18.219Z,6.20
2022-11-28T13:13:21.766Z,6.20
2022-11-28T13:16:06.663Z,6.30
2022-11-28T13:18:40.694Z,6.30
2022-11-28T13:21:23.208Z,6.30
2022-11-28T13:24:34.667Z,6.30
2022-11-28T13:27:16.157Z,6.30
2022-11-28T13:29:50.426Z,6.30
2022-11-28T13:32:28.868Z,6.30
2022-11-28T13:34:56.068Z,6.20
2022-11-28T13:40:49.909Z,6.20
2022-11-28T13:43:38.094Z,6.20
2022-11-28T13:46:07.964Z,6.20
2022-11-28T13:49:13.112Z,6.20
2022-11-28T13:51:30.525Z,6.20
2022-11-28T13:54:27.715Z,6.20
2022-11-28T13:57:25.082Z,6.10
2022-11-28T14:00:02.203Z,6.10
2022-11-28T14:02:53.903Z,6.10
2022-11-28T14:05:33.667Z,6.10
2022-11-28T14:08:01.925Z,6.10
2022-11-28T14:10:28.839Z,6.10
2022-11-28T14:13:27.976Z,6.10
2022-11-28T14:16:18.664Z,6.10
2022-11-28T14:19:10.103Z,6.00
2022-11-28T14:21:53.163Z,6.00
2022-11-28T14:24:57.700Z,6.00
2022-11-28T14:27:32.061Z,6.00
2022-11-28T14:30:00.336Z,6.00
2022-11-28T14:32:34.673Z,6.00
2022-11-28T14:35:04.462Z,6.00
2022-11-28T14:37:33.976Z,6.10
2022-11-28T14:40:00.972Z,6.10
2022-11-28T14:42:59.990Z,6.10
2022-11-28T14:45:43.547Z,6.00
2022-11-28T14:48:28.972Z,6.00
2022-11-28T14:51:01.383Z,6.00
2022-11-28T14:53:37.480Z,6.00
2022-11-28T14:56:22.510Z,6.00
2022-11-28T14:58:51.006Z,6.00
2022-11-28T15:01:48.562Z,6.00
2022-11-28T15:04:30.998Z,6.10
2022-11-28T15:07:00.552Z,6.00
2022-11-28T15:09:34.522Z,6.00
2022-11-28T15:12:49.003Z,6.00
2022-11-28T15:15:17.478Z,5.90
2022-11-28T15:17:49.202Z,5.90
2022-11-28T15:20:42.406Z,5.90
2022-11-28T15:23:23.718Z,5.90
2022-11-28T15:25:55.679Z,5.90
2022-11-28T15:28:27.263Z,5.80
2022-11-28T15:30:56.583Z,5.80
2022-11-28T15:33:25.867Z,5.80
2022-11-28T15:35:55.543Z,5.70
2022-11-28T15:38:22.739Z,5.70
2022-11-28T15:40:52.345Z,5.70
2022-11-28T15:43:19.595Z,5.70
2022-11-28T15:46:05.831Z,5.70
2022-11-28T15:48:40.194Z,5.70
2022-11-28T15:51:08.203Z,5.70
2022-11-28T15:53:41.004Z,5.70
2022-11-28T15:56:09.194Z,5.70
2022-11-28T15:58:36.479Z,5.70
2022-11-28T16:01:08.434Z,5.70
2022-11-28T16:03:43.331Z,5.70
2022-11-28T16:06:10.137Z,5.60
2022-11-28T16:08:42.618Z,5.60
2022-11-28T16:11:10.677Z,5.60
2022-11-28T16:13:39.238Z,5.60
2022-11-28T16:16:12.555Z,5.60
2022-11-28T16:18:44.995Z,5.70
2022-11-28T16:21:13.689Z,5.60
2022-11-28T16:23:41.278Z,5.60
2022-11-28T16:26:29.319Z,5.60
2022-11-28T16:29:14.715Z,5.60
2022-11-28T16:31:43.903Z,5.60
2022-11-28T16:34:14.803Z,5.60
2022-11-28T16:36:45.668Z,5.60
2022-11-28T16:39:16.286Z,5.60
2022-11-28T16:42:05.561Z,5.60
2022-11-28T16:44:33.520Z,5.60
2022-11-28T16:47:06.678Z,5.60
2022-11-28T16:49:37.250Z,5.60
2022-11-28T16:52:27.313Z,5.60
2022-11-28T16:54:55.073Z,5.60
2022-11-28T16:57:22.115Z,5.50
2022-11-28T16:59:52.626Z,5.50
2022-11-28T17:02:24.894Z,5.50
2022-11-28T17:04:52.955Z,5.50
2022-11-28T17:07:21.945Z,5.50
2022-11-28T17:09:49.743Z,5.50
2022-11-28T17:12:34.592Z,5.50
2022-11-28T17:15:01.321Z,5.50
2022-11-28T17:17:29.737Z,5.50
2022-11-28T17:19:56.437Z,5.50
2022-11-28T17:22:40.251Z,5.50
2022-11-28T17:25:13.063Z,5.50
2022-11-28T17:27:39.747Z,5.50
2022-11-28T17:30:07.142Z,5.50
2022-11-28T17:32:33.884Z,5.50
2022-11-28T17:35:03.882Z,5.50
2022-11-28T17:37:30.609Z,5.40
2022-11-28T17:40:16.085Z,5.40
2022-11-28T17:42:42.755Z,5.40
2022-11-28T17:45:15.699Z,5.40
2022-11-28T17:47:43.111Z,5.40
2022-11-28T17:50:11.230Z,5.40
2022-11-28T17:52:37.865Z,5.40
2022-11-28T17:55:07.176Z,5.40
2022-11-28T17:57:34.395Z,5.40
2022-11-28T18:00:01.139Z,5.40
2022-11-28T18:02:28.024Z,5.40
2022-11-28T18:04:54.718Z,5.40
2022-11-28T18:07:21.601Z,5.50
2022-11-28T18:09:48.383Z,5.50
2022-11-28T18:12:15.116Z,5.50
2022-11-28T18:14:42.085Z,5.40
2022-11-28T18:17:08.765Z,5.40
2022-11-28T18:19:35.719Z,5.40
2022-11-28T18:22:02.455Z,5.40
2022-11-28T18:24:29.533Z,5.50
2022-11-28T18:26:56.368Z,5.40
2022-11-28T18:29:22.995Z,5.40
2022-11-28T18:31:49.757Z,5.30
2022-11-28T18:34:16.765Z,5.30
2022-11-28T18:36:43.552Z,5.30
2022-11-28T18:39:13.605Z,5.30
2022-11-28T18:41:40.862Z,5.30
2022-11-28T18:44:07.991Z,5.30
2022-11-28T18:46:35.243Z,5.30
2022-11-28T18:49:03.205Z,5.20
2022-11-28T18:51:33.190Z,5.20
2022-11-28T18:54:03.646Z,5.20
2022-11-28T18:56:34.077Z,5.20
2022-11-28T18:59:00.997Z,5.20
2022-11-28T19:01:30.816Z,5.20
2022-11-28T19:04:00.945Z,5.20
2022-11-28T19:06:28.389Z,5.20
2022-11-28T19:08:58.239Z,5.30
2022-11-28T19:11:25.784Z,5.30
2022-11-28T19:13:53.429Z,5.30
2022-11-28T19:16:23.536Z,5.30
2022-11-28T19:18:50.293Z,5.30
2022-11-28T19:21:23.382Z,5.40
2022-11-28T19:23:51.431Z,5.40
2022-11-28T19:26:21.888Z,5.40
2022-11-28T19:28:49.255Z,5.40
2022-11-28T19:31:21.297Z,5.30
2022-11-28T19:34:01.159Z,5.30
2022-11-28T19:36:32.916Z,5.30
2022-11-28T19:39:00.150Z,5.30
2022-11-28T19:41:29.591Z,5.30
2022-11-28T19:43:57.263Z,5.30
2022-11-28T19:46:23.992Z,5.40
2022-11-28T19:48:51.687Z,5.40
2022-11-28T19:51:19.379Z,5.40
2022-11-28T19:53:48.737Z,5.30
2022-11-28T19:56:19.085Z,5.30
2022-11-28T19:58:46.398Z,5.30
2022-11-28T20:01:15.851Z,5.30
2022-11-28T20:03:43.450Z,5.30
2022-11-28T20:06:13.587Z,5.30
2022-11-28T20:08:41.208Z,5.30
2022-11-28T20:11:18.075Z,5.20
2022-11-28T20:13:45.367Z,5.20
2022-11-28T20:16:14.497Z,5.10
2022-11-28T20:18:43.270Z,5.20
2022-11-28T20:21:16.759Z,5.20
2022-11-28T20:23:49.500Z,5.20
2022-11-28T20:26:17.999Z,5.20
2022-11-28T20:28:45.710Z,5.10
2022-11-28T20:31:45.282Z,5.20
2022-11-28T20:34:16.625Z,5.20
2022-11-28T20:36:44.015Z,5.10
2022-11-28T20:39:11.976Z,5.10
2022-11-28T20:41:38.686Z,5.20
2022-11-28T20:44:05.594Z,5.20
2022-11-28T20:46:35.975Z,5.20
2022-11-28T20:49:05.183Z,5.20
2022-11-28T20:51:33.875Z,5.20
2022-11-28T20:54:01.469Z,5.20
2022-11-28T20:56:31.639Z,5.20
2022-11-28T20:59:00.651Z,5.30
2022-11-28T21:01:33.286Z,5.30
2022-11-28T21:04:02.966Z,5.30
2022-11-28T21:06:30.031Z,5.30
2022-11-28T21:08:57.697Z,5.30
2022-11-28T21:11:55.048Z,5.30
2022-11-28T21:14:14.127Z,5.30
2022-11-28T21:16:40.910Z,5.40
2022-11-28T21:19:12.769Z,5.40
2022-11-28T21:21:40.052Z,5.40
2022-11-28T21:24:14.256Z,5.30
2022-11-28T21:26:46.546Z,5.30
2022-11-28T21:29:16.406Z,5.30
2022-11-28T21:31:45.282Z,5.30
2022-11-28T21:34:14.392Z,5.30
2022-11-28T21:36:42.416Z,5.30
2022-11-28T21:39:19.759Z,5.30
2022-11-28T21:41:46.867Z,5.20
2022-11-28T21:44:13.549Z,5.20
2022-11-28T21:46:40.360Z,5.20
2022-11-28T21:49:07.037Z,5.20
2022-11-28T21:51:38.636Z,5.10
2022-11-28T21:54:05.834Z,5.10
2022-11-28T21:56:32.568Z,5.10
2022-11-28T21:58:59.297Z,5.10
2022-11-28T22:01:26.117Z,5.10
2022-11-28T22:03:54.421Z,5.10
2022-11-28T22:06:25.067Z,5.10
2022-11-28T22:08:53.475Z,5.00
2022-11-28T22:11:21.242Z,5.00
2022-11-28T22:13:49.039Z,5.00
2022-11-28T22:16:25.016Z,5.00
2022-11-28T22:18:54.687Z,5.00
2022-11-28T22:21:51.189Z,5.00
2022-11-28T22:24:09.066Z,5.00
2022-11-28T22:26:36.035Z,5.00
2022-11-28T22:29:04.037Z,5.10
2022-11-28T22:31:31.943Z,5.10
2022-11-28T22:33:58.824Z,5.20
2022-11-28T22:36:25.544Z,5.20
2022-11-28T22:38:57.375Z,5.30
2022-11-28T22:41:29.382Z,5.30
2022-11-28T22:44:01.496Z,5.30
2022-11-28T22:46:30.663Z,5.20
2022-11-28T22:49:02.652Z,5.20
2022-11-28T22:51:31.103Z,5.20
2022-11-28T22:54:01.354Z,5.10
2022-11-28T22:56:31.941Z,5.10
2022-11-28T22:58:59.229Z,5.10
2022-11-28T23:01:30.089Z,5.10
2022-11-28T23:03:57.812Z,5.10
2022-11-28T23:06:29.960Z,5.10
