createdAt,value
2022-09-30T00:00:04.096Z,1.02
2022-09-30T00:02:56.337Z,1.17
2022-09-30T00:06:08.441Z,0.88
2022-09-30T00:09:26.955Z,1.00
2022-09-30T00:12:09.575Z,1.10
2022-09-30T00:15:28.346Z,2.53
2022-09-30T00:18:26.357Z,0.73
2022-09-30T00:20:57.407Z,1.80
2022-09-30T00:24:44.079Z,2.10
2022-09-30T00:27:46.120Z,0.98
2022-09-30T00:30:14.391Z,1.05
2022-09-30T00:32:46.052Z,0.57
2022-09-30T00:35:22.650Z,3.75
2022-09-30T00:37:50.818Z,1.20
2022-09-30T00:40:21.090Z,1.45
2022-09-30T00:42:50.285Z,0.73
2022-09-30T00:45:23.690Z,0.68
2022-09-30T00:48:00.583Z,0.57
2022-09-30T00:50:47.225Z,0.65
2022-09-30T00:53:26.456Z,1.25
2022-09-30T00:56:35.591Z,2.40
2022-09-30T00:59:48.829Z,2.20
2022-09-30T01:02:30.718Z,0.98
2022-09-30T01:05:04.031Z,1.17
2022-09-30T01:07:42.308Z,2.22
2022-09-30T01:10:34.341Z,1.08
2022-09-30T01:13:07.798Z,1.52
2022-09-30T01:15:59.476Z,1.80
2022-09-30T01:18:39.721Z,0.70
2022-09-30T01:21:45.244Z,1.08
2022-09-30T01:24:50.374Z,1.23
2022-09-30T01:28:03.688Z,1.42
2022-09-30T01:30:59.460Z,0.73
2022-09-30T01:33:43.266Z,0.73
2022-09-30T01:36:37.387Z,1.83
2022-09-30T01:39:18.127Z,1.42
2022-09-30T01:41:59.105Z,2.75
2022-09-30T01:44:36.129Z,1.63
2022-09-30T01:47:13.246Z,0.95
2022-09-30T01:49:53.350Z,0.95
2022-09-30T01:52:30.488Z,0.93
2022-09-30T01:55:08.104Z,0.70
2022-09-30T01:57:47.146Z,1.08
2022-09-30T02:00:16.243Z,1.77
2022-09-30T02:02:55.813Z,1.73
2022-09-30T02:05:34.649Z,0.95
2022-09-30T02:08:25.507Z,1.30
2022-09-30T02:10:59.307Z,1.08
2022-09-30T02:13:37.268Z,4.75
2022-09-30T02:16:18.205Z,1.02
2022-09-30T02:18:53.396Z,1.38
2022-09-30T02:22:14.588Z,1.45
2022-09-30T02:24:51.389Z,3.00
2022-09-30T02:27:27.590Z,1.17
2022-09-30T02:30:09.425Z,0.65
2022-09-30T02:32:41.893Z,2.20
2022-09-30T02:35:16.103Z,0.85
2022-09-30T02:37:53.721Z,1.08
2022-09-30T02:40:40.865Z,0.55
2022-09-30T02:43:30.747Z,1.27
2022-09-30T02:46:13.262Z,0.75
2022-09-30T02:48:50.642Z,1.25
2022-09-30T02:51:43.673Z,0.80
2022-09-30T02:54:19.820Z,0.80
2022-09-30T02:56:59.007Z,1.15
2022-09-30T02:59:45.676Z,0.80
2022-09-30T03:02:13.600Z,1.20
2022-09-30T03:04:55.693Z,1.17
2022-09-30T03:07:40.818Z,3.80
2022-09-30T03:10:21.250Z,0.68
2022-09-30T03:17:39.708Z,1.17
2022-09-30T03:24:22.408Z,1.33
2022-09-30T03:27:04.301Z,0.65
2022-09-30T03:29:49.298Z,2.25
2022-09-30T03:32:35.140Z,1.00
2022-09-30T03:35:18.732Z,1.55
2022-09-30T03:37:58.002Z,0.77
2022-09-30T03:40:40.404Z,0.40
2022-09-30T03:43:25.175Z,0.75
2022-09-30T03:46:01.167Z,0.50
2022-09-30T03:48:38.979Z,2.00
2022-09-30T03:51:19.259Z,1.15
2022-09-30T03:53:54.071Z,0.90
2022-09-30T03:56:31.732Z,2.00
2022-09-30T03:59:01.799Z,1.70
2022-09-30T04:01:30.316Z,0.73
2022-09-30T04:04:01.235Z,0.47
2022-09-30T04:06:32.423Z,1.00
2022-09-30T04:11:39.818Z,1.02
2022-09-30T04:14:10.874Z,0.93
2022-09-30T04:16:39.160Z,0.70
2022-09-30T04:19:13.812Z,0.47
2022-09-30T04:21:49.505Z,0.93
2022-09-30T04:24:26.506Z,0.40
2022-09-30T04:27:02.198Z,0.57
2022-09-30T04:29:29.992Z,0.50
2022-09-30T04:32:01.324Z,1.27
2022-09-30T04:37:01.672Z,1.20
2022-09-30T04:39:32.349Z,0.68
2022-09-30T04:42:18.240Z,0.80
2022-09-30T04:44:46.133Z,0.68
2022-09-30T04:47:16.788Z,0.75
2022-09-30T04:49:44.610Z,1.10
2022-09-30T04:52:14.881Z,1.00
2022-09-30T04:54:47.085Z,0.80
2022-09-30T04:57:16.306Z,1.63
2022-09-30T04:59:45.742Z,0.95
2022-09-30T05:02:18.470Z,0.95
2022-09-30T05:05:22.026Z,1.05
2022-09-30T05:07:52.133Z,0.63
2022-09-30T05:10:27.903Z,0.55
2022-09-30T05:12:58.394Z,0.60
2022-09-30T05:15:28.317Z,0.30
2022-09-30T05:17:56.178Z,0.75
2022-09-30T05:20:24.802Z,1.00
2022-09-30T05:22:56.971Z,0.70
2022-09-30T05:25:27.683Z,0.73
2022-09-30T05:27:56.891Z,0.35
2022-09-30T05:30:24.695Z,0.70
2022-09-30T05:32:53.973Z,0.90
2022-09-30T05:35:26.200Z,0.90
2022-09-30T05:37:57.183Z,1.40
2022-09-30T05:40:28.223Z,0.90
2022-09-30T05:43:02.045Z,0.95
2022-09-30T05:45:34.146Z,1.42
2022-09-30T05:48:09.350Z,1.55
2022-09-30T05:50:40.186Z,1.23
2022-09-30T05:53:11.246Z,1.10
2022-09-30T05:55:39.480Z,1.05
2022-09-30T05:58:08.633Z,1.20
2022-09-30T06:00:46.979Z,1.48
2022-09-30T06:03:24.094Z,0.80
2022-09-30T06:06:10.509Z,0.35
2022-09-30T06:08:38.603Z,1.48
2022-09-30T06:11:25.107Z,1.27
2022-09-30T06:13:57.369Z,2.38
2022-09-30T06:16:25.743Z,1.20
2022-09-30T06:18:56.037Z,1.25
2022-09-30T06:21:25.516Z,1.73
2022-09-30T06:23:53.470Z,0.75
2022-09-30T06:26:21.564Z,1.92
2022-09-30T06:28:52.559Z,0.88
2022-09-30T06:31:21.807Z,1.17
2022-09-30T06:33:53.030Z,1.38
2022-09-30T06:36:23.519Z,2.33
2022-09-30T06:38:54.548Z,1.58
2022-09-30T06:41:27.382Z,0.77
2022-09-30T06:44:05.035Z,1.77
2022-09-30T06:46:53.290Z,1.65
2022-09-30T06:49:44.185Z,1.20
2022-09-30T06:52:22.513Z,1.25
2022-09-30T06:54:55.182Z,1.17
2022-09-30T06:57:27.107Z,1.30
2022-09-30T06:59:59.556Z,1.20
2022-09-30T07:02:38.803Z,1.35
2022-09-30T07:05:23.662Z,1.88
2022-09-30T07:07:54.142Z,2.05
2022-09-30T07:10:25.817Z,1.33
2022-09-30T07:12:54.319Z,1.25
2022-09-30T07:15:24.718Z,1.38
2022-09-30T07:18:01.585Z,1.10
2022-09-30T07:20:30.395Z,0.75
2022-09-30T07:23:15.588Z,1.38
2022-09-30T07:25:51.607Z,1.38
2022-09-30T07:28:36.126Z,1.80
2022-09-30T07:31:32.040Z,1.25
2022-09-30T07:34:13.985Z,0.95
2022-09-30T07:36:49.399Z,0.90
2022-09-30T07:39:20.338Z,2.92
2022-09-30T07:41:50.068Z,1.95
2022-09-30T07:44:31.262Z,2.58
2022-09-30T07:47:09.332Z,5.90
2022-09-30T07:49:55.893Z,2.33
2022-09-30T07:54:01.808Z,5.43
2022-09-30T07:56:07.100Z,2.25
2022-09-30T07:58:35.320Z,1.52
2022-09-30T08:01:11.442Z,2.40
2022-09-30T08:03:45.968Z,2.35
2022-09-30T08:06:25.682Z,3.10
2022-09-30T08:08:57.920Z,2.60
2022-09-30T08:11:55.358Z,3.38
2022-09-30T08:14:25.451Z,4.75
2022-09-30T08:16:59.907Z,5.57
2022-09-30T08:19:30.845Z,4.68
2022-09-30T08:22:12.628Z,3.42
2022-09-30T08:24:51.516Z,6.15
2022-09-30T08:27:21.393Z,5.07
2022-09-30T08:30:04.623Z,4.03
2022-09-30T08:32:43.155Z,4.53
2022-09-30T08:35:10.956Z,6.60
2022-09-30T08:37:41.310Z,5.00
2022-09-30T09:03:29.881Z,5.57
2022-09-30T09:07:05.191Z,6.80
2022-09-30T09:10:31.553Z,5.78
2022-09-30T09:14:00.554Z,5.88
2022-09-30T09:20:48.058Z,5.93
2022-09-30T09:24:12.608Z,8.57
2022-09-30T09:34:17.963Z,5.68
2022-09-30T09:47:32.209Z,4.20
2022-09-30T09:50:52.360Z,5.82
2022-09-30T09:56:55.174Z,5.07
2022-09-30T10:16:02.779Z,4.25
2022-09-30T10:19:15.184Z,3.55
2022-09-30T10:22:19.712Z,3.83
2022-09-30T10:32:04.288Z,3.17
2022-09-30T10:34:37.413Z,2.97
2022-09-30T10:40:39.265Z,2.60
2022-09-30T10:44:01.268Z,3.38
2022-09-30T10:47:05.944Z,2.88
2022-09-30T10:49:41.449Z,2.45
2022-09-30T10:52:19.122Z,3.15
2022-09-30T10:54:53.803Z,3.30
2022-09-30T11:27:45.040Z,3.42
2022-09-30T11:30:32.128Z,2.10
2022-09-30T11:33:11.185Z,5.70
2022-09-30T11:35:50.881Z,5.70
2022-09-30T11:38:41.091Z,2.92
2022-09-30T11:41:14.674Z,3.05
2022-09-30T11:43:53.641Z,2.00
2022-09-30T11:46:39.351Z,2.85
2022-09-30T11:49:21.266Z,3.00
2022-09-30T11:51:58.893Z,2.72
2022-09-30T12:24:45.767Z,3.13
2022-09-30T12:27:18.719Z,2.17
2022-09-30T12:30:11.670Z,3.35
2022-09-30T12:33:19.604Z,1.75
2022-09-30T12:36:16.404Z,1.33
2022-09-30T12:39:09.171Z,3.80
2022-09-30T12:41:51.006Z,1.23
2022-09-30T12:44:49.173Z,1.80
2022-09-30T12:47:33.988Z,0.93
2022-09-30T12:50:06.940Z,1.83
2022-09-30T12:52:38.285Z,2.38
2022-09-30T12:55:10.008Z,2.13
2022-09-30T12:57:42.490Z,1.13
2022-09-30T13:00:17.199Z,1.23
2022-09-30T13:02:48.182Z,1.35
2022-09-30T13:05:53.279Z,1.27
2022-09-30T13:08:43.714Z,1.95
2022-09-30T13:11:37.218Z,5.23
2022-09-30T13:14:22.339Z,1.70
2022-09-30T13:17:01.892Z,1.83
2022-09-30T13:19:36.293Z,2.28
2022-09-30T13:22:52.764Z,1.48
2022-09-30T13:25:20.772Z,2.45
2022-09-30T13:27:51.780Z,1.60
2022-09-30T13:30:40.120Z,1.30
2022-09-30T13:33:30.663Z,2.15
2022-09-30T13:36:08.318Z,1.75
2022-09-30T13:38:39.166Z,3.17
2022-09-30T13:41:16.112Z,1.27
2022-09-30T13:43:46.323Z,1.90
2022-09-30T13:46:25.562Z,0.50
2022-09-30T13:48:58.554Z,2.55
2022-09-30T13:51:29.347Z,1.17
2022-09-30T13:54:00.562Z,1.15
2022-09-30T13:59:27.327Z,1.45
2022-09-30T14:02:36.636Z,1.83
2022-09-30T14:05:25.413Z,1.35
2022-09-30T14:08:12.285Z,0.98
2022-09-30T14:10:56.979Z,1.52
2022-09-30T14:13:38.438Z,0.82
2022-09-30T14:16:27.579Z,0.65
2022-09-30T14:19:16.669Z,1.15
2022-09-30T14:21:48.244Z,1.30
2022-09-30T14:24:22.488Z,1.67
2022-09-30T14:27:15.709Z,2.33
2022-09-30T14:29:52.542Z,1.75
2022-09-30T14:32:26.541Z,1.33
2022-09-30T14:35:00.311Z,1.63
2022-09-30T14:37:30.887Z,1.00
2022-09-30T14:39:59.371Z,1.70
2022-09-30T14:42:31.808Z,1.05
2022-09-30T14:45:04.535Z,1.08
2022-09-30T14:47:34.856Z,0.60
2022-09-30T14:50:04.479Z,1.60
2022-09-30T14:52:42.795Z,0.88
2022-09-30T14:55:30.391Z,3.50
2022-09-30T14:58:22.458Z,1.00
2022-09-30T15:00:58.460Z,4.18
2022-09-30T15:03:26.970Z,0.93
2022-09-30T15:05:56.914Z,0.40
2022-09-30T15:08:25.311Z,0.52
2022-09-30T15:10:54.823Z,1.70
2022-09-30T15:13:25.426Z,1.33
2022-09-30T15:15:53.351Z,1.05
2022-09-30T15:18:26.458Z,1.05
2022-09-30T15:20:58.884Z,0.63
2022-09-30T15:23:29.950Z,0.75
2022-09-30T15:25:58.698Z,0.93
2022-09-30T15:28:26.819Z,0.47
2022-09-30T15:30:57.853Z,0.98
2022-09-30T15:33:28.981Z,0.82
2022-09-30T15:38:38.336Z,0.85
2022-09-30T15:41:12.782Z,0.40
2022-09-30T15:43:43.284Z,0.43
2022-09-30T15:46:28.121Z,1.65
2022-09-30T15:48:58.523Z,0.52
2022-09-30T15:51:31.136Z,0.40
2022-09-30T15:54:00.465Z,1.13
2022-09-30T15:56:35.531Z,0.40
2022-09-30T15:59:06.224Z,1.48
2022-09-30T16:01:37.088Z,1.10
2022-09-30T16:04:15.159Z,0.52
2022-09-30T16:06:50.593Z,0.95
2022-09-30T16:09:26.411Z,1.10
2022-09-30T16:12:05.183Z,0.50
2022-09-30T16:14:37.445Z,0.73
2022-09-30T16:17:06.471Z,0.68
2022-09-30T16:19:34.948Z,1.25
2022-09-30T16:22:04.127Z,0.32
2022-09-30T16:24:49.259Z,1.30
2022-09-30T16:27:29.054Z,0.43
2022-09-30T16:29:57.787Z,0.43
2022-09-30T16:32:27.002Z,0.70
2022-09-30T16:34:55.020Z,1.88
2022-09-30T16:37:24.355Z,2.53
2022-09-30T16:39:52.195Z,1.30
2022-09-30T16:42:20.463Z,0.70
2022-09-30T16:44:48.297Z,0.60
2022-09-30T16:47:17.662Z,0.80
2022-09-30T16:49:47.322Z,1.27
2022-09-30T16:52:15.792Z,0.80
2022-09-30T16:54:45.102Z,1.45
2022-09-30T16:57:15.085Z,2.88
2022-09-30T16:59:43.128Z,1.40
2022-09-30T17:02:15.749Z,0.63
2022-09-30T17:04:45.260Z,0.60
2022-09-30T17:07:14.845Z,0.50
2022-09-30T17:09:46.947Z,0.60
2022-09-30T17:12:14.875Z,2.47
2022-09-30T17:14:43.708Z,1.65
2022-09-30T17:17:13.688Z,1.20
2022-09-30T17:19:42.003Z,2.40
2022-09-30T17:22:09.763Z,2.08
2022-09-30T17:24:37.580Z,1.40
2022-09-30T17:27:07.856Z,1.30
2022-09-30T17:29:41.787Z,0.93
2022-09-30T17:32:10.259Z,1.70
2022-09-30T17:34:38.013Z,0.50
2022-09-30T17:39:39.107Z,1.85
2022-09-30T17:42:29.275Z,1.17
2022-09-30T17:44:57.371Z,0.60
2022-09-30T17:47:26.735Z,1.77
2022-09-30T17:49:54.917Z,0.55
2022-09-30T17:52:23.751Z,0.47
2022-09-30T17:54:52.646Z,2.75
2022-09-30T17:57:22.219Z,3.92
2022-09-30T17:59:50.098Z,3.42
2022-09-30T18:02:18.320Z,1.70
2022-09-30T18:04:46.352Z,1.27
2022-09-30T18:07:14.335Z,0.88
2022-09-30T18:09:42.238Z,2.15
2022-09-30T18:12:10.017Z,2.35
2022-09-30T18:14:39.343Z,4.35
2022-09-30T18:17:07.700Z,0.88
2022-09-30T18:19:36.116Z,1.90
2022-09-30T18:22:04.327Z,1.73
2022-09-30T18:24:49.765Z,2.75
2022-09-30T18:27:17.610Z,0.88
2022-09-30T18:29:46.855Z,1.48
2022-09-30T18:32:17.367Z,1.35
2022-09-30T18:34:45.193Z,1.23
2022-09-30T18:37:13.009Z,1.55
2022-09-30T18:39:41.014Z,1.35
2022-09-30T18:42:09.283Z,0.90
2022-09-30T18:44:38.092Z,1.13
2022-09-30T18:47:07.593Z,1.50
2022-09-30T18:49:35.451Z,1.27
2022-09-30T18:52:04.572Z,1.15
2022-09-30T18:54:33.614Z,1.67
2022-09-30T18:57:01.435Z,1.83
2022-09-30T18:59:30.705Z,1.13
2022-09-30T19:02:00.296Z,1.88
2022-09-30T19:04:29.567Z,2.40
2022-09-30T19:06:57.408Z,1.25
2022-09-30T19:09:26.565Z,2.22
2022-09-30T19:11:55.519Z,2.88
2022-09-30T19:14:24.087Z,2.65
2022-09-30T19:16:52.219Z,3.25
2022-09-30T19:19:23.118Z,9.10
2022-09-30T19:21:52.188Z,9.63
2022-09-30T19:24:24.051Z,8.80
2022-09-30T19:26:54.541Z,8.60
2022-09-30T19:29:23.494Z,8.57
2022-09-30T19:31:51.615Z,8.00
2022-09-30T19:34:30.327Z,5.38
2022-09-30T19:37:01.428Z,8.93
2022-09-30T19:39:41.508Z,6.55
2022-09-30T19:42:18.309Z,8.60
2022-09-30T19:44:46.127Z,6.25
2022-09-30T19:47:13.906Z,6.25
2022-09-30T19:49:42.010Z,6.63
2022-09-30T19:52:19.124Z,5.50
2022-09-30T19:54:50.721Z,6.10
2022-09-30T19:57:18.656Z,5.78
2022-09-30T19:59:46.556Z,5.03
2022-09-30T20:02:14.474Z,2.75
2022-09-30T20:04:43.764Z,3.05
2022-09-30T20:07:15.014Z,2.35
2022-09-30T20:12:11.703Z,3.78
2022-09-30T20:14:56.750Z,2.15
2022-09-30T20:17:24.563Z,3.08
2022-09-30T20:20:06.380Z,5.65
2022-09-30T20:22:35.485Z,2.30
2022-09-30T20:25:03.407Z,3.88
2022-09-30T20:27:32.854Z,3.03
2022-09-30T20:30:00.807Z,2.55
2022-09-30T20:32:30.706Z,2.92
2022-09-30T20:34:58.897Z,2.47
2022-09-30T20:37:26.688Z,2.28
2022-09-30T20:39:55.824Z,2.75
2022-09-30T20:42:25.522Z,1.98
2022-09-30T20:44:53.363Z,2.63
2022-09-30T20:47:21.190Z,2.72
2022-09-30T20:49:49.015Z,2.58
2022-09-30T20:52:16.782Z,2.55
2022-09-30T20:54:44.578Z,1.85
2022-09-30T20:57:13.735Z,2.08
2022-09-30T20:59:41.645Z,2.60
2022-09-30T21:02:10.836Z,2.75
2022-09-30T21:04:38.743Z,3.78
2022-09-30T21:07:07.551Z,2.53
2022-09-30T21:09:35.586Z,6.40
2022-09-30T21:12:03.666Z,4.07
2022-09-30T21:14:32.841Z,4.63
2022-09-30T21:17:00.637Z,3.08
2022-09-30T21:19:29.655Z,5.50
2022-09-30T21:21:57.459Z,3.30
2022-09-30T21:24:25.924Z,6.70
2022-09-30T21:26:54.337Z,7.20
2022-09-30T21:29:23.676Z,4.13
2022-09-30T21:31:52.807Z,3.47
2022-09-30T21:34:20.659Z,4.50
2022-09-30T21:36:49.169Z,2.28
2022-09-30T21:39:16.888Z,3.17
2022-09-30T21:41:44.754Z,3.78
2022-09-30T21:44:13.847Z,4.20
2022-09-30T21:46:43.660Z,2.40
2022-09-30T21:49:19.122Z,1.95
2022-09-30T21:51:47.374Z,3.45
2022-09-30T21:54:15.330Z,3.58
2022-09-30T21:56:44.255Z,2.13
2022-09-30T21:59:12.869Z,3.17
2022-09-30T22:01:41.503Z,2.30
2022-09-30T22:04:09.906Z,3.05
2022-09-30T22:06:39.079Z,3.63
2022-09-30T22:09:07.012Z,2.92
2022-09-30T22:11:36.044Z,4.93
2022-09-30T22:14:04.144Z,3.10
2022-09-30T22:16:35.668Z,3.53
2022-09-30T22:19:05.407Z,3.28
2022-09-30T22:21:35.079Z,2.42
2022-09-30T22:24:06.888Z,4.68
2022-09-30T22:26:43.341Z,1.95
2022-09-30T22:29:13.002Z,1.98
2022-09-30T22:31:40.993Z,4.05
2022-09-30T22:34:31.077Z,2.80
2022-09-30T22:37:16.385Z,2.70
2022-09-30T22:39:45.556Z,2.40
2022-09-30T22:42:13.424Z,1.75
2022-09-30T22:44:41.168Z,1.48
2022-09-30T22:47:10.703Z,2.30
2022-09-30T22:49:38.624Z,2.53
2022-09-30T22:52:07.119Z,1.92
2022-09-30T22:54:36.461Z,2.63
2022-09-30T22:57:07.676Z,2.03
2022-09-30T23:02:05.047Z,1.88
2022-09-30T23:04:33.342Z,2.08
2022-09-30T23:07:01.267Z,3.20
2022-09-30T23:09:29.725Z,2.33
2022-09-30T23:11:58.096Z,2.40
2022-09-30T23:14:27.244Z,1.80
2022-09-30T23:16:55.167Z,3.05
2022-09-30T23:19:23.216Z,2.03
2022-09-30T23:21:51.209Z,3.35
2022-09-30T23:24:19.097Z,2.03
2022-09-30T23:26:47.129Z,2.67
2022-09-30T23:29:15.786Z,1.60
2022-09-30T23:31:45.017Z,2.33
2022-09-30T23:34:13.114Z,1.48
2022-09-30T23:36:41.103Z,1.60
2022-09-30T23:39:13.447Z,2.53
2022-09-30T23:41:43.435Z,3.20
2022-09-30T23:44:11.204Z,2.28
2022-09-30T23:46:39.103Z,2.30
2022-09-30T23:49:08.251Z,3.20
2022-09-30T23:51:36.454Z,3.05
2022-09-30T23:54:04.602Z,1.70
2022-09-30T23:56:33.061Z,1.92
2022-09-30T23:59:00.901Z,1.77
