createdAt,value
2022-11-18T00:01:13.714Z,8.15
2022-11-18T00:03:42.464Z,8.34
2022-11-18T00:06:14.906Z,8.13
2022-11-18T00:08:42.784Z,8.08
2022-11-18T00:11:37.736Z,8.17
2022-11-18T00:14:19.022Z,8.17
2022-11-18T00:16:56.513Z,8.50
2022-11-18T00:19:29.712Z,8.44
2022-11-18T00:21:57.333Z,8.22
2022-11-18T00:24:25.370Z,8.12
2022-11-18T00:26:53.186Z,8.11
2022-11-18T00:29:21.463Z,7.66
2022-11-18T00:31:49.389Z,7.40
2022-11-18T00:34:18.427Z,7.73
2022-11-18T00:36:46.242Z,8.19
2022-11-18T00:39:15.991Z,8.02
2022-11-18T00:42:02.333Z,7.80
2022-11-18T00:44:30.038Z,7.79
2022-11-18T00:46:57.602Z,7.93
2022-11-18T00:49:24.979Z,7.87
2022-11-18T00:51:52.625Z,7.43
2022-11-18T00:54:20.038Z,7.40
2022-11-18T00:56:47.398Z,7.15
2022-11-18T00:59:15.225Z,7.04
2022-11-18T01:01:43.021Z,7.14
2022-11-18T01:04:10.399Z,7.19
2022-11-18T01:06:37.974Z,7.27
2022-11-18T01:09:05.342Z,7.37
2022-11-18T01:11:51.282Z,8.37
2022-11-18T01:14:18.879Z,9.29
2022-11-18T01:16:51.148Z,9.80
2022-11-18T01:19:19.724Z,9.58
2022-11-18T01:21:47.219Z,9.47
2022-11-18T01:24:14.572Z,9.70
2022-11-18T01:26:42.275Z,9.58
2022-11-18T01:29:09.626Z,9.30
2022-11-18T01:31:50.171Z,9.38
2022-11-18T01:34:28.231Z,9.58
2022-11-18T01:36:56.592Z,9.67
2022-11-18T01:39:24.051Z,10.15
2022-11-18T01:41:51.895Z,9.64
2022-11-18T01:44:57.912Z,8.15
2022-11-18T01:47:35.447Z,7.57
2022-11-18T01:50:04.587Z,7.05
2022-11-18T01:52:52.072Z,6.87
2022-11-18T01:55:24.092Z,7.58
2022-11-18T01:57:56.443Z,6.82
2022-11-18T02:00:23.797Z,6.66
2022-11-18T02:02:51.576Z,6.83
2022-11-18T02:05:20.279Z,6.84
2022-11-18T02:07:48.014Z,6.73
2022-11-18T02:10:21.789Z,7.25
2022-11-18T02:12:50.917Z,7.55
2022-11-18T02:15:26.087Z,7.43
2022-11-18T02:17:58.817Z,7.24
2022-11-18T02:20:35.192Z,7.23
2022-11-18T02:23:24.648Z,8.15
2022-11-18T02:25:51.874Z,8.10
2022-11-18T02:28:26.146Z,8.73
2022-11-18T02:31:00.622Z,9.04
2022-11-18T02:33:40.616Z,8.70
2022-11-18T02:36:26.172Z,8.84
2022-11-18T02:39:05.702Z,9.05
2022-11-18T02:41:34.441Z,9.30
2022-11-18T02:44:09.550Z,9.25
2022-11-18T02:46:37.808Z,9.55
2022-11-18T02:49:10.136Z,9.64
2022-11-18T02:51:38.056Z,9.76
2022-11-18T02:54:07.888Z,9.55
2022-11-18T02:56:35.983Z,8.64
2022-11-18T02:59:03.953Z,8.64
2022-11-18T03:01:34.498Z,8.02
2022-11-18T03:04:02.672Z,7.84
2022-11-18T03:06:41.000Z,7.94
2022-11-18T03:09:26.967Z,7.47
2022-11-18T03:12:14.623Z,8.13
2022-11-18T03:15:11.605Z,9.32
2022-11-18T03:17:51.083Z,9.72
2022-11-18T03:20:25.029Z,8.66
2022-11-18T03:23:00.995Z,9.34
2022-11-18T03:25:35.227Z,8.99
2022-11-18T03:28:17.761Z,8.66
2022-11-18T03:30:51.152Z,8.49
2022-11-18T03:33:21.797Z,8.46
2022-11-18T03:35:51.170Z,8.53
2022-11-18T03:38:25.071Z,8.16
2022-11-18T03:40:56.188Z,8.83
2022-11-18T03:43:26.605Z,9.78
2022-11-18T03:46:05.908Z,10.04
2022-11-18T03:48:37.851Z,9.96
2022-11-18T03:51:11.385Z,10.14
2022-11-18T03:53:44.859Z,9.62
2022-11-18T03:56:19.947Z,10.17
2022-11-18T03:58:50.173Z,10.07
2022-11-18T04:01:48.170Z,10.26
2022-11-18T04:04:15.862Z,10.14
2022-11-18T04:06:49.661Z,9.69
2022-11-18T04:09:24.008Z,10.12
2022-11-18T04:12:04.498Z,9.90
2022-11-18T04:14:35.015Z,9.62
2022-11-18T04:17:09.478Z,9.21
2022-11-18T04:19:37.553Z,9.43
2022-11-18T04:22:04.910Z,10.02
2022-11-18T04:24:32.369Z,10.03
2022-11-18T04:27:03.569Z,10.04
2022-11-18T04:29:31.900Z,10.36
2022-11-18T04:32:00.236Z,10.06
2022-11-18T04:34:28.394Z,10.21
2022-11-18T04:36:55.764Z,10.06
2022-11-18T04:39:23.359Z,10.03
2022-11-18T04:41:57.003Z,9.70
2022-11-18T04:44:29.436Z,8.64
2022-11-18T04:46:58.408Z,8.31
2022-11-18T04:49:26.678Z,8.11
2022-11-18T04:51:54.915Z,8.03
2022-11-18T04:54:23.641Z,7.85
2022-11-18T04:56:51.239Z,7.59
2022-11-18T04:59:21.228Z,7.91
2022-11-18T05:01:49.727Z,8.60
2022-11-18T05:04:22.790Z,8.37
2022-11-18T05:06:50.724Z,8.80
2022-11-18T05:09:19.103Z,9.60
2022-11-18T05:12:05.721Z,10.24
2022-11-18T05:14:33.712Z,10.43
2022-11-18T05:17:03.134Z,10.04
2022-11-18T05:19:30.975Z,10.71
2022-11-18T05:21:59.044Z,10.82
2022-11-18T05:24:28.188Z,10.33
2022-11-18T05:26:55.966Z,10.71
2022-11-18T05:29:23.783Z,10.54
2022-11-18T05:31:51.288Z,10.65
2022-11-18T05:34:19.570Z,10.10
2022-11-18T05:36:47.189Z,10.11
2022-11-18T05:39:14.625Z,10.36
2022-11-18T05:42:01.026Z,10.60
2022-11-18T05:44:28.722Z,10.07
2022-11-18T05:46:56.671Z,10.30
2022-11-18T05:49:24.108Z,10.35
2022-11-18T05:51:51.743Z,10.43
2022-11-18T05:54:19.505Z,10.69
2022-11-18T05:56:47.106Z,10.55
2022-11-18T05:59:16.069Z,10.48
2022-11-18T06:02:10.663Z,10.32
2022-11-18T06:04:46.671Z,10.18
2022-11-18T06:07:18.553Z,10.50
2022-11-18T06:09:50.393Z,10.87
2022-11-18T06:12:39.503Z,11.07
2022-11-18T06:15:19.991Z,10.85
2022-11-18T06:17:52.449Z,11.00
2022-11-18T06:20:20.654Z,11.27
2022-11-18T06:22:54.355Z,11.07
2022-11-18T06:25:22.959Z,11.54
2022-11-18T06:27:51.595Z,11.20
2022-11-18T06:30:19.054Z,11.10
2022-11-18T06:32:46.653Z,11.05
2022-11-18T06:35:14.180Z,10.60
2022-11-18T06:37:41.520Z,10.46
2022-11-18T06:40:09.770Z,10.68
2022-11-18T06:42:55.711Z,10.69
2022-11-18T06:45:23.396Z,10.91
2022-11-18T06:47:50.999Z,10.39
2022-11-18T06:50:18.329Z,10.54
2022-11-18T06:52:45.935Z,11.10
2022-11-18T06:55:13.333Z,10.80
2022-11-18T06:57:40.655Z,10.67
2022-11-18T07:00:08.731Z,10.89
2022-11-18T07:02:36.668Z,10.88
2022-11-18T07:05:06.322Z,10.79
2022-11-18T07:07:41.701Z,10.39
2022-11-18T07:10:10.209Z,10.81
2022-11-18T07:12:37.811Z,10.96
2022-11-18T07:15:05.382Z,11.09
2022-11-18T07:17:32.855Z,11.01
2022-11-18T07:20:00.450Z,10.73
2022-11-18T07:22:27.875Z,10.87
2022-11-18T07:24:55.197Z,10.94
2022-11-18T07:27:22.960Z,10.71
2022-11-18T07:29:50.455Z,10.64
2022-11-18T07:32:17.776Z,10.70
2022-11-18T07:34:45.876Z,10.89
2022-11-18T07:37:13.261Z,10.63
2022-11-18T07:39:40.588Z,10.98
2022-11-18T07:42:09.756Z,11.30
2022-11-18T07:44:37.103Z,11.29
2022-11-18T07:47:04.626Z,11.32
2022-11-18T07:49:32.274Z,11.37
2022-11-18T07:51:59.594Z,11.44
2022-11-18T07:54:26.917Z,11.42
2022-11-18T07:56:54.510Z,11.50
2022-11-18T07:59:21.924Z,11.78
2022-11-18T08:01:49.360Z,11.32
2022-11-18T08:04:18.016Z,10.87
2022-11-18T08:06:45.686Z,11.09
2022-11-18T08:09:13.018Z,11.43
2022-11-18T08:11:40.979Z,11.54
2022-11-18T08:14:08.394Z,11.36
2022-11-18T08:16:35.746Z,11.54
2022-11-18T08:19:03.382Z,11.09
2022-11-18T08:21:30.719Z,11.59
2022-11-18T08:23:58.559Z,11.37
2022-11-18T08:26:27.234Z,10.90
2022-11-18T08:28:55.120Z,11.25
2022-11-18T08:31:25.424Z,11.32
2022-11-18T08:34:05.227Z,11.18
2022-11-18T08:36:35.637Z,11.30
2022-11-18T08:39:05.492Z,10.95
2022-11-18T08:41:38.489Z,11.22
2022-11-18T08:44:07.076Z,11.37
2022-11-18T08:46:34.435Z,11.00
2022-11-18T08:49:01.893Z,11.08
2022-11-18T08:51:29.740Z,10.97
2022-11-18T08:53:57.276Z,10.97
2022-11-18T08:56:25.541Z,11.26
2022-11-18T08:58:53.284Z,11.18
2022-11-18T09:01:20.823Z,11.18
2022-11-18T09:03:48.965Z,11.07
2022-11-18T09:06:19.075Z,11.27
2022-11-18T09:08:46.833Z,11.41
2022-11-18T09:11:19.609Z,11.40
2022-11-18T09:14:26.035Z,11.34
2022-11-18T09:16:35.615Z,11.50
2022-11-18T09:19:24.399Z,11.31
2022-11-18T09:21:50.765Z,11.29
2022-11-18T09:24:18.523Z,11.19
2022-11-18T09:26:46.144Z,10.97
2022-11-18T09:29:13.488Z,10.54
2022-11-18T09:31:41.140Z,10.72
2022-11-18T09:34:10.346Z,10.89
2022-11-18T09:36:37.809Z,11.35
2022-11-18T09:39:05.564Z,10.88
2022-11-18T09:42:01.205Z,10.64
2022-11-18T09:44:51.192Z,10.68
2022-11-18T09:47:31.672Z,11.23
2022-11-18T09:50:33.849Z,11.41
2022-11-18T09:53:19.287Z,11.36
2022-11-18T09:55:48.180Z,11.03
2022-11-18T09:58:19.674Z,11.19
2022-11-18T10:00:47.369Z,10.84
2022-11-18T10:03:22.798Z,11.04
2022-11-18T10:06:09.783Z,10.96
2022-11-18T10:08:40.222Z,10.55
2022-11-18T10:11:10.542Z,10.69
2022-11-18T10:13:59.784Z,10.70
2022-11-18T10:16:46.571Z,10.77
2022-11-18T10:19:32.359Z,10.70
2022-11-18T10:22:24.984Z,10.69
2022-11-18T10:24:54.695Z,11.06
2022-11-18T10:27:23.399Z,10.58
2022-11-18T10:29:57.231Z,10.38
2022-11-18T10:32:25.230Z,10.72
2022-11-18T10:34:57.347Z,10.78
2022-11-18T10:37:52.556Z,10.99
2022-11-18T10:40:28.023Z,10.90
2022-11-18T10:42:55.999Z,11.12
2022-11-18T10:45:23.176Z,10.76
2022-11-18T10:47:58.724Z,10.56
2022-11-18T10:50:28.743Z,11.19
2022-11-18T10:52:56.147Z,11.11
2022-11-18T10:55:25.100Z,10.91
2022-11-18T10:58:08.183Z,11.31
2022-11-18T11:00:44.006Z,11.10
2022-11-18T11:03:22.295Z,11.06
2022-11-18T11:06:13.128Z,11.24
2022-11-18T11:08:54.755Z,11.46
2022-11-18T11:11:31.108Z,11.71
2022-11-18T11:14:21.732Z,11.20
2022-11-18T11:17:11.257Z,11.29
2022-11-18T11:20:06.351Z,11.44
2022-11-18T11:22:33.847Z,11.45
2022-11-18T11:25:11.302Z,11.21
2022-11-18T11:30:27.425Z,11.67
2022-11-18T11:33:20.738Z,12.02
2022-11-18T11:36:02.531Z,11.87
2022-11-18T11:39:09.805Z,12.10
2022-11-18T11:41:59.915Z,11.24
2022-11-18T11:44:40.740Z,11.50
2022-11-18T11:47:49.949Z,11.68
2022-11-18T11:50:22.274Z,12.02
2022-11-18T11:53:25.118Z,12.09
2022-11-18T11:56:19.668Z,11.64
2022-11-18T11:58:56.032Z,11.76
2022-11-18T12:01:31.931Z,11.72
2022-11-18T12:04:24.125Z,11.92
2022-11-18T12:06:53.547Z,11.61
2022-11-18T12:09:33.628Z,12.33
2022-11-18T12:12:27.106Z,11.96
2022-11-18T12:14:58.023Z,11.57
2022-11-18T12:17:30.880Z,11.49
2022-11-18T12:19:58.504Z,11.92
2022-11-18T12:23:04.348Z,12.06
2022-11-18T12:25:51.415Z,11.95
2022-11-18T12:28:33.881Z,11.69
2022-11-18T12:31:19.768Z,11.78
2022-11-18T12:33:47.672Z,11.84
2022-11-18T12:36:28.926Z,11.80
2022-11-18T12:38:57.187Z,12.00
2022-11-18T12:41:58.729Z,11.83
2022-11-18T12:44:28.016Z,11.68
2022-11-18T12:46:59.634Z,11.86
2022-11-18T12:49:26.931Z,11.63
2022-11-18T12:55:33.356Z,11.89
2022-11-18T12:58:01.193Z,11.86
2022-11-18T13:00:31.641Z,11.77
2022-11-18T13:03:01.377Z,11.78
2022-11-18T13:05:31.141Z,11.70
2022-11-18T13:08:18.438Z,11.77
2022-11-18T13:10:55.952Z,11.80
2022-11-18T13:13:33.510Z,10.74
2022-11-18T13:16:37.869Z,10.09
2022-11-18T13:19:06.014Z,10.11
2022-11-18T13:21:52.618Z,10.37
2022-11-18T13:24:21.915Z,10.74
2022-11-18T13:26:54.788Z,10.54
2022-11-18T13:29:40.861Z,11.60
2022-11-18T13:32:23.459Z,10.29
2022-11-18T13:34:59.255Z,11.10
2022-11-18T13:37:31.630Z,11.01
2022-11-18T13:39:59.010Z,11.32
2022-11-18T13:42:31.252Z,11.27
2022-11-18T13:45:00.211Z,11.39
2022-11-18T13:47:48.198Z,11.55
2022-11-18T13:50:24.387Z,11.41
2022-11-18T13:53:07.127Z,11.59
2022-11-18T13:55:38.515Z,11.52
2022-11-18T13:58:18.331Z,11.54
2022-11-18T14:01:03.684Z,11.53
2022-11-18T14:03:54.494Z,11.40
2022-11-18T14:06:36.023Z,11.52
2022-11-18T14:09:10.621Z,11.63
2022-11-18T14:11:40.830Z,11.40
2022-11-18T14:14:10.411Z,11.39
2022-11-18T14:16:40.416Z,11.27
2022-11-18T14:19:30.496Z,11.01
2022-11-18T14:22:13.403Z,11.01
2022-11-18T14:24:42.107Z,11.19
2022-11-18T14:27:38.593Z,11.53
2022-11-18T14:30:33.729Z,11.31
2022-11-18T14:33:18.119Z,11.35
2022-11-18T14:35:50.782Z,11.23
2022-11-18T14:41:13.946Z,11.59
2022-11-18T14:43:43.610Z,11.10
2022-11-18T14:46:18.598Z,11.32
2022-11-18T14:48:46.465Z,11.47
2022-11-18T14:51:14.749Z,11.60
2022-11-18T14:53:42.957Z,11.67
2022-11-18T14:56:30.803Z,11.49
2022-11-18T14:58:58.341Z,11.72
2022-11-18T15:01:30.482Z,11.43
2022-11-18T15:03:58.510Z,11.61
2022-11-18T15:06:26.900Z,11.65
2022-11-18T15:08:54.520Z,11.51
2022-11-18T15:11:21.994Z,11.41
2022-11-18T15:13:49.878Z,11.50
2022-11-18T15:16:21.702Z,11.19
2022-11-18T15:18:53.199Z,10.69
2022-11-18T15:21:21.903Z,10.16
2022-11-18T15:23:49.541Z,10.43
2022-11-18T15:26:21.314Z,10.47
2022-11-18T15:28:50.355Z,10.50
2022-11-18T15:31:18.257Z,9.52
2022-11-18T15:33:49.516Z,9.17
2022-11-18T15:36:19.468Z,9.08
2022-11-18T15:38:47.636Z,9.55
2022-11-18T15:41:21.105Z,10.02
2022-11-18T15:43:49.442Z,10.34
2022-11-18T15:46:19.388Z,10.56
2022-11-18T15:48:48.457Z,10.68
2022-11-18T15:51:16.417Z,10.57
2022-11-18T15:53:43.883Z,10.67
2022-11-18T15:56:20.759Z,10.93
2022-11-18T15:59:02.474Z,10.93
2022-11-18T16:01:32.287Z,10.89
2022-11-18T16:04:00.207Z,10.93
2022-11-18T16:06:27.738Z,11.23
2022-11-18T16:08:59.519Z,10.91
2022-11-18T16:11:47.671Z,10.38
2022-11-18T16:14:18.033Z,10.31
2022-11-18T16:16:47.270Z,10.25
2022-11-18T16:19:17.378Z,10.19
2022-11-18T16:21:47.539Z,10.79
2022-11-18T16:24:23.627Z,10.59
2022-11-18T16:26:51.097Z,11.08
2022-11-18T16:29:19.476Z,11.06
2022-11-18T16:31:52.108Z,11.00
2022-11-18T16:34:24.316Z,10.96
2022-11-18T16:36:53.845Z,10.62
2022-11-18T16:39:25.031Z,10.18
2022-11-18T16:42:03.757Z,9.91
2022-11-18T16:44:35.795Z,9.48
2022-11-18T16:47:06.481Z,9.46
2022-11-18T16:49:38.399Z,9.36
2022-11-18T16:52:07.243Z,9.74
2022-11-18T16:54:37.137Z,10.11
2022-11-18T16:57:07.348Z,10.28
2022-11-18T16:59:35.113Z,10.32
2022-11-18T17:02:03.228Z,10.18
2022-11-18T17:04:31.634Z,10.14
2022-11-18T17:07:03.475Z,10.15
2022-11-18T17:09:31.915Z,10.03
2022-11-18T17:11:59.329Z,9.80
2022-11-18T17:14:26.791Z,9.67
2022-11-18T17:16:54.759Z,9.66
2022-11-18T17:19:24.040Z,9.30
2022-11-18T17:21:52.281Z,9.19
2022-11-18T17:24:22.257Z,9.17
2022-11-18T17:26:52.015Z,8.75
2022-11-18T17:29:20.083Z,8.54
2022-11-18T17:31:47.698Z,8.07
2022-11-18T17:34:16.018Z,8.61
2022-11-18T17:36:44.089Z,9.55
2022-11-18T17:39:13.653Z,10.07
2022-11-18T17:41:59.926Z,9.50
2022-11-18T17:44:28.637Z,10.27
2022-11-18T17:46:57.211Z,10.14
2022-11-18T17:49:24.980Z,8.93
2022-11-18T17:51:52.750Z,8.59
2022-11-18T17:54:21.770Z,8.97
2022-11-18T17:56:52.356Z,9.49
2022-11-18T17:59:21.201Z,9.21
2022-11-18T18:01:52.867Z,9.51
2022-11-18T18:04:23.854Z,9.79
2022-11-18T18:06:53.888Z,9.54
2022-11-18T18:09:26.997Z,9.27
2022-11-18T18:11:59.943Z,9.50
2022-11-18T18:14:27.419Z,9.67
2022-11-18T18:16:55.071Z,9.32
2022-11-18T18:19:23.426Z,10.12
2022-11-18T18:21:53.763Z,9.90
2022-11-18T18:24:22.118Z,9.72
2022-11-18T18:26:51.021Z,9.65
2022-11-18T18:29:19.641Z,9.53
2022-11-18T18:31:47.322Z,10.31
2022-11-18T18:34:15.203Z,10.48
2022-11-18T18:36:43.351Z,10.71
2022-11-18T18:39:11.483Z,10.60
2022-11-18T18:41:39.412Z,10.25
2022-11-18T18:44:06.865Z,10.30
2022-11-18T18:46:34.978Z,10.23
2022-11-18T18:49:06.598Z,9.90
2022-11-18T18:51:45.283Z,9.48
2022-11-18T18:54:16.173Z,10.08
2022-11-18T18:56:44.872Z,10.12
2022-11-18T18:59:13.292Z,10.21
2022-11-18T19:01:41.481Z,10.01
2022-11-18T19:04:12.421Z,9.30
2022-11-18T19:07:00.198Z,9.96
2022-11-18T19:09:28.931Z,10.10
2022-11-18T19:12:16.142Z,9.44
2022-11-18T19:14:44.405Z,9.05
2022-11-18T19:17:13.797Z,9.65
2022-11-18T19:20:03.296Z,8.91
2022-11-18T19:22:32.303Z,9.51
2022-11-18T19:25:00.638Z,8.65
2022-11-18T19:27:29.153Z,9.10
2022-11-18T19:29:57.375Z,9.15
2022-11-18T19:32:25.495Z,9.50
2022-11-18T19:34:52.963Z,9.77
2022-11-18T19:37:21.162Z,9.39
2022-11-18T19:39:49.054Z,9.07
2022-11-18T19:42:16.612Z,9.16
2022-11-18T19:44:44.683Z,8.74
2022-11-18T19:47:12.658Z,8.46
2022-11-18T19:49:40.596Z,8.95
2022-11-18T19:52:08.879Z,8.31
2022-11-18T19:54:36.696Z,8.74
2022-11-18T19:57:04.376Z,8.40
2022-11-18T19:59:32.552Z,7.66
2022-11-18T20:02:00.705Z,7.92
2022-11-18T20:04:28.855Z,8.49
2022-11-18T20:06:57.909Z,7.62
2022-11-18T20:09:25.643Z,8.09
2022-11-18T20:11:53.508Z,7.25
2022-11-18T20:14:21.487Z,8.45
2022-11-18T20:16:52.155Z,8.15
2022-11-18T20:19:20.331Z,8.25
2022-11-18T20:21:48.873Z,8.41
2022-11-18T20:24:17.542Z,7.73
2022-11-18T20:26:45.570Z,7.83
2022-11-18T20:29:14.011Z,7.32
2022-11-18T20:31:41.914Z,7.16
2022-11-18T20:34:12.928Z,6.74
2022-11-18T20:36:41.096Z,6.67
2022-11-18T20:39:13.630Z,6.80
2022-11-18T20:41:42.081Z,7.46
2022-11-18T20:44:09.798Z,7.28
2022-11-18T20:46:38.117Z,6.82
2022-11-18T20:49:06.184Z,7.64
2022-11-18T20:51:33.799Z,7.57
2022-11-18T20:54:02.779Z,6.57
2022-11-18T20:56:30.940Z,6.67
2022-11-18T20:58:58.643Z,6.25
2022-11-18T21:01:28.092Z,6.59
2022-11-18T21:03:57.768Z,6.61
2022-11-18T21:06:30.496Z,6.76
2022-11-18T21:09:03.260Z,6.84
2022-11-18T21:11:34.177Z,5.93
2022-11-18T21:14:24.740Z,5.65
2022-11-18T21:17:03.190Z,6.02
2022-11-18T21:19:33.200Z,5.77
2022-11-18T21:22:00.959Z,5.37
2022-11-18T21:24:33.617Z,5.77
2022-11-18T21:27:02.672Z,5.76
2022-11-18T21:29:32.370Z,6.16
2022-11-18T21:32:01.504Z,5.49
2022-11-18T21:34:29.598Z,6.09
2022-11-18T21:36:56.956Z,6.13
2022-11-18T21:39:25.207Z,6.47
2022-11-18T21:41:56.155Z,6.28
2022-11-18T21:44:24.959Z,6.48
2022-11-18T21:46:52.602Z,6.00
2022-11-18T21:49:20.203Z,5.77
2022-11-18T21:51:47.805Z,5.99
2022-11-18T21:54:18.065Z,5.81
2022-11-18T21:56:45.449Z,5.65
2022-11-18T21:59:13.000Z,6.26
2022-11-18T22:01:40.648Z,5.48
2022-11-18T22:04:28.607Z,5.16
2022-11-18T22:06:55.941Z,5.67
2022-11-18T22:09:23.717Z,6.23
2022-11-18T22:11:51.039Z,6.03
2022-11-18T22:14:18.356Z,5.65
2022-11-18T22:16:45.932Z,5.56
2022-11-18T22:19:13.290Z,5.39
2022-11-18T22:21:40.655Z,5.43
2022-11-18T22:24:08.797Z,5.02
2022-11-18T22:26:36.150Z,4.67
2022-11-18T22:29:03.454Z,5.12
2022-11-18T22:31:31.109Z,5.17
2022-11-18T22:33:58.534Z,4.70
2022-11-18T22:36:26.682Z,5.07
2022-11-18T22:38:55.053Z,5.67
2022-11-18T22:41:46.097Z,5.79
2022-11-18T22:44:15.822Z,5.21
2022-11-18T22:46:44.335Z,4.99
2022-11-18T22:49:12.384Z,5.56
2022-11-18T22:51:40.532Z,5.16
2022-11-18T22:54:38.399Z,5.01
2022-11-18T22:56:56.530Z,5.18
2022-11-18T22:59:24.226Z,5.04
2022-11-18T23:01:51.956Z,4.34
2022-11-18T23:04:19.941Z,4.23
2022-11-18T23:06:48.518Z,4.19
2022-11-18T23:09:17.001Z,5.20
2022-11-18T23:12:03.801Z,4.25
2022-11-18T23:14:31.529Z,4.61
2022-11-18T23:16:59.337Z,5.05
2022-11-18T23:19:26.667Z,5.17
2022-11-18T23:21:53.982Z,5.11
2022-11-18T23:24:21.717Z,5.17
2022-11-18T23:26:49.241Z,5.29
2022-11-18T23:29:17.171Z,5.37
2022-11-18T23:31:45.411Z,4.96
2022-11-18T23:34:14.611Z,4.92
2022-11-18T23:36:42.368Z,5.19
2022-11-18T23:39:10.036Z,5.14
2022-11-18T23:41:37.472Z,4.97
2022-11-18T23:44:05.521Z,4.88
2022-11-18T23:46:33.631Z,4.98
2022-11-18T23:49:01.054Z,5.27
2022-11-18T23:51:28.529Z,5.19
2022-11-18T23:53:57.389Z,4.88
2022-11-18T23:56:26.790Z,5.56
2022-11-18T23:58:55.870Z,5.70
