createdAt,value
2022-12-31T00:00:06.478Z,100047.00
2022-12-31T00:02:33.164Z,100046.13
2022-12-31T00:04:59.720Z,100041.19
2022-12-31T00:07:26.219Z,100033.66
2022-12-31T00:09:52.720Z,100042.09
2022-12-31T00:12:19.230Z,100036.63
2022-12-31T00:14:45.713Z,100032.69
2022-12-31T00:17:12.244Z,100029.38
2022-12-31T00:19:38.809Z,100027.75
2022-12-31T00:22:05.271Z,100024.97
2022-12-31T00:24:33.222Z,100030.34
2022-12-31T00:26:59.725Z,100026.03
2022-12-31T00:29:26.319Z,100023.06
2022-12-31T00:31:52.818Z,100017.94
2022-12-31T00:34:19.329Z,100015.19
2022-12-31T00:36:46.092Z,100017.34
2022-12-31T00:39:12.698Z,100019.84
2022-12-31T00:41:39.711Z,100016.81
2022-12-31T00:44:06.323Z,100010.59
2022-12-31T00:46:32.903Z,100003.25
2022-12-31T00:48:59.502Z,100003.41
2022-12-31T00:51:27.583Z,99993.19
2022-12-31T00:53:55.653Z,99989.53
2022-12-31T00:56:25.263Z,99983.50
2022-12-31T00:58:51.902Z,99985.72
2022-12-31T01:01:24.400Z,99982.66
2022-12-31T01:03:53.787Z,99976.03
2022-12-31T01:06:21.023Z,99975.94
2022-12-31T01:08:51.808Z,99973.06
2022-12-31T01:11:19.373Z,99971.34
2022-12-31T01:13:47.146Z,99970.34
2022-12-31T01:16:14.635Z,99978.28
2022-12-31T01:18:41.896Z,99982.03
2022-12-31T01:21:10.125Z,99985.25
2022-12-31T01:23:36.976Z,99975.41
2022-12-31T01:26:05.549Z,99975.13
2022-12-31T01:28:32.480Z,99983.22
2022-12-31T01:30:59.205Z,99982.41
2022-12-31T01:33:25.810Z,99978.00
2022-12-31T01:35:52.341Z,99972.63
2022-12-31T01:38:18.830Z,99980.91
2022-12-31T01:40:45.300Z,99967.25
2022-12-31T01:43:18.278Z,99989.25
2022-12-31T01:45:50.918Z,99987.19
2022-12-31T01:48:23.816Z,99979.69
2022-12-31T01:50:51.569Z,99988.00
2022-12-31T01:53:18.435Z,99982.25
2022-12-31T01:55:57.848Z,99975.13
2022-12-31T01:58:38.651Z,99991.66
2022-12-31T02:01:08.163Z,99988.88
2022-12-31T02:03:35.563Z,100000.84
2022-12-31T02:06:13.535Z,99994.97
2022-12-31T02:08:42.282Z,99989.69
2022-12-31T02:11:38.552Z,99993.22
2022-12-31T02:14:15.635Z,99992.00
2022-12-31T02:16:42.061Z,99993.28
2022-12-31T02:19:14.595Z,99980.50
2022-12-31T02:21:54.900Z,99984.47
2022-12-31T02:24:40.049Z,99984.56
2022-12-31T02:27:33.230Z,99979.41
2022-12-31T02:30:06.630Z,99984.75
2022-12-31T02:32:47.230Z,99984.91
2022-12-31T02:35:23.614Z,99986.63
2022-12-31T02:37:55.926Z,99993.56
2022-12-31T02:40:23.178Z,99994.19
2022-12-31T02:42:55.123Z,99998.84
2022-12-31T02:45:34.316Z,100006.50
2022-12-31T02:48:25.025Z,100012.63
2022-12-31T02:51:17.448Z,100005.03
2022-12-31T02:54:01.173Z,99997.94
2022-12-31T02:56:34.137Z,99995.00
2022-12-31T02:59:27.457Z,99994.25
2022-12-31T03:02:16.661Z,99996.97
2022-12-31T03:04:54.986Z,100008.78
2022-12-31T03:07:27.801Z,100015.28
2022-12-31T03:09:54.824Z,99999.81
2022-12-31T03:12:42.233Z,100006.25
2022-12-31T03:15:19.749Z,100022.38
2022-12-31T03:17:54.074Z,100006.47
2022-12-31T03:20:41.162Z,100017.16
2022-12-31T03:23:10.855Z,99995.88
2022-12-31T03:25:40.187Z,100007.25
2022-12-31T03:28:15.374Z,100019.09
2022-12-31T03:30:44.808Z,100004.44
2022-12-31T03:33:11.604Z,100015.69
2022-12-31T03:35:39.592Z,100020.31
2022-12-31T03:38:06.447Z,100030.53
2022-12-31T03:40:37.177Z,100037.44
2022-12-31T03:43:03.694Z,100030.00
2022-12-31T03:45:30.656Z,100029.53
2022-12-31T03:47:57.172Z,100027.00
2022-12-31T03:50:24.479Z,100029.63
2022-12-31T03:52:51.262Z,100035.97
2022-12-31T03:55:17.881Z,100034.38
2022-12-31T03:57:44.423Z,100047.34
2022-12-31T04:00:14.197Z,100024.06
2022-12-31T04:02:41.499Z,100033.38
2022-12-31T04:05:10.057Z,100032.13
2022-12-31T04:07:36.894Z,100024.38
2022-12-31T04:10:05.362Z,100026.47
2022-12-31T04:12:32.347Z,100020.78
2022-12-31T04:14:59.197Z,100031.41
2022-12-31T04:17:26.203Z,100026.59
2022-12-31T04:19:52.709Z,100020.88
2022-12-31T04:22:19.786Z,100009.72
2022-12-31T04:24:46.355Z,100024.38
2022-12-31T04:27:13.618Z,100020.16
2022-12-31T04:29:40.475Z,100022.38
2022-12-31T04:32:10.017Z,100040.59
2022-12-31T04:34:36.703Z,100036.81
2022-12-31T04:37:03.764Z,100032.75
2022-12-31T04:39:30.299Z,100041.41
2022-12-31T04:41:56.785Z,100043.00
2022-12-31T04:44:23.512Z,100051.91
2022-12-31T04:46:50.061Z,100058.13
2022-12-31T04:49:16.880Z,100049.69
2022-12-31T04:51:43.409Z,100053.00
2022-12-31T04:54:10.855Z,100046.97
2022-12-31T04:56:37.345Z,100048.50
2022-12-31T04:59:05.508Z,100054.13
2022-12-31T05:01:32.937Z,100051.25
2022-12-31T05:03:59.532Z,100074.53
2022-12-31T05:06:26.202Z,100057.81
2022-12-31T05:08:52.801Z,100057.28
2022-12-31T05:11:19.283Z,100049.84
2022-12-31T05:13:45.839Z,100048.88
2022-12-31T05:16:12.454Z,100043.69
2022-12-31T05:18:39.074Z,100044.44
2022-12-31T05:21:06.570Z,100046.63
2022-12-31T05:23:33.080Z,100053.84
2022-12-31T05:25:59.685Z,100058.19
2022-12-31T05:28:26.577Z,100055.31
2022-12-31T05:30:53.258Z,100043.19
2022-12-31T05:33:20.653Z,100048.28
2022-12-31T05:35:47.315Z,100057.38
2022-12-31T05:38:14.056Z,100063.25
2022-12-31T05:40:40.596Z,100076.88
2022-12-31T05:43:07.390Z,100075.41
2022-12-31T05:45:33.903Z,100073.25
2022-12-31T05:48:00.470Z,100071.66
2022-12-31T05:50:27.024Z,100071.19
2022-12-31T05:52:56.355Z,100070.31
2022-12-31T05:55:23.468Z,100077.75
2022-12-31T05:57:49.987Z,100075.78
2022-12-31T06:00:16.889Z,100077.97
2022-12-31T06:02:44.918Z,100090.66
2022-12-31T06:05:12.206Z,100101.28
2022-12-31T06:07:38.793Z,100093.44
2022-12-31T06:10:05.787Z,100085.25
2022-12-31T06:12:32.360Z,100108.75
2022-12-31T06:14:58.882Z,100095.25
2022-12-31T06:17:25.422Z,100100.63
2022-12-31T06:19:51.943Z,100101.53
2022-12-31T06:22:18.446Z,100106.59
2022-12-31T06:24:44.956Z,100108.47
2022-12-31T06:27:11.472Z,100119.09
2022-12-31T06:29:38.001Z,100137.13
2022-12-31T06:32:04.880Z,100133.03
2022-12-31T06:34:31.505Z,100126.47
2022-12-31T06:36:59.040Z,100130.16
2022-12-31T06:39:25.906Z,100123.63
2022-12-31T06:41:52.422Z,100137.31
2022-12-31T06:44:19.010Z,100144.22
2022-12-31T06:46:45.726Z,100150.44
2022-12-31T06:49:12.444Z,100166.53
2022-12-31T06:51:38.967Z,100162.16
2022-12-31T06:54:05.695Z,100161.56
2022-12-31T06:56:34.707Z,100167.63
2022-12-31T06:59:01.949Z,100153.13
2022-12-31T07:02:07.583Z,100169.47
2022-12-31T07:04:58.282Z,100175.28
2022-12-31T07:07:41.427Z,100181.63
2022-12-31T07:10:29.710Z,100165.59
2022-12-31T07:12:59.483Z,100177.00
2022-12-31T07:15:45.625Z,100175.78
2022-12-31T07:18:12.061Z,100176.50
2022-12-31T07:20:38.781Z,100172.28
2022-12-31T07:23:07.554Z,100196.81
2022-12-31T07:25:36.666Z,100186.50
2022-12-31T07:28:20.120Z,100184.56
2022-12-31T07:30:53.588Z,100179.56
2022-12-31T07:33:33.266Z,100174.41
2022-12-31T07:36:17.769Z,100174.22
2022-12-31T07:38:56.325Z,100190.81
2022-12-31T07:41:48.580Z,100192.25
2022-12-31T07:44:19.870Z,100188.41
2022-12-31T07:47:17.827Z,100191.31
2022-12-31T07:49:44.803Z,100186.34
2022-12-31T07:52:11.546Z,100197.25
2022-12-31T07:54:38.007Z,100181.63
2022-12-31T07:57:04.739Z,100193.91
2022-12-31T07:59:43.354Z,100201.28
2022-12-31T08:02:27.831Z,100201.69
2022-12-31T08:05:33.700Z,100209.59
2022-12-31T08:08:09.068Z,100211.81
2022-12-31T08:10:54.088Z,100226.44
2022-12-31T08:13:21.102Z,100226.75
2022-12-31T08:15:47.887Z,100223.34
2022-12-31T08:18:14.561Z,100226.75
2022-12-31T08:20:49.284Z,100224.13
2022-12-31T08:23:25.751Z,100231.56
2022-12-31T08:26:07.484Z,100225.94
2022-12-31T08:29:04.870Z,100236.59
2022-12-31T08:31:59.904Z,100231.19
2022-12-31T08:34:45.464Z,100228.38
2022-12-31T08:37:27.598Z,100238.22
2022-12-31T08:40:22.144Z,100239.41
2022-12-31T08:42:57.479Z,100257.06
2022-12-31T08:45:43.239Z,100254.22
2022-12-31T08:48:21.801Z,100262.50
2022-12-31T08:50:49.087Z,100264.13
2022-12-31T08:53:15.837Z,100274.66
2022-12-31T08:55:44.568Z,100278.56
2022-12-31T08:58:27.087Z,100269.09
2022-12-31T09:00:58.240Z,100277.38
2022-12-31T09:03:47.985Z,100275.16
2022-12-31T09:06:27.025Z,100276.56
2022-12-31T09:09:06.303Z,100280.25
2022-12-31T09:11:51.341Z,100289.66
2022-12-31T09:14:36.007Z,100295.50
2022-12-31T09:17:24.364Z,100305.41
2022-12-31T09:19:51.424Z,100314.88
2022-12-31T09:22:18.157Z,100330.13
2022-12-31T09:24:44.933Z,100340.31
2022-12-31T09:27:27.278Z,100348.69
2022-12-31T09:30:01.647Z,100347.69
2022-12-31T09:33:01.318Z,100363.25
2022-12-31T09:35:45.221Z,100357.97
2022-12-31T09:38:29.841Z,100369.06
2022-12-31T09:41:16.509Z,100371.63
2022-12-31T09:44:25.009Z,100383.84
2022-12-31T09:47:16.495Z,100368.69
2022-12-31T09:50:30.891Z,100389.53
2022-12-31T09:53:16.148Z,100373.19
2022-12-31T09:55:49.267Z,100384.38
2022-12-31T09:58:34.074Z,100389.69
2022-12-31T10:01:22.740Z,100394.13
2022-12-31T10:04:09.907Z,100405.84
2022-12-31T10:06:54.802Z,100419.53
2022-12-31T10:09:28.143Z,100418.13
2022-12-31T10:12:12.524Z,100401.59
2022-12-31T10:14:47.519Z,100405.66
2022-12-31T10:17:32.700Z,100406.81
2022-12-31T10:20:24.511Z,100416.47
2022-12-31T10:23:03.191Z,100416.47
2022-12-31T10:25:40.419Z,100413.13
2022-12-31T10:28:28.557Z,100411.38
2022-12-31T10:31:13.335Z,100408.41
2022-12-31T10:33:50.852Z,100411.13
2022-12-31T10:36:30.248Z,100415.19
2022-12-31T10:39:24.300Z,100410.16
2022-12-31T10:42:21.949Z,100407.88
2022-12-31T10:45:14.734Z,100410.75
2022-12-31T10:48:19.967Z,100412.34
2022-12-31T10:51:11.548Z,100413.50
2022-12-31T10:53:41.042Z,100394.00
2022-12-31T10:56:25.902Z,100402.22
2022-12-31T10:59:10.646Z,100382.47
2022-12-31T11:02:34.259Z,100375.84
2022-12-31T11:05:31.841Z,100395.19
2022-12-31T11:08:30.715Z,100401.88
2022-12-31T11:11:25.975Z,100400.06
2022-12-31T11:14:04.665Z,100396.91
2022-12-31T11:16:52.606Z,100410.97
2022-12-31T11:19:41.147Z,100396.34
2022-12-31T11:22:28.827Z,100400.47
2022-12-31T11:24:58.208Z,100400.72
2022-12-31T11:27:53.106Z,100406.84
2022-12-31T11:30:26.997Z,100404.72
2022-12-31T11:33:14.493Z,100416.81
2022-12-31T11:36:21.129Z,100406.63
2022-12-31T11:38:53.920Z,100407.03
2022-12-31T11:41:34.865Z,100403.22
2022-12-31T11:44:26.209Z,100414.09
2022-12-31T11:47:11.695Z,100408.25
2022-12-31T11:49:57.127Z,100412.25
2022-12-31T11:52:32.748Z,100405.59
2022-12-31T11:55:08.652Z,100404.81
2022-12-31T11:57:38.252Z,100404.22
2022-12-31T12:00:18.133Z,100410.25
2022-12-31T12:02:50.931Z,100413.03
2022-12-31T12:05:21.756Z,100418.53
2022-12-31T12:07:50.302Z,100419.34
2022-12-31T12:10:21.192Z,100420.53
2022-12-31T12:12:47.761Z,100413.50
2022-12-31T12:15:23.688Z,100412.88
2022-12-31T12:17:56.337Z,100404.63
2022-12-31T12:20:35.681Z,100404.00
2022-12-31T12:23:24.406Z,100401.81
2022-12-31T12:25:51.732Z,100404.66
2022-12-31T12:28:23.871Z,100401.84
2022-12-31T12:31:02.295Z,100403.81
2022-12-31T12:33:40.160Z,100400.59
2022-12-31T12:36:12.765Z,100405.63
2022-12-31T12:38:39.883Z,100402.81
2022-12-31T12:41:11.370Z,100406.22
2022-12-31T12:43:38.566Z,100405.22
2022-12-31T12:46:06.540Z,100411.25
2022-12-31T12:48:41.138Z,100416.44
2022-12-31T12:51:39.971Z,100406.50
2022-12-31T12:54:23.985Z,100423.00
2022-12-31T12:57:09.377Z,100426.41
2022-12-31T12:59:41.625Z,100419.72
2022-12-31T13:02:35.784Z,100424.34
2022-12-31T13:05:28.809Z,100448.31
2022-12-31T13:08:32.334Z,100445.69
2022-12-31T13:10:58.786Z,100441.03
2022-12-31T13:13:52.734Z,100441.47
2022-12-31T13:16:54.396Z,100443.63
2022-12-31T13:19:46.575Z,100444.34
2022-12-31T13:22:28.332Z,100446.84
2022-12-31T13:25:04.972Z,100451.28
2022-12-31T13:27:36.955Z,100454.94
2022-12-31T13:30:13.035Z,100441.44
2022-12-31T13:32:46.142Z,100442.00
2022-12-31T13:35:24.565Z,100446.22
2022-12-31T13:38:04.829Z,100434.69
2022-12-31T13:40:44.674Z,100434.25
2022-12-31T13:43:39.375Z,100454.22
2022-12-31T13:46:14.480Z,100441.75
2022-12-31T13:48:49.654Z,100447.59
2022-12-31T13:51:27.128Z,100445.38
2022-12-31T13:54:01.722Z,100446.22
2022-12-31T13:56:35.876Z,100426.03
2022-12-31T13:59:02.303Z,100442.31
2022-12-31T14:01:38.062Z,100455.88
2022-12-31T14:04:07.961Z,100457.47
2022-12-31T14:07:03.667Z,100452.41
2022-12-31T14:09:33.113Z,100447.59
2022-12-31T14:12:02.500Z,100443.38
2022-12-31T14:14:35.982Z,100425.03
2022-12-31T14:17:17.520Z,100426.03
2022-12-31T14:19:44.020Z,100415.91
2022-12-31T14:22:35.420Z,100424.41
2022-12-31T14:25:05.537Z,100438.31
2022-12-31T14:27:37.212Z,100440.94
2022-12-31T14:30:07.832Z,100452.84
2022-12-31T14:32:51.221Z,100438.91
2022-12-31T14:35:26.801Z,100448.94
2022-12-31T14:38:10.197Z,100455.38
2022-12-31T14:41:13.927Z,100444.34
2022-12-31T14:44:36.102Z,100445.13
2022-12-31T14:47:30.801Z,100440.69
2022-12-31T14:50:23.315Z,100441.13
2022-12-31T14:53:00.127Z,100441.13
2022-12-31T14:55:26.612Z,100448.38
2022-12-31T15:00:54.871Z,100443.94
2022-12-31T15:03:22.717Z,100457.22
2022-12-31T15:05:52.252Z,100450.53
2022-12-31T15:08:46.750Z,100467.09
2022-12-31T15:11:40.616Z,100463.47
2022-12-31T15:14:37.214Z,100466.47
2022-12-31T15:17:04.464Z,100466.66
2022-12-31T15:19:54.654Z,100474.72
2022-12-31T15:22:38.066Z,100464.59
2022-12-31T15:25:20.813Z,100465.81
2022-12-31T15:27:48.457Z,100473.66
2022-12-31T15:30:36.502Z,100480.88
2022-12-31T15:33:19.043Z,100477.84
2022-12-31T15:35:49.413Z,100473.41
2022-12-31T15:38:29.408Z,100464.09
2022-12-31T15:40:56.262Z,100481.03
2022-12-31T15:43:48.331Z,100477.81
2022-12-31T15:46:20.189Z,100484.03
2022-12-31T15:48:55.454Z,100472.13
2022-12-31T15:51:54.532Z,100476.75
2022-12-31T15:54:37.749Z,100465.00
2022-12-31T15:57:09.414Z,100462.38
2022-12-31T15:59:38.138Z,100474.69
2022-12-31T16:02:19.404Z,100468.63
2022-12-31T16:04:47.237Z,100462.94
2022-12-31T16:07:14.061Z,100458.09
2022-12-31T16:09:41.078Z,100460.72
2022-12-31T16:12:19.153Z,100466.16
2022-12-31T16:14:51.760Z,100469.75
2022-12-31T16:17:30.111Z,100462.69
2022-12-31T16:19:58.492Z,100460.66
2022-12-31T16:22:29.434Z,100453.81
2022-12-31T16:27:44.746Z,100458.59
2022-12-31T16:30:29.843Z,100458.94
2022-12-31T16:33:00.177Z,100451.28
2022-12-31T16:35:28.187Z,100463.97
2022-12-31T16:38:12.759Z,100455.53
2022-12-31T16:40:41.765Z,100449.66
2022-12-31T16:43:36.028Z,100456.53
2022-12-31T16:46:22.865Z,100457.25
2022-12-31T16:48:55.289Z,100456.47
2022-12-31T16:51:28.100Z,100465.31
2022-12-31T16:53:55.070Z,100466.31
2022-12-31T16:56:31.609Z,100469.28
2022-12-31T16:59:04.604Z,100481.75
2022-12-31T17:01:35.780Z,100473.28
2022-12-31T17:04:08.849Z,100476.88
2022-12-31T17:06:35.383Z,100475.47
2022-12-31T17:09:12.903Z,100466.00
2022-12-31T17:11:45.969Z,100473.19
2022-12-31T17:14:17.669Z,100464.72
2022-12-31T17:17:03.631Z,100457.88
2022-12-31T17:19:36.346Z,100474.94
2022-12-31T17:22:07.227Z,100471.50
2022-12-31T17:24:34.681Z,100456.81
2022-12-31T17:27:06.694Z,100453.72
2022-12-31T17:29:33.958Z,100448.69
2022-12-31T17:32:05.359Z,100442.19
2022-12-31T17:34:46.934Z,100446.47
2022-12-31T17:37:19.327Z,100432.91
2022-12-31T17:39:54.081Z,100432.91
2022-12-31T17:42:39.525Z,100438.50
2022-12-31T17:45:15.441Z,100447.31
2022-12-31T17:47:47.427Z,100438.66
2022-12-31T17:50:32.079Z,100433.81
2022-12-31T17:53:10.383Z,100449.72
2022-12-31T17:55:37.463Z,100444.47
2022-12-31T17:58:06.466Z,100439.41
2022-12-31T18:00:33.466Z,100445.81
2022-12-31T18:03:00.281Z,100449.44
2022-12-31T18:05:27.079Z,100447.63
2022-12-31T18:07:54.014Z,100443.41
2022-12-31T18:10:24.373Z,100435.91
2022-12-31T18:12:51.078Z,100440.13
2022-12-31T18:15:23.046Z,100433.66
2022-12-31T18:17:49.953Z,100438.91
2022-12-31T18:20:17.465Z,100428.25
2022-12-31T18:22:45.066Z,100426.97
2022-12-31T18:25:16.124Z,100428.97
2022-12-31T18:27:42.646Z,100430.94
2022-12-31T18:30:10.913Z,100428.50
2022-12-31T18:32:39.703Z,100434.56
2022-12-31T18:35:32.921Z,100432.75
2022-12-31T18:37:59.002Z,100439.34
2022-12-31T18:40:25.615Z,100436.75
2022-12-31T18:42:52.246Z,100436.75
2022-12-31T18:45:21.081Z,100430.69
2022-12-31T18:47:47.637Z,100427.09
2022-12-31T18:50:16.447Z,100420.59
2022-12-31T18:52:43.394Z,100413.94
2022-12-31T18:55:23.494Z,100416.91
2022-12-31T18:57:50.008Z,100416.72
2022-12-31T19:00:16.892Z,100427.34
2022-12-31T19:02:43.414Z,100426.53
2022-12-31T19:05:32.400Z,100434.19
2022-12-31T19:07:59.021Z,100436.38
2022-12-31T19:10:26.442Z,100442.25
2022-12-31T19:12:53.053Z,100433.13
2022-12-31T19:15:30.238Z,100425.47
2022-12-31T19:17:57.361Z,100436.13
2022-12-31T19:20:24.097Z,100438.72
2022-12-31T19:22:50.706Z,100436.13
2022-12-31T19:25:22.044Z,100437.09
2022-12-31T19:27:49.130Z,100440.88
2022-12-31T19:30:24.506Z,100446.91
2022-12-31T19:32:51.817Z,100452.97
2022-12-31T19:35:19.305Z,100459.56
2022-12-31T19:37:47.313Z,100451.91
2022-12-31T19:40:16.675Z,100470.34
2022-12-31T19:42:44.077Z,100467.75
2022-12-31T19:45:14.572Z,100471.00
2022-12-31T19:47:41.358Z,100482.63
2022-12-31T19:50:11.769Z,100488.84
2022-12-31T19:52:38.255Z,100492.28
2022-12-31T19:55:05.201Z,100488.22
2022-12-31T19:57:31.713Z,100495.25
2022-12-31T19:59:58.238Z,100504.91
2022-12-31T20:02:24.896Z,100503.09
2022-12-31T20:04:51.506Z,100509.47
2022-12-31T20:07:22.137Z,100516.50
2022-12-31T20:09:51.852Z,100514.09
2022-12-31T20:12:18.433Z,100510.84
2022-12-31T20:14:44.979Z,100505.97
2022-12-31T20:17:11.496Z,100521.44
2022-12-31T20:19:38.851Z,100530.75
2022-12-31T20:22:05.416Z,100532.56
2022-12-31T20:24:32.114Z,100530.75
2022-12-31T20:26:58.722Z,100534.81
2022-12-31T20:29:25.274Z,100549.06
2022-12-31T20:31:51.815Z,100549.88
2022-12-31T20:34:18.448Z,100539.59
2022-12-31T20:36:45.180Z,100552.28
2022-12-31T20:39:11.766Z,100550.88
2022-12-31T20:41:38.257Z,100552.28
2022-12-31T20:44:05.667Z,100548.06
2022-12-31T20:46:32.290Z,100553.09
2022-12-31T20:49:01.141Z,100552.47
2022-12-31T20:51:30.985Z,100552.47
2022-12-31T20:54:00.041Z,100554.91
2022-12-31T20:56:29.128Z,100558.34
2022-12-31T20:58:56.209Z,100571.22
2022-12-31T21:01:23.561Z,100576.19
2022-12-31T21:04:07.054Z,100568.34
2022-12-31T21:06:35.564Z,100574.03
2022-12-31T21:09:03.687Z,100575.81
2022-12-31T21:11:48.466Z,100575.81
2022-12-31T21:14:15.380Z,100585.47
2022-12-31T21:16:41.890Z,100589.53
2022-12-31T21:19:12.327Z,100596.41
2022-12-31T21:21:38.861Z,100597.22
2022-12-31T21:24:05.768Z,100591.63
2022-12-31T21:26:32.665Z,100582.34
2022-12-31T21:28:59.242Z,100588.19
2022-12-31T21:31:25.806Z,100587.19
2022-12-31T21:33:52.458Z,100591.16
2022-12-31T21:36:19.213Z,100594.59
2022-12-31T21:38:45.747Z,100598.03
2022-12-31T21:41:34.820Z,100596.41
2022-12-31T21:44:02.444Z,100582.34
2022-12-31T21:46:29.282Z,100588.56
2022-12-31T21:48:58.083Z,100586.91
2022-12-31T21:51:25.598Z,100606.38
2022-12-31T21:53:52.437Z,100593.50
2022-12-31T21:56:21.100Z,100595.56
2022-12-31T21:59:13.141Z,100602.25
2022-12-31T22:01:58.799Z,100584.28
2022-12-31T22:05:00.207Z,100589.38
2022-12-31T22:07:11.903Z,100593.41
2022-12-31T22:09:38.376Z,100592.78
2022-12-31T22:12:05.247Z,100607.66
2022-12-31T22:14:31.707Z,100616.75
2022-12-31T22:16:58.177Z,100604.88
2022-12-31T22:19:24.685Z,100614.00
2022-12-31T22:21:51.163Z,100620.56
2022-12-31T22:24:17.700Z,100631.63
2022-12-31T22:26:46.682Z,100636.25
2022-12-31T22:29:13.613Z,100627.88
2022-12-31T22:31:40.183Z,100633.09
2022-12-31T22:34:06.681Z,100633.53
2022-12-31T22:36:33.213Z,100636.34
2022-12-31T22:38:59.797Z,100642.56
2022-12-31T22:41:27.582Z,100645.53
2022-12-31T22:44:03.041Z,100641.47
2022-12-31T22:46:31.098Z,100639.13
2022-12-31T22:48:59.320Z,100643.91
2022-12-31T22:51:55.040Z,100645.19
2022-12-31T22:54:14.637Z,100647.00
2022-12-31T22:56:41.359Z,100651.22
2022-12-31T22:59:08.159Z,100642.31
2022-12-31T23:01:34.765Z,100633.66
2022-12-31T23:04:01.433Z,100639.53
2022-12-31T23:06:28.980Z,100630.88
2022-12-31T23:09:14.303Z,100636.13
2022-12-31T23:11:43.097Z,100635.81
2022-12-31T23:14:34.838Z,100625.38
2022-12-31T23:17:30.016Z,100635.28
2022-12-31T23:20:18.491Z,100624.81
2022-12-31T23:23:04.700Z,100638.38
2022-12-31T23:25:33.214Z,100622.03
2022-12-31T23:27:59.853Z,100632.66
2022-12-31T23:30:26.580Z,100644.91
2022-12-31T23:32:53.098Z,100655.56
2022-12-31T23:35:19.980Z,100640.88
2022-12-31T23:37:46.482Z,100643.78
2022-12-31T23:40:20.623Z,100642.78
2022-12-31T23:42:47.632Z,100634.13
2022-12-31T23:45:14.153Z,100648.19
2022-12-31T23:47:40.677Z,100646.22
2022-12-31T23:50:07.820Z,100639.66
2022-12-31T23:52:34.302Z,100657.28
2022-12-31T23:55:00.759Z,100657.13
2022-12-31T23:57:27.244Z,100650.63
2022-12-31T23:59:53.701Z,100643.59
