createdAt,value
2019-03-04T00:02:02.076Z,98286.69
2019-03-04T00:04:31.368Z,98286.09
2019-03-04T00:07:00.626Z,98289.11
2019-03-04T00:09:29.879Z,98287.05
2019-03-04T00:12:00.248Z,98285.56
2019-03-04T00:14:29.551Z,98284.20
2019-03-04T00:16:58.726Z,98273.59
2019-03-04T00:19:27.966Z,98277.34
2019-03-04T00:21:57.145Z,98279.02
2019-03-04T00:24:26.402Z,98266.36
2019-03-04T00:26:55.675Z,98271.29
2019-03-04T00:29:24.858Z,98270.45
2019-03-04T00:31:54.171Z,98270.55
2019-03-04T00:34:23.367Z,98266.44
2019-03-04T00:36:52.557Z,98260.05
2019-03-04T00:39:21.924Z,98259.95
2019-03-04T00:41:51.231Z,98254.38
2019-03-04T00:44:20.478Z,98254.81
2019-03-04T00:46:49.654Z,98260.67
2019-03-04T00:49:18.896Z,98246.39
2019-03-04T00:51:48.073Z,98240.71
2019-03-04T00:54:17.325Z,98240.08
2019-03-04T00:56:46.597Z,98243.98
2019-03-04T00:59:15.902Z,98232.09
2019-03-04T01:01:45.089Z,98238.19
2019-03-04T01:04:14.266Z,98235.48
2019-03-04T01:06:43.572Z,98233.67
2019-03-04T01:09:13.825Z,98228.53
2019-03-04T01:11:43.073Z,98227.78
2019-03-04T01:14:12.361Z,98225.05
2019-03-04T01:16:41.611Z,98219.30
2019-03-04T01:19:10.929Z,98222.02
2019-03-04T01:21:40.233Z,98217.02
2019-03-04T01:24:09.421Z,98213.19
2019-03-04T01:26:38.616Z,98217.51
2019-03-04T01:29:07.914Z,98218.98
2019-03-04T01:31:37.164Z,98214.88
2019-03-04T01:34:06.334Z,98211.63
2019-03-04T01:36:35.613Z,98199.53
2019-03-04T01:39:06.430Z,98211.94
2019-03-04T01:41:35.610Z,98207.19
2019-03-04T01:44:04.842Z,98204.36
2019-03-04T01:46:34.094Z,98194.63
2019-03-04T01:49:03.285Z,98198.71
2019-03-04T01:51:33.237Z,98196.95
2019-03-04T01:54:02.487Z,98197.13
2019-03-04T01:56:31.777Z,98188.27
2019-03-04T01:59:00.956Z,98190.52
2019-03-04T02:01:30.140Z,98186.72
2019-03-04T02:03:59.427Z,98189.56
2019-03-04T02:06:28.676Z,98184.53
2019-03-04T02:08:58.028Z,98174.64
2019-03-04T02:11:27.284Z,98175.27
2019-03-04T02:13:56.497Z,98175.97
2019-03-04T02:16:25.785Z,98169.70
2019-03-04T02:18:54.977Z,98176.42
2019-03-04T02:21:24.553Z,98173.09
2019-03-04T02:23:53.801Z,98179.91
2019-03-04T02:26:23.056Z,98174.24
2019-03-04T02:28:52.403Z,98173.49
2019-03-04T02:31:21.731Z,98166.26
2019-03-04T02:33:51.023Z,98166.67
2019-03-04T02:36:20.177Z,98167.84
2019-03-04T02:38:49.459Z,98163.41
2019-03-04T02:41:18.688Z,98157.21
2019-03-04T02:43:47.945Z,98161.41
2019-03-04T02:46:17.269Z,98150.56
2019-03-04T02:48:46.549Z,98149.26
2019-03-04T02:51:15.868Z,98149.86
2019-03-04T02:53:45.102Z,98145.24
2019-03-04T02:56:14.336Z,98144.61
2019-03-04T02:58:43.995Z,98137.65
2019-03-04T03:01:13.556Z,98142.42
2019-03-04T03:03:42.738Z,98132.26
2019-03-04T03:06:11.932Z,98141.80
2019-03-04T03:08:41.237Z,98140.09
2019-03-04T03:11:10.413Z,98141.70
2019-03-04T03:13:39.587Z,98131.50
2019-03-04T03:16:08.791Z,98130.78
2019-03-04T03:18:38.080Z,98141.16
2019-03-04T03:21:07.342Z,98136.88
2019-03-04T03:23:36.587Z,98130.33
2019-03-04T03:26:05.967Z,98125.05
2019-03-04T03:28:35.349Z,98138.77
2019-03-04T03:31:04.523Z,98138.91
2019-03-04T03:33:33.725Z,98124.47
2019-03-04T03:36:02.915Z,98131.91
2019-03-04T03:38:32.169Z,98126.78
2019-03-04T03:41:01.469Z,98131.72
2019-03-04T03:43:30.651Z,98133.77
2019-03-04T03:45:59.876Z,98129.49
2019-03-04T03:48:36.806Z,98129.33
2019-03-04T03:51:06.965Z,98117.48
2019-03-04T03:53:36.146Z,98124.38
2019-03-04T03:56:05.387Z,98113.42
2019-03-04T03:58:34.620Z,98118.97
2019-03-04T04:01:03.873Z,98119.53
2019-03-04T04:03:33.051Z,98114.06
2019-03-04T04:06:02.440Z,98117.67
2019-03-04T04:08:31.727Z,98113.05
2019-03-04T04:11:01.127Z,98108.41
2019-03-04T04:13:30.492Z,98104.13
2019-03-04T04:15:59.867Z,98107.04
2019-03-04T04:18:29.272Z,98101.44
2019-03-04T04:20:58.605Z,98090.88
2019-03-04T04:23:27.933Z,98087.36
2019-03-04T04:25:57.726Z,98081.34
2019-03-04T04:28:27.548Z,98076.69
2019-03-04T04:30:56.869Z,98082.95
2019-03-04T04:33:26.224Z,98087.72
2019-03-04T04:35:55.559Z,98091.87
2019-03-04T04:38:25.027Z,98079.64
2019-03-04T04:40:54.298Z,98091.41
2019-03-04T04:43:23.636Z,98087.50
2019-03-04T04:45:53.620Z,98082.03
2019-03-04T04:48:22.957Z,98079.33
2019-03-04T04:50:52.290Z,98079.08
2019-03-04T04:53:21.712Z,98076.78
2019-03-04T04:55:51.056Z,98086.60
2019-03-04T04:58:20.459Z,98085.19
2019-03-04T05:00:50.061Z,98076.34
2019-03-04T05:03:19.372Z,98075.36
2019-03-04T05:05:48.711Z,98069.57
2019-03-04T05:08:18.129Z,98072.45
2019-03-04T05:10:47.541Z,98077.83
2019-03-04T05:13:16.805Z,98072.34
2019-03-04T05:15:46.191Z,98077.01
2019-03-04T05:18:15.681Z,98067.72
2019-03-04T05:20:44.943Z,98080.07
2019-03-04T05:23:14.200Z,98069.73
2019-03-04T05:25:43.655Z,98068.94
2019-03-04T05:28:12.909Z,98071.70
2019-03-04T05:30:42.308Z,98070.00
2019-03-04T05:33:11.483Z,98070.08
2019-03-04T05:35:40.806Z,98062.11
2019-03-04T05:38:10.229Z,98063.95
2019-03-04T05:40:39.488Z,98065.11
2019-03-04T05:43:08.847Z,98056.53
2019-03-04T05:45:38.307Z,98051.35
2019-03-04T05:48:07.790Z,98045.41
2019-03-04T05:50:37.212Z,98048.82
2019-03-04T05:53:06.678Z,98053.94
2019-03-04T05:55:35.934Z,98049.06
2019-03-04T05:58:05.262Z,98051.05
2019-03-04T06:00:39.067Z,98041.36
2019-03-04T06:03:20.131Z,98039.95
2019-03-04T06:05:49.681Z,98032.17
2019-03-04T06:08:18.930Z,98023.81
2019-03-04T06:10:48.191Z,98019.92
2019-03-04T06:13:17.512Z,98007.52
2019-03-04T06:15:46.925Z,98016.44
2019-03-04T06:18:16.270Z,98005.20
2019-03-04T06:20:45.670Z,98029.50
2019-03-04T06:23:15.108Z,98030.09
2019-03-04T06:25:44.434Z,98032.43
2019-03-04T06:28:13.715Z,98029.25
2019-03-04T06:30:43.090Z,98035.03
2019-03-04T06:33:12.363Z,98036.75
2019-03-04T06:35:41.751Z,98043.03
2019-03-04T06:38:11.145Z,98035.44
2019-03-04T06:40:40.580Z,98034.73
2019-03-04T06:43:10.009Z,98047.03
2019-03-04T06:45:39.361Z,98043.75
2019-03-04T06:48:08.529Z,98041.32
2019-03-04T06:50:55.743Z,98047.53
2019-03-04T06:53:33.710Z,98042.50
2019-03-04T06:56:22.986Z,98050.05
2019-03-04T06:59:14.139Z,98052.73
2019-03-04T07:01:49.509Z,98062.59
2019-03-04T07:04:24.559Z,98058.69
2019-03-04T07:06:53.993Z,98066.30
2019-03-04T07:09:23.409Z,98065.28
2019-03-04T07:11:52.817Z,98064.08
2019-03-04T07:14:22.147Z,98055.83
2019-03-04T07:16:51.563Z,98056.41
2019-03-04T07:19:20.948Z,98054.16
2019-03-04T07:21:50.271Z,98059.33
2019-03-04T07:24:21.157Z,98056.29
2019-03-04T07:26:50.479Z,98056.90
2019-03-04T07:29:19.813Z,98054.98
2019-03-04T07:31:49.206Z,98052.52
2019-03-04T07:34:18.682Z,98043.48
2019-03-04T07:36:48.093Z,98041.41
2019-03-04T07:39:17.353Z,98045.42
2019-03-04T07:41:46.757Z,98049.02
2019-03-04T07:44:16.198Z,98040.59
2019-03-04T07:46:45.592Z,98048.14
2019-03-04T07:49:14.907Z,98041.05
2019-03-04T07:51:44.229Z,98035.84
2019-03-04T07:54:13.648Z,98047.51
2019-03-04T07:56:43.435Z,98023.13
2019-03-04T07:59:12.819Z,98028.08
2019-03-04T08:01:42.179Z,98031.81
2019-03-04T08:04:11.633Z,98025.04
2019-03-04T08:06:41.553Z,98016.14
2019-03-04T08:09:32.184Z,98010.94
2019-03-04T08:12:20.036Z,98011.81
2019-03-04T08:14:49.438Z,98007.17
2019-03-04T08:17:18.784Z,98005.26
2019-03-04T08:19:47.957Z,97990.44
2019-03-04T08:22:17.313Z,97987.13
2019-03-04T08:24:46.641Z,97981.09
2019-03-04T08:27:16.984Z,97983.73
2019-03-04T08:29:46.440Z,97975.77
2019-03-04T08:32:15.798Z,97974.97
2019-03-04T08:34:45.075Z,97981.03
2019-03-04T08:37:14.476Z,97976.55
2019-03-04T08:39:43.741Z,97968.02
2019-03-04T08:42:13.194Z,97967.16
2019-03-04T08:44:42.575Z,97962.28
2019-03-04T08:47:11.904Z,97962.08
2019-03-04T08:49:41.082Z,97954.11
2019-03-04T08:52:10.562Z,97952.06
2019-03-04T08:54:39.898Z,97941.16
2019-03-04T08:57:09.228Z,97945.61
2019-03-04T08:59:38.654Z,97950.13
2019-03-04T09:02:07.838Z,97941.23
2019-03-04T09:04:37.158Z,97936.98
2019-03-04T09:07:06.564Z,97936.45
2019-03-04T09:09:35.965Z,97929.31
2019-03-04T09:12:05.754Z,97928.81
2019-03-04T09:14:35.011Z,97933.98
2019-03-04T09:17:04.327Z,97920.42
2019-03-04T09:19:33.719Z,97926.77
2019-03-04T09:22:02.978Z,97920.69
2019-03-04T09:24:32.304Z,97921.23
2019-03-04T09:27:01.721Z,97912.39
2019-03-04T09:29:31.049Z,97911.22
2019-03-04T09:32:00.388Z,97909.02
2019-03-04T09:34:29.786Z,97889.37
2019-03-04T09:36:59.157Z,97896.27
2019-03-04T09:39:28.563Z,97896.50
2019-03-04T09:41:59.491Z,97892.05
2019-03-04T09:44:28.884Z,97899.85
2019-03-04T09:46:58.210Z,97892.95
2019-03-04T09:49:27.617Z,97884.07
2019-03-04T09:51:57.013Z,97878.00
2019-03-04T09:54:26.378Z,97874.77
2019-03-04T09:56:55.727Z,97860.84
2019-03-04T09:59:25.120Z,97856.38
2019-03-04T10:01:54.551Z,97863.79
2019-03-04T10:04:38.927Z,97863.08
2019-03-04T10:07:20.342Z,97858.64
2019-03-04T10:10:01.882Z,97845.58
2019-03-04T10:12:53.732Z,97829.31
2019-03-04T15:24:27.090Z,97456.58
2019-03-04T15:26:56.336Z,97473.08
2019-03-04T15:29:25.785Z,97463.81
2019-03-04T15:31:55.119Z,97466.98
2019-03-04T15:34:24.306Z,97460.63
2019-03-04T15:36:54.090Z,97469.46
2019-03-04T15:39:23.526Z,97466.94
2019-03-04T15:41:53.558Z,97469.86
2019-03-04T15:44:22.795Z,97468.53
2019-03-04T15:46:52.045Z,97468.45
2019-03-04T15:49:21.386Z,97468.57
2019-03-04T15:51:50.727Z,97460.08
2019-03-04T15:54:20.054Z,97467.90
2019-03-04T15:56:49.354Z,97466.08
2019-03-04T15:59:18.600Z,97456.19
2019-03-04T16:01:47.847Z,97458.14
2019-03-04T16:04:17.156Z,97447.06
2019-03-04T16:06:46.398Z,97436.17
2019-03-04T16:09:18.183Z,97435.66
2019-03-04T16:11:47.556Z,97428.62
2019-03-04T16:14:16.769Z,97417.35
2019-03-04T16:16:46.140Z,97432.87
2019-03-04T16:19:15.408Z,97429.84
2019-03-04T16:21:44.674Z,97425.95
2019-03-04T16:24:13.975Z,97415.56
2019-03-04T16:26:43.451Z,97417.61
2019-03-04T16:29:12.697Z,97408.75
2019-03-04T16:31:42.002Z,97401.19
2019-03-04T16:34:11.326Z,97383.05
2019-03-04T16:36:41.056Z,97392.77
2019-03-04T16:39:10.506Z,97394.41
2019-03-04T16:41:39.733Z,97378.84
2019-03-04T16:44:08.915Z,97368.80
2019-03-04T16:46:38.163Z,97373.81
2019-03-04T16:49:07.463Z,97381.79
2019-03-04T16:51:36.803Z,97369.40
2019-03-04T16:54:06.135Z,97377.16
2019-03-04T16:56:35.517Z,97360.88
2019-03-04T16:59:04.811Z,97339.66
2019-03-04T17:01:33.997Z,97350.02
2019-03-04T17:04:03.370Z,97340.44
2019-03-04T17:06:32.718Z,97345.53
2019-03-04T17:09:01.971Z,97344.05
2019-03-04T17:11:31.247Z,97344.09
2019-03-04T17:14:00.522Z,97341.75
2019-03-04T17:16:29.873Z,97344.02
2019-03-04T17:18:59.186Z,97334.02
2019-03-04T17:21:28.508Z,97342.27
2019-03-04T17:23:57.686Z,97344.81
2019-03-04T17:26:27.047Z,97323.41
2019-03-04T17:28:57.188Z,97327.30
2019-03-04T17:31:26.474Z,97312.45
2019-03-04T17:33:55.824Z,97324.63
2019-03-04T17:36:25.654Z,97326.66
2019-03-04T17:38:54.948Z,97334.41
2019-03-04T17:41:24.212Z,97325.22
2019-03-04T17:43:55.706Z,97320.70
2019-03-04T17:46:25.075Z,97330.83
2019-03-04T17:48:54.326Z,97325.95
2019-03-04T17:51:23.526Z,97337.57
2019-03-04T17:53:52.811Z,97339.34
2019-03-04T17:56:22.011Z,97337.31
2019-03-04T17:58:51.353Z,97323.72
2019-03-04T18:01:20.624Z,97317.50
2019-03-04T18:03:49.940Z,97326.73
2019-03-04T18:06:19.258Z,97324.00
2019-03-04T18:08:48.536Z,97329.48
2019-03-04T18:11:17.919Z,97325.14
2019-03-04T18:13:47.160Z,97320.86
2019-03-04T18:16:16.475Z,97325.39
2019-03-04T18:18:45.786Z,97322.44
2019-03-04T18:21:15.032Z,97327.13
2019-03-04T18:23:44.278Z,97317.86
2019-03-04T18:26:23.023Z,97301.30
2019-03-04T18:29:01.362Z,97308.28
2019-03-04T18:31:48.933Z,97307.07
2019-03-04T18:34:51.976Z,97306.84
2019-03-04T18:37:27.133Z,97302.17
2019-03-04T18:40:29.718Z,97289.77
2019-03-04T18:43:18.797Z,97308.09
2019-03-04T18:46:03.064Z,97303.22
2019-03-04T18:48:55.756Z,97302.97
2019-03-04T18:51:24.576Z,97291.64
2019-03-04T18:53:55.438Z,97296.77
2019-03-04T18:56:24.690Z,97292.92
2019-03-04T18:58:53.999Z,97295.66
2019-03-04T19:01:23.392Z,97290.56
2019-03-04T19:03:52.715Z,97295.81
2019-03-04T19:06:22.065Z,97293.06
2019-03-04T19:08:51.425Z,97286.42
2019-03-04T19:11:20.690Z,97287.06
2019-03-04T19:13:49.876Z,97292.83
2019-03-04T19:16:19.182Z,97287.89
2019-03-04T19:18:48.504Z,97294.38
2019-03-04T19:21:17.687Z,97301.20
2019-03-04T19:23:47.086Z,97289.35
2019-03-04T19:26:16.766Z,97293.89
2019-03-04T19:28:46.072Z,97294.05
2019-03-04T19:31:15.341Z,97298.45
2019-03-04T19:33:44.596Z,97297.63
2019-03-04T19:36:13.974Z,97308.52
2019-03-04T19:38:43.236Z,97296.61
2019-03-04T19:41:12.550Z,97303.68
2019-03-04T19:43:41.937Z,97300.05
2019-03-04T19:46:11.178Z,97309.76
2019-03-04T19:48:40.456Z,97320.23
2019-03-04T19:51:09.798Z,97326.29
2019-03-04T19:53:39.076Z,97324.95
2019-03-04T19:56:08.454Z,97314.28
2019-03-04T19:58:37.701Z,97320.42
2019-03-04T20:01:07.228Z,97325.37
2019-03-04T20:03:36.649Z,97319.25
2019-03-04T20:06:05.961Z,97333.63
2019-03-04T20:08:35.333Z,97329.70
2019-03-04T20:11:04.649Z,97316.52
2019-03-04T20:13:33.895Z,97315.92
2019-03-04T20:16:03.647Z,97305.85
2019-03-04T20:18:32.902Z,97295.45
2019-03-04T20:21:02.153Z,97299.16
2019-03-04T20:23:31.432Z,97290.73
2019-03-04T20:26:00.845Z,97280.23
2019-03-04T20:28:30.092Z,97278.36
2019-03-04T20:30:59.347Z,97281.75
2019-03-04T20:33:28.691Z,97274.19
2019-03-04T20:35:58.006Z,97270.88
2019-03-04T20:38:39.073Z,97286.95
2019-03-04T20:41:08.307Z,97282.84
2019-03-04T20:43:37.553Z,97305.77
2019-03-04T20:46:06.920Z,97301.00
2019-03-04T20:48:36.168Z,97289.58
2019-03-04T20:51:05.422Z,97287.74
2019-03-04T20:53:34.701Z,97267.31
2019-03-04T20:56:03.949Z,97287.97
2019-03-04T20:58:33.311Z,97291.00
2019-03-04T21:01:02.617Z,97296.97
2019-03-04T21:03:35.075Z,97301.75
2019-03-04T21:06:04.808Z,97296.53
2019-03-04T21:08:34.058Z,97316.58
2019-03-04T21:11:03.342Z,97313.75
2019-03-04T21:13:35.746Z,97326.55
2019-03-04T21:16:03.869Z,97316.94
2019-03-04T21:18:33.113Z,97317.34
2019-03-04T21:21:02.458Z,97314.61
2019-03-04T21:23:31.637Z,97319.70
2019-03-04T21:26:06.737Z,97325.48
2019-03-04T21:28:50.949Z,97305.78
2019-03-04T21:31:32.304Z,97328.11
2019-03-04T21:34:07.566Z,97327.14
2019-03-04T21:36:52.435Z,97327.95
2019-03-04T21:39:26.518Z,97315.44
2019-03-04T21:42:07.920Z,97313.34
2019-03-04T21:45:01.258Z,97317.23
2019-03-04T21:47:36.704Z,97315.81
2019-03-04T21:50:15.048Z,97311.80
2019-03-04T21:52:53.218Z,97308.89
2019-03-04T21:55:25.644Z,97319.11
2019-03-04T21:57:54.285Z,97311.34
2019-03-04T22:00:27.476Z,97320.21
2019-03-04T22:03:06.122Z,97316.56
2019-03-04T22:05:35.608Z,97330.45
2019-03-04T22:08:04.791Z,97315.54
2019-03-04T22:10:34.063Z,97313.08
2019-03-04T22:13:03.318Z,97308.81
2019-03-04T22:15:32.582Z,97309.89
2019-03-04T22:18:01.852Z,97314.41
2019-03-04T22:20:31.203Z,97313.22
2019-03-04T22:23:00.476Z,97320.42
2019-03-04T22:25:29.745Z,97322.62
2019-03-04T22:27:59.045Z,97320.16
2019-03-04T22:30:28.326Z,97332.30
2019-03-04T22:32:57.592Z,97328.05
2019-03-04T22:35:26.799Z,97324.19
2019-03-04T22:37:56.048Z,97318.72
2019-03-04T22:40:27.314Z,97316.85
2019-03-04T22:42:56.563Z,97309.17
2019-03-04T22:45:25.921Z,97318.02
2019-03-04T22:47:55.233Z,97311.17
2019-03-04T22:50:24.578Z,97319.79
2019-03-04T22:52:53.848Z,97310.60
2019-03-04T22:55:29.073Z,97302.48
2019-03-04T22:57:58.427Z,97303.81
2019-03-04T23:00:47.373Z,97306.49
2019-03-04T23:03:17.057Z,97309.13
2019-03-04T23:06:16.347Z,97301.47
2019-03-04T23:08:45.552Z,97300.55
2019-03-04T23:11:14.928Z,97295.25
2019-03-04T23:13:47.431Z,97297.69
2019-03-04T23:16:22.159Z,97291.30
2019-03-04T23:18:51.484Z,97298.23
2019-03-04T23:21:20.724Z,97286.33
2019-03-04T23:23:50.107Z,97285.83
2019-03-04T23:26:19.428Z,97287.91
2019-03-04T23:28:48.759Z,97280.56
2019-03-04T23:31:18.083Z,97293.39
2019-03-04T23:33:47.759Z,97290.89
2019-03-04T23:36:17.006Z,97296.14
2019-03-04T23:38:46.183Z,97297.70
2019-03-04T23:41:15.530Z,97295.51
2019-03-04T23:43:44.900Z,97291.67
2019-03-04T23:46:14.142Z,97285.52
2019-03-04T23:48:43.393Z,97292.77
2019-03-04T23:51:12.665Z,97300.36
2019-03-04T23:53:41.938Z,97301.38
2019-03-04T23:56:11.441Z,97293.72
2019-03-04T23:58:40.806Z,97298.69
