createdAt,value
2018-08-13T00:01:50.251Z,4.03
2018-08-13T00:03:52.497Z,4.30
2018-08-13T00:05:54.751Z,4.40
2018-08-13T00:07:57.217Z,4.23
2018-08-13T00:10:04.050Z,4.37
2018-08-13T00:12:06.262Z,4.20
2018-08-13T00:14:08.425Z,4.23
2018-08-13T00:16:10.618Z,4.00
2018-08-13T00:18:12.926Z,4.20
2018-08-13T00:20:15.462Z,4.03
2018-08-13T00:22:17.611Z,4.40
2018-08-13T00:24:19.794Z,4.33
2018-08-13T00:26:22.367Z,4.60
2018-08-13T00:28:24.592Z,4.20
2018-08-13T00:30:26.809Z,4.33
2018-08-13T00:32:29.031Z,3.93
2018-08-13T00:34:31.222Z,4.10
2018-08-13T00:36:33.385Z,4.23
2018-08-13T00:38:35.620Z,4.27
2018-08-13T00:40:37.797Z,4.43
2018-08-13T00:42:40.183Z,4.27
2018-08-13T00:44:42.383Z,4.17
2018-08-13T00:46:44.734Z,4.93
2018-08-13T00:48:46.893Z,4.17
2018-08-13T00:50:49.066Z,4.10
2018-08-13T00:52:51.262Z,4.30
2018-08-13T00:54:53.424Z,4.10
2018-08-13T00:56:55.591Z,4.57
2018-08-13T00:58:57.942Z,4.63
2018-08-13T01:01:00.127Z,4.93
2018-08-13T01:03:02.290Z,4.33
2018-08-13T01:05:05.093Z,4.57
2018-08-13T01:07:07.234Z,4.30
2018-08-13T01:09:10.337Z,5.30
2018-08-13T01:11:12.590Z,4.40
2018-08-13T01:13:14.789Z,4.97
2018-08-13T01:15:17.857Z,4.60
2018-08-13T01:17:20.160Z,4.53
2018-08-13T01:19:22.421Z,4.60
2018-08-13T01:21:24.626Z,4.60
2018-08-13T01:23:26.844Z,4.27
2018-08-13T01:25:29.009Z,4.60
2018-08-13T01:27:32.113Z,4.87
2018-08-13T01:29:34.382Z,4.77
2018-08-13T01:31:36.553Z,4.57
2018-08-13T01:33:38.759Z,4.87
2018-08-13T01:35:40.993Z,4.77
2018-08-13T01:37:43.273Z,4.57
2018-08-13T01:39:45.474Z,4.60
2018-08-13T01:41:47.650Z,5.10
2018-08-13T01:43:49.898Z,4.40
2018-08-13T01:45:52.053Z,4.80
2018-08-13T01:47:54.458Z,4.43
2018-08-13T01:49:56.699Z,4.90
2018-08-13T01:51:58.980Z,4.40
2018-08-13T01:54:01.192Z,4.70
2018-08-13T01:56:03.434Z,5.00
2018-08-13T01:58:05.637Z,4.43
2018-08-13T02:00:15.324Z,4.83
2018-08-13T02:02:17.523Z,4.73
2018-08-13T02:04:19.789Z,5.00
2018-08-13T02:06:22.004Z,4.80
2018-08-13T02:08:24.150Z,4.50
2018-08-13T02:10:26.297Z,4.30
2018-08-13T02:12:28.462Z,5.03
2018-08-13T02:14:31.029Z,4.20
2018-08-13T02:16:33.236Z,4.33
2018-08-13T02:18:35.406Z,4.70
2018-08-13T02:20:37.877Z,4.87
2018-08-13T02:22:40.074Z,4.77
2018-08-13T02:24:42.310Z,4.60
2018-08-13T02:26:44.774Z,4.50
2018-08-13T02:28:46.995Z,4.40
2018-08-13T02:30:49.172Z,4.43
2018-08-13T02:32:51.484Z,4.30
2018-08-13T02:34:53.650Z,4.63
2018-08-13T02:36:55.830Z,4.80
2018-08-13T02:38:58.035Z,4.97
2018-08-13T02:41:00.214Z,5.00
2018-08-13T02:43:02.397Z,4.83
2018-08-13T02:45:06.709Z,4.70
2018-08-13T02:47:08.884Z,4.73
2018-08-13T02:49:11.341Z,4.90
2018-08-13T02:51:13.546Z,4.90
2018-08-13T02:53:15.726Z,4.87
2018-08-13T02:55:17.920Z,4.50
2018-08-13T02:57:20.094Z,5.10
2018-08-13T02:59:22.334Z,4.70
2018-08-13T03:01:24.569Z,4.60
2018-08-13T03:03:26.758Z,4.40
2018-08-13T03:05:29.035Z,4.60
2018-08-13T03:07:31.183Z,4.73
2018-08-13T03:09:33.390Z,4.50
2018-08-13T03:11:35.616Z,4.80
2018-08-13T03:13:37.802Z,4.67
2018-08-13T03:15:39.994Z,4.60
2018-08-13T03:17:42.468Z,4.73
2018-08-13T03:19:44.646Z,4.90
2018-08-13T03:21:46.832Z,4.50
2018-08-13T03:23:49.301Z,4.70
2018-08-13T03:25:51.475Z,5.10
2018-08-13T03:27:53.677Z,4.73
2018-08-13T03:29:55.999Z,4.80
2018-08-13T03:31:58.169Z,4.90
2018-08-13T03:34:00.381Z,4.60
2018-08-13T03:36:02.692Z,4.93
2018-08-13T03:38:04.937Z,4.70
2018-08-13T03:40:09.111Z,4.93
2018-08-13T03:42:11.351Z,4.43
2018-08-13T03:44:13.600Z,4.20
2018-08-13T03:46:15.826Z,4.70
2018-08-13T03:48:17.982Z,4.60
2018-08-13T03:50:20.173Z,4.30
2018-08-13T03:52:22.326Z,4.23
2018-08-13T03:54:24.488Z,5.03
2018-08-13T03:56:26.785Z,4.53
2018-08-13T03:58:28.989Z,5.00
2018-08-13T04:00:31.177Z,5.00
2018-08-13T04:02:33.321Z,4.20
2018-08-13T04:04:35.475Z,8.57
2018-08-13T04:06:37.662Z,5.13
2018-08-13T04:08:39.856Z,4.80
2018-08-13T04:10:42.037Z,4.40
2018-08-13T04:12:44.276Z,5.00
2018-08-13T04:14:46.512Z,4.73
2018-08-13T04:16:58.613Z,5.53
2018-08-13T04:19:00.779Z,4.70
2018-08-13T04:21:02.969Z,4.60
2018-08-13T04:23:05.185Z,5.47
2018-08-13T04:25:08.509Z,5.63
2018-08-13T04:27:10.674Z,4.90
2018-08-13T04:29:12.850Z,4.70
2018-08-13T04:31:15.007Z,4.50
2018-08-13T04:33:17.172Z,4.20
2018-08-13T04:35:19.340Z,5.30
2018-08-13T04:37:21.591Z,4.50
2018-08-13T04:39:23.904Z,4.80
2018-08-13T04:41:26.471Z,4.70
2018-08-13T04:43:28.648Z,4.80
2018-08-13T04:45:30.910Z,4.23
2018-08-13T04:47:33.350Z,4.83
2018-08-13T04:49:35.530Z,4.40
2018-08-13T04:51:37.721Z,5.30
2018-08-13T04:53:39.924Z,4.70
2018-08-13T04:55:42.102Z,4.63
2018-08-13T04:57:44.287Z,4.70
2018-08-13T04:59:46.478Z,4.63
2018-08-13T05:01:48.663Z,5.03
2018-08-13T05:03:51.326Z,5.07
2018-08-13T05:05:53.650Z,4.50
2018-08-13T05:07:55.886Z,4.43
2018-08-13T05:09:58.138Z,4.60
2018-08-13T05:12:00.318Z,6.13
2018-08-13T05:14:02.718Z,5.30
2018-08-13T05:16:05.055Z,4.90
2018-08-13T05:18:13.974Z,4.43
2018-08-13T05:20:16.228Z,4.87
2018-08-13T05:22:18.434Z,4.87
2018-08-13T05:24:20.594Z,4.30
2018-08-13T05:26:22.782Z,4.37
2018-08-13T05:28:24.966Z,4.30
2018-08-13T05:30:27.198Z,4.53
2018-08-13T05:32:29.323Z,4.73
2018-08-13T05:34:31.488Z,5.17
2018-08-13T05:36:33.709Z,4.10
2018-08-13T05:38:35.846Z,4.90
2018-08-13T05:40:37.998Z,4.67
2018-08-13T05:42:40.156Z,5.00
2018-08-13T05:44:42.355Z,4.53
2018-08-13T05:46:44.517Z,4.53
2018-08-13T05:48:46.829Z,4.50
2018-08-13T05:50:49.131Z,4.27
2018-08-13T05:52:51.344Z,4.50
2018-08-13T05:54:53.515Z,4.20
2018-08-13T05:56:55.702Z,4.33
2018-08-13T05:58:57.847Z,4.30
2018-08-13T06:01:00.071Z,4.63
2018-08-13T06:03:02.587Z,4.27
2018-08-13T06:05:04.713Z,4.53
2018-08-13T06:07:07.569Z,4.23
2018-08-13T06:09:11.432Z,4.70
2018-08-13T06:11:13.628Z,4.70
2018-08-13T06:13:15.738Z,4.50
2018-08-13T06:15:17.987Z,4.30
2018-08-13T06:17:20.101Z,4.60
2018-08-13T06:19:22.245Z,4.00
2018-08-13T06:21:24.380Z,4.77
2018-08-13T06:23:26.503Z,4.27
2018-08-13T06:25:28.765Z,3.90
2018-08-13T06:27:30.918Z,4.30
2018-08-13T06:29:33.099Z,3.93
2018-08-13T06:31:35.380Z,4.00
2018-08-13T06:33:37.510Z,4.00
2018-08-13T06:35:39.706Z,4.07
2018-08-13T06:37:42.534Z,4.63
2018-08-13T06:39:44.679Z,4.20
2018-08-13T06:41:46.914Z,3.90
2018-08-13T06:43:49.098Z,4.30
2018-08-13T06:45:51.370Z,3.93
2018-08-13T06:47:53.716Z,4.27
2018-08-13T06:49:55.879Z,4.07
2018-08-13T06:51:58.053Z,3.90
2018-08-13T06:54:00.355Z,3.23
2018-08-13T06:56:02.534Z,4.30
2018-08-13T06:58:05.102Z,3.70
2018-08-13T07:00:09.752Z,3.77
2018-08-13T07:02:11.926Z,3.93
2018-08-13T07:04:14.079Z,3.60
2018-08-13T07:06:16.325Z,3.67
2018-08-13T07:08:18.440Z,3.77
2018-08-13T07:10:20.589Z,3.77
2018-08-13T07:12:22.779Z,3.30
2018-08-13T07:14:24.915Z,3.90
2018-08-13T07:16:27.093Z,3.77
2018-08-13T07:18:29.357Z,3.83
2018-08-13T07:20:31.749Z,3.50
2018-08-13T07:22:33.917Z,4.10
2018-08-13T07:24:36.042Z,4.00
2018-08-13T07:26:38.490Z,5.07
2018-08-13T07:28:40.692Z,4.33
2018-08-13T07:30:42.874Z,3.93
2018-08-13T07:32:45.123Z,4.10
2018-08-13T07:34:47.319Z,3.97
2018-08-13T07:36:49.484Z,3.80
2018-08-13T07:38:51.706Z,3.57
2018-08-13T07:40:53.845Z,4.00
2018-08-13T07:42:56.026Z,3.80
2018-08-13T07:44:58.122Z,3.60
2018-08-13T07:47:00.602Z,4.07
2018-08-13T07:49:02.838Z,3.97
2018-08-13T07:52:08.463Z,3.60
2018-08-13T07:54:10.664Z,3.67
2018-08-13T07:56:12.804Z,4.83
2018-08-13T07:58:14.990Z,3.80
2018-08-13T08:00:18.315Z,4.60
2018-08-13T08:02:20.470Z,4.67
2018-08-13T08:04:22.645Z,4.53
2018-08-13T08:06:24.786Z,4.07
2018-08-13T08:08:26.926Z,4.23
2018-08-13T08:10:29.442Z,4.17
2018-08-13T08:12:31.598Z,4.00
2018-08-13T08:14:33.936Z,3.80
2018-08-13T08:16:36.348Z,3.80
2018-08-13T08:18:38.548Z,4.13
2018-08-13T08:20:40.749Z,4.07
2018-08-13T08:22:42.958Z,4.00
2018-08-13T08:24:45.121Z,4.00
2018-08-13T08:26:47.323Z,3.70
2018-08-13T08:28:56.190Z,3.63
2018-08-13T08:30:58.380Z,3.93
2018-08-13T08:33:00.560Z,3.80
2018-08-13T08:35:03.401Z,3.50
2018-08-13T08:37:05.654Z,4.07
2018-08-13T08:39:10.494Z,3.57
2018-08-13T08:41:12.735Z,3.63
2018-08-13T08:43:14.898Z,3.73
2018-08-13T08:45:19.808Z,3.73
2018-08-13T08:47:21.969Z,3.60
2018-08-13T08:49:24.100Z,3.73
2018-08-13T08:51:26.291Z,3.70
2018-08-13T08:53:28.566Z,3.63
2018-08-13T08:55:30.678Z,3.70
2018-08-13T08:57:33.096Z,3.47
2018-08-13T08:59:35.266Z,3.20
2018-08-13T09:01:37.758Z,3.73
2018-08-13T09:03:39.903Z,3.47
2018-08-13T09:05:42.063Z,4.10
2018-08-13T09:07:44.836Z,3.70
2018-08-13T09:09:47.019Z,3.40
2018-08-13T09:11:49.357Z,3.90
2018-08-13T09:13:51.570Z,3.73
2018-08-13T09:15:53.766Z,5.73
2018-08-13T09:18:07.645Z,3.40
2018-08-13T09:20:21.430Z,3.10
2018-08-13T09:22:35.196Z,3.37
2018-08-13T09:24:48.779Z,3.73
2018-08-13T09:27:02.508Z,3.50
2018-08-13T09:29:16.503Z,3.83
2018-08-13T09:31:28.920Z,3.40
2018-08-13T09:33:42.789Z,3.60
2018-08-13T09:35:44.963Z,3.60
2018-08-13T09:37:47.140Z,3.53
2018-08-13T09:39:49.297Z,3.30
2018-08-13T09:41:51.478Z,3.30
2018-08-13T09:43:53.628Z,3.73
2018-08-13T09:45:55.840Z,2.97
2018-08-13T09:47:58.025Z,3.17
2018-08-13T09:50:00.578Z,3.53
2018-08-13T09:52:02.832Z,3.20
2018-08-13T09:54:05.071Z,2.70
2018-08-13T09:56:07.260Z,2.90
2018-08-13T09:58:09.705Z,3.40
2018-08-13T10:00:18.683Z,3.67
2018-08-13T10:02:20.859Z,2.90
2018-08-13T10:04:23.150Z,2.87
2018-08-13T10:06:25.318Z,3.00
2018-08-13T10:08:27.599Z,2.90
2018-08-13T10:10:29.834Z,3.13
2018-08-13T10:12:32.014Z,3.00
2018-08-13T10:14:34.220Z,3.20
2018-08-13T10:16:37.210Z,3.00
2018-08-13T10:18:39.369Z,2.83
2018-08-13T10:20:41.567Z,2.87
2018-08-13T10:22:43.837Z,3.17
2018-08-13T10:24:46.020Z,2.80
2018-08-13T10:26:48.471Z,2.53
2018-08-13T10:28:50.639Z,2.87
2018-08-13T10:30:52.834Z,2.70
2018-08-13T10:32:55.034Z,3.00
2018-08-13T10:34:57.192Z,2.93
2018-08-13T10:36:59.377Z,2.97
2018-08-13T10:39:02.113Z,2.93
2018-08-13T10:41:04.302Z,2.90
2018-08-13T10:43:06.471Z,2.80
2018-08-13T10:45:08.664Z,2.77
2018-08-13T10:47:10.956Z,2.67
2018-08-13T10:49:13.159Z,3.00
2018-08-13T10:51:15.329Z,2.90
2018-08-13T10:53:17.481Z,3.10
2018-08-13T10:55:19.676Z,2.87
2018-08-13T10:57:22.219Z,3.00
2018-08-13T10:59:24.426Z,2.73
2018-08-13T11:01:26.581Z,3.00
2018-08-13T11:03:28.750Z,3.10
2018-08-13T11:05:30.995Z,2.73
2018-08-13T11:07:33.206Z,2.87
2018-08-13T11:09:35.352Z,3.10
2018-08-13T11:11:37.862Z,3.33
2018-08-13T11:13:40.040Z,2.90
2018-08-13T11:15:42.223Z,3.53
2018-08-13T11:17:44.781Z,3.23
2018-08-13T11:19:46.960Z,3.40
2018-08-13T11:21:49.200Z,3.30
2018-08-13T11:23:51.362Z,3.20
2018-08-13T11:25:53.542Z,2.80
2018-08-13T11:27:55.718Z,3.10
2018-08-13T11:29:58.615Z,3.30
2018-08-13T11:32:00.818Z,2.80
2018-08-13T11:34:03.706Z,3.10
2018-08-13T11:36:05.931Z,3.03
2018-08-13T11:38:08.070Z,3.13
2018-08-13T11:40:12.699Z,2.83
2018-08-13T11:42:14.924Z,3.20
2018-08-13T11:44:17.188Z,3.27
2018-08-13T11:46:19.443Z,2.90
2018-08-13T11:48:21.668Z,3.10
2018-08-13T11:50:23.847Z,2.90
2018-08-13T11:52:26.005Z,3.00
2018-08-13T11:54:28.146Z,3.10
2018-08-13T11:56:30.645Z,3.10
2018-08-13T11:58:33.016Z,3.00
2018-08-13T12:00:35.204Z,3.20
2018-08-13T12:02:37.714Z,2.93
2018-08-13T12:04:39.810Z,3.47
2018-08-13T12:06:48.810Z,3.43
2018-08-13T12:08:51.202Z,3.33
2018-08-13T12:10:53.553Z,3.43
2018-08-13T12:12:56.184Z,2.93
2018-08-13T12:14:58.359Z,3.13
2018-08-13T12:17:00.510Z,3.37
2018-08-13T12:19:02.905Z,3.20
2018-08-13T12:21:05.192Z,2.83
2018-08-13T12:23:07.841Z,3.43
2018-08-13T12:25:10.472Z,3.03
2018-08-13T12:27:12.630Z,3.23
2018-08-13T12:29:14.860Z,3.20
2018-08-13T12:31:17.111Z,3.20
2018-08-13T12:33:19.245Z,3.07
2018-08-13T12:35:21.448Z,3.30
2018-08-13T12:37:23.618Z,3.50
2018-08-13T12:39:25.877Z,3.13
2018-08-13T12:41:28.018Z,3.33
2018-08-13T12:43:30.229Z,3.30
2018-08-13T12:45:32.419Z,3.10
2018-08-13T12:47:34.609Z,2.93
2018-08-13T12:49:36.806Z,3.40
2018-08-13T12:51:38.967Z,2.90
2018-08-13T12:53:41.412Z,2.90
2018-08-13T12:55:43.552Z,3.20
2018-08-13T12:57:45.755Z,3.47
2018-08-13T12:59:47.925Z,2.90
2018-08-13T13:01:50.162Z,3.40
2018-08-13T13:03:52.409Z,3.10
2018-08-13T13:05:54.745Z,3.40
2018-08-13T13:07:56.906Z,3.90
2018-08-13T13:09:59.090Z,3.13
2018-08-13T13:12:01.276Z,3.30
2018-08-13T13:14:03.883Z,3.20
2018-08-13T13:16:06.057Z,4.17
2018-08-13T13:18:08.485Z,4.30
2018-08-13T13:20:16.278Z,3.90
2018-08-13T13:22:18.423Z,3.90
2018-08-13T13:24:20.578Z,4.10
2018-08-13T13:26:23.128Z,4.57
2018-08-13T13:28:25.294Z,3.87
2018-08-13T13:30:27.466Z,3.80
2018-08-13T13:32:29.843Z,4.30
2018-08-13T13:34:32.013Z,4.03
2018-08-13T13:36:34.167Z,4.27
2018-08-13T13:38:36.362Z,3.83
2018-08-13T13:40:38.533Z,3.90
2018-08-13T13:42:40.736Z,3.80
2018-08-13T13:44:42.896Z,4.03
2018-08-13T13:46:45.060Z,4.00
2018-08-13T13:48:47.265Z,3.77
2018-08-13T13:50:49.426Z,3.50
2018-08-13T13:52:51.742Z,4.10
2018-08-13T13:54:53.958Z,3.93
2018-08-13T13:56:56.135Z,3.90
2018-08-13T13:58:58.322Z,4.03
2018-08-13T14:01:00.498Z,3.73
2018-08-13T14:03:02.692Z,3.53
2018-08-13T14:05:05.162Z,4.13
2018-08-13T14:07:07.482Z,3.70
2018-08-13T14:09:10.438Z,3.90
2018-08-13T14:11:12.581Z,4.00
2018-08-13T14:13:14.750Z,4.07
2018-08-13T14:15:18.137Z,4.13
2018-08-13T14:17:20.656Z,4.00
2018-08-13T14:19:22.807Z,3.87
2018-08-13T14:21:25.007Z,4.40
2018-08-13T14:23:27.220Z,3.90
2018-08-13T14:25:29.419Z,3.90
2018-08-13T14:27:31.577Z,3.53
2018-08-13T14:29:33.790Z,3.70
2018-08-13T14:31:35.959Z,4.13
2018-08-13T14:33:39.037Z,4.47
2018-08-13T14:35:41.236Z,4.20
2018-08-13T14:37:43.406Z,4.17
2018-08-13T14:39:45.607Z,3.83
2018-08-13T14:41:47.719Z,3.37
2018-08-13T14:43:49.919Z,3.37
2018-08-13T14:45:52.118Z,3.00
2018-08-13T14:47:54.273Z,3.60
2018-08-13T14:49:56.433Z,2.97
2018-08-13T14:51:58.755Z,3.57
2018-08-13T14:54:01.752Z,2.90
2018-08-13T14:56:04.821Z,3.37
2018-08-13T14:58:07.047Z,3.13
2018-08-13T15:00:17.303Z,2.90
2018-08-13T15:02:19.414Z,3.40
2018-08-13T15:04:21.706Z,3.10
2018-08-13T15:06:23.901Z,3.30
2018-08-13T15:08:26.061Z,3.83
2018-08-13T15:10:28.190Z,4.80
2018-08-13T15:12:30.346Z,3.67
2018-08-13T15:14:39.109Z,3.27
2018-08-13T15:16:41.269Z,3.37
2018-08-13T15:18:43.466Z,2.93
2018-08-13T15:20:45.707Z,3.30
2018-08-13T15:22:47.973Z,3.83
2018-08-13T15:24:50.329Z,3.40
2018-08-13T15:26:52.472Z,3.70
2018-08-13T15:28:54.665Z,3.60
2018-08-13T15:30:57.275Z,3.30
2018-08-13T15:32:59.442Z,3.37
2018-08-13T15:35:01.586Z,3.67
2018-08-13T15:37:03.869Z,3.73
2018-08-13T15:39:08.310Z,3.70
2018-08-13T15:41:10.477Z,3.50
2018-08-13T15:43:12.690Z,3.40
2018-08-13T15:45:17.829Z,3.80
2018-08-13T15:47:20.032Z,3.40
2018-08-13T15:49:22.306Z,3.37
2018-08-13T15:51:24.476Z,4.80
2018-08-13T15:53:26.709Z,3.67
2018-08-13T15:55:28.889Z,5.00
2018-08-13T15:57:31.001Z,4.10
2018-08-13T15:59:33.229Z,11.23
2018-08-13T16:01:35.428Z,6.93
2018-08-13T16:03:37.629Z,6.97
2018-08-13T16:05:39.779Z,10.30
2018-08-13T16:07:41.998Z,6.17
2018-08-13T16:09:44.193Z,4.80
2018-08-13T16:11:46.366Z,3.80
2018-08-13T16:13:48.694Z,3.90
2018-08-13T16:15:50.968Z,4.57
2018-08-13T16:17:53.086Z,4.50
2018-08-13T16:19:55.259Z,3.83
2018-08-13T16:21:57.449Z,5.30
2018-08-13T16:23:59.657Z,3.70
2018-08-13T16:26:01.944Z,3.67
2018-08-13T16:28:04.137Z,3.47
2018-08-13T16:30:19.990Z,3.60
2018-08-13T16:32:22.151Z,3.17
2018-08-13T16:34:24.386Z,3.20
2018-08-13T16:36:26.593Z,3.03
2018-08-13T16:38:32.110Z,3.87
2018-08-13T16:40:34.552Z,3.10
2018-08-13T16:42:37.094Z,3.00
2018-08-13T16:44:39.318Z,3.63
2018-08-13T16:46:41.633Z,3.27
2018-08-13T16:48:43.851Z,3.50
2018-08-13T16:50:46.415Z,3.60
2018-08-13T16:52:48.939Z,3.67
2018-08-13T16:54:51.179Z,3.23
2018-08-13T16:56:53.390Z,2.90
2018-08-13T16:58:55.619Z,2.93
2018-08-13T17:00:57.894Z,2.87
2018-08-13T17:03:00.755Z,3.30
2018-08-13T17:05:03.921Z,2.57
2018-08-13T17:07:06.373Z,2.70
2018-08-13T17:09:09.734Z,2.90
2018-08-13T17:11:11.916Z,3.10
2018-08-13T17:13:14.058Z,2.90
2018-08-13T17:15:16.488Z,2.67
2018-08-13T17:17:18.666Z,3.00
2018-08-13T17:19:21.030Z,2.70
2018-08-13T17:21:23.290Z,2.77
2018-08-13T17:23:25.559Z,3.10
2018-08-13T17:25:27.786Z,3.10
2018-08-13T17:27:29.983Z,2.70
2018-08-13T17:29:33.211Z,2.77
2018-08-13T17:31:35.733Z,3.17
2018-08-13T17:33:37.893Z,2.90
2018-08-13T17:35:40.182Z,3.20
2018-08-13T17:37:42.421Z,2.90
2018-08-13T17:39:44.618Z,2.67
2018-08-13T17:41:46.910Z,3.67
2018-08-13T17:43:49.784Z,3.10
2018-08-13T17:45:51.978Z,3.10
2018-08-13T17:47:54.248Z,4.43
2018-08-13T17:49:56.399Z,3.80
2018-08-13T17:51:58.564Z,4.57
2018-08-13T17:54:00.919Z,4.00
2018-08-13T17:56:03.167Z,4.40
2018-08-13T17:58:05.353Z,4.30
2018-08-13T18:00:13.338Z,3.50
2018-08-13T18:02:15.573Z,3.80
2018-08-13T18:04:17.705Z,3.90
2018-08-13T18:06:19.908Z,4.40
2018-08-13T18:08:22.074Z,4.13
2018-08-13T18:10:26.753Z,4.20
2018-08-13T18:12:28.921Z,5.03
2018-08-13T18:14:31.082Z,4.97
2018-08-13T18:16:33.250Z,5.47
2018-08-13T18:18:35.603Z,5.20
2018-08-13T18:20:37.762Z,5.10
2018-08-13T18:22:40.157Z,5.40
2018-08-13T18:24:42.339Z,5.83
2018-08-13T18:26:44.516Z,5.90
2018-08-13T18:28:46.709Z,5.90
2018-08-13T18:30:48.900Z,5.93
2018-08-13T18:32:51.372Z,5.90
2018-08-13T18:34:53.558Z,6.40
2018-08-13T18:36:55.749Z,6.60
2018-08-13T18:38:57.973Z,7.37
2018-08-13T18:41:00.139Z,6.73
2018-08-13T18:43:02.320Z,7.53
2018-08-13T18:45:05.347Z,7.20
2018-08-13T18:47:08.409Z,8.43
2018-08-13T18:49:10.556Z,7.63
2018-08-13T18:51:12.781Z,7.97
2018-08-13T18:53:15.023Z,8.13
2018-08-13T18:55:18.586Z,7.27
2018-08-13T18:57:20.766Z,7.37
2018-08-13T18:59:22.967Z,7.53
2018-08-13T19:01:25.231Z,8.10
2018-08-13T19:03:27.457Z,7.13
2018-08-13T19:05:29.778Z,7.20
2018-08-13T19:07:32.019Z,7.60
2018-08-13T19:09:34.354Z,8.30
2018-08-13T19:11:36.539Z,7.73
2018-08-13T19:13:38.736Z,7.67
2018-08-13T19:15:41.071Z,8.70
2018-08-13T19:17:43.345Z,7.20
2018-08-13T19:19:45.521Z,7.30
2018-08-13T19:21:48.111Z,6.97
2018-08-13T19:23:50.766Z,8.20
2018-08-13T19:25:53.078Z,7.43
2018-08-13T19:27:55.512Z,8.00
2018-08-13T19:29:57.693Z,8.10
2018-08-13T19:31:59.869Z,7.30
2018-08-13T19:34:02.153Z,7.50
2018-08-13T19:36:04.404Z,7.90
2018-08-13T19:38:06.605Z,8.00
2018-08-13T19:40:11.522Z,7.30
2018-08-13T19:42:13.737Z,7.60
2018-08-13T19:44:16.041Z,6.73
2018-08-13T19:46:18.283Z,6.90
2018-08-13T19:48:20.477Z,7.10
2018-08-13T19:50:23.196Z,6.80
2018-08-13T19:52:25.622Z,7.03
2018-08-13T19:54:27.762Z,6.77
2018-08-13T19:56:30.008Z,7.03
2018-08-13T19:58:32.210Z,7.20
2018-08-13T20:00:34.490Z,7.70
2018-08-13T20:02:36.713Z,6.57
2018-08-13T20:04:38.930Z,6.40
2018-08-13T20:06:41.106Z,6.50
2018-08-13T20:08:43.331Z,6.27
2018-08-13T20:10:45.628Z,6.80
2018-08-13T20:12:47.877Z,6.50
2018-08-13T20:14:50.034Z,6.03
2018-08-13T20:16:52.850Z,7.07
2018-08-13T20:18:55.188Z,5.90
2018-08-13T20:20:57.857Z,6.60
2018-08-13T20:23:00.019Z,7.20
2018-08-13T20:25:02.210Z,6.67
2018-08-13T20:27:04.590Z,7.40
2018-08-13T20:29:06.797Z,7.60
2018-08-13T20:31:08.933Z,7.60
2018-08-13T20:33:11.096Z,6.80
2018-08-13T20:35:13.252Z,7.43
2018-08-13T20:37:15.430Z,7.30
2018-08-13T20:39:17.630Z,8.20
2018-08-13T20:41:19.912Z,8.10
2018-08-13T20:43:22.178Z,7.70
2018-08-13T20:45:24.396Z,8.50
2018-08-13T20:47:26.562Z,7.77
2018-08-13T20:49:28.836Z,7.20
2018-08-13T20:51:31.281Z,7.00
2018-08-13T20:53:33.710Z,7.53
2018-08-13T20:55:35.892Z,7.07
2018-08-13T20:57:38.108Z,6.93
2018-08-13T20:59:40.269Z,7.60
2018-08-13T21:01:43.205Z,7.07
2018-08-13T21:03:45.570Z,7.33
2018-08-13T21:05:47.633Z,7.40
2018-08-13T21:07:50.295Z,7.70
2018-08-13T21:09:52.673Z,6.53
2018-08-13T21:11:54.820Z,7.47
2018-08-13T21:13:56.987Z,6.90
2018-08-13T21:15:59.215Z,7.70
2018-08-13T21:18:01.353Z,7.50
2018-08-13T21:20:04.087Z,7.97
2018-08-13T21:22:06.382Z,7.30
2018-08-13T21:24:08.546Z,8.50
2018-08-13T21:26:10.737Z,7.83
2018-08-13T21:28:12.942Z,8.00
2018-08-13T21:30:15.134Z,8.07
2018-08-13T21:32:17.278Z,8.27
2018-08-13T21:34:19.546Z,7.93
2018-08-13T21:36:21.748Z,8.43
2018-08-13T21:38:23.977Z,8.43
2018-08-13T21:40:26.152Z,8.07
2018-08-13T21:42:28.521Z,9.50
2018-08-13T21:44:30.679Z,8.27
2018-08-13T21:46:33.134Z,9.43
2018-08-13T21:48:35.324Z,9.20
2018-08-13T21:50:37.569Z,11.10
2018-08-13T21:52:39.881Z,9.70
2018-08-13T21:54:42.082Z,10.60
2018-08-13T21:56:44.249Z,10.67
2018-08-13T21:58:46.485Z,12.83
2018-08-13T22:00:54.876Z,11.70
2018-08-13T22:02:58.793Z,11.93
2018-08-13T22:05:03.380Z,12.30
2018-08-13T22:07:07.898Z,12.80
2018-08-13T22:09:10.354Z,13.67
2018-08-13T22:11:12.521Z,12.93
2018-08-13T22:13:14.720Z,13.23
2018-08-13T22:15:23.605Z,15.00
2018-08-13T22:17:25.805Z,14.70
2018-08-13T22:19:27.981Z,15.90
2018-08-13T22:21:30.176Z,16.40
2018-08-13T22:23:32.441Z,15.80
2018-08-13T22:25:41.167Z,16.40
2018-08-13T22:27:43.506Z,18.30
2018-08-13T22:29:45.703Z,18.13
2018-08-13T22:31:47.847Z,16.87
2018-08-13T22:33:50.020Z,18.10
2018-08-13T22:35:52.219Z,19.10
2018-08-13T22:37:54.578Z,19.23
2018-08-13T22:39:56.763Z,20.40
2018-08-13T22:41:59.040Z,19.80
2018-08-13T22:44:01.263Z,18.70
2018-08-13T22:46:03.526Z,20.67
2018-08-13T22:48:05.926Z,20.73
2018-08-13T22:50:09.276Z,20.90
2018-08-13T22:52:11.580Z,21.47
2018-08-13T22:54:13.944Z,21.13
2018-08-13T22:56:16.266Z,21.40
2018-08-13T22:58:18.485Z,22.60
2018-08-13T23:00:21.201Z,22.93
2018-08-13T23:02:23.387Z,22.93
2018-08-13T23:04:25.517Z,23.50
2018-08-13T23:06:27.729Z,25.70
2018-08-13T23:08:29.925Z,27.00
2018-08-13T23:10:32.041Z,26.70
2018-08-13T23:12:34.339Z,27.67
2018-08-13T23:14:36.757Z,27.50
2018-08-13T23:16:38.942Z,29.90
2018-08-13T23:18:41.190Z,30.30
2018-08-13T23:20:43.353Z,31.70
2018-08-13T23:22:50.394Z,30.57
2018-08-13T23:24:52.598Z,30.30
2018-08-13T23:26:54.765Z,29.60
2018-08-13T23:28:56.979Z,31.30
2018-08-13T23:30:59.174Z,31.63
2018-08-13T23:33:01.427Z,32.57
2018-08-13T23:35:03.990Z,33.20
2018-08-13T23:37:06.181Z,34.90
2018-08-13T23:39:10.623Z,34.13
2018-08-13T23:41:12.864Z,35.13
2018-08-13T23:43:15.020Z,35.73
2018-08-13T23:45:19.334Z,34.53
2018-08-13T23:47:21.527Z,32.73
2018-08-13T23:49:23.720Z,32.43
2018-08-13T23:51:25.932Z,33.70
2018-08-13T23:53:28.094Z,34.43
2018-08-13T23:55:32.205Z,32.63
2018-08-13T23:57:34.432Z,33.20
2018-08-13T23:59:36.635Z,32.47
