createdAt,value
2022-12-13T00:02:01.338Z,18.53
2022-12-13T00:04:31.296Z,17.27
2022-12-13T00:06:59.796Z,18.90
2022-12-13T00:09:28.264Z,19.07
2022-12-13T00:11:56.754Z,18.33
2022-12-13T00:14:25.121Z,17.93
2022-12-13T00:16:53.578Z,18.57
2022-12-13T00:19:22.177Z,18.33
2022-12-13T00:21:53.966Z,18.10
2022-12-13T00:24:22.436Z,18.07
2022-12-13T00:26:50.924Z,19.70
2022-12-13T00:29:19.416Z,18.27
2022-12-13T00:32:03.167Z,18.97
2022-12-13T00:34:31.783Z,19.43
2022-12-13T00:37:01.664Z,19.17
2022-12-13T00:39:30.164Z,18.83
2022-12-13T00:41:58.687Z,19.07
2022-12-13T00:44:27.616Z,18.77
2022-12-13T00:46:56.684Z,18.47
2022-12-13T00:49:25.947Z,18.33
2022-12-13T00:51:54.549Z,19.07
2022-12-13T00:54:24.315Z,18.47
2022-12-13T00:56:52.764Z,19.00
2022-12-13T00:59:21.375Z,18.57
2022-12-13T01:01:50.002Z,17.90
2022-12-13T01:04:18.488Z,17.60
2022-12-13T01:06:50.008Z,17.33
2022-12-13T01:09:21.112Z,17.47
2022-12-13T01:11:51.556Z,17.10
2022-12-13T01:14:21.093Z,18.97
2022-12-13T01:16:49.654Z,19.47
2022-12-13T01:19:18.216Z,17.50
2022-12-13T01:21:46.747Z,17.47
2022-12-13T01:24:15.786Z,17.53
2022-12-13T01:26:45.066Z,17.70
2022-12-13T01:29:14.888Z,17.30
2022-12-13T01:31:43.306Z,17.20
2022-12-13T01:34:12.425Z,16.03
2022-12-13T01:36:42.435Z,15.77
2022-12-13T01:39:15.264Z,16.90
2022-12-13T01:41:45.966Z,18.40
2022-12-13T01:45:02.983Z,18.43
2022-12-13T01:47:37.361Z,18.77
2022-12-13T01:50:11.990Z,18.80
2022-12-13T01:52:41.786Z,19.17
2022-12-13T01:55:12.323Z,17.67
2022-12-13T01:57:45.861Z,18.50
2022-12-13T02:00:18.010Z,19.20
2022-12-13T02:02:48.052Z,17.43
2022-12-13T02:05:23.051Z,18.57
2022-12-13T02:07:52.312Z,17.80
2022-12-13T02:10:21.021Z,18.20
2022-12-13T02:12:49.858Z,18.50
2022-12-13T02:15:21.167Z,17.03
2022-12-13T02:17:59.811Z,18.63
2022-12-13T02:21:09.860Z,18.43
2022-12-13T02:24:20.032Z,17.63
2022-12-13T02:27:10.658Z,17.50
2022-12-13T02:30:19.747Z,17.00
2022-12-13T02:33:01.901Z,18.27
2022-12-13T02:35:38.654Z,17.37
2022-12-13T02:38:21.487Z,16.93
2022-12-13T02:40:57.591Z,18.57
2022-12-13T02:43:34.101Z,15.80
2022-12-13T02:46:04.653Z,18.43
2022-12-13T02:48:38.205Z,16.90
2022-12-13T02:51:08.212Z,17.10
2022-12-13T02:53:38.013Z,17.37
2022-12-13T02:56:06.815Z,17.57
2022-12-13T02:58:38.942Z,16.83
2022-12-13T03:01:40.449Z,16.37
2022-12-13T03:04:22.193Z,17.80
2022-12-13T03:07:02.165Z,17.10
2022-12-13T03:09:46.482Z,18.07
2022-12-13T03:12:42.281Z,19.50
2022-12-13T03:15:18.060Z,19.63
2022-12-13T03:17:52.214Z,18.13
2022-12-13T03:20:26.714Z,17.60
2022-12-13T03:22:56.100Z,16.87
2022-12-13T03:25:31.816Z,17.30
2022-12-13T03:28:02.672Z,17.23
2022-12-13T03:30:32.900Z,16.77
2022-12-13T03:33:01.853Z,17.20
2022-12-13T03:35:34.264Z,15.70
2022-12-13T03:38:04.175Z,15.53
2022-12-13T03:40:33.716Z,17.33
2022-12-13T03:43:02.553Z,17.70
2022-12-13T03:45:30.942Z,15.60
2022-12-13T03:47:59.351Z,15.90
2022-12-13T03:50:27.900Z,14.90
2022-12-13T03:53:01.690Z,15.47
2022-12-13T03:55:30.800Z,15.20
2022-12-13T03:58:03.310Z,15.37
2022-12-13T04:00:36.128Z,17.07
2022-12-13T04:03:04.661Z,15.90
2022-12-13T04:05:33.231Z,14.83
2022-12-13T04:08:03.083Z,16.17
2022-12-13T04:10:31.692Z,15.20
2022-12-13T04:13:17.721Z,14.77
2022-12-13T04:15:49.229Z,17.23
2022-12-13T04:18:18.812Z,16.70
2022-12-13T04:20:48.252Z,16.17
2022-12-13T04:23:18.094Z,16.50
2022-12-13T04:25:47.321Z,17.87
2022-12-13T04:28:22.207Z,17.03
2022-12-13T04:30:53.160Z,15.93
2022-12-13T04:33:22.746Z,16.17
2022-12-13T04:35:51.661Z,15.50
2022-12-13T04:38:21.571Z,15.97
2022-12-13T04:40:51.291Z,16.27
2022-12-13T04:43:19.722Z,15.70
2022-12-13T04:45:48.315Z,15.00
2022-12-13T04:48:30.846Z,15.30
2022-12-13T04:51:01.312Z,15.13
2022-12-13T04:53:31.771Z,14.87
2022-12-13T04:56:00.668Z,15.40
2022-12-13T04:58:29.261Z,15.30
2022-12-13T05:00:57.796Z,15.20
2022-12-13T05:03:26.442Z,15.03
2022-12-13T05:05:54.966Z,14.43
2022-12-13T05:08:23.490Z,15.63
2022-12-13T05:10:55.130Z,14.17
2022-12-13T05:13:23.548Z,14.80
2022-12-13T05:15:56.841Z,15.37
2022-12-13T05:18:25.534Z,13.90
2022-12-13T05:20:54.090Z,14.00
2022-12-13T05:23:24.800Z,14.87
2022-12-13T05:25:54.814Z,14.47
2022-12-13T05:28:27.019Z,14.60
2022-12-13T05:30:57.426Z,14.80
2022-12-13T05:33:26.832Z,14.77
2022-12-13T05:36:00.012Z,15.50
2022-12-13T05:38:30.393Z,14.07
2022-12-13T05:41:00.891Z,14.70
2022-12-13T05:43:43.146Z,13.63
2022-12-13T05:46:13.662Z,14.40
2022-12-13T05:48:42.530Z,14.20
2022-12-13T05:51:12.220Z,13.47
2022-12-13T05:53:42.168Z,14.30
2022-12-13T05:56:13.401Z,14.97
2022-12-13T05:58:53.377Z,13.47
2022-12-13T06:01:23.651Z,15.17
2022-12-13T06:03:52.934Z,13.57
2022-12-13T06:06:21.551Z,13.80
2022-12-13T06:08:50.025Z,14.03
2022-12-13T06:11:31.564Z,15.63
2022-12-13T06:14:01.371Z,16.17
2022-12-13T06:16:30.166Z,16.30
2022-12-13T06:19:04.123Z,14.83
2022-12-13T06:21:44.062Z,14.87
2022-12-13T06:24:15.450Z,14.87
2022-12-13T06:26:46.032Z,14.23
2022-12-13T06:29:24.324Z,15.60
2022-12-13T06:32:01.417Z,15.90
2022-12-13T06:34:33.891Z,16.97
2022-12-13T06:37:04.304Z,17.13
2022-12-13T06:39:33.653Z,14.80
2022-12-13T06:42:06.519Z,16.10
2022-12-13T06:44:36.941Z,16.03
2022-12-13T06:47:10.288Z,14.43
2022-12-13T06:49:43.471Z,14.83
2022-12-13T06:52:13.770Z,14.43
2022-12-13T06:54:42.738Z,14.47
2022-12-13T06:57:13.571Z,15.60
2022-12-13T06:59:42.891Z,14.90
2022-12-13T07:02:15.399Z,15.57
2022-12-13T07:04:56.050Z,14.70
2022-12-13T07:07:25.803Z,15.37
2022-12-13T07:09:54.682Z,15.17
2022-12-13T07:12:24.960Z,14.30
2022-12-13T07:14:55.088Z,14.27
2022-12-13T07:17:32.467Z,14.50
2022-12-13T07:20:02.490Z,14.43
2022-12-13T07:22:35.016Z,13.33
2022-12-13T07:25:06.229Z,14.17
2022-12-13T07:27:36.081Z,13.90
2022-12-13T07:30:05.163Z,12.97
2022-12-13T07:32:33.624Z,12.40
2022-12-13T07:35:02.113Z,14.07
2022-12-13T07:37:31.181Z,12.90
2022-12-13T07:40:04.456Z,12.90
2022-12-13T07:42:33.816Z,12.03
2022-12-13T07:45:04.610Z,12.70
2022-12-13T07:47:33.240Z,13.40
2022-12-13T07:50:01.912Z,13.20
2022-12-13T07:52:30.743Z,13.27
2022-12-13T07:54:59.278Z,13.60
2022-12-13T07:57:27.902Z,13.67
2022-12-13T07:59:56.398Z,13.57
2022-12-13T08:02:26.409Z,12.77
2022-12-13T08:04:55.432Z,13.27
2022-12-13T08:07:24.182Z,13.10
2022-12-13T08:09:53.336Z,13.03
2022-12-13T08:12:22.212Z,12.40
2022-12-13T08:14:53.056Z,12.97
2022-12-13T08:17:22.841Z,12.87
2022-12-13T08:19:52.662Z,12.80
2022-12-13T08:22:23.936Z,13.43
2022-12-13T08:24:53.103Z,12.87
2022-12-13T08:27:21.686Z,12.60
2022-12-13T08:29:50.129Z,11.50
2022-12-13T08:32:18.819Z,12.43
2022-12-13T08:34:47.525Z,11.80
2022-12-13T08:37:17.790Z,12.37
2022-12-13T08:39:46.509Z,11.70
2022-12-13T08:42:19.452Z,12.40
2022-12-13T08:44:50.798Z,11.80
2022-12-13T08:47:23.544Z,11.93
2022-12-13T08:49:54.856Z,12.83
2022-12-13T08:52:25.183Z,11.30
2022-12-13T08:54:54.133Z,11.90
2022-12-13T08:57:22.564Z,11.73
2022-12-13T08:59:50.940Z,11.13
2022-12-13T09:02:19.404Z,10.40
2022-12-13T09:04:47.995Z,10.60
2022-12-13T09:07:16.415Z,10.87
2022-12-13T09:09:46.233Z,11.23
2022-12-13T09:12:30.707Z,11.10
2022-12-13T09:15:01.466Z,11.40
2022-12-13T09:17:37.263Z,11.17
2022-12-13T09:20:28.102Z,12.00
2022-12-13T09:23:01.922Z,11.80
2022-12-13T09:25:36.985Z,12.17
2022-12-13T09:28:08.712Z,12.00
2022-12-13T09:30:37.748Z,11.43
2022-12-13T09:33:28.540Z,11.70
2022-12-13T09:35:54.991Z,11.77
2022-12-13T09:38:23.473Z,12.33
2022-12-13T09:40:59.210Z,12.23
2022-12-13T09:43:42.681Z,11.70
2022-12-13T09:46:23.667Z,11.53
2022-12-13T09:49:01.636Z,12.00
2022-12-13T09:51:42.975Z,11.50
2022-12-13T09:54:19.824Z,11.20
2022-12-13T09:56:51.702Z,13.00
2022-12-13T09:59:24.332Z,12.43
2022-12-13T10:01:52.961Z,12.50
2022-12-13T10:04:21.442Z,12.77
2022-12-13T10:06:54.431Z,12.80
2022-12-13T10:09:23.360Z,14.83
2022-12-13T10:11:55.907Z,14.13
2022-12-13T10:14:30.109Z,13.30
2022-12-13T10:17:01.489Z,13.70
2022-12-13T10:19:34.867Z,13.00
2022-12-13T10:22:05.902Z,12.50
2022-12-13T10:24:50.790Z,13.33
2022-12-13T10:27:25.315Z,13.00
2022-12-13T10:30:07.971Z,13.77
2022-12-13T10:32:55.141Z,12.80
2022-12-13T10:35:27.415Z,11.53
2022-12-13T10:37:57.221Z,12.07
2022-12-13T10:40:33.044Z,11.63
2022-12-13T10:43:17.290Z,11.17
2022-12-13T10:45:59.065Z,11.67
2022-12-13T10:48:38.980Z,11.47
2022-12-13T10:51:10.616Z,11.80
2022-12-13T10:53:47.526Z,10.47
2022-12-13T10:56:23.588Z,10.63
2022-12-13T10:59:16.868Z,10.80
2022-12-13T11:01:45.950Z,11.30
2022-12-13T11:04:27.899Z,11.97
2022-12-13T11:06:57.662Z,11.20
2022-12-13T11:09:28.480Z,11.23
2022-12-13T11:11:59.772Z,11.37
2022-12-13T11:14:36.535Z,11.33
2022-12-13T11:17:10.802Z,10.70
2022-12-13T11:19:45.541Z,10.70
2022-12-13T11:22:23.119Z,11.20
2022-12-13T11:24:53.632Z,11.17
2022-12-13T11:27:41.142Z,10.67
2022-12-13T11:30:17.299Z,11.13
2022-12-13T11:33:08.563Z,10.50
2022-12-13T11:35:57.921Z,12.03
2022-12-13T11:38:34.822Z,11.47
2022-12-13T11:41:12.824Z,11.00
2022-12-13T11:46:52.862Z,13.00
2022-12-13T11:49:34.394Z,11.00
2022-12-13T11:52:07.392Z,10.83
2022-12-13T11:54:44.462Z,10.50
2022-12-13T11:57:20.512Z,10.80
2022-12-13T11:59:54.274Z,12.00
2022-12-13T12:02:36.294Z,11.30
2022-12-13T12:05:09.570Z,12.67
2022-12-13T12:08:05.273Z,11.70
2022-12-13T12:10:34.748Z,11.10
2022-12-13T12:13:11.493Z,11.20
2022-12-13T12:15:47.639Z,11.10
2022-12-13T12:18:25.391Z,11.83
2022-12-13T12:21:09.160Z,11.80
2022-12-13T12:23:52.900Z,11.63
2022-12-13T12:26:28.463Z,11.33
2022-12-13T12:29:14.116Z,11.77
2022-12-13T12:31:53.911Z,12.10
2022-12-13T12:34:36.610Z,10.97
2022-12-13T12:37:19.152Z,10.57
2022-12-13T12:40:22.216Z,10.00
2022-12-13T12:43:15.275Z,11.83
2022-12-13T12:46:00.074Z,11.23
2022-12-13T12:48:57.027Z,11.00
2022-12-13T12:51:43.999Z,11.10
2022-12-13T12:54:35.382Z,12.40
2022-12-13T12:57:13.155Z,10.67
2022-12-13T12:59:58.125Z,10.47
2022-12-13T13:02:40.960Z,10.00
2022-12-13T13:05:19.769Z,10.70
2022-12-13T13:07:54.762Z,9.90
2022-12-13T13:10:27.028Z,11.17
2022-12-13T13:13:12.857Z,11.77
2022-12-13T13:16:06.081Z,11.87
2022-12-13T13:18:49.851Z,11.97
2022-12-13T13:21:47.354Z,11.40
2022-12-13T13:24:20.630Z,10.73
2022-12-13T13:26:51.500Z,10.43
2022-12-13T13:29:35.568Z,10.33
2022-12-13T13:32:38.672Z,11.20
2022-12-13T13:35:53.835Z,11.47
2022-12-13T13:38:49.514Z,10.70
2022-12-13T13:41:57.166Z,11.23
2022-12-13T13:45:00.862Z,10.67
2022-12-13T13:47:39.996Z,10.73
2022-12-13T13:50:45.289Z,10.00
2022-12-13T13:53:52.084Z,10.30
2022-12-13T13:56:45.113Z,10.57
2022-12-13T13:59:41.842Z,11.40
2022-12-13T14:02:59.706Z,11.30
2022-12-13T14:05:56.044Z,12.30
2022-12-13T14:08:46.852Z,13.27
2022-12-13T14:11:54.603Z,16.10
2022-12-13T14:15:01.495Z,12.73
2022-12-13T14:18:03.775Z,13.03
2022-12-13T14:20:55.220Z,12.80
2022-12-13T14:23:36.144Z,14.20
2022-12-13T14:26:27.861Z,13.10
2022-12-13T14:28:58.031Z,12.03
2022-12-13T14:31:31.310Z,11.77
2022-12-13T14:34:03.121Z,11.77
2022-12-13T14:36:35.418Z,11.77
2022-12-13T14:39:06.028Z,11.80
2022-12-13T14:41:35.420Z,12.20
2022-12-13T14:44:16.877Z,12.00
2022-12-13T14:46:52.985Z,12.47
2022-12-13T14:49:24.881Z,13.23
2022-12-13T14:52:01.393Z,12.60
2022-12-13T14:54:37.221Z,11.50
2022-12-13T14:57:06.244Z,13.30
2022-12-13T14:59:34.782Z,14.50
2022-12-13T15:02:05.611Z,13.43
2022-12-13T15:04:38.096Z,12.53
2022-12-13T15:07:10.431Z,13.50
2022-12-13T15:09:41.149Z,12.73
2022-12-13T15:12:23.930Z,13.53
2022-12-13T15:15:00.703Z,12.80
2022-12-13T15:17:33.150Z,12.00
2022-12-13T15:20:28.896Z,12.43
2022-12-13T15:23:12.930Z,12.77
2022-12-13T15:25:43.499Z,15.97
2022-12-13T15:28:21.222Z,15.63
2022-12-13T15:30:50.942Z,13.27
2022-12-13T15:33:26.339Z,12.90
2022-12-13T15:36:08.772Z,12.30
2022-12-13T15:38:40.262Z,12.90
2022-12-13T15:41:16.191Z,11.87
2022-12-13T15:43:46.923Z,12.37
2022-12-13T15:46:15.563Z,12.80
2022-12-13T15:48:48.584Z,12.87
2022-12-13T15:51:30.308Z,12.23
2022-12-13T15:54:06.019Z,13.13
2022-12-13T15:56:36.587Z,12.30
2022-12-13T15:59:06.842Z,12.10
2022-12-13T16:01:37.154Z,10.43
2022-12-13T16:04:07.391Z,10.67
2022-12-13T16:06:37.230Z,11.53
2022-12-13T16:09:09.099Z,11.70
2022-12-13T16:11:48.523Z,14.60
2022-12-13T16:14:49.289Z,11.80
2022-12-13T16:17:25.492Z,14.57
2022-12-13T16:19:54.713Z,14.80
2022-12-13T16:22:24.635Z,17.23
2022-12-13T16:24:56.511Z,18.70
2022-12-13T16:27:25.182Z,16.73
2022-12-13T16:29:53.632Z,15.57
2022-12-13T16:32:22.192Z,16.23
2022-12-13T16:34:50.735Z,16.40
2022-12-13T16:37:26.070Z,17.93
2022-12-13T16:39:59.511Z,16.87
2022-12-13T16:42:28.008Z,15.37
2022-12-13T16:45:32.326Z,14.73
2022-12-13T16:47:49.591Z,14.53
2022-12-13T16:50:20.678Z,14.97
2022-12-13T16:52:49.403Z,14.20
2022-12-13T16:55:19.150Z,13.33
2022-12-13T16:57:57.655Z,18.03
2022-12-13T17:00:27.460Z,21.83
2022-12-13T17:02:56.455Z,39.37
2022-12-13T17:05:26.116Z,25.30
2022-12-13T17:07:55.309Z,25.87
2022-12-13T17:10:25.582Z,22.83
2022-12-13T17:12:54.883Z,21.93
2022-12-13T17:15:23.352Z,20.33
2022-12-13T17:17:51.922Z,19.97
2022-12-13T17:20:20.667Z,29.13
2022-12-13T17:22:49.429Z,19.80
2022-12-13T17:25:18.116Z,18.10
2022-12-13T17:27:47.872Z,18.97
2022-12-13T17:30:18.161Z,18.70
2022-12-13T17:32:46.881Z,18.00
2022-12-13T17:35:18.525Z,18.63
2022-12-13T17:37:47.774Z,22.77
2022-12-13T17:40:17.844Z,20.77
2022-12-13T17:42:50.700Z,24.40
2022-12-13T17:45:19.852Z,24.67
2022-12-13T17:47:48.332Z,21.37
2022-12-13T17:50:17.061Z,21.00
2022-12-13T17:52:45.475Z,27.57
2022-12-13T17:55:18.358Z,21.80
2022-12-13T17:57:48.560Z,23.00
2022-12-13T18:00:17.712Z,19.43
2022-12-13T18:02:55.106Z,18.10
2022-12-13T18:05:26.336Z,18.37
2022-12-13T18:07:54.862Z,17.70
2022-12-13T18:10:29.265Z,16.73
2022-12-13T18:12:59.962Z,17.47
2022-12-13T18:15:28.477Z,18.10
2022-12-13T18:18:11.410Z,17.03
2022-12-13T18:20:40.544Z,17.90
2022-12-13T18:23:09.063Z,17.53
2022-12-13T18:25:38.574Z,23.40
2022-12-13T18:28:09.492Z,23.63
2022-12-13T18:30:38.750Z,22.93
2022-12-13T18:33:07.460Z,33.03
2022-12-13T18:35:36.003Z,27.83
2022-12-13T18:38:04.621Z,26.40
2022-12-13T18:40:33.363Z,23.87
2022-12-13T18:43:01.892Z,24.93
2022-12-13T18:45:32.157Z,23.87
2022-12-13T18:48:00.693Z,25.73
2022-12-13T18:50:29.213Z,37.43
2022-12-13T18:52:57.620Z,31.77
2022-12-13T18:55:26.102Z,30.63
2022-12-13T18:57:54.797Z,28.13
2022-12-13T19:00:24.327Z,31.63
2022-12-13T19:02:54.328Z,25.93
2022-12-13T19:05:22.953Z,23.30
2022-12-13T19:07:51.493Z,21.70
2022-12-13T19:10:20.082Z,21.23
2022-12-13T19:12:48.580Z,22.37
2022-12-13T19:15:18.917Z,24.53
2022-12-13T19:17:48.072Z,20.17
2022-12-13T19:20:18.074Z,24.47
2022-12-13T19:22:47.006Z,22.93
2022-12-13T19:25:17.048Z,22.10
2022-12-13T19:27:47.454Z,22.33
2022-12-13T19:30:17.732Z,22.07
2022-12-13T19:32:48.367Z,22.47
2022-12-13T19:35:18.390Z,21.13
2022-12-13T19:37:46.971Z,20.73
2022-12-13T19:40:15.672Z,20.47
2022-12-13T19:42:44.287Z,20.77
2022-12-13T19:45:12.788Z,21.63
2022-12-13T19:47:41.311Z,18.80
2022-12-13T19:50:13.541Z,21.97
2022-12-13T19:52:43.452Z,21.43
2022-12-13T19:55:12.071Z,20.87
2022-12-13T19:57:40.756Z,35.90
2022-12-13T20:00:11.648Z,23.83
2022-12-13T20:02:40.149Z,23.80
2022-12-13T20:05:09.142Z,22.80
2022-12-13T20:07:37.847Z,26.40
2022-12-13T20:10:08.404Z,22.47
2022-12-13T20:12:40.938Z,22.63
2022-12-13T20:15:10.568Z,20.40
2022-12-13T20:17:39.089Z,19.67
2022-12-13T20:20:07.811Z,20.80
2022-12-13T20:22:36.280Z,20.93
2022-12-13T20:25:04.922Z,19.23
2022-12-13T20:27:35.311Z,20.27
2022-12-13T20:30:04.720Z,21.73
2022-12-13T20:32:33.402Z,19.53
2022-12-13T20:35:01.862Z,22.67
2022-12-13T20:37:30.341Z,21.60
2022-12-13T20:39:59.695Z,22.33
2022-12-13T20:42:28.191Z,20.80
2022-12-13T20:45:00.042Z,20.80
2022-12-13T20:47:33.805Z,20.37
2022-12-13T20:50:05.876Z,21.30
2022-12-13T20:52:34.293Z,21.47
2022-12-13T20:55:02.936Z,22.90
2022-12-13T20:57:31.392Z,23.40
2022-12-13T21:00:01.111Z,20.80
2022-12-13T21:02:29.641Z,20.27
2022-12-13T21:04:59.677Z,21.63
2022-12-13T21:07:42.018Z,20.83
2022-12-13T21:10:11.135Z,22.13
2022-12-13T21:12:39.586Z,23.40
2022-12-13T21:15:10.104Z,21.33
2022-12-13T21:17:39.241Z,25.40
2022-12-13T21:20:08.281Z,25.83
2022-12-13T21:22:36.780Z,25.63
2022-12-13T21:25:05.699Z,24.87
2022-12-13T21:27:34.167Z,24.63
2022-12-13T21:30:02.625Z,24.30
2022-12-13T21:32:32.450Z,20.43
2022-12-13T21:35:00.861Z,22.80
2022-12-13T21:37:29.310Z,20.90
2022-12-13T21:39:57.743Z,22.53
2022-12-13T21:42:26.245Z,22.63
2022-12-13T21:45:00.443Z,21.80
2022-12-13T21:47:32.000Z,20.77
2022-12-13T21:50:00.421Z,22.57
2022-12-13T21:52:28.898Z,22.43
2022-12-13T21:55:15.246Z,21.40
2022-12-13T21:58:07.547Z,21.17
2022-12-13T22:00:38.756Z,20.13
2022-12-13T22:03:08.590Z,19.47
2022-12-13T22:05:37.108Z,24.27
2022-12-13T22:08:06.509Z,19.30
2022-12-13T22:10:34.929Z,21.77
2022-12-13T22:13:03.764Z,21.80
2022-12-13T22:15:32.253Z,21.13
2022-12-13T22:18:00.722Z,22.60
2022-12-13T22:20:30.568Z,23.80
2022-12-13T22:22:59.114Z,21.20
2022-12-13T22:25:27.543Z,22.93
2022-12-13T22:27:55.983Z,24.90
2022-12-13T22:30:26.151Z,21.63
2022-12-13T22:32:54.658Z,22.03
2022-12-13T22:35:23.161Z,21.53
2022-12-13T22:37:52.973Z,23.07
2022-12-13T22:40:22.221Z,24.20
2022-12-13T22:42:50.764Z,23.60
2022-12-13T22:45:19.292Z,23.13
2022-12-13T22:47:47.708Z,22.80
2022-12-13T22:50:16.685Z,24.90
2022-12-13T22:52:48.342Z,24.13
2022-12-13T22:55:18.281Z,23.60
2022-12-13T22:57:48.592Z,24.47
2022-12-13T23:00:17.650Z,24.03
2022-12-13T23:02:46.276Z,22.93
2022-12-13T23:05:14.872Z,23.43
2022-12-13T23:07:43.351Z,22.73
2022-12-13T23:10:36.002Z,24.23
2022-12-13T23:13:04.419Z,22.00
2022-12-13T23:15:37.579Z,23.90
2022-12-13T23:18:06.164Z,23.20
2022-12-13T23:20:35.511Z,22.53
2022-12-13T23:23:04.003Z,23.13
2022-12-13T23:25:34.093Z,22.87
2022-12-13T23:28:02.552Z,24.27
2022-12-13T23:30:31.158Z,24.47
2022-12-13T23:32:59.797Z,23.57
2022-12-13T23:35:28.294Z,23.23
2022-12-13T23:37:56.643Z,22.20
2022-12-13T23:40:25.107Z,22.17
2022-12-13T23:42:54.894Z,23.83
2022-12-13T23:45:24.413Z,24.47
2022-12-13T23:47:52.911Z,22.77
2022-12-13T23:50:21.384Z,23.77
2022-12-13T23:52:49.833Z,23.23
2022-12-13T23:55:18.656Z,24.80
2022-12-13T23:57:47.130Z,22.80
