createdAt,value
2023-02-05T00:00:17.913Z,64.99
2023-02-05T00:00:49.589Z,64.84
2023-02-05T00:01:21.731Z,64.46
2023-02-05T00:01:56.610Z,65.15
2023-02-05T00:02:28.353Z,65.17
2023-02-05T00:03:00.150Z,64.65
2023-02-05T00:03:34.707Z,65.58
2023-02-05T00:04:06.387Z,65.06
2023-02-05T00:04:40.668Z,64.79
2023-02-05T00:05:16.448Z,65.27
2023-02-05T00:05:48.091Z,64.00
2023-02-05T00:06:19.748Z,64.75
2023-02-05T00:06:53.894Z,64.88
2023-02-05T00:07:27.738Z,64.10
2023-02-05T00:07:59.374Z,63.86
2023-02-05T00:08:31.460Z,64.37
2023-02-05T00:09:03.151Z,64.82
2023-02-05T00:09:36.469Z,63.99
2023-02-05T00:10:08.291Z,64.62
2023-02-05T00:10:44.935Z,65.08
2023-02-05T00:11:24.051Z,64.18
2023-02-05T00:11:56.225Z,64.93
2023-02-05T00:12:30.146Z,64.99
2023-02-05T00:13:04.472Z,64.80
2023-02-05T00:13:37.706Z,64.93
2023-02-05T00:14:11.762Z,64.54
2023-02-05T00:14:43.501Z,65.49
2023-02-05T00:15:15.157Z,65.04
2023-02-05T00:15:46.966Z,64.69
2023-02-05T00:16:21.741Z,65.34
2023-02-05T00:16:53.445Z,65.88
2023-02-05T00:17:25.199Z,65.24
2023-02-05T00:17:56.885Z,65.73
2023-02-05T00:18:28.541Z,65.46
2023-02-05T00:19:00.516Z,65.92
2023-02-05T00:19:34.989Z,65.79
2023-02-05T00:20:06.974Z,65.08
2023-02-05T00:20:38.600Z,65.16
2023-02-05T00:21:11.249Z,65.31
2023-02-05T00:21:42.907Z,65.12
2023-02-05T00:22:14.592Z,65.72
2023-02-05T00:22:47.224Z,66.11
2023-02-05T00:23:20.736Z,66.37
2023-02-05T00:23:52.617Z,66.00
2023-02-05T00:24:24.286Z,65.96
2023-02-05T00:24:58.054Z,65.64
2023-02-05T00:25:30.329Z,65.97
2023-02-05T00:26:05.242Z,66.30
2023-02-05T00:26:38.737Z,65.42
2023-02-05T00:27:10.368Z,65.75
2023-02-05T00:27:42.014Z,66.31
2023-02-05T00:28:13.729Z,66.34
2023-02-05T00:28:45.645Z,65.47
2023-02-05T00:29:26.045Z,66.20
2023-02-05T00:30:00.394Z,65.95
2023-02-05T00:30:34.723Z,66.39
2023-02-05T00:31:14.707Z,65.86
2023-02-05T00:31:49.583Z,65.47
2023-02-05T00:32:21.350Z,66.67
2023-02-05T00:32:53.029Z,66.43
2023-02-05T00:33:24.684Z,66.46
2023-02-05T00:33:56.882Z,66.21
2023-02-05T00:34:28.504Z,66.79
2023-02-05T00:35:00.158Z,66.55
2023-02-05T00:35:32.199Z,66.72
2023-02-05T00:36:04.638Z,66.20
2023-02-05T00:36:36.306Z,66.77
2023-02-05T00:37:08.046Z,66.21
2023-02-05T00:37:39.734Z,66.13
2023-02-05T00:38:12.369Z,66.72
2023-02-05T00:38:44.581Z,67.10
2023-02-05T00:39:16.251Z,67.07
2023-02-05T00:39:47.917Z,66.69
2023-02-05T00:40:19.748Z,66.71
2023-02-05T00:40:51.393Z,66.13
2023-02-05T00:41:23.035Z,67.38
2023-02-05T00:41:55.088Z,66.31
2023-02-05T00:42:29.081Z,66.24
2023-02-05T00:43:00.740Z,66.17
2023-02-05T00:43:32.614Z,67.16
2023-02-05T00:44:07.823Z,66.38
2023-02-05T00:44:39.496Z,66.13
2023-02-05T00:45:11.130Z,66.95
2023-02-05T00:45:42.781Z,67.10
2023-02-05T00:46:15.118Z,67.09
2023-02-05T00:46:46.778Z,66.51
2023-02-05T00:47:18.445Z,66.19
2023-02-05T00:47:50.079Z,65.89
2023-02-05T00:48:24.020Z,66.26
2023-02-05T00:48:57.977Z,66.25
2023-02-05T00:49:29.615Z,66.16
2023-02-05T00:50:01.250Z,66.36
2023-02-05T00:50:33.941Z,66.78
2023-02-05T00:51:06.127Z,66.18
2023-02-05T00:51:37.764Z,66.33
2023-02-05T00:52:09.508Z,66.90
2023-02-05T00:52:41.201Z,66.83
2023-02-05T00:53:12.843Z,67.43
2023-02-05T00:53:44.469Z,67.63
2023-02-05T00:54:16.257Z,66.76
2023-02-05T00:54:47.907Z,67.84
2023-02-05T00:55:22.458Z,67.28
2023-02-05T00:55:54.414Z,67.90
2023-02-05T00:56:26.165Z,67.68
2023-02-05T00:56:58.097Z,67.90
2023-02-05T00:57:29.766Z,68.24
2023-02-05T00:58:03.753Z,67.94
2023-02-05T00:58:36.932Z,67.30
2023-02-05T00:59:08.622Z,67.90
2023-02-05T00:59:40.279Z,67.66
2023-02-05T01:00:12.500Z,67.71
2023-02-05T01:00:45.390Z,67.15
2023-02-05T01:01:17.437Z,67.27
2023-02-05T01:01:50.465Z,67.16
2023-02-05T01:02:24.099Z,67.47
2023-02-05T01:02:56.194Z,67.55
2023-02-05T01:03:27.915Z,68.00
2023-02-05T01:03:59.599Z,67.51
2023-02-05T01:04:31.310Z,67.91
2023-02-05T01:05:02.959Z,67.98
2023-02-05T01:06:21.929Z,68.24
2023-02-05T01:06:53.573Z,68.46
2023-02-05T01:07:25.231Z,68.01
2023-02-05T01:07:59.638Z,68.23
2023-02-05T01:08:33.432Z,68.57
2023-02-05T01:09:05.202Z,67.84
2023-02-05T01:09:36.867Z,68.35
2023-02-05T01:10:08.933Z,67.87
2023-02-05T01:10:48.858Z,68.28
2023-02-05T01:11:20.505Z,67.74
2023-02-05T01:11:53.192Z,68.31
2023-02-05T01:12:25.333Z,67.52
2023-02-05T01:12:57.262Z,68.66
2023-02-05T01:13:28.924Z,68.70
2023-02-05T01:14:00.923Z,68.40
2023-02-05T01:14:32.614Z,68.91
2023-02-05T01:15:06.822Z,68.77
2023-02-05T01:15:39.103Z,68.20
2023-02-05T01:16:14.346Z,68.52
2023-02-05T01:16:46.076Z,68.15
2023-02-05T01:17:17.886Z,69.13
2023-02-05T01:17:49.544Z,68.48
2023-02-05T01:18:21.196Z,69.07
2023-02-05T01:18:56.279Z,68.28
2023-02-05T01:19:27.952Z,69.06
2023-02-05T01:20:08.522Z,69.09
2023-02-05T01:20:45.845Z,68.97
2023-02-05T01:21:17.498Z,68.86
2023-02-05T01:21:49.181Z,67.69
2023-02-05T01:22:21.185Z,68.01
2023-02-05T01:22:53.255Z,68.87
2023-02-05T01:23:25.048Z,67.70
2023-02-05T01:23:57.887Z,68.63
2023-02-05T01:24:37.064Z,68.53
2023-02-05T01:25:09.957Z,69.14
2023-02-05T01:25:44.153Z,68.13
2023-02-05T01:26:15.862Z,68.83
2023-02-05T01:26:49.934Z,68.37
2023-02-05T01:27:21.730Z,69.29
2023-02-05T01:27:53.390Z,68.58
2023-02-05T01:28:25.144Z,69.28
2023-02-05T01:28:56.807Z,69.38
2023-02-05T01:29:29.461Z,69.75
2023-02-05T01:30:05.596Z,69.15
2023-02-05T01:30:37.603Z,68.96
2023-02-05T01:31:09.448Z,69.14
2023-02-05T01:31:41.169Z,69.69
2023-02-05T01:32:12.896Z,69.61
2023-02-05T01:32:44.555Z,69.21
2023-02-05T01:33:16.562Z,69.50
2023-02-05T01:33:48.212Z,70.23
2023-02-05T01:34:19.877Z,69.51
2023-02-05T01:34:51.548Z,69.92
2023-02-05T01:35:23.251Z,70.35
2023-02-05T01:35:54.922Z,70.22
2023-02-05T01:36:26.660Z,70.66
2023-02-05T01:36:58.522Z,70.95
2023-02-05T01:37:31.186Z,70.45
2023-02-05T01:38:02.858Z,70.87
2023-02-05T01:38:41.959Z,70.70
2023-02-05T01:39:13.657Z,70.93
2023-02-05T01:39:45.377Z,71.01
2023-02-05T01:40:17.503Z,70.75
2023-02-05T01:40:49.160Z,70.32
2023-02-05T01:41:20.902Z,70.61
2023-02-05T01:41:57.218Z,71.00
2023-02-05T01:42:39.289Z,70.69
2023-02-05T01:43:15.896Z,70.96
2023-02-05T01:44:09.228Z,70.46
2023-02-05T01:44:40.918Z,70.28
2023-02-05T01:45:32.632Z,69.95
2023-02-05T01:46:19.584Z,70.25
2023-02-05T01:46:57.683Z,70.75
2023-02-05T01:47:29.345Z,70.70
2023-02-05T01:48:06.112Z,70.39
2023-02-05T01:48:46.644Z,69.88
2023-02-05T01:49:42.723Z,70.77
2023-02-05T01:50:15.985Z,70.57
2023-02-05T01:50:59.378Z,71.06
2023-02-05T01:51:36.933Z,70.62
2023-02-05T01:52:17.508Z,70.53
2023-02-05T01:52:52.875Z,70.92
2023-02-05T01:53:31.785Z,70.13
2023-02-05T01:54:04.934Z,70.22
2023-02-05T01:54:41.573Z,70.40
2023-02-05T01:55:13.914Z,70.54
2023-02-05T01:55:55.566Z,71.07
2023-02-05T01:56:37.622Z,70.41
2023-02-05T01:57:19.628Z,71.07
2023-02-05T01:57:53.754Z,71.40
2023-02-05T01:58:31.105Z,71.11
2023-02-05T01:59:11.928Z,70.62
2023-02-05T01:59:45.134Z,71.26
2023-02-05T02:00:16.889Z,70.33
2023-02-05T02:00:51.043Z,70.63
2023-02-05T02:01:24.348Z,70.29
2023-02-05T02:01:56.744Z,71.03
2023-02-05T02:02:30.469Z,70.55
2023-02-05T02:03:02.496Z,70.91
2023-02-05T02:03:34.367Z,71.10
2023-02-05T02:04:06.538Z,70.55
2023-02-05T02:04:42.073Z,71.75
2023-02-05T02:05:16.739Z,71.37
2023-02-05T02:05:48.461Z,70.61
2023-02-05T02:06:20.154Z,70.62
2023-02-05T02:06:51.808Z,70.80
2023-02-05T02:07:25.151Z,71.49
2023-02-05T02:07:56.821Z,70.42
2023-02-05T02:08:28.661Z,70.54
2023-02-05T02:09:04.068Z,70.42
2023-02-05T02:09:36.306Z,70.94
2023-02-05T02:10:12.631Z,71.49
2023-02-05T02:10:49.787Z,71.11
2023-02-05T02:11:25.854Z,70.44
2023-02-05T02:12:00.178Z,71.05
2023-02-05T02:12:39.455Z,71.03
2023-02-05T02:13:14.244Z,71.93
2023-02-05T02:13:48.919Z,71.47
2023-02-05T02:14:21.925Z,71.81
2023-02-05T02:14:58.015Z,71.84
2023-02-05T02:15:30.092Z,71.49
2023-02-05T02:16:06.041Z,72.09
2023-02-05T02:16:40.594Z,71.87
2023-02-05T02:17:15.466Z,71.81
2023-02-05T02:17:51.979Z,72.55
2023-02-05T02:18:26.324Z,71.91
2023-02-05T02:18:59.764Z,72.76
2023-02-05T02:19:37.304Z,71.77
2023-02-05T02:20:14.561Z,72.60
2023-02-05T02:20:52.919Z,71.74
2023-02-05T02:22:04.216Z,71.85
2023-02-05T02:22:57.993Z,72.50
2023-02-05T02:23:47.496Z,72.17
2023-02-05T02:24:43.029Z,72.92
2023-02-05T02:25:33.288Z,71.94
2023-02-05T02:26:43.635Z,73.17
2023-02-05T02:27:33.608Z,72.87
2023-02-05T02:28:37.156Z,72.72
2023-02-05T02:29:29.562Z,72.99
2023-02-05T02:30:06.364Z,73.11
2023-02-05T02:30:40.748Z,72.58
2023-02-05T02:31:55.909Z,72.82
2023-02-05T02:32:41.520Z,73.13
2023-02-05T02:33:28.312Z,73.47
2023-02-05T02:34:16.061Z,73.36
2023-02-05T02:34:53.861Z,72.37
2023-02-05T02:35:33.261Z,73.13
2023-02-05T02:36:23.073Z,72.32
2023-02-05T02:37:12.913Z,72.64
2023-02-05T02:37:57.550Z,72.54
2023-02-05T02:38:43.066Z,73.60
2023-02-05T02:39:14.640Z,73.09
2023-02-05T02:40:00.492Z,72.33
2023-02-05T02:40:49.935Z,72.43
2023-02-05T02:41:27.619Z,72.38
2023-02-05T02:42:07.842Z,72.61
2023-02-05T02:42:52.023Z,72.26
2023-02-05T02:43:38.981Z,73.04
2023-02-05T02:44:18.153Z,72.67
2023-02-05T02:44:52.843Z,72.98
2023-02-05T02:45:29.267Z,72.37
2023-02-05T02:46:27.600Z,73.05
2023-02-05T02:47:06.770Z,72.70
2023-02-05T02:47:49.626Z,73.18
2023-02-05T02:48:25.808Z,72.93
2023-02-05T02:49:04.032Z,72.91
2023-02-05T02:49:42.798Z,72.35
2023-02-05T02:50:23.975Z,73.03
2023-02-05T02:50:58.716Z,73.09
2023-02-05T02:51:34.094Z,73.48
2023-02-05T02:52:12.097Z,73.33
2023-02-05T02:52:48.414Z,73.71
2023-02-05T02:53:34.398Z,72.64
2023-02-05T02:54:11.141Z,73.40
2023-02-05T02:54:49.938Z,73.41
2023-02-05T02:55:24.584Z,72.87
2023-02-05T02:55:58.690Z,72.61
2023-02-05T02:56:33.855Z,72.71
2023-02-05T02:57:09.693Z,73.61
2023-02-05T02:57:47.853Z,73.00
2023-02-05T02:58:40.188Z,73.70
2023-02-05T02:59:27.168Z,73.25
2023-02-05T03:00:02.227Z,73.87
2023-02-05T03:00:34.465Z,73.37
2023-02-05T03:01:10.170Z,74.05
2023-02-05T03:01:53.957Z,73.22
2023-02-05T03:02:33.630Z,72.79
2023-02-05T03:03:12.536Z,73.75
2023-02-05T03:03:54.376Z,73.09
2023-02-05T03:04:34.605Z,73.75
2023-02-05T03:05:14.556Z,73.43
2023-02-05T03:05:48.975Z,72.60
2023-02-05T03:06:22.779Z,73.26
2023-02-05T03:07:00.255Z,73.61
2023-02-05T03:07:37.892Z,72.78
2023-02-05T03:08:25.182Z,73.73
2023-02-05T03:09:21.327Z,73.86
2023-02-05T03:10:00.467Z,73.85
2023-02-05T03:10:41.167Z,73.70
2023-02-05T03:11:15.365Z,72.92
2023-02-05T03:11:47.768Z,73.59
2023-02-05T03:12:22.728Z,73.79
2023-02-05T03:12:58.828Z,72.96
2023-02-05T03:13:31.987Z,73.43
2023-02-05T03:14:06.125Z,72.92
2023-02-05T03:14:38.460Z,73.06
2023-02-05T03:15:14.277Z,72.62
2023-02-05T03:15:47.557Z,73.25
2023-02-05T03:16:21.590Z,73.44
2023-02-05T03:16:54.252Z,73.63
2023-02-05T03:17:30.199Z,73.98
2023-02-05T03:18:02.159Z,73.82
2023-02-05T03:18:34.148Z,73.58
2023-02-05T03:19:06.436Z,72.72
2023-02-05T03:19:38.209Z,73.71
2023-02-05T03:20:26.477Z,73.32
2023-02-05T03:21:10.957Z,73.95
2023-02-05T03:21:48.138Z,73.98
2023-02-05T03:22:19.813Z,73.74
2023-02-05T03:22:51.775Z,73.06
2023-02-05T03:23:24.532Z,73.34
2023-02-05T03:23:56.716Z,73.56
2023-02-05T03:24:29.294Z,74.07
2023-02-05T03:25:02.976Z,72.99
2023-02-05T03:25:34.888Z,73.88
2023-02-05T03:26:33.702Z,73.84
2023-02-05T03:27:14.186Z,72.97
2023-02-05T03:27:46.582Z,73.58
2023-02-05T03:28:18.591Z,73.73
2023-02-05T03:28:53.241Z,73.82
2023-02-05T03:29:30.565Z,73.63
2023-02-05T03:30:05.006Z,73.14
2023-02-05T03:31:07.821Z,73.73
2023-02-05T03:31:59.703Z,73.37
2023-02-05T03:32:49.734Z,73.06
2023-02-05T03:33:43.169Z,73.85
2023-02-05T03:34:33.378Z,73.72
2023-02-05T03:35:19.758Z,74.21
2023-02-05T03:36:03.039Z,72.82
2023-02-05T03:36:47.242Z,73.47
2023-02-05T03:37:49.761Z,73.56
2023-02-05T03:38:51.833Z,74.24
2023-02-05T03:39:44.691Z,73.93
2023-02-05T03:40:26.409Z,73.84
2023-02-05T03:41:06.888Z,73.78
2023-02-05T03:41:56.764Z,73.42
2023-02-05T03:42:37.166Z,73.84
2023-02-05T03:43:30.418Z,74.39
2023-02-05T03:44:19.805Z,73.83
2023-02-05T03:44:57.470Z,73.11
2023-02-05T03:45:34.957Z,73.52
2023-02-05T03:46:48.026Z,74.19
2023-02-05T03:47:31.114Z,74.37
2023-02-05T03:48:11.690Z,74.19
2023-02-05T03:49:04.788Z,73.50
2023-02-05T03:50:07.193Z,73.70
2023-02-05T03:50:50.524Z,73.10
2023-02-05T03:51:53.331Z,73.18
2023-02-05T03:52:35.740Z,73.21
2023-02-05T03:53:18.976Z,74.25
2023-02-05T03:54:00.948Z,73.42
2023-02-05T03:54:44.281Z,73.26
2023-02-05T03:55:22.704Z,73.42
2023-02-05T03:56:09.620Z,74.06
2023-02-05T03:56:48.553Z,73.95
2023-02-05T03:57:24.158Z,73.55
2023-02-05T03:58:04.199Z,74.16
2023-02-05T03:58:47.230Z,74.15
2023-02-05T03:59:21.838Z,73.48
2023-02-05T03:59:55.449Z,74.19
2023-02-05T04:00:30.283Z,74.04
2023-02-05T04:01:03.478Z,73.47
2023-02-05T04:01:36.284Z,74.19
2023-02-05T04:02:10.842Z,74.22
2023-02-05T04:02:43.496Z,74.04
2023-02-05T04:03:15.631Z,73.36
2023-02-05T04:03:47.269Z,74.10
2023-02-05T04:04:20.547Z,73.00
2023-02-05T04:04:54.860Z,73.94
2023-02-05T04:05:29.348Z,73.08
2023-02-05T04:06:00.982Z,74.07
2023-02-05T04:06:32.641Z,73.21
2023-02-05T04:07:04.395Z,73.88
2023-02-05T04:07:36.048Z,73.32
2023-02-05T04:08:09.316Z,72.71
2023-02-05T04:08:41.072Z,73.55
2023-02-05T04:09:15.212Z,73.21
2023-02-05T04:09:46.875Z,73.55
2023-02-05T04:10:19.450Z,72.55
2023-02-05T04:10:51.127Z,72.82
2023-02-05T04:11:22.828Z,73.57
2023-02-05T04:11:54.486Z,72.61
2023-02-05T04:12:26.166Z,73.49
2023-02-05T04:12:57.823Z,73.03
2023-02-05T04:13:29.516Z,72.31
2023-02-05T04:14:01.232Z,73.42
2023-02-05T04:14:32.996Z,73.25
2023-02-05T04:15:05.291Z,73.23
2023-02-05T04:15:37.003Z,73.46
2023-02-05T04:16:08.664Z,72.46
2023-02-05T04:16:40.475Z,72.69
2023-02-05T04:17:14.611Z,72.92
2023-02-05T04:17:48.104Z,73.29
2023-02-05T04:18:19.767Z,72.73
2023-02-05T04:18:54.985Z,72.12
2023-02-05T04:19:32.317Z,73.04
2023-02-05T04:20:10.417Z,72.66
2023-02-05T04:20:50.937Z,72.48
2023-02-05T04:21:25.345Z,72.63
2023-02-05T04:21:56.987Z,73.22
2023-02-05T04:22:30.483Z,72.78
2023-02-05T04:23:04.269Z,72.63
2023-02-05T04:23:35.936Z,72.90
2023-02-05T04:24:10.485Z,73.09
2023-02-05T04:24:42.203Z,73.06
2023-02-05T04:25:13.944Z,72.62
2023-02-05T04:25:45.673Z,73.39
2023-02-05T04:26:17.385Z,73.23
2023-02-05T04:26:52.555Z,72.25
2023-02-05T04:27:24.211Z,72.56
2023-02-05T04:27:55.991Z,72.35
2023-02-05T04:28:27.777Z,72.13
2023-02-05T04:29:00.108Z,72.56
2023-02-05T04:29:31.794Z,73.03
2023-02-05T04:30:03.916Z,72.63
2023-02-05T04:30:38.069Z,72.91
2023-02-05T04:31:12.355Z,72.33
2023-02-05T04:31:53.766Z,72.31
2023-02-05T04:32:25.492Z,71.88
2023-02-05T04:32:59.738Z,71.69
2023-02-05T04:33:31.376Z,71.92
2023-02-05T04:34:03.009Z,72.53
2023-02-05T04:34:37.140Z,71.97
2023-02-05T04:35:08.788Z,71.70
2023-02-05T04:35:40.469Z,72.51
2023-02-05T04:36:14.293Z,72.54
2023-02-05T04:36:46.199Z,71.79
2023-02-05T04:37:17.888Z,71.95
2023-02-05T04:37:52.234Z,71.56
2023-02-05T04:38:23.976Z,72.32
2023-02-05T04:38:56.846Z,72.06
2023-02-05T04:39:28.612Z,72.10
2023-02-05T04:40:00.251Z,71.84
2023-02-05T04:40:31.888Z,71.60
2023-02-05T04:41:03.711Z,72.42
2023-02-05T04:41:36.363Z,72.26
2023-02-05T04:42:08.019Z,72.48
2023-02-05T04:42:39.749Z,72.44
2023-02-05T04:43:11.402Z,71.41
2023-02-05T04:43:45.252Z,71.73
2023-02-05T04:44:16.995Z,72.20
2023-02-05T04:44:48.761Z,71.50
2023-02-05T04:45:20.536Z,71.99
2023-02-05T04:45:52.255Z,72.29
2023-02-05T04:46:32.794Z,72.34
2023-02-05T04:47:04.489Z,72.24
2023-02-05T04:47:36.175Z,71.96
2023-02-05T04:48:07.846Z,71.00
2023-02-05T04:48:39.826Z,71.19
2023-02-05T04:49:11.526Z,72.16
2023-02-05T04:49:43.198Z,72.12
2023-02-05T04:50:15.718Z,71.93
2023-02-05T04:50:47.948Z,71.64
2023-02-05T04:51:19.608Z,72.00
2023-02-05T04:51:53.858Z,71.85
2023-02-05T04:52:25.795Z,71.50
2023-02-05T04:52:57.489Z,71.69
2023-02-05T04:53:31.484Z,71.04
2023-02-05T04:54:03.468Z,71.32
2023-02-05T04:54:37.164Z,71.05
2023-02-05T04:55:08.820Z,71.25
2023-02-05T04:55:42.942Z,71.46
2023-02-05T04:56:17.463Z,71.44
2023-02-05T04:56:49.144Z,71.70
2023-02-05T04:57:20.867Z,70.78
2023-02-05T04:57:52.778Z,71.91
2023-02-05T04:58:24.496Z,71.14
2023-02-05T04:58:58.177Z,71.28
2023-02-05T04:59:35.748Z,71.26
2023-02-05T05:00:10.314Z,70.40
2023-02-05T05:00:41.947Z,70.62
2023-02-05T05:01:16.805Z,70.53
2023-02-05T05:01:48.483Z,71.05
2023-02-05T05:02:20.199Z,70.93
2023-02-05T05:02:52.629Z,70.52
2023-02-05T05:03:24.282Z,71.37
2023-02-05T05:03:58.682Z,70.70
2023-02-05T05:04:30.358Z,70.96
2023-02-05T05:05:02.143Z,70.26
2023-02-05T05:05:36.946Z,70.26
2023-02-05T05:06:09.316Z,70.77
2023-02-05T05:06:41.035Z,70.54
2023-02-05T05:07:12.722Z,70.81
2023-02-05T05:07:46.965Z,70.11
2023-02-05T05:08:21.629Z,70.03
2023-02-05T05:08:53.845Z,70.17
2023-02-05T05:09:34.135Z,70.22
2023-02-05T05:10:11.888Z,70.41
2023-02-05T05:10:43.572Z,71.35
2023-02-05T05:11:17.991Z,71.47
2023-02-05T05:11:55.781Z,70.37
2023-02-05T05:12:29.409Z,71.41
2023-02-05T05:13:01.080Z,70.52
2023-02-05T05:13:35.399Z,71.26
2023-02-05T05:14:07.326Z,71.92
2023-02-05T05:14:39.076Z,71.27
2023-02-05T05:15:11.092Z,71.50
2023-02-05T05:15:44.731Z,71.72
2023-02-05T05:16:16.505Z,71.02
2023-02-05T05:16:52.459Z,72.18
2023-02-05T05:17:24.107Z,71.79
2023-02-05T05:17:58.240Z,71.62
2023-02-05T05:18:30.003Z,72.13
2023-02-05T05:19:04.038Z,71.43
2023-02-05T05:19:37.054Z,71.15
2023-02-05T05:20:11.155Z,71.22
2023-02-05T05:20:42.821Z,72.34
2023-02-05T05:21:14.484Z,72.25
2023-02-05T05:21:46.177Z,71.57
2023-02-05T05:22:21.438Z,72.11
2023-02-05T05:22:53.059Z,71.51
2023-02-05T05:23:24.922Z,72.11
2023-02-05T05:23:56.582Z,71.31
2023-02-05T05:24:28.208Z,70.97
2023-02-05T05:24:59.826Z,71.96
2023-02-05T05:25:31.817Z,70.96
2023-02-05T05:26:08.324Z,71.32
2023-02-05T05:26:46.303Z,71.76
2023-02-05T05:27:18.752Z,71.69
2023-02-05T05:27:50.417Z,72.10
2023-02-05T05:28:22.237Z,71.96
2023-02-05T05:28:55.537Z,70.87
2023-02-05T05:29:27.249Z,71.04
2023-02-05T05:29:58.904Z,71.18
2023-02-05T05:30:30.557Z,71.84
2023-02-05T05:31:11.214Z,71.62
2023-02-05T05:31:44.130Z,71.41
2023-02-05T05:32:15.863Z,71.11
2023-02-05T05:32:47.526Z,70.89
2023-02-05T05:33:19.168Z,71.36
2023-02-05T05:33:51.195Z,70.59
2023-02-05T05:34:22.931Z,71.66
2023-02-05T05:34:58.427Z,71.65
2023-02-05T05:35:30.543Z,71.41
2023-02-05T05:36:02.636Z,71.29
2023-02-05T05:36:37.317Z,70.73
2023-02-05T05:37:11.580Z,70.65
2023-02-05T05:37:43.265Z,71.46
2023-02-05T05:38:14.903Z,70.59
2023-02-05T05:38:46.577Z,71.24
2023-02-05T05:39:36.750Z,71.73
2023-02-05T05:40:31.370Z,71.83
2023-02-05T05:41:22.646Z,71.27
2023-02-05T05:42:12.805Z,71.21
2023-02-05T05:43:02.888Z,71.60
2023-02-05T05:43:49.071Z,70.84
2023-02-05T05:44:20.716Z,70.92
2023-02-05T05:44:53.014Z,71.04
2023-02-05T05:45:27.814Z,71.33
2023-02-05T05:46:01.726Z,71.03
2023-02-05T05:46:33.889Z,70.73
2023-02-05T05:47:08.128Z,70.59
2023-02-05T05:47:39.881Z,71.08
2023-02-05T05:48:11.541Z,71.14
2023-02-05T05:48:43.189Z,70.99
2023-02-05T05:49:14.819Z,70.28
2023-02-05T05:49:47.471Z,70.45
2023-02-05T05:50:21.864Z,70.80
2023-02-05T05:50:53.687Z,70.70
2023-02-05T05:51:27.475Z,71.25
2023-02-05T05:51:59.108Z,71.22
2023-02-05T05:52:32.487Z,71.37
2023-02-05T05:53:04.460Z,71.19
2023-02-05T05:53:37.380Z,71.08
2023-02-05T05:54:09.012Z,70.55
2023-02-05T05:54:40.768Z,70.91
2023-02-05T05:55:12.537Z,71.72
2023-02-05T05:55:44.241Z,71.12
2023-02-05T05:56:16.598Z,70.83
2023-02-05T05:56:49.569Z,70.71
2023-02-05T05:57:21.259Z,71.65
2023-02-05T05:57:57.277Z,70.56
2023-02-05T05:58:28.987Z,71.04
2023-02-05T05:59:00.621Z,71.71
2023-02-05T05:59:32.363Z,70.94
2023-02-05T06:00:05.557Z,71.43
2023-02-05T06:00:41.292Z,71.53
2023-02-05T06:01:18.378Z,70.98
2023-02-05T06:01:49.983Z,70.36
2023-02-05T06:02:23.189Z,71.67
2023-02-05T06:02:54.825Z,71.64
2023-02-05T06:03:26.577Z,71.73
2023-02-05T06:03:58.201Z,71.80
2023-02-05T06:04:30.352Z,70.76
2023-02-05T06:05:02.323Z,71.64
2023-02-05T06:05:34.454Z,71.60
2023-02-05T06:06:08.196Z,70.75
2023-02-05T06:06:39.947Z,71.56
2023-02-05T06:07:11.626Z,70.59
2023-02-05T06:07:43.307Z,70.54
2023-02-05T06:08:16.322Z,71.55
2023-02-05T06:08:48.047Z,71.63
2023-02-05T06:09:21.680Z,70.97
2023-02-05T06:09:53.358Z,70.86
2023-02-05T06:10:28.090Z,70.96
2023-02-05T06:10:59.894Z,70.67
2023-02-05T06:11:31.570Z,70.76
2023-02-05T06:12:05.650Z,70.86
2023-02-05T06:12:39.387Z,70.97
2023-02-05T06:13:11.076Z,71.06
2023-02-05T06:13:42.771Z,70.54
2023-02-05T06:14:14.596Z,70.56
2023-02-05T06:14:46.245Z,71.67
2023-02-05T06:15:18.085Z,70.58
2023-02-05T06:15:49.770Z,70.73
2023-02-05T06:16:24.025Z,71.40
2023-02-05T06:16:55.933Z,70.88
2023-02-05T06:17:29.389Z,71.57
2023-02-05T06:18:01.232Z,71.43
2023-02-05T06:18:33.077Z,71.79
2023-02-05T06:19:06.130Z,70.93
2023-02-05T06:19:37.781Z,71.07
2023-02-05T06:20:10.125Z,70.83
2023-02-05T06:20:41.752Z,71.25
2023-02-05T06:21:13.396Z,71.64
2023-02-05T06:21:47.446Z,71.31
2023-02-05T06:22:19.193Z,71.83
2023-02-05T06:22:50.876Z,71.51
2023-02-05T06:23:22.622Z,71.43
2023-02-05T06:23:54.263Z,71.00
2023-02-05T06:24:25.953Z,71.37
2023-02-05T06:24:57.840Z,71.75
2023-02-05T06:25:29.504Z,71.72
2023-02-05T06:26:01.208Z,71.71
2023-02-05T06:26:32.906Z,71.88
2023-02-05T06:27:04.580Z,71.00
2023-02-05T06:27:36.317Z,71.38
2023-02-05T06:28:09.808Z,71.46
2023-02-05T06:28:41.467Z,70.94
2023-02-05T06:29:14.627Z,71.98
2023-02-05T06:29:46.252Z,71.89
2023-02-05T06:30:18.087Z,71.57
2023-02-05T06:30:49.849Z,71.25
2023-02-05T06:31:23.830Z,71.69
2023-02-05T06:31:55.497Z,70.91
2023-02-05T06:32:27.239Z,71.16
2023-02-05T06:32:58.899Z,71.85
2023-02-05T06:33:30.617Z,71.20
2023-02-05T06:34:04.717Z,71.05
2023-02-05T06:34:36.358Z,71.09
2023-02-05T06:35:10.411Z,71.54
2023-02-05T06:35:42.899Z,71.74
2023-02-05T06:36:14.730Z,70.84
2023-02-05T06:36:46.364Z,71.03
2023-02-05T06:37:18.047Z,70.94
2023-02-05T06:37:49.742Z,70.35
2023-02-05T06:38:21.446Z,70.66
2023-02-05T06:38:55.288Z,70.96
2023-02-05T06:39:29.536Z,70.99
2023-02-05T06:40:04.019Z,70.49
2023-02-05T06:40:35.979Z,71.11
2023-02-05T06:41:07.643Z,71.43
2023-02-05T06:41:41.347Z,71.56
2023-02-05T06:42:12.995Z,70.83
2023-02-05T06:42:45.511Z,71.60
2023-02-05T06:43:17.188Z,70.57
2023-02-05T06:43:50.456Z,70.46
2023-02-05T06:44:22.217Z,70.52
2023-02-05T06:44:54.004Z,71.48
2023-02-05T06:45:25.692Z,70.31
2023-02-05T06:45:59.922Z,70.86
2023-02-05T06:46:31.617Z,70.51
2023-02-05T06:47:03.405Z,70.62
2023-02-05T06:47:37.419Z,70.50
2023-02-05T06:48:10.382Z,70.54
2023-02-05T06:48:42.066Z,71.05
2023-02-05T06:49:13.712Z,71.57
2023-02-05T06:49:45.381Z,71.19
2023-02-05T06:50:17.038Z,70.72
2023-02-05T06:50:48.697Z,72.00
2023-02-05T06:51:20.425Z,71.93
2023-02-05T06:51:52.286Z,71.40
2023-02-05T06:52:23.914Z,71.47
2023-02-05T06:52:55.677Z,71.47
2023-02-05T06:53:27.525Z,71.08
2023-02-05T06:54:00.682Z,70.97
2023-02-05T06:54:43.505Z,70.06
2023-02-05T06:55:15.178Z,70.58
2023-02-05T06:55:54.285Z,70.91
2023-02-05T06:56:25.935Z,71.31
2023-02-05T06:56:57.963Z,70.58
2023-02-05T06:57:29.755Z,70.27
2023-02-05T06:58:04.451Z,71.29
2023-02-05T06:58:36.107Z,71.02
2023-02-05T06:59:09.127Z,82.95
2023-02-05T06:59:40.778Z,85.70
2023-02-05T07:00:13.132Z,85.62
2023-02-05T07:00:44.821Z,89.68
2023-02-05T07:01:17.062Z,92.74
2023-02-05T07:01:48.846Z,94.95
2023-02-05T07:02:20.633Z,95.22
2023-02-05T07:02:53.214Z,96.96
2023-02-05T07:03:24.887Z,96.76
2023-02-05T07:03:56.590Z,96.60
2023-02-05T07:04:30.971Z,82.35
2023-02-05T07:05:03.191Z,73.97
2023-02-05T07:05:35.289Z,72.05
2023-02-05T07:06:07.889Z,71.82
2023-02-05T07:06:41.367Z,70.70
2023-02-05T07:07:13.705Z,70.64
2023-02-05T07:07:45.681Z,69.98
2023-02-05T07:08:17.673Z,70.09
2023-02-05T07:08:50.394Z,69.58
2023-02-05T07:09:24.357Z,69.96
2023-02-05T07:09:55.987Z,69.19
2023-02-05T07:10:29.974Z,70.01
2023-02-05T07:11:04.365Z,69.58
2023-02-05T07:11:36.024Z,69.55
2023-02-05T07:12:07.846Z,69.25
2023-02-05T07:13:25.369Z,69.61
2023-02-05T07:13:59.409Z,68.98
2023-02-05T07:14:31.596Z,69.28
2023-02-05T07:15:03.515Z,69.79
2023-02-05T07:15:38.190Z,68.75
2023-02-05T07:16:09.923Z,69.49
2023-02-05T07:16:41.552Z,69.33
2023-02-05T07:17:13.393Z,70.04
2023-02-05T07:17:45.049Z,69.24
2023-02-05T07:18:16.786Z,69.71
2023-02-05T07:18:48.484Z,69.47
2023-02-05T07:19:20.146Z,70.34
2023-02-05T07:19:51.830Z,70.24
2023-02-05T07:20:23.553Z,69.24
2023-02-05T07:20:55.205Z,69.33
2023-02-05T07:21:26.906Z,70.53
2023-02-05T07:21:58.633Z,69.46
2023-02-05T07:22:32.488Z,69.51
2023-02-05T07:23:05.595Z,69.66
2023-02-05T07:23:37.342Z,70.28
2023-02-05T07:24:09.026Z,69.38
2023-02-05T07:24:40.888Z,69.46
2023-02-05T07:25:13.019Z,70.06
2023-02-05T07:25:44.670Z,68.97
2023-02-05T07:26:17.843Z,68.91
2023-02-05T07:26:49.457Z,68.55
2023-02-05T07:27:21.174Z,68.35
2023-02-05T07:27:52.823Z,68.71
2023-02-05T07:28:24.457Z,69.76
2023-02-05T07:28:56.892Z,69.39
2023-02-05T07:29:30.679Z,69.27
2023-02-05T07:30:02.472Z,68.90
2023-02-05T07:30:37.077Z,69.10
2023-02-05T07:31:17.119Z,68.87