createdAt,value
2022-09-30T00:00:14.717Z,0.00
2022-09-30T00:01:14.981Z,0.00
2022-09-30T00:02:22.241Z,0.00
2022-09-30T00:03:15.553Z,0.00
2022-09-30T00:04:15.710Z,0.00
2022-09-30T00:05:15.955Z,0.00
2022-09-30T00:06:16.215Z,0.00
2022-09-30T00:07:16.460Z,0.00
2022-09-30T00:08:16.693Z,0.00
2022-09-30T00:09:17.006Z,0.00
2022-09-30T00:10:17.242Z,0.00
2022-09-30T00:11:17.511Z,0.00
2022-09-30T00:12:17.740Z,0.00
2022-09-30T00:13:17.985Z,0.00
2022-09-30T00:14:18.223Z,0.00
2022-09-30T00:15:18.469Z,0.00
2022-09-30T00:16:18.769Z,0.00
2022-09-30T00:17:19.017Z,0.00
2022-09-30T00:18:19.258Z,0.00
2022-09-30T00:19:19.560Z,0.00
2022-09-30T00:20:19.798Z,0.00
2022-09-30T00:21:20.079Z,0.00
2022-09-30T00:22:20.315Z,0.00
2022-09-30T00:23:20.553Z,0.00
2022-09-30T00:24:20.785Z,0.00
2022-09-30T00:25:21.025Z,0.00
2022-09-30T00:26:21.272Z,0.00
2022-09-30T00:27:21.515Z,0.00
2022-09-30T00:28:21.759Z,0.00
2022-09-30T00:29:22.133Z,0.00
2022-09-30T00:30:22.208Z,0.00
2022-09-30T00:31:22.524Z,0.00
2022-09-30T00:32:22.682Z,0.00
2022-09-30T00:33:22.938Z,0.00
2022-09-30T00:34:23.190Z,0.00
2022-09-30T00:35:23.450Z,0.00
2022-09-30T00:36:23.722Z,0.00
2022-09-30T00:37:23.969Z,0.00
2022-09-30T00:38:24.214Z,0.00
2022-09-30T00:39:25.401Z,0.00
2022-09-30T00:40:24.646Z,0.00
2022-09-30T00:41:24.899Z,0.00
2022-09-30T00:42:25.131Z,0.00
2022-09-30T00:43:25.371Z,0.00
2022-09-30T00:44:25.608Z,0.00
2022-09-30T00:45:25.841Z,0.00
2022-09-30T00:46:26.111Z,0.00
2022-09-30T00:47:26.360Z,0.00
2022-09-30T00:48:26.605Z,0.00
2022-09-30T00:49:26.840Z,0.00
2022-09-30T00:50:27.073Z,0.00
2022-09-30T00:51:27.332Z,0.00
2022-09-30T00:52:27.568Z,0.00
2022-09-30T00:53:27.811Z,0.00
2022-09-30T00:54:28.049Z,0.00
2022-09-30T00:55:28.288Z,0.00
2022-09-30T00:56:28.535Z,0.00
2022-09-30T00:57:28.782Z,0.00
2022-09-30T00:58:29.027Z,0.00
2022-09-30T00:59:29.268Z,0.00
2022-09-30T01:00:29.561Z,0.00
2022-09-30T01:01:29.810Z,0.00
2022-09-30T01:02:30.061Z,0.00
2022-09-30T01:03:30.317Z,0.00
2022-09-30T01:04:30.556Z,0.00
2022-09-30T01:05:30.814Z,0.00
2022-09-30T01:06:31.085Z,0.00
2022-09-30T01:07:31.337Z,0.00
2022-09-30T01:08:31.576Z,0.00
2022-09-30T01:09:31.868Z,0.00
2022-09-30T01:10:32.035Z,0.00
2022-09-30T01:11:32.294Z,0.00
2022-09-30T01:12:32.567Z,0.00
2022-09-30T01:13:32.812Z,0.00
2022-09-30T01:14:33.059Z,0.00
2022-09-30T01:15:33.307Z,0.00
2022-09-30T01:16:33.605Z,0.00
2022-09-30T01:17:33.811Z,0.00
2022-09-30T01:18:34.051Z,0.00
2022-09-30T01:19:34.279Z,0.00
2022-09-30T01:20:34.517Z,0.00
2022-09-30T01:21:34.767Z,0.00
2022-09-30T01:22:37.771Z,0.00
2022-09-30T01:23:36.189Z,0.00
2022-09-30T01:24:35.435Z,0.00
2022-09-30T01:25:35.681Z,0.00
2022-09-30T01:26:35.939Z,0.00
2022-09-30T01:27:36.178Z,0.00
2022-09-30T01:28:36.420Z,0.00
2022-09-30T01:29:36.666Z,0.00
2022-09-30T01:30:36.913Z,0.00
2022-09-30T01:31:37.228Z,0.00
2022-09-30T01:32:37.376Z,0.00
2022-09-30T01:33:37.623Z,0.00
2022-09-30T01:34:37.873Z,0.00
2022-09-30T01:35:38.130Z,0.00
2022-09-30T01:36:38.380Z,0.00
2022-09-30T01:37:38.616Z,0.00
2022-09-30T01:38:38.861Z,0.00
2022-09-30T01:39:39.105Z,0.00
2022-09-30T01:40:39.340Z,0.00
2022-09-30T01:41:39.595Z,0.00
2022-09-30T01:42:39.843Z,0.00
2022-09-30T01:43:40.091Z,0.00
2022-09-30T01:44:40.340Z,0.00
2022-09-30T01:45:40.580Z,0.00
2022-09-30T01:46:40.857Z,0.00
2022-09-30T01:47:41.084Z,0.00
2022-09-30T01:48:41.321Z,0.00
2022-09-30T01:49:41.585Z,0.00
2022-09-30T01:50:41.820Z,0.00
2022-09-30T01:51:42.060Z,0.00
2022-09-30T01:52:42.322Z,0.00
2022-09-30T01:53:42.581Z,0.00
2022-09-30T01:54:42.816Z,0.00
2022-09-30T01:55:43.063Z,0.00
2022-09-30T01:56:43.309Z,0.00
2022-09-30T01:57:43.553Z,0.00
2022-09-30T01:58:43.799Z,0.00
2022-09-30T01:59:44.040Z,0.00
2022-09-30T02:00:44.306Z,0.00
2022-09-30T02:01:44.616Z,0.00
2022-09-30T02:02:44.819Z,0.00
2022-09-30T02:03:45.058Z,0.00
2022-09-30T02:04:45.301Z,0.00
2022-09-30T02:05:45.549Z,0.00
2022-09-30T02:06:45.819Z,0.00
2022-09-30T02:07:46.059Z,0.00
2022-09-30T02:08:46.292Z,0.00
2022-09-30T02:09:46.598Z,0.00
2022-09-30T02:10:46.758Z,0.00
2022-09-30T02:11:47.022Z,0.00
2022-09-30T02:12:47.278Z,0.00
2022-09-30T02:13:47.521Z,0.00
2022-09-30T02:14:47.767Z,0.00
2022-09-30T02:15:48.078Z,0.00
2022-09-30T02:16:48.325Z,0.00
2022-09-30T02:17:48.566Z,0.00
2022-09-30T02:18:48.804Z,0.00
2022-09-30T02:19:49.046Z,0.00
2022-09-30T02:20:49.289Z,0.00
2022-09-30T02:21:49.554Z,0.00
2022-09-30T02:22:49.794Z,0.00
2022-09-30T02:23:50.035Z,0.00
2022-09-30T02:24:50.279Z,0.00
2022-09-30T02:25:50.524Z,0.00
2022-09-30T02:26:50.763Z,0.00
2022-09-30T02:27:51.009Z,0.00
2022-09-30T02:28:51.246Z,0.00
2022-09-30T02:29:51.494Z,0.00
2022-09-30T02:30:51.803Z,0.00
2022-09-30T02:31:52.033Z,0.00
2022-09-30T02:32:52.160Z,0.00
2022-09-30T02:33:52.397Z,0.00
2022-09-30T02:34:52.652Z,0.00
2022-09-30T02:35:52.890Z,0.00
2022-09-30T02:36:53.152Z,0.00
2022-09-30T02:37:53.389Z,0.00
2022-09-30T02:38:53.630Z,0.00
2022-09-30T02:39:53.871Z,0.00
2022-09-30T02:40:54.106Z,0.00
2022-09-30T02:41:54.365Z,0.00
2022-09-30T02:42:54.600Z,0.00
2022-09-30T02:43:54.848Z,0.00
2022-09-30T02:44:55.095Z,0.00
2022-09-30T02:45:55.390Z,0.00
2022-09-30T02:46:55.710Z,0.00
2022-09-30T02:47:55.934Z,0.00
2022-09-30T02:48:56.187Z,0.00
2022-09-30T02:49:56.445Z,0.00
2022-09-30T02:50:56.684Z,0.00
2022-09-30T02:51:56.959Z,0.00
2022-09-30T02:52:57.201Z,0.00
2022-09-30T02:53:57.445Z,0.00
2022-09-30T02:54:57.710Z,0.00
2022-09-30T02:55:57.967Z,0.00
2022-09-30T02:56:58.235Z,0.00
2022-09-30T02:57:58.476Z,0.00
2022-09-30T02:58:58.715Z,0.00
2022-09-30T03:00:02.935Z,0.00
2022-09-30T03:00:59.234Z,0.00
2022-09-30T03:01:59.542Z,0.00
2022-09-30T03:02:59.698Z,0.00
2022-09-30T03:03:59.951Z,0.00
2022-09-30T03:05:00.200Z,0.00
2022-09-30T03:06:00.443Z,0.00
2022-09-30T03:07:00.699Z,0.00
2022-09-30T03:08:00.940Z,0.00
2022-09-30T03:09:01.264Z,0.00
2022-09-30T03:10:01.405Z,0.00
2022-09-30T03:11:01.642Z,0.00
2022-09-30T03:12:01.913Z,0.00
2022-09-30T03:13:02.178Z,0.00
2022-09-30T03:14:02.489Z,0.00
2022-09-30T03:15:02.743Z,0.00
2022-09-30T03:16:03.059Z,0.00
2022-09-30T03:17:03.213Z,0.00
2022-09-30T03:18:03.459Z,0.00
2022-09-30T03:19:03.721Z,0.00
2022-09-30T03:20:03.977Z,0.00
2022-09-30T03:21:04.229Z,0.00
2022-09-30T03:22:04.501Z,0.00
2022-09-30T03:23:04.728Z,0.00
2022-09-30T03:24:04.976Z,0.00
2022-09-30T03:25:05.419Z,0.00
2022-09-30T03:26:05.433Z,0.00
2022-09-30T03:27:05.708Z,0.00
2022-09-30T03:28:05.946Z,0.00
2022-09-30T03:29:06.195Z,0.00
2022-09-30T03:30:06.450Z,0.00
2022-09-30T03:31:06.741Z,0.00
2022-09-30T03:32:06.910Z,0.00
2022-09-30T03:33:07.149Z,0.00
2022-09-30T03:34:07.489Z,0.00
2022-09-30T03:35:07.623Z,0.00
2022-09-30T03:36:07.871Z,0.00
2022-09-30T03:37:08.132Z,0.00
2022-09-30T03:38:08.379Z,0.00
2022-09-30T03:39:08.632Z,0.00
2022-09-30T03:40:08.878Z,0.00
2022-09-30T03:41:09.140Z,0.00
2022-09-30T03:42:09.411Z,0.00
2022-09-30T03:43:09.663Z,0.00
2022-09-30T03:44:09.924Z,0.00
2022-09-30T03:45:10.171Z,0.00
2022-09-30T03:46:10.435Z,0.00
2022-09-30T03:47:10.718Z,0.00
2022-09-30T03:48:10.972Z,0.00
2022-09-30T03:49:11.228Z,0.00
2022-09-30T03:50:11.502Z,0.00
2022-09-30T03:51:11.761Z,0.00
2022-09-30T03:52:12.029Z,0.00
2022-09-30T03:53:12.270Z,0.00
2022-09-30T03:54:12.522Z,0.00
2022-09-30T03:55:12.793Z,0.00
2022-09-30T03:56:13.049Z,0.00
2022-09-30T03:57:13.319Z,0.00
2022-09-30T03:58:13.569Z,0.00
2022-09-30T03:59:13.838Z,0.00
2022-09-30T04:00:14.064Z,0.00
2022-09-30T04:01:14.380Z,0.00
2022-09-30T04:02:14.664Z,0.00
2022-09-30T04:03:14.859Z,0.00
2022-09-30T04:04:15.152Z,0.00
2022-09-30T04:05:15.462Z,0.00
2022-09-30T04:06:15.711Z,0.00
2022-09-30T04:07:15.977Z,0.00
2022-09-30T04:08:16.226Z,0.00
2022-09-30T04:09:16.528Z,0.00
2022-09-30T04:10:16.781Z,0.00
2022-09-30T04:11:17.034Z,0.00
2022-09-30T04:12:17.305Z,0.00
2022-09-30T04:13:17.565Z,0.00
2022-09-30T04:14:21.286Z,0.00
2022-09-30T04:15:18.069Z,0.00
2022-09-30T04:16:18.386Z,0.00
2022-09-30T04:17:18.541Z,0.00
2022-09-30T04:18:18.796Z,0.00
2022-09-30T04:19:19.052Z,0.00
2022-09-30T04:20:19.355Z,0.00
2022-09-30T04:21:19.612Z,0.00
2022-09-30T04:22:22.174Z,0.00
2022-09-30T04:23:21.091Z,0.00
2022-09-30T04:24:20.353Z,0.00
2022-09-30T04:25:20.649Z,0.00
2022-09-30T04:26:20.892Z,0.00
2022-09-30T04:27:21.158Z,0.00
2022-09-30T04:28:21.401Z,0.00
2022-09-30T04:29:21.645Z,0.00
2022-09-30T04:30:25.590Z,0.00
2022-09-30T04:31:23.237Z,0.00
2022-09-30T04:32:22.520Z,0.00
2022-09-30T04:33:22.815Z,0.00
2022-09-30T04:34:23.049Z,0.00
2022-09-30T04:35:23.304Z,0.00
2022-09-30T04:36:23.578Z,0.00
2022-09-30T04:37:23.858Z,4.00
2022-09-30T04:38:24.133Z,4.00
2022-09-30T04:39:24.497Z,0.00
2022-09-30T04:40:24.663Z,4.00
2022-09-30T04:41:24.977Z,4.00
2022-09-30T04:42:25.262Z,4.00
2022-09-30T04:43:25.526Z,4.00
2022-09-30T04:44:25.825Z,8.00
2022-09-30T04:45:26.209Z,12.00
2022-09-30T04:46:26.405Z,8.00
2022-09-30T04:47:26.597Z,12.00
2022-09-30T04:48:26.875Z,16.00
2022-09-30T04:49:27.179Z,16.00
2022-09-30T04:50:27.456Z,20.00
2022-09-30T04:51:27.718Z,24.00
2022-09-30T04:52:28.008Z,28.00
2022-09-30T04:53:28.300Z,32.00
2022-09-30T04:54:28.573Z,36.00
2022-09-30T04:55:28.829Z,40.00
2022-09-30T04:56:29.077Z,48.00
2022-09-30T04:57:29.350Z,56.00
2022-09-30T04:58:33.353Z,60.00
2022-09-30T04:59:30.822Z,72.00
2022-09-30T05:00:30.217Z,80.00
2022-09-30T05:01:30.363Z,88.00
2022-09-30T05:02:30.759Z,100.00
2022-09-30T05:03:30.882Z,112.00
2022-09-30T05:04:31.302Z,124.00
2022-09-30T05:05:31.381Z,132.00
2022-09-30T05:06:31.633Z,148.00
2022-09-30T05:07:31.888Z,164.00
2022-09-30T05:08:32.141Z,176.00
2022-09-30T05:09:32.462Z,192.00
2022-09-30T05:10:32.609Z,208.00
2022-09-30T05:11:32.897Z,228.00
2022-09-30T05:12:33.189Z,244.00
2022-09-30T05:13:33.468Z,260.00
2022-09-30T05:14:33.718Z,284.00
2022-09-30T05:15:33.979Z,308.00
2022-09-30T05:16:34.294Z,328.00
2022-09-30T05:17:34.549Z,352.00
2022-09-30T05:18:34.790Z,376.00
2022-09-30T05:19:35.057Z,408.00
2022-09-30T05:20:35.316Z,436.00
2022-09-30T05:21:35.586Z,468.00
2022-09-30T05:22:35.836Z,496.00
2022-09-30T05:23:36.086Z,524.00
2022-09-30T05:24:36.339Z,552.00
2022-09-30T05:25:36.602Z,576.00
2022-09-30T05:26:36.852Z,604.00
2022-09-30T05:27:37.117Z,636.00
2022-09-30T05:28:37.399Z,664.00
2022-09-30T05:29:37.651Z,692.00
2022-09-30T05:30:37.893Z,728.00
2022-09-30T05:31:38.209Z,764.00
2022-09-30T05:32:38.352Z,804.00
2022-09-30T05:33:38.603Z,840.00
2022-09-30T05:34:38.860Z,876.00
2022-09-30T05:35:39.092Z,908.00
2022-09-30T05:36:39.356Z,944.00
2022-09-30T05:37:39.622Z,968.00
2022-09-30T05:38:39.861Z,996.00
2022-09-30T05:39:40.111Z,1024.00
2022-09-30T05:40:40.356Z,1068.00
2022-09-30T05:41:40.596Z,1108.00
2022-09-30T05:42:40.850Z,1148.00
2022-09-30T05:43:41.129Z,1184.00
2022-09-30T05:44:41.374Z,1220.00
2022-09-30T05:45:41.638Z,1260.00
2022-09-30T05:46:41.982Z,1296.00
2022-09-30T05:47:42.150Z,1328.00
2022-09-30T05:48:42.395Z,1364.00
2022-09-30T05:49:42.669Z,1400.00
2022-09-30T05:50:42.935Z,1436.00
2022-09-30T05:51:43.183Z,1472.00
2022-09-30T05:52:43.448Z,1512.00
2022-09-30T05:53:43.693Z,1560.00
2022-09-30T05:54:43.973Z,1628.00
2022-09-30T05:55:44.235Z,1704.00
2022-09-30T05:56:44.458Z,1776.00
2022-09-30T05:57:44.726Z,1832.00
2022-09-30T05:58:45.015Z,1880.00
2022-09-30T05:59:45.296Z,1936.00
2022-09-30T06:00:45.537Z,1984.00
2022-09-30T06:01:45.929Z,2032.00
2022-09-30T06:02:53.220Z,2088.00
2022-09-30T06:03:48.063Z,2148.00
2022-09-30T06:04:46.516Z,2204.00
2022-09-30T06:05:46.747Z,2260.00
2022-09-30T06:06:46.974Z,2312.00
2022-09-30T06:07:47.231Z,2364.00
2022-09-30T06:08:47.474Z,2412.00
2022-09-30T06:09:47.794Z,2456.00
2022-09-30T06:10:47.957Z,2516.00
2022-09-30T06:11:48.193Z,2572.00
2022-09-30T06:12:48.434Z,2636.00
2022-09-30T06:13:48.682Z,2684.00
2022-09-30T06:14:48.923Z,2732.00
2022-09-30T06:15:49.148Z,2792.00
2022-09-30T06:16:49.422Z,2848.00
2022-09-30T06:17:49.643Z,2896.00
2022-09-30T06:18:49.868Z,2976.00
2022-09-30T06:19:50.085Z,3040.00
2022-09-30T06:20:50.306Z,3128.00
2022-09-30T06:21:50.520Z,3216.00
2022-09-30T06:22:50.781Z,3284.00
2022-09-30T06:23:51.015Z,3356.00
2022-09-30T06:24:54.947Z,3464.00
2022-09-30T06:25:51.412Z,3556.00
2022-09-30T06:26:51.619Z,3660.00
2022-09-30T06:27:51.847Z,3748.00
2022-09-30T06:28:52.092Z,3816.00
2022-09-30T06:29:52.297Z,3976.00
2022-09-30T06:30:52.506Z,4100.00
2022-09-30T06:31:52.744Z,4172.00
2022-09-30T06:32:52.966Z,4100.00
2022-09-30T06:33:53.167Z,4192.00
2022-09-30T06:34:53.374Z,4252.00
2022-09-30T06:35:53.563Z,4164.00
2022-09-30T06:36:53.760Z,4052.00
2022-09-30T06:37:53.978Z,4196.00
2022-09-30T06:38:54.188Z,4204.00
2022-09-30T06:39:54.382Z,4156.00
2022-09-30T06:40:54.574Z,4204.00
2022-09-30T06:41:54.771Z,4272.00
2022-09-30T06:42:54.988Z,4280.00
2022-09-30T06:43:55.192Z,4284.00
2022-09-30T06:44:55.386Z,4380.00
2022-09-30T06:46:07.081Z,4420.00
2022-09-30T06:46:56.800Z,4672.00
2022-09-30T06:48:00.026Z,5648.00
2022-09-30T06:49:08.527Z,5328.00
2022-09-30T06:49:57.285Z,4648.00
2022-09-30T06:51:01.748Z,4848.00
2022-09-30T06:51:57.730Z,4844.00
2022-09-30T06:52:56.955Z,4876.00
2022-09-30T06:53:57.145Z,4960.00
2022-09-30T06:54:57.365Z,4928.00
2022-09-30T06:55:57.573Z,5140.00
2022-09-30T06:56:57.777Z,5208.00
2022-09-30T06:57:58.002Z,5320.00
2022-09-30T06:58:58.165Z,5376.00
2022-09-30T06:59:58.356Z,5492.00
2022-09-30T07:00:58.643Z,5468.00
2022-09-30T07:01:58.724Z,5648.00
2022-09-30T07:02:58.933Z,5732.00
2022-09-30T07:03:59.124Z,5844.00
2022-09-30T07:04:59.308Z,5904.00
2022-09-30T07:05:59.583Z,5992.00
2022-09-30T07:06:59.671Z,6124.00
2022-09-30T07:07:59.862Z,6116.00
2022-09-30T07:09:00.163Z,6168.00
2022-09-30T07:10:00.271Z,6228.00
2022-09-30T07:11:00.443Z,6428.00
2022-09-30T07:12:00.618Z,6596.00
2022-09-30T07:13:00.811Z,7232.00
2022-09-30T07:14:00.980Z,8056.00
2022-09-30T07:15:01.161Z,10620.00
2022-09-30T07:16:01.358Z,10332.00
2022-09-30T07:17:01.549Z,9024.00
2022-09-30T07:18:01.742Z,15008.00
2022-09-30T07:19:01.918Z,19264.00
2022-09-30T07:20:02.094Z,19232.00
2022-09-30T07:21:02.285Z,19616.00
2022-09-30T07:22:02.461Z,20288.00
2022-09-30T07:23:02.641Z,20544.00
2022-09-30T07:24:02.808Z,20768.00
2022-09-30T07:25:02.994Z,21344.00
2022-09-30T07:26:03.162Z,22144.00
2022-09-30T07:27:03.331Z,16608.00
2022-09-30T07:28:03.501Z,16384.00
2022-09-30T07:29:03.659Z,17056.00
2022-09-30T07:30:09.512Z,20032.00
2022-09-30T07:31:30.810Z,20736.00
2022-09-30T07:32:05.089Z,22528.00
2022-09-30T07:33:04.265Z,23808.00
2022-09-30T07:34:04.405Z,24448.00
2022-09-30T07:35:04.547Z,25088.00
2022-09-30T07:36:04.714Z,25632.00
2022-09-30T07:37:04.859Z,26208.00
2022-09-30T07:38:05.022Z,25600.00
2022-09-30T07:39:05.162Z,25216.00
2022-09-30T07:40:05.295Z,11392.00
2022-09-30T07:41:05.436Z,22368.00
2022-09-30T07:42:05.585Z,22528.00
2022-09-30T07:43:05.776Z,23136.00
2022-09-30T07:44:05.921Z,7744.00
2022-09-30T07:45:06.055Z,9796.00
2022-09-30T07:46:06.220Z,10808.00
2022-09-30T07:47:06.355Z,8852.00
2022-09-30T07:48:06.519Z,8720.00
2022-09-30T07:49:06.657Z,8664.00
2022-09-30T07:50:06.807Z,8640.00
2022-09-30T07:51:06.953Z,8848.00
2022-09-30T07:52:07.096Z,8812.00
2022-09-30T07:53:07.246Z,8856.00
2022-09-30T07:54:07.381Z,8828.00
2022-09-30T07:55:07.515Z,9616.00
2022-09-30T07:56:07.647Z,9604.00
2022-09-30T07:57:10.512Z,10912.00
2022-09-30T07:58:07.855Z,11660.00
2022-09-30T07:59:07.988Z,11856.00
2022-09-30T08:00:29.784Z,10432.00
2022-09-30T08:01:09.259Z,29120.00
2022-09-30T08:02:08.356Z,32512.00
2022-09-30T08:03:08.421Z,31808.00
2022-09-30T08:04:08.542Z,32384.00
2022-09-30T08:05:08.671Z,32064.00
2022-09-30T08:06:08.795Z,33472.00
2022-09-30T08:07:08.913Z,34432.00
2022-09-30T08:08:09.087Z,35936.00
2022-09-30T08:09:09.238Z,36160.00
2022-09-30T08:10:09.450Z,36320.00
2022-09-30T08:11:09.473Z,36064.00
2022-09-30T08:12:09.585Z,36256.00
2022-09-30T08:13:09.708Z,37088.00
2022-09-30T08:14:09.840Z,38112.00
2022-09-30T08:15:09.967Z,38176.00
2022-09-30T08:16:10.169Z,37344.00
2022-09-30T08:17:10.171Z,37920.00
2022-09-30T08:18:10.304Z,38592.00
2022-09-30T08:19:10.429Z,40704.00
2022-09-30T08:20:13.719Z,41312.00
2022-09-30T08:21:10.700Z,41152.00
2022-09-30T08:22:10.854Z,41056.00
2022-09-30T08:23:10.961Z,41504.00
2022-09-30T08:24:11.125Z,40928.00
2022-09-30T08:25:11.142Z,40704.00
2022-09-30T08:26:11.249Z,39648.00
2022-09-30T08:27:11.435Z,39008.00
2022-09-30T08:28:11.432Z,38848.00
2022-09-30T08:29:17.030Z,39456.00
2022-09-30T08:30:12.610Z,41440.00
2022-09-30T08:31:11.716Z,43488.00
2022-09-30T08:32:11.863Z,44032.00
2022-09-30T08:33:11.909Z,44000.00
2022-09-30T08:34:11.996Z,43648.00
2022-09-30T08:35:12.106Z,41760.00
2022-09-30T08:36:12.211Z,39328.00
2022-09-30T08:37:12.320Z,37472.00
2022-09-30T08:38:12.432Z,38720.00
2022-09-30T08:39:12.544Z,40384.00
2022-09-30T08:40:12.632Z,41024.00
2022-09-30T08:41:12.762Z,42144.00
2022-09-30T08:42:35.408Z,43616.00
2022-09-30T08:43:13.905Z,45216.00
2022-09-30T08:44:12.999Z,46752.00
2022-09-30T08:45:13.097Z,45856.00
2022-09-30T08:46:13.225Z,45344.00
2022-09-30T08:47:13.330Z,45280.00
2022-09-30T08:48:13.437Z,46048.00
2022-09-30T08:49:13.533Z,45568.00
2022-09-30T08:50:13.618Z,46016.00
2022-09-30T08:51:14.697Z,46432.00
2022-09-30T08:52:24.488Z,46624.00
2022-09-30T08:53:14.858Z,47136.00
2022-09-30T08:54:13.949Z,47456.00
2022-09-30T08:55:14.037Z,46688.00
2022-09-30T08:56:14.154Z,47424.00
2022-09-30T08:57:14.250Z,47488.00
2022-09-30T08:58:14.355Z,46816.00
2022-09-30T08:59:14.605Z,48000.00
2022-09-30T09:00:14.453Z,46784.00
2022-09-30T09:01:14.668Z,47424.00
2022-09-30T09:02:17.360Z,46528.00
2022-09-30T09:03:14.712Z,46848.00
2022-09-30T09:04:14.812Z,47840.00
2022-09-30T09:05:14.884Z,48096.00
2022-09-30T09:06:14.984Z,49184.00
2022-09-30T09:07:15.081Z,46688.00
2022-09-30T09:08:15.168Z,48096.00
2022-09-30T09:09:15.274Z,48320.00
2022-09-30T09:10:15.365Z,48672.00
2022-09-30T09:11:15.470Z,48864.00
2022-09-30T09:12:15.554Z,49440.00
2022-09-30T09:13:15.652Z,48576.00
2022-09-30T09:14:15.744Z,48256.00
2022-09-30T09:15:15.840Z,48896.00
2022-09-30T09:16:16.001Z,47232.00
2022-09-30T09:17:16.387Z,48544.00
2022-09-30T09:18:23.651Z,49120.00
2022-09-30T09:19:17.146Z,50080.00
2022-09-30T09:20:16.125Z,50432.00
2022-09-30T09:21:16.220Z,49152.00
2022-09-30T09:22:18.210Z,49376.00
2022-09-30T09:23:16.398Z,49696.00
2022-09-30T09:24:16.495Z,50208.00
2022-09-30T09:25:16.589Z,51360.00
2022-09-30T09:26:16.706Z,50560.00
2022-09-30T09:27:16.847Z,49792.00
2022-09-30T09:28:16.940Z,51104.00
2022-09-30T09:29:17.026Z,51616.00
2022-09-30T09:30:17.097Z,50656.00
2022-09-30T09:31:17.369Z,52736.00
2022-09-30T09:32:17.337Z,54784.00
2022-09-30T09:33:17.359Z,55232.00
2022-09-30T09:34:17.421Z,55520.00
2022-09-30T09:35:17.495Z,53152.00
2022-09-30T09:36:17.594Z,53760.00
2022-09-30T09:37:17.682Z,52096.00
2022-09-30T09:38:17.764Z,50912.00
2022-09-30T09:39:17.847Z,53120.00
2022-09-30T09:40:18.007Z,55616.00
2022-09-30T09:41:18.026Z,56608.00
2022-09-30T09:42:18.102Z,56448.00
2022-09-30T09:43:18.181Z,57856.00
2022-09-30T09:44:18.283Z,58592.00
2022-09-30T09:45:18.363Z,58720.00
2022-09-30T09:46:18.506Z,59744.00
2022-09-30T09:47:18.449Z,60000.00
2022-09-30T09:48:18.518Z,58560.00
2022-09-30T09:49:18.611Z,55648.00
2022-09-30T09:50:18.751Z,56608.00
2022-09-30T09:51:18.738Z,58880.00
2022-09-30T09:52:18.821Z,59776.00
2022-09-30T09:53:18.911Z,60032.00
2022-09-30T09:54:18.997Z,58464.00
2022-09-30T09:55:19.079Z,58880.00
2022-09-30T09:56:19.150Z,59104.00
2022-09-30T09:57:19.234Z,56512.00
2022-09-30T09:58:19.320Z,58496.00
2022-09-30T09:59:20.334Z,57440.00
2022-09-30T10:00:19.464Z,58400.00
2022-09-30T10:01:19.597Z,58144.00
2022-09-30T10:02:19.573Z,58336.00
2022-09-30T10:03:19.622Z,58080.00
2022-09-30T10:04:19.748Z,60416.00
2022-09-30T10:05:19.773Z,60672.00
2022-09-30T10:06:19.844Z,62048.00
2022-09-30T10:07:19.907Z,61056.00
2022-09-30T10:08:19.983Z,60512.00
2022-09-30T10:09:20.065Z,58464.00
2022-09-30T10:10:23.724Z,59552.00
2022-09-30T10:11:20.211Z,60768.00
2022-09-30T10:12:20.290Z,62080.00
2022-09-30T10:13:20.364Z,61792.00
2022-09-30T10:14:20.451Z,61792.00
2022-09-30T10:15:20.537Z,61920.00
2022-09-30T10:16:20.619Z,62144.00
2022-09-30T10:17:20.690Z,62272.00
2022-09-30T10:18:20.759Z,61952.00
2022-09-30T10:19:20.871Z,60096.00
2022-09-30T10:20:20.838Z,59680.00
2022-09-30T10:21:20.912Z,59424.00
2022-09-30T10:22:20.983Z,58496.00
2022-09-30T10:23:21.057Z,60288.00
2022-09-30T10:24:21.158Z,60928.00
2022-09-30T10:25:21.191Z,60192.00
2022-09-30T10:26:21.318Z,61696.00
2022-09-30T10:27:21.290Z,61056.00
2022-09-30T10:28:21.440Z,62464.00
2022-09-30T10:29:21.494Z,62784.00
2022-09-30T10:30:21.433Z,62048.00
2022-09-30T10:31:21.525Z,61792.00
2022-09-30T10:32:21.640Z,61376.00
2022-09-30T10:33:21.589Z,61152.00
2022-09-30T10:34:21.663Z,59968.00
2022-09-30T10:35:21.772Z,58304.00
2022-09-30T10:36:21.722Z,58112.00
2022-09-30T10:37:21.801Z,58848.00
2022-09-30T10:38:21.852Z,58656.00
2022-09-30T10:39:21.938Z,60480.00
2022-09-30T10:40:21.994Z,59872.00
2022-09-30T10:41:22.054Z,59712.00
2022-09-30T10:42:26.016Z,60416.00
2022-09-30T10:43:22.172Z,58784.00
2022-09-30T10:44:22.234Z,56800.00
2022-09-30T10:45:22.292Z,53856.00
2022-09-30T10:46:26.235Z,55008.00
2022-09-30T10:47:22.378Z,55904.00
2022-09-30T10:48:22.467Z,57216.00
2022-09-30T10:49:22.515Z,57120.00
2022-09-30T10:50:22.562Z,56512.00
2022-09-30T10:51:22.613Z,57568.00
2022-09-30T10:52:22.673Z,56384.00
2022-09-30T10:53:22.725Z,56384.00
2022-09-30T10:54:22.788Z,58976.00
2022-09-30T10:55:22.834Z,58016.00
2022-09-30T10:56:22.918Z,59904.00
2022-09-30T10:57:22.962Z,61344.00
2022-09-30T10:58:23.017Z,61344.00
2022-09-30T10:59:23.065Z,56896.00
2022-09-30T11:00:23.137Z,56256.00
2022-09-30T11:01:23.227Z,55392.00
2022-09-30T11:02:23.206Z,55616.00
2022-09-30T11:03:23.329Z,55488.00
2022-09-30T11:04:23.294Z,56416.00
2022-09-30T11:05:23.350Z,55680.00
2022-09-30T11:06:23.492Z,57344.00
2022-09-30T11:07:23.431Z,57824.00
2022-09-30T11:08:23.476Z,58944.00
2022-09-30T11:09:23.554Z,61376.00
2022-09-30T11:10:23.616Z,60960.00
2022-09-30T11:11:23.683Z,54080.00
2022-09-30T11:12:23.722Z,8700.00
2022-09-30T11:13:23.825Z,9636.00
2022-09-30T11:14:23.781Z,9872.00
2022-09-30T11:15:23.857Z,15968.00
2022-09-30T11:16:24.059Z,13140.00
2022-09-30T11:17:23.947Z,50048.00
2022-09-30T11:18:24.018Z,59392.00
2022-09-30T11:19:24.078Z,63104.00
2022-09-30T11:20:24.153Z,62400.00
2022-09-30T11:21:24.226Z,20544.00
2022-09-30T11:22:24.313Z,36896.00
2022-09-30T11:23:24.376Z,10204.00
2022-09-30T11:24:24.450Z,10152.00
2022-09-30T11:25:24.532Z,10976.00
2022-09-30T11:26:25.108Z,59552.00
2022-09-30T11:27:24.729Z,60384.00
2022-09-30T11:28:24.828Z,63392.00
2022-09-30T11:29:24.807Z,48544.00
2022-09-30T11:30:24.889Z,60864.00
2022-09-30T11:31:25.085Z,61504.00
2022-09-30T11:32:25.052Z,40352.00
2022-09-30T11:33:25.131Z,33792.00
2022-09-30T11:34:25.203Z,57792.00
2022-09-30T11:35:25.283Z,59840.00
2022-09-30T11:36:25.894Z,58848.00
2022-09-30T11:37:25.373Z,58080.00
2022-09-30T11:38:25.439Z,59264.00
2022-09-30T11:39:25.506Z,58144.00
2022-09-30T11:40:25.587Z,29024.00
2022-09-30T11:41:25.647Z,29248.00
2022-09-30T11:42:25.734Z,58240.00
2022-09-30T11:43:25.796Z,57632.00
2022-09-30T11:44:25.899Z,58176.00
2022-09-30T11:45:26.849Z,54048.00
2022-09-30T11:46:26.302Z,56480.00
2022-09-30T11:47:25.969Z,56864.00
2022-09-30T11:48:30.522Z,56128.00
2022-09-30T11:49:27.031Z,57280.00
2022-09-30T11:50:26.143Z,54432.00
2022-09-30T11:51:26.107Z,54624.00
2022-09-30T11:52:26.180Z,55072.00
2022-09-30T11:53:26.639Z,21856.00
2022-09-30T11:54:26.248Z,57664.00
2022-09-30T11:55:26.301Z,59424.00
2022-09-30T11:56:26.586Z,58048.00
2022-09-30T11:57:26.442Z,59904.00
2022-09-30T11:58:40.972Z,54944.00
2022-09-30T11:59:27.482Z,59904.00
2022-09-30T12:00:26.597Z,60160.00
2022-09-30T12:01:26.600Z,59744.00
2022-09-30T12:02:26.582Z,61760.00
2022-09-30T12:03:36.344Z,61632.00
2022-09-30T12:04:28.292Z,60000.00
2022-09-30T12:05:26.569Z,60896.00
2022-09-30T12:06:27.086Z,58048.00
2022-09-30T12:07:26.629Z,59392.00
2022-09-30T12:08:26.691Z,60224.00
2022-09-30T12:09:26.747Z,59072.00
2022-09-30T12:10:26.809Z,32768.00
2022-09-30T12:11:26.862Z,58144.00
2022-09-30T12:12:26.923Z,58976.00
2022-09-30T12:13:27.005Z,58016.00
2022-09-30T12:14:26.977Z,56160.00
2022-09-30T12:15:27.034Z,53600.00
2022-09-30T12:16:27.466Z,52896.00
2022-09-30T12:17:27.131Z,53760.00
2022-09-30T12:18:27.217Z,52544.00
2022-09-30T12:19:27.159Z,51936.00
2022-09-30T12:20:27.235Z,52192.00
2022-09-30T12:21:27.291Z,52224.00
2022-09-30T12:22:27.340Z,49856.00
2022-09-30T12:23:27.403Z,50368.00
2022-09-30T12:24:27.463Z,50688.00
2022-09-30T12:25:27.506Z,52032.00
2022-09-30T12:26:27.838Z,51392.00