createdAt,value
2018-07-06T00:00:04.915Z,13.40
2018-07-06T00:02:47.392Z,11.00
2018-07-06T00:05:28.867Z,13.00
2018-07-06T00:08:10.454Z,10.00
2018-07-06T00:10:52.072Z,11.80
2018-07-06T00:13:33.612Z,12.40
2018-07-06T00:16:14.990Z,12.60
2018-07-06T00:18:56.687Z,13.40
2018-07-06T00:21:38.182Z,12.40
2018-07-06T00:24:19.586Z,12.20
2018-07-06T00:27:01.113Z,12.80
2018-07-06T00:29:43.386Z,14.20
2018-07-06T00:32:25.340Z,12.20
2018-07-06T00:35:06.764Z,12.00
2018-07-06T00:37:48.258Z,11.40
2018-07-06T00:40:29.623Z,15.80
2018-07-06T00:43:11.344Z,14.60
2018-07-06T00:45:53.204Z,13.60
2018-07-06T00:48:34.888Z,13.80
2018-07-06T00:51:16.614Z,14.80
2018-07-06T00:53:58.070Z,16.00
2018-07-06T00:56:39.914Z,15.00
2018-07-06T00:59:21.649Z,18.40
2018-07-06T01:02:03.031Z,15.00
2018-07-06T01:04:44.482Z,18.60
2018-07-06T01:07:26.310Z,18.20
2018-07-06T01:10:07.898Z,17.00
2018-07-06T01:12:53.737Z,15.80
2018-07-06T01:15:38.629Z,18.60
2018-07-06T01:18:20.493Z,18.00
2018-07-06T01:21:02.621Z,19.00
2018-07-06T01:23:44.492Z,17.80
2018-07-06T01:26:25.712Z,19.00
2018-07-06T01:29:07.627Z,21.40
2018-07-06T01:31:49.520Z,20.40
2018-07-06T01:34:31.473Z,21.20
2018-07-06T01:37:12.849Z,18.40
2018-07-06T01:39:54.961Z,18.80
2018-07-06T01:42:36.690Z,19.60
2018-07-06T01:45:18.569Z,20.60
2018-07-06T01:48:00.086Z,20.60
2018-07-06T01:50:41.334Z,22.80
2018-07-06T01:53:22.984Z,19.00
2018-07-06T01:56:04.732Z,19.40
2018-07-06T01:58:46.070Z,19.40
2018-07-06T02:01:27.637Z,20.40
2018-07-06T02:04:08.908Z,20.80
2018-07-06T02:06:50.529Z,23.80
2018-07-06T02:09:32.754Z,23.20
2018-07-06T02:12:14.523Z,21.40
2018-07-06T02:14:55.932Z,20.80
2018-07-06T02:17:37.446Z,20.60
2018-07-06T02:20:18.913Z,21.60
2018-07-06T02:23:00.303Z,22.20
2018-07-06T02:25:41.441Z,22.80
2018-07-06T02:28:22.834Z,23.60
2018-07-06T02:31:04.055Z,22.60
2018-07-06T02:33:45.998Z,22.00
2018-07-06T02:36:28.180Z,24.00
2018-07-06T02:39:10.152Z,23.40
2018-07-06T02:41:52.106Z,22.40
2018-07-06T02:44:33.553Z,22.20
2018-07-06T02:47:15.123Z,21.80
2018-07-06T02:49:56.903Z,21.80
2018-07-06T02:52:38.790Z,22.60
2018-07-06T02:55:20.753Z,22.80
2018-07-06T02:58:02.345Z,23.60
2018-07-06T03:00:44.181Z,24.40
2018-07-06T03:03:25.988Z,22.60
2018-07-06T03:06:07.595Z,21.80
2018-07-06T03:08:49.118Z,22.80
2018-07-06T03:11:31.549Z,20.60
2018-07-06T03:14:13.107Z,22.00
2018-07-06T03:16:55.052Z,20.80
2018-07-06T03:19:37.226Z,19.60
2018-07-06T03:22:19.121Z,20.80
2018-07-06T03:25:00.652Z,19.20
2018-07-06T03:27:42.783Z,20.80
2018-07-06T03:30:24.481Z,18.60
2018-07-06T03:33:06.561Z,18.40
2018-07-06T03:35:49.510Z,20.20
2018-07-06T03:38:31.004Z,20.40
2018-07-06T03:41:12.651Z,20.00
2018-07-06T03:43:54.413Z,19.80
2018-07-06T03:46:35.820Z,17.60
2018-07-06T03:49:17.358Z,19.60
2018-07-06T03:51:59.033Z,17.80
2018-07-06T03:54:40.548Z,20.40
2018-07-06T03:57:21.986Z,18.80
2018-07-06T04:00:03.596Z,19.00
2018-07-06T04:02:44.837Z,19.80
2018-07-06T04:05:26.725Z,19.00
2018-07-06T04:08:07.685Z,19.80
2018-07-06T04:10:49.659Z,19.00
2018-07-06T04:13:31.360Z,20.00
2018-07-06T04:16:13.117Z,20.00
2018-07-06T04:18:58.483Z,15.80
2018-07-06T04:21:40.189Z,20.60
2018-07-06T04:24:21.509Z,20.80
2018-07-06T04:27:03.056Z,19.00
2018-07-06T04:29:44.562Z,20.20
2018-07-06T04:32:25.841Z,20.20
2018-07-06T04:35:07.667Z,14.80
2018-07-06T04:37:50.129Z,17.20
2018-07-06T04:40:31.550Z,19.60
2018-07-06T04:43:13.160Z,20.00
2018-07-06T04:45:54.447Z,19.80
2018-07-06T04:48:36.290Z,20.40
2018-07-06T04:51:17.921Z,18.80
2018-07-06T04:53:59.807Z,22.40
2018-07-06T04:56:41.853Z,22.60
2018-07-06T04:59:24.370Z,22.80
2018-07-06T05:02:06.117Z,21.60
2018-07-06T05:04:48.061Z,21.00
2018-07-06T05:07:29.472Z,21.00
2018-07-06T05:10:11.298Z,22.40
2018-07-06T05:12:53.919Z,22.00
2018-07-06T05:15:37.228Z,21.20
2018-07-06T05:18:19.109Z,22.40
2018-07-06T05:21:01.000Z,19.40
2018-07-06T05:23:42.699Z,23.00
2018-07-06T05:26:24.867Z,22.00
2018-07-06T05:29:06.462Z,21.00
2018-07-06T05:31:48.095Z,19.60
2018-07-06T05:34:30.121Z,20.20
2018-07-06T05:37:12.349Z,20.60
2018-07-06T05:39:53.960Z,18.40
2018-07-06T05:42:35.914Z,17.20
2018-07-06T05:45:17.477Z,19.80
2018-07-06T05:47:59.244Z,18.00
2018-07-06T05:50:41.302Z,20.20
2018-07-06T05:53:22.965Z,20.40
2018-07-06T05:56:04.953Z,21.60
2018-07-06T05:58:46.787Z,19.00
2018-07-06T06:01:27.967Z,20.00
2018-07-06T06:04:09.930Z,19.20
2018-07-06T06:06:51.996Z,20.00
2018-07-06T06:09:24.681Z,19.80
2018-07-06T06:11:57.699Z,20.20
2018-07-06T06:14:30.862Z,20.20
2018-07-06T06:17:03.987Z,18.80
2018-07-06T06:19:40.568Z,20.00
2018-07-06T06:22:14.068Z,21.60
2018-07-06T06:24:47.429Z,17.20
2018-07-06T06:27:20.615Z,19.20
2018-07-06T06:29:54.224Z,21.20
2018-07-06T06:32:28.013Z,20.00
2018-07-06T06:35:01.021Z,20.00
2018-07-06T06:37:34.196Z,19.80
2018-07-06T06:40:06.659Z,19.60
2018-07-06T06:42:39.397Z,20.20
2018-07-06T06:45:11.742Z,21.00
2018-07-06T06:47:46.099Z,19.80
2018-07-06T06:50:19.580Z,20.00
2018-07-06T06:52:52.199Z,20.00
2018-07-06T06:55:25.491Z,19.80
2018-07-06T06:57:59.035Z,20.00
2018-07-06T07:00:31.732Z,20.00
2018-07-06T07:03:04.475Z,19.80
2018-07-06T07:05:37.695Z,17.00
2018-07-06T07:08:10.082Z,19.40
2018-07-06T07:10:42.576Z,19.00
2018-07-06T07:13:15.373Z,18.60
2018-07-06T07:15:49.115Z,17.20
2018-07-06T07:18:22.170Z,16.20
2018-07-06T07:20:55.268Z,18.40
2018-07-06T07:23:28.473Z,18.80
2018-07-06T07:26:00.996Z,16.20
2018-07-06T07:28:33.596Z,19.80
2018-07-06T07:31:06.675Z,19.80
2018-07-06T07:33:39.985Z,18.80
2018-07-06T07:36:12.681Z,18.60
2018-07-06T07:38:48.102Z,16.40
2018-07-06T07:41:20.992Z,16.60
2018-07-06T07:43:54.084Z,18.20
2018-07-06T07:46:27.587Z,15.40
2018-07-06T07:49:00.785Z,16.00
2018-07-06T07:52:09.005Z,16.40
2018-07-06T07:54:52.404Z,16.60
2018-07-06T07:57:25.246Z,15.20
2018-07-06T07:59:58.279Z,17.40
2018-07-06T08:02:31.370Z,16.40
2018-07-06T08:05:03.971Z,14.40
2018-07-06T08:07:37.014Z,16.20
2018-07-06T08:10:10.218Z,19.20
2018-07-06T08:12:43.702Z,18.80
2018-07-06T08:15:15.891Z,15.00
2018-07-06T08:17:49.195Z,15.80
2018-07-06T08:20:22.347Z,12.60
2018-07-06T08:22:54.802Z,12.00
2018-07-06T08:25:27.049Z,14.00
2018-07-06T08:28:01.188Z,13.00
2018-07-06T08:30:34.052Z,14.80
2018-07-06T08:33:06.415Z,15.20
2018-07-06T08:35:48.370Z,13.20
2018-07-06T08:38:20.763Z,14.60
2018-07-06T08:40:53.684Z,14.60
2018-07-06T08:43:25.649Z,15.20
2018-07-06T08:45:57.822Z,12.40
2018-07-06T08:48:31.009Z,15.60
2018-07-06T08:51:03.509Z,15.40
2018-07-06T08:53:36.645Z,15.40
2018-07-06T08:56:08.843Z,17.40
2018-07-06T08:58:42.946Z,17.20
2018-07-06T09:01:15.884Z,13.80
2018-07-06T09:10:49.616Z,16.60
2018-07-06T09:13:22.812Z,13.60
2018-07-06T09:15:55.456Z,15.60
2018-07-06T09:18:27.833Z,16.00
2018-07-06T09:21:01.208Z,13.40
2018-07-06T09:23:34.875Z,15.40
2018-07-06T09:26:07.952Z,15.40
2018-07-06T09:28:40.479Z,16.60
2018-07-06T09:31:13.494Z,15.60
2018-07-06T09:33:45.999Z,15.00
2018-07-06T09:36:20.059Z,16.20
2018-07-06T09:38:52.336Z,15.20
2018-07-06T09:41:25.153Z,15.20
2018-07-06T09:43:58.139Z,13.40
2018-07-06T09:46:30.437Z,15.00
2018-07-06T09:49:06.399Z,15.40
2018-07-06T09:51:39.222Z,13.40
2018-07-06T09:54:13.014Z,15.60
2018-07-06T09:56:45.771Z,15.00
2018-07-06T09:59:19.888Z,14.20
2018-07-06T10:01:52.480Z,13.80
2018-07-06T10:04:24.856Z,14.60
2018-07-06T10:07:00.603Z,14.60
2018-07-06T10:09:34.884Z,13.20
2018-07-06T10:12:08.561Z,15.20
2018-07-06T10:14:41.020Z,15.80
2018-07-06T10:17:15.870Z,12.00
2018-07-06T10:19:48.873Z,11.20
2018-07-06T10:22:22.532Z,13.80
2018-07-06T10:24:55.633Z,16.00
2018-07-06T10:27:34.591Z,13.00
2018-07-06T10:30:17.191Z,14.00
2018-07-06T10:32:49.811Z,13.60
2018-07-06T10:35:22.680Z,14.80
2018-07-06T10:37:55.310Z,14.80
2018-07-06T10:40:28.048Z,13.40
2018-07-06T10:43:00.652Z,13.20
2018-07-06T10:45:32.858Z,13.20
2018-07-06T10:48:06.856Z,14.80
2018-07-06T10:50:39.898Z,13.40
2018-07-06T10:53:12.537Z,13.00
2018-07-06T10:55:44.976Z,13.00
2018-07-06T10:58:17.735Z,13.40
2018-07-06T11:00:50.684Z,15.00
2018-07-06T11:03:22.634Z,12.40
2018-07-06T11:05:54.993Z,14.00
2018-07-06T11:08:28.264Z,14.00
2018-07-06T11:11:00.563Z,13.20
2018-07-06T11:13:33.373Z,14.40
2018-07-06T11:16:06.111Z,13.60
2018-07-06T11:18:38.852Z,13.80
2018-07-06T11:21:14.214Z,13.40
2018-07-06T11:23:46.605Z,14.20
2018-07-06T11:26:20.138Z,15.60
2018-07-06T11:28:52.952Z,10.80
2018-07-06T11:31:25.007Z,12.40
2018-07-06T11:33:58.032Z,13.00
2018-07-06T11:36:32.447Z,14.00
2018-07-06T11:39:06.992Z,13.00
2018-07-06T11:41:40.111Z,15.80
2018-07-06T11:44:13.524Z,15.00
2018-07-06T11:46:46.705Z,13.60
2018-07-06T11:49:19.694Z,15.40
2018-07-06T11:51:52.896Z,14.40
2018-07-06T11:54:25.308Z,15.60
2018-07-06T11:56:58.596Z,12.80
2018-07-06T11:59:33.151Z,14.00
2018-07-06T12:02:05.854Z,15.60
2018-07-06T12:04:38.636Z,14.40
2018-07-06T12:07:11.202Z,13.20
2018-07-06T12:09:43.568Z,13.00
2018-07-06T12:12:15.847Z,14.00
2018-07-06T12:14:48.112Z,11.20
2018-07-06T12:17:20.387Z,16.80
2018-07-06T12:19:52.835Z,15.40
2018-07-06T12:22:25.379Z,12.20
2018-07-06T12:24:57.757Z,13.40
2018-07-06T12:27:29.666Z,14.00
2018-07-06T12:30:02.291Z,15.40
2018-07-06T12:32:34.817Z,13.40
2018-07-06T12:35:07.706Z,14.20
2018-07-06T12:37:40.071Z,14.40
2018-07-06T12:40:12.535Z,15.00
2018-07-06T12:42:44.735Z,4.00
2018-07-06T12:45:17.571Z,14.80
2018-07-06T12:47:49.317Z,12.40
2018-07-06T12:50:21.520Z,12.20
2018-07-06T12:52:53.711Z,15.00
2018-07-06T12:55:25.965Z,16.00
2018-07-06T12:57:58.279Z,15.00
2018-07-06T13:00:30.927Z,14.20
2018-07-06T13:03:03.277Z,14.20
2018-07-06T13:05:35.868Z,14.60
2018-07-06T13:08:09.376Z,15.00
2018-07-06T13:10:42.350Z,14.20
2018-07-06T13:13:15.649Z,12.80
2018-07-06T13:15:47.830Z,12.20
2018-07-06T13:18:20.200Z,14.60
2018-07-06T13:20:52.248Z,14.60
2018-07-06T13:23:24.755Z,14.20
2018-07-06T13:25:56.818Z,15.80
2018-07-06T13:28:28.912Z,12.00
2018-07-06T13:31:01.195Z,15.20
2018-07-06T13:33:33.428Z,14.20
2018-07-06T13:36:05.684Z,15.20
2018-07-06T13:38:38.095Z,14.20
2018-07-06T13:41:11.394Z,15.60
2018-07-06T13:43:43.252Z,14.80
2018-07-06T13:46:15.611Z,14.20
2018-07-06T13:48:48.161Z,15.80
2018-07-06T13:51:21.040Z,14.60
2018-07-06T13:53:53.393Z,14.00
2018-07-06T13:56:26.451Z,16.20
2018-07-06T13:58:58.881Z,14.40
2018-07-06T14:01:31.569Z,16.20
2018-07-06T14:04:08.049Z,16.40
2018-07-06T14:06:41.242Z,16.40
2018-07-06T14:09:13.825Z,15.20
2018-07-06T14:11:46.666Z,14.60
2018-07-06T14:14:19.368Z,16.60
2018-07-06T14:16:51.615Z,16.00
2018-07-06T14:19:24.354Z,17.40
2018-07-06T14:21:56.840Z,18.80
2018-07-06T14:24:29.654Z,17.40
2018-07-06T14:27:02.480Z,19.20
2018-07-06T14:29:34.587Z,19.20
2018-07-06T14:32:06.748Z,20.20
2018-07-06T14:34:39.402Z,20.40
2018-07-06T14:37:12.153Z,20.00
2018-07-06T14:39:44.453Z,21.40
2018-07-06T14:42:16.904Z,20.20
2018-07-06T14:44:49.004Z,20.80
2018-07-06T14:47:21.409Z,20.20
2018-07-06T14:49:53.931Z,20.40
2018-07-06T14:52:26.583Z,20.20
2018-07-06T14:54:59.089Z,20.00
2018-07-06T14:57:31.398Z,21.40
2018-07-06T15:00:03.930Z,20.60
2018-07-06T15:02:36.665Z,20.40
2018-07-06T15:05:09.747Z,22.20
2018-07-06T15:07:42.436Z,20.00
2018-07-06T15:10:14.429Z,22.00
2018-07-06T15:12:47.247Z,22.00
2018-07-06T15:15:21.129Z,23.00
2018-07-06T15:17:53.863Z,22.40
2018-07-06T15:20:26.515Z,23.00
2018-07-06T15:22:59.824Z,22.80
2018-07-06T15:25:32.479Z,22.00
2018-07-06T15:28:05.124Z,23.20
2018-07-06T15:30:38.226Z,23.00
2018-07-06T15:33:10.707Z,25.80
2018-07-06T15:35:42.787Z,24.20
2018-07-06T15:38:15.889Z,24.00
2018-07-06T15:40:48.084Z,26.00
2018-07-06T15:43:20.214Z,26.80
2018-07-06T15:45:52.535Z,27.00
2018-07-06T15:48:24.712Z,27.80
2018-07-06T15:50:57.118Z,25.20
2018-07-06T15:53:29.376Z,27.60
2018-07-06T15:56:02.336Z,26.00
2018-07-06T15:58:34.777Z,26.00
2018-07-06T16:01:07.248Z,26.00
2018-07-06T16:03:39.973Z,26.00
