createdAt,value
2023-04-26T00:00:40.166Z,94.60
2023-04-26T00:03:08.635Z,94.20
2023-04-26T00:05:38.198Z,94.30
2023-04-26T00:08:06.997Z,94.50
2023-04-26T00:10:35.305Z,94.60
2023-04-26T00:13:03.802Z,94.90
2023-04-26T00:15:32.622Z,94.60
2023-04-26T00:18:02.405Z,94.50
2023-04-26T00:20:30.949Z,94.30
2023-04-26T00:22:59.305Z,94.30
2023-04-26T00:25:27.710Z,94.50
2023-04-26T00:27:56.051Z,94.50
2023-04-26T00:30:24.462Z,94.20
2023-04-26T00:32:52.897Z,94.40
2023-04-26T00:35:23.220Z,94.50
2023-04-26T00:37:51.586Z,94.80
2023-04-26T00:40:20.704Z,94.40
2023-04-26T00:42:49.026Z,94.70
2023-04-26T00:45:17.510Z,94.70
2023-04-26T00:47:46.089Z,94.70
2023-04-26T00:50:14.634Z,94.70
2023-04-26T00:52:46.231Z,94.80
2023-04-26T00:55:16.338Z,94.90
2023-04-26T00:57:47.809Z,95.10
2023-04-26T01:00:17.514Z,94.70
2023-04-26T01:02:46.946Z,94.70
2023-04-26T01:05:15.446Z,94.50
2023-04-26T01:07:48.098Z,94.90
2023-04-26T01:10:16.505Z,94.60
2023-04-26T01:12:44.989Z,94.30
2023-04-26T01:15:13.492Z,94.60
2023-04-26T01:17:41.939Z,94.40
2023-04-26T01:20:15.664Z,94.40
2023-04-26T01:22:45.769Z,94.80
2023-04-26T01:25:14.451Z,94.40
2023-04-26T01:27:42.843Z,94.40
2023-04-26T01:30:12.604Z,94.40
2023-04-26T01:32:40.977Z,94.90
2023-04-26T01:35:10.300Z,94.80
2023-04-26T01:37:38.611Z,94.90
2023-04-26T01:40:11.355Z,94.80
2023-04-26T01:42:39.643Z,95.00
2023-04-26T01:45:09.335Z,94.80
2023-04-26T01:47:56.198Z,95.00
2023-04-26T01:50:25.131Z,94.70
2023-04-26T01:52:53.577Z,94.60
2023-04-26T01:55:23.277Z,94.40
2023-04-26T01:57:51.627Z,94.60
2023-04-26T02:00:20.887Z,94.70
2023-04-26T02:02:50.873Z,94.80
2023-04-26T02:05:19.313Z,94.60
2023-04-26T02:07:47.646Z,94.70
2023-04-26T02:10:16.047Z,94.80
2023-04-26T02:12:45.800Z,94.40
2023-04-26T02:15:14.226Z,94.60
2023-04-26T02:17:42.684Z,94.60
2023-04-26T02:20:12.821Z,94.50
2023-04-26T02:22:41.156Z,94.80
2023-04-26T02:25:11.686Z,95.00
2023-04-26T02:27:40.146Z,94.80
2023-04-26T02:30:11.277Z,94.60
2023-04-26T02:32:39.782Z,95.00
2023-04-26T02:35:09.556Z,94.90
2023-04-26T02:37:38.410Z,95.00
2023-04-26T02:40:10.960Z,94.70
2023-04-26T02:42:39.449Z,95.00
2023-04-26T02:45:10.489Z,94.80
2023-04-26T02:47:39.009Z,94.90
2023-04-26T02:50:09.624Z,94.80
2023-04-26T02:52:39.178Z,95.00
2023-04-26T02:55:09.516Z,94.80
2023-04-26T02:57:38.732Z,95.00
2023-04-26T03:00:14.117Z,94.40
2023-04-26T03:02:42.838Z,95.00
2023-04-26T03:05:11.431Z,94.80
2023-04-26T03:07:41.577Z,94.70
2023-04-26T03:10:11.170Z,94.80
2023-04-26T03:12:40.828Z,95.00
2023-04-26T03:15:11.542Z,94.70
2023-04-26T03:17:41.664Z,95.00
2023-04-26T03:20:13.969Z,94.20
2023-04-26T03:22:42.744Z,95.10
2023-04-26T03:25:13.243Z,94.60
2023-04-26T03:27:41.654Z,94.80
2023-04-26T03:30:13.474Z,94.60
2023-04-26T03:32:43.373Z,95.10
2023-04-26T03:35:12.054Z,94.40
2023-04-26T03:37:40.871Z,94.60
2023-04-26T03:40:13.978Z,94.50
2023-04-26T03:42:42.424Z,94.90
2023-04-26T03:45:12.822Z,94.70
2023-04-26T03:47:41.227Z,94.90
2023-04-26T03:50:11.119Z,94.70
2023-04-26T03:52:39.573Z,95.00
2023-04-26T03:55:11.935Z,94.70
2023-04-26T03:57:40.984Z,95.10
2023-04-26T04:00:14.353Z,94.70
2023-04-26T04:02:46.182Z,95.20
2023-04-26T04:05:23.860Z,95.10
2023-04-26T04:07:52.348Z,95.00
2023-04-26T04:10:23.137Z,95.10
2023-04-26T04:12:52.276Z,94.60
2023-04-26T04:15:22.790Z,94.70
2023-04-26T04:17:51.300Z,94.80
2023-04-26T04:20:21.206Z,94.60
2023-04-26T04:22:49.682Z,95.00
2023-04-26T04:25:21.242Z,94.50
2023-04-26T04:27:50.290Z,94.70
2023-04-26T04:30:19.266Z,94.80
2023-04-26T04:32:48.982Z,95.00
2023-04-26T04:35:18.921Z,94.90
2023-04-26T04:37:49.476Z,94.80
2023-04-26T04:40:18.111Z,94.50
2023-04-26T04:42:49.263Z,94.60
2023-04-26T04:45:19.194Z,94.50
2023-04-26T04:47:49.132Z,95.10
2023-04-26T04:50:17.739Z,94.90
2023-04-26T04:52:46.261Z,95.10
2023-04-26T04:55:14.857Z,95.10
2023-04-26T04:57:44.490Z,94.60
2023-04-26T05:00:15.923Z,94.80
2023-04-26T05:02:53.973Z,95.20
2023-04-26T05:05:22.717Z,94.70
2023-04-26T05:07:51.271Z,94.80
2023-04-26T05:10:20.024Z,95.30
2023-04-26T05:12:48.629Z,95.20
2023-04-26T05:15:17.233Z,94.70
2023-04-26T05:17:45.756Z,95.10
2023-04-26T05:20:20.647Z,95.00
2023-04-26T05:22:49.079Z,95.20
2023-04-26T05:25:17.877Z,95.10
2023-04-26T05:27:49.893Z,95.30
2023-04-26T05:30:27.716Z,95.10
2023-04-26T05:33:28.790Z,95.10
2023-04-26T05:36:09.308Z,95.30
2023-04-26T05:38:38.204Z,95.50
2023-04-26T05:41:07.053Z,95.10
2023-04-26T05:43:35.487Z,95.30
2023-04-26T05:46:03.885Z,95.40
2023-04-26T05:48:32.267Z,95.50
2023-04-26T05:51:00.624Z,95.50
2023-04-26T05:53:30.376Z,95.50
2023-04-26T05:55:59.085Z,95.50
2023-04-26T05:58:28.058Z,95.40
2023-04-26T06:00:57.438Z,95.60
2023-04-26T06:03:26.158Z,95.70
2023-04-26T06:05:55.599Z,95.50
2023-04-26T06:08:25.005Z,95.50
2023-04-26T06:10:54.755Z,95.30
2023-04-26T06:13:26.163Z,95.30
2023-04-26T06:15:55.306Z,95.90
2023-04-26T06:18:23.646Z,95.80
2023-04-26T06:20:53.005Z,95.60
2023-04-26T06:23:21.802Z,95.80
2023-04-26T06:25:50.911Z,95.80
2023-04-26T06:28:20.743Z,95.80
2023-04-26T06:30:49.196Z,95.60
2023-04-26T06:33:17.663Z,95.40
2023-04-26T06:35:46.426Z,95.40
2023-04-26T06:38:15.477Z,95.80
2023-04-26T06:40:44.632Z,95.70
2023-04-26T06:43:13.052Z,96.00
2023-04-26T06:45:57.154Z,96.00
2023-04-26T06:48:33.731Z,96.00
2023-04-26T06:51:08.062Z,95.70
2023-04-26T06:53:36.892Z,96.40
2023-04-26T06:56:08.323Z,96.00
2023-04-26T06:58:36.662Z,96.30
2023-04-26T07:01:08.637Z,96.20
2023-04-26T07:03:37.130Z,95.90
2023-04-26T07:06:06.351Z,95.80
2023-04-26T07:08:34.707Z,96.20
2023-04-26T07:11:03.822Z,95.90
2023-04-26T07:13:32.177Z,95.90
2023-04-26T07:16:00.589Z,95.80
2023-04-26T07:18:30.406Z,96.10
2023-04-26T07:20:58.777Z,96.00
2023-04-26T07:23:27.205Z,96.00
2023-04-26T07:25:56.339Z,96.10
2023-04-26T07:28:26.507Z,95.80
2023-04-26T07:30:55.019Z,95.60
2023-04-26T07:33:23.633Z,96.20
2023-04-26T07:35:57.369Z,95.70
2023-04-26T07:38:26.127Z,96.00
2023-04-26T07:40:54.940Z,95.80
2023-04-26T07:43:24.150Z,96.00
2023-04-26T07:45:52.573Z,96.20
2023-04-26T07:48:21.174Z,95.70
2023-04-26T07:50:49.526Z,95.60
2023-04-26T07:53:19.257Z,95.30
2023-04-26T07:55:47.598Z,95.40
2023-04-26T07:58:16.062Z,95.50
2023-04-26T08:00:44.597Z,95.20
2023-04-26T08:03:15.183Z,95.30
2023-04-26T08:05:44.109Z,95.50
2023-04-26T08:08:13.260Z,94.90
2023-04-26T08:10:43.832Z,95.30
2023-04-26T08:13:12.234Z,95.80
2023-04-26T08:15:40.630Z,95.60
2023-04-26T08:18:09.018Z,95.40
2023-04-26T08:20:37.461Z,95.10
2023-04-26T08:23:05.853Z,95.40
2023-04-26T08:25:35.004Z,94.90
2023-04-26T08:28:08.110Z,94.40
2023-04-26T08:30:36.528Z,94.20
2023-04-26T08:33:05.256Z,94.50
2023-04-26T08:35:33.701Z,94.70
2023-04-26T08:38:04.590Z,94.30
2023-04-26T08:40:33.612Z,94.10
2023-04-26T08:43:02.060Z,94.30
2023-04-26T08:45:36.599Z,94.20
2023-04-26T08:48:09.348Z,93.60
2023-04-26T08:50:40.258Z,93.70
2023-04-26T08:53:10.245Z,93.70
2023-04-26T08:55:40.078Z,93.20
2023-04-26T08:58:08.617Z,92.90
2023-04-26T09:00:38.460Z,92.90
2023-04-26T09:03:07.201Z,92.50
2023-04-26T09:05:36.197Z,92.40
2023-04-26T09:08:08.656Z,92.40
2023-04-26T09:10:37.026Z,92.10
2023-04-26T09:13:05.470Z,91.40
2023-04-26T09:15:33.818Z,91.80
2023-04-26T09:18:19.398Z,91.70
2023-04-26T09:21:03.252Z,91.50
2023-04-26T09:23:31.820Z,91.90
2023-04-26T09:26:20.457Z,91.50
2023-04-26T09:28:49.096Z,91.10
2023-04-26T09:31:39.395Z,91.40
2023-04-26T09:34:10.140Z,91.40
2023-04-26T09:36:52.620Z,91.10
2023-04-26T09:39:33.737Z,90.80
2023-04-26T09:42:03.071Z,91.60
2023-04-26T09:44:32.280Z,91.00
2023-04-26T09:47:02.961Z,91.20
2023-04-26T09:49:34.645Z,90.90
2023-04-26T09:52:05.216Z,90.60
2023-04-26T09:54:44.945Z,90.50
2023-04-26T09:57:14.607Z,90.20
2023-04-26T09:59:49.364Z,90.50
2023-04-26T10:02:23.152Z,90.10
2023-04-26T10:04:54.724Z,90.00
2023-04-26T10:07:25.995Z,88.40
2023-04-26T10:09:55.997Z,90.10
2023-04-26T10:12:24.384Z,88.70
2023-04-26T10:14:52.901Z,89.30
2023-04-26T10:17:21.876Z,89.10
2023-04-26T10:19:58.175Z,88.60
2023-04-26T10:22:30.346Z,88.50
2023-04-26T10:24:58.683Z,89.30
2023-04-26T10:27:50.812Z,88.60
2023-04-26T10:30:21.975Z,88.60
2023-04-26T10:33:24.561Z,89.20
2023-04-26T10:36:12.172Z,89.30
2023-04-26T10:38:42.772Z,89.90
2023-04-26T10:41:36.202Z,90.10
2023-04-26T10:44:41.144Z,90.00
2023-04-26T10:47:32.523Z,89.40
2023-04-26T10:50:09.345Z,89.10
2023-04-26T10:53:06.850Z,88.40
2023-04-26T10:55:43.012Z,87.60
2023-04-26T10:58:27.741Z,87.90
2023-04-26T11:01:06.419Z,87.80
2023-04-26T11:03:35.297Z,87.30
2023-04-26T11:06:09.595Z,87.90
2023-04-26T11:08:39.354Z,86.80
2023-04-26T11:11:13.443Z,86.80
2023-04-26T11:13:43.801Z,86.90
2023-04-26T11:16:13.967Z,87.60
2023-04-26T11:18:45.088Z,86.50
2023-04-26T11:21:17.754Z,86.50
2023-04-26T11:23:54.643Z,86.10
2023-04-26T11:26:24.734Z,84.40
2023-04-26T11:28:53.196Z,85.90
2023-04-26T11:31:22.290Z,85.40
2023-04-26T11:33:51.004Z,84.80
2023-04-26T11:36:19.712Z,84.30
2023-04-26T11:38:49.862Z,84.50
2023-04-26T11:41:19.050Z,84.70
2023-04-26T11:43:47.439Z,84.50
2023-04-26T11:46:16.642Z,85.00
2023-04-26T11:48:45.115Z,84.80
2023-04-26T11:51:13.635Z,84.90
2023-04-26T11:53:44.590Z,83.00
2023-04-26T11:56:18.189Z,83.20
2023-04-26T11:58:48.399Z,82.20
2023-04-26T12:01:25.357Z,83.80
2023-04-26T12:03:55.185Z,83.50
2023-04-26T12:06:30.890Z,83.70
2023-04-26T12:08:59.472Z,83.70
2023-04-26T12:11:29.228Z,84.30
2023-04-26T12:14:01.568Z,83.20
2023-04-26T12:16:30.204Z,83.50
2023-04-26T12:18:58.861Z,83.10
2023-04-26T12:21:30.436Z,83.80
2023-04-26T12:23:59.316Z,83.50
2023-04-26T12:29:22.111Z,84.00
2023-04-26T12:31:50.541Z,83.70
2023-04-26T12:34:18.926Z,83.40
2023-04-26T12:36:47.555Z,83.50
2023-04-26T12:39:16.890Z,84.20
2023-04-26T12:41:48.038Z,84.10
2023-04-26T12:44:16.475Z,83.70
2023-04-26T12:46:46.410Z,82.50
2023-04-26T12:49:14.810Z,82.20
2023-04-26T12:51:43.175Z,83.20
2023-04-26T12:54:11.577Z,83.20
2023-04-26T12:56:44.350Z,81.80
2023-04-26T12:59:12.842Z,81.10
2023-04-26T13:01:41.274Z,81.40
2023-04-26T13:04:11.420Z,81.20
2023-04-26T13:06:39.977Z,80.50
2023-04-26T13:09:09.498Z,81.10
2023-04-26T13:11:37.968Z,80.30
2023-04-26T13:14:07.567Z,80.00
2023-04-26T13:16:36.239Z,80.50
2023-04-26T13:19:04.701Z,79.50
2023-04-26T13:21:34.461Z,79.40
2023-04-26T13:24:02.834Z,78.60
2023-04-26T13:26:31.269Z,78.60
2023-04-26T13:28:59.788Z,78.20
2023-04-26T13:31:28.656Z,78.50
2023-04-26T13:33:57.068Z,79.10
2023-04-26T13:36:26.327Z,78.30
2023-04-26T13:38:56.281Z,77.70
2023-04-26T13:41:26.238Z,76.90
2023-04-26T13:43:54.669Z,77.70
2023-04-26T13:46:23.061Z,76.70
2023-04-26T13:48:51.598Z,77.20
2023-04-26T13:51:20.066Z,77.00
2023-04-26T13:53:48.476Z,77.20
2023-04-26T13:56:19.950Z,76.50
2023-04-26T13:58:48.349Z,75.70
2023-04-26T14:01:16.889Z,76.00
2023-04-26T14:03:45.418Z,75.40
2023-04-26T14:06:13.865Z,75.20
2023-04-26T14:08:42.308Z,75.40
2023-04-26T14:11:12.052Z,75.30
2023-04-26T14:13:42.324Z,75.50
2023-04-26T14:16:11.060Z,75.90
2023-04-26T14:18:44.994Z,76.10
2023-04-26T14:21:13.568Z,76.30
2023-04-26T14:23:42.148Z,76.20
2023-04-26T14:26:10.662Z,77.10
2023-04-26T14:28:40.775Z,77.00
2023-04-26T14:31:10.797Z,76.70
2023-04-26T14:33:39.381Z,74.10
2023-04-26T14:36:08.881Z,75.40
2023-04-26T14:38:37.695Z,76.10
2023-04-26T14:41:06.185Z,75.80
2023-04-26T14:44:05.840Z,76.20
2023-04-26T14:46:38.781Z,76.30
2023-04-26T14:49:07.232Z,75.60
2023-04-26T14:51:35.653Z,75.60
2023-04-26T14:54:04.138Z,75.10
2023-04-26T14:56:34.816Z,75.40
2023-04-26T14:59:04.517Z,74.90
2023-04-26T15:01:33.141Z,74.60
2023-04-26T15:04:03.143Z,75.00
2023-04-26T15:06:34.241Z,74.50
2023-04-26T15:09:02.728Z,75.10
2023-04-26T15:11:31.199Z,74.40
2023-04-26T15:13:59.649Z,73.80
2023-04-26T15:16:28.112Z,74.30
2023-04-26T15:18:56.572Z,74.90
2023-04-26T15:21:27.422Z,76.40
2023-04-26T15:23:56.303Z,74.60
2023-04-26T15:26:25.950Z,73.90
2023-04-26T15:28:54.335Z,74.80
2023-04-26T15:31:24.337Z,74.60
2023-04-26T15:33:55.180Z,74.00
2023-04-26T15:36:25.046Z,74.30
2023-04-26T15:38:53.443Z,73.30
2023-04-26T15:41:21.830Z,73.60
2023-04-26T15:43:55.327Z,73.80
2023-04-26T15:46:23.897Z,74.40
2023-04-26T15:48:52.419Z,74.80
2023-04-26T15:51:20.768Z,73.50
2023-04-26T15:53:51.852Z,73.40
2023-04-26T15:56:20.560Z,73.30
2023-04-26T15:58:49.462Z,74.60
2023-04-26T16:01:18.735Z,73.80
2023-04-26T16:03:47.825Z,72.10
2023-04-26T16:06:16.739Z,72.80
2023-04-26T16:08:45.364Z,72.60
2023-04-26T16:11:15.593Z,73.10
2023-04-26T16:13:44.604Z,73.30
2023-04-26T16:16:13.135Z,72.30
2023-04-26T16:18:43.707Z,73.20
2023-04-26T16:21:13.213Z,73.10
2023-04-26T16:23:42.207Z,72.70
2023-04-26T16:26:12.023Z,72.30
2023-04-26T16:28:41.835Z,72.20
2023-04-26T16:31:10.348Z,70.70
2023-04-26T16:33:38.803Z,70.80
2023-04-26T16:36:09.349Z,72.10
2023-04-26T16:38:37.758Z,72.40
2023-04-26T16:41:07.274Z,71.70
2023-04-26T16:43:36.566Z,71.10
2023-04-26T16:46:08.379Z,72.00
2023-04-26T16:48:48.492Z,71.60
2023-04-26T16:51:16.872Z,71.90
2023-04-26T16:53:45.204Z,72.10
2023-04-26T16:56:13.642Z,71.90
2023-04-26T16:58:42.137Z,71.20
2023-04-26T17:01:11.966Z,71.50
2023-04-26T17:03:41.360Z,70.20
2023-04-26T17:06:11.906Z,70.50
2023-04-26T17:08:40.465Z,70.80
2023-04-26T17:11:08.964Z,71.50
2023-04-26T17:13:37.976Z,70.80
2023-04-26T17:16:07.648Z,70.80
2023-04-26T17:18:37.985Z,72.00
2023-04-26T17:21:07.200Z,71.30
2023-04-26T17:23:35.916Z,72.30
2023-04-26T17:26:04.744Z,72.20
2023-04-26T17:28:33.221Z,71.20
2023-04-26T17:31:01.740Z,71.00
2023-04-26T17:33:30.087Z,71.00
2023-04-26T17:35:59.852Z,71.00
2023-04-26T17:38:28.228Z,71.50
2023-04-26T17:40:56.768Z,70.30
2023-04-26T17:43:25.188Z,70.40
2023-04-26T17:45:53.965Z,70.70
2023-04-26T17:48:22.376Z,70.80
2023-04-26T17:50:52.937Z,71.50
2023-04-26T17:53:24.710Z,72.50
2023-04-26T17:55:53.874Z,71.30
2023-04-26T17:58:22.243Z,72.10
2023-04-26T18:00:50.782Z,72.50
2023-04-26T18:03:20.335Z,72.50
2023-04-26T18:05:49.241Z,71.20
2023-04-26T18:08:17.602Z,71.80
2023-04-26T18:10:48.604Z,70.90
2023-04-26T18:13:17.316Z,70.70
2023-04-26T18:15:56.056Z,70.00
2023-04-26T18:18:26.415Z,70.90
2023-04-26T18:20:56.407Z,71.70
2023-04-26T18:23:24.915Z,72.30
2023-04-26T18:25:54.726Z,72.50
2023-04-26T18:28:23.169Z,71.80
2023-04-26T18:30:51.643Z,73.80
2023-04-26T18:33:20.186Z,73.80
2023-04-26T18:35:50.281Z,73.80
2023-04-26T18:38:18.865Z,75.60
2023-04-26T18:40:49.798Z,74.90
2023-04-26T18:43:19.803Z,76.20
2023-04-26T18:45:48.272Z,75.40
2023-04-26T18:48:16.715Z,76.20
2023-04-26T18:50:51.980Z,76.40
2023-04-26T18:53:22.187Z,77.60
2023-04-26T18:55:53.408Z,77.30
2023-04-26T18:58:23.473Z,77.40
2023-04-26T19:00:53.499Z,76.70
2023-04-26T19:03:22.112Z,77.00
2023-04-26T19:05:50.806Z,77.40
2023-04-26T19:08:19.453Z,77.00
2023-04-26T19:10:47.868Z,77.30
2023-04-26T19:13:16.206Z,76.70
2023-04-26T19:15:46.048Z,77.00
2023-04-26T19:18:14.691Z,77.20
2023-04-26T19:20:43.078Z,78.00
2023-04-26T19:23:12.541Z,78.30
2023-04-26T19:25:40.938Z,78.30
2023-04-26T19:28:09.277Z,78.60
2023-04-26T19:30:37.762Z,79.00
2023-04-26T19:33:07.495Z,78.90
2023-04-26T19:35:35.999Z,79.30
2023-04-26T19:38:06.709Z,79.10
2023-04-26T19:40:35.048Z,78.80
2023-04-26T19:43:03.666Z,78.40
2023-04-26T19:45:32.077Z,78.90
2023-04-26T19:48:00.569Z,78.70
2023-04-26T19:50:30.445Z,79.60
2023-04-26T19:52:58.818Z,80.10
2023-04-26T19:55:29.363Z,80.30
2023-04-26T19:57:59.318Z,80.40
2023-04-26T20:00:30.216Z,80.40
2023-04-26T20:02:59.307Z,80.40
2023-04-26T20:05:34.638Z,80.40
2023-04-26T20:08:03.513Z,81.00
2023-04-26T20:10:33.844Z,82.20
2023-04-26T20:13:02.884Z,81.40
2023-04-26T20:15:33.471Z,81.80
2023-04-26T20:18:02.446Z,83.00
2023-04-26T20:20:36.716Z,83.00
2023-04-26T20:23:05.402Z,82.70
2023-04-26T20:25:33.753Z,82.70
2023-04-26T20:28:04.022Z,82.70
2023-04-26T20:30:38.222Z,83.00
2023-04-26T20:33:06.870Z,83.20
2023-04-26T20:35:36.678Z,83.00
2023-04-26T20:38:05.061Z,83.70
2023-04-26T20:40:33.583Z,83.70
2023-04-26T20:43:01.986Z,83.80
2023-04-26T20:45:30.424Z,83.80
2023-04-26T20:47:58.779Z,83.90
2023-04-26T20:50:27.228Z,84.10
2023-04-26T20:52:57.300Z,84.00
2023-04-26T20:55:26.108Z,84.50
2023-04-26T20:57:54.436Z,84.50
2023-04-26T21:00:23.183Z,84.60
2023-04-26T21:02:51.815Z,84.80
2023-04-26T21:05:20.272Z,84.20
2023-04-26T21:07:48.748Z,84.40
2023-04-26T21:10:18.760Z,84.50
2023-04-26T21:12:47.110Z,84.60
2023-04-26T21:15:15.673Z,84.50
2023-04-26T21:17:46.778Z,84.30
2023-04-26T21:20:15.516Z,84.70
2023-04-26T21:22:44.173Z,84.70
2023-04-26T21:25:16.933Z,84.80
2023-04-26T21:27:46.800Z,84.80
2023-04-26T21:30:16.549Z,85.20
2023-04-26T21:32:45.202Z,85.30
2023-04-26T21:35:13.717Z,85.40
2023-04-26T21:37:42.014Z,85.60
2023-04-26T21:40:11.465Z,85.80
2023-04-26T21:42:39.919Z,86.00
2023-04-26T21:45:11.484Z,86.00
2023-04-26T21:47:39.874Z,86.30
2023-04-26T21:50:09.451Z,85.90
2023-04-26T21:52:37.777Z,86.00
2023-04-26T21:55:07.586Z,85.70
2023-04-26T21:57:35.918Z,85.90
2023-04-26T22:00:07.207Z,85.50
2023-04-26T22:02:43.484Z,85.80
2023-04-26T22:05:12.077Z,86.10
2023-04-26T22:07:40.988Z,86.00
2023-04-26T22:10:10.751Z,86.20
2023-04-26T22:12:39.046Z,86.20
2023-04-26T22:15:09.268Z,86.00
2023-04-26T22:17:37.644Z,86.10
2023-04-26T22:20:09.319Z,86.10
2023-04-26T22:22:37.722Z,86.30
2023-04-26T22:25:07.207Z,86.10
2023-04-26T22:27:35.571Z,86.40
2023-04-26T22:30:20.455Z,86.60
2023-04-26T22:32:54.144Z,86.80
2023-04-26T22:35:24.928Z,86.80
2023-04-26T22:37:53.471Z,87.40
2023-04-26T22:40:21.950Z,87.20
2023-04-26T22:42:50.390Z,87.30
2023-04-26T22:45:19.207Z,87.40
2023-04-26T22:47:47.606Z,87.60
2023-04-26T22:50:16.010Z,87.70
2023-04-26T22:52:45.738Z,87.80
2023-04-26T22:55:14.108Z,88.10
2023-04-26T22:57:42.421Z,88.70
2023-04-26T23:00:12.613Z,88.10
2023-04-26T23:02:41.343Z,88.40
2023-04-26T23:05:10.724Z,88.40
2023-04-26T23:07:39.739Z,88.60
2023-04-26T23:10:10.633Z,88.60
2023-04-26T23:12:39.030Z,88.80
2023-04-26T23:15:08.862Z,88.50
2023-04-26T23:17:37.231Z,88.80
2023-04-26T23:20:12.059Z,88.70
2023-04-26T23:22:41.527Z,88.90
2023-04-26T23:25:11.906Z,89.00
2023-04-26T23:27:40.307Z,89.10
2023-04-26T23:30:10.003Z,88.90
2023-04-26T23:32:38.424Z,89.10
2023-04-26T23:35:07.877Z,89.00
2023-04-26T23:37:36.267Z,89.30
2023-04-26T23:40:06.848Z,89.20
2023-04-26T23:42:36.673Z,89.50
2023-04-26T23:45:06.045Z,89.70
2023-04-26T23:47:34.563Z,89.70
2023-04-26T23:50:02.979Z,89.50
2023-04-26T23:52:31.296Z,89.50
2023-04-26T23:54:59.714Z,89.70
2023-04-26T23:57:28.079Z,89.50
2023-04-26T23:59:57.739Z,89.70
