createdAt,value
2018-09-17T00:00:42.280Z,13.80
2018-09-17T00:03:09.623Z,13.80
2018-09-17T00:05:36.970Z,13.80
2018-09-17T00:08:04.370Z,13.70
2018-09-17T00:10:31.778Z,13.70
2018-09-17T00:12:59.182Z,13.70
2018-09-17T00:15:26.630Z,13.70
2018-09-17T00:17:54.037Z,13.70
2018-09-17T00:20:21.411Z,13.80
2018-09-17T00:22:48.769Z,13.90
2018-09-17T00:25:16.122Z,13.80
2018-09-17T00:27:43.560Z,13.90
2018-09-17T00:30:11.012Z,13.90
2018-09-17T00:32:38.402Z,13.90
2018-09-17T00:35:05.858Z,14.00
2018-09-17T00:37:33.353Z,14.00
2018-09-17T00:40:00.730Z,14.00
2018-09-17T00:42:28.106Z,14.00
2018-09-17T00:44:55.453Z,13.90
2018-09-17T00:47:22.861Z,13.90
2018-09-17T00:49:50.230Z,13.80
2018-09-17T00:52:17.570Z,13.80
2018-09-17T00:54:44.995Z,13.80
2018-09-17T00:57:12.482Z,13.70
2018-09-17T00:59:39.921Z,13.60
2018-09-17T01:02:07.469Z,13.60
2018-09-17T01:04:34.862Z,13.60
2018-09-17T01:07:02.354Z,13.50
2018-09-17T01:09:35.289Z,13.60
2018-09-17T01:12:02.733Z,13.60
2018-09-17T01:14:30.090Z,13.50
2018-09-17T01:16:57.495Z,13.40
2018-09-17T01:19:24.955Z,13.20
2018-09-17T01:21:52.493Z,13.30
2018-09-17T01:24:19.890Z,13.40
2018-09-17T01:26:47.296Z,13.30
2018-09-17T01:29:14.765Z,13.30
2018-09-17T01:31:43.139Z,13.30
2018-09-17T01:34:10.553Z,13.30
2018-09-17T01:36:37.953Z,13.20
2018-09-17T01:39:07.319Z,13.20
2018-09-17T01:41:34.796Z,13.10
2018-09-17T01:44:02.291Z,13.10
2018-09-17T01:46:29.694Z,13.20
2018-09-17T01:48:57.039Z,13.20
2018-09-17T01:51:24.398Z,13.20
2018-09-17T01:53:51.820Z,13.10
2018-09-17T01:56:19.291Z,13.10
2018-09-17T01:58:46.804Z,13.10
2018-09-17T02:01:14.218Z,13.10
2018-09-17T02:03:41.616Z,13.00
2018-09-17T02:06:09.035Z,13.00
2018-09-17T02:08:36.422Z,12.90
2018-09-17T02:11:03.903Z,13.00
2018-09-17T02:13:31.444Z,12.90
2018-09-17T02:15:58.802Z,13.00
2018-09-17T02:18:26.243Z,12.90
2018-09-17T02:20:53.580Z,13.10
2018-09-17T02:23:20.980Z,13.10
2018-09-17T02:25:48.380Z,13.00
2018-09-17T02:28:15.848Z,13.00
2018-09-17T02:30:43.194Z,12.90
2018-09-17T02:33:10.577Z,12.80
2018-09-17T02:35:38.164Z,12.70
2018-09-17T02:38:05.938Z,12.70
2018-09-17T02:40:33.475Z,12.50
2018-09-17T02:43:00.879Z,12.50
2018-09-17T02:45:28.287Z,12.50
2018-09-17T02:47:55.674Z,12.60
2018-09-17T02:50:23.031Z,12.60
2018-09-17T02:52:50.494Z,12.60
2018-09-17T02:55:17.950Z,12.50
2018-09-17T02:57:45.434Z,12.50
2018-09-17T03:00:12.876Z,12.50
2018-09-17T03:02:40.220Z,12.60
2018-09-17T03:05:08.186Z,12.70
2018-09-17T03:07:35.594Z,12.70
2018-09-17T03:10:03.118Z,12.70
2018-09-17T03:12:30.538Z,12.70
2018-09-17T03:15:03.750Z,12.70
2018-09-17T03:17:31.964Z,12.60
2018-09-17T03:19:59.568Z,12.50
2018-09-17T03:22:27.826Z,12.60
2018-09-17T03:24:55.358Z,12.60
2018-09-17T03:27:22.766Z,12.60
2018-09-17T03:29:50.132Z,12.60
2018-09-17T03:32:17.543Z,12.60
2018-09-17T03:34:44.976Z,12.70
2018-09-17T03:37:12.365Z,12.70
2018-09-17T03:39:39.833Z,12.70
2018-09-17T03:42:07.206Z,12.70
2018-09-17T03:44:34.595Z,12.80
2018-09-17T03:47:01.951Z,12.80
2018-09-17T03:49:29.295Z,12.80
2018-09-17T03:51:56.687Z,12.80
2018-09-17T03:54:24.061Z,12.80
2018-09-17T03:56:51.423Z,12.90
2018-09-17T03:59:18.858Z,12.90
2018-09-17T04:01:46.233Z,12.90
2018-09-17T04:04:13.629Z,12.90
2018-09-17T04:06:41.077Z,12.90
2018-09-17T04:09:08.453Z,12.80
2018-09-17T04:11:35.787Z,12.90
2018-09-17T04:14:03.301Z,12.90
2018-09-17T04:16:30.738Z,12.70
2018-09-17T04:18:58.437Z,12.60
2018-09-17T04:21:25.903Z,12.50
2018-09-17T04:23:53.228Z,12.30
2018-09-17T04:26:20.571Z,12.20
2018-09-17T04:28:47.937Z,12.10
2018-09-17T04:31:15.287Z,12.10
2018-09-17T04:33:43.167Z,12.20
2018-09-17T04:36:11.399Z,12.30
2018-09-17T04:38:38.714Z,12.30
2018-09-17T04:41:06.119Z,12.10
2018-09-17T04:43:33.561Z,11.90
2018-09-17T04:46:01.082Z,11.90
2018-09-17T04:48:28.983Z,11.80
2018-09-17T04:50:56.402Z,11.70
2018-09-17T04:53:23.966Z,11.60
2018-09-17T04:55:51.301Z,11.60
2018-09-17T04:58:18.730Z,11.70
2018-09-17T05:00:46.072Z,11.60
2018-09-17T05:03:13.551Z,11.60
2018-09-17T05:05:40.915Z,11.50
2018-09-17T05:08:08.346Z,11.50
2018-09-17T05:10:35.735Z,11.50
2018-09-17T05:13:03.190Z,11.50
2018-09-17T05:15:30.584Z,11.60
2018-09-17T05:17:58.060Z,11.70
2018-09-17T05:20:25.547Z,11.60
2018-09-17T05:22:52.958Z,11.60
2018-09-17T05:25:20.351Z,11.50
2018-09-17T05:27:48.616Z,11.60
2018-09-17T05:30:16.113Z,11.60
2018-09-17T05:32:43.594Z,11.60
2018-09-17T05:35:11.009Z,11.70
2018-09-17T05:37:38.417Z,11.90
2018-09-17T05:40:05.854Z,12.00
2018-09-17T05:42:33.310Z,12.10
2018-09-17T05:45:00.871Z,12.10
2018-09-17T05:47:28.406Z,12.20
2018-09-17T05:49:55.765Z,12.30
2018-09-17T05:52:23.090Z,12.40
2018-09-17T05:54:51.018Z,12.50
2018-09-17T05:57:18.488Z,12.50
2018-09-17T05:59:45.931Z,12.70
2018-09-17T06:02:13.392Z,12.80
2018-09-17T06:04:41.103Z,12.80
2018-09-17T06:07:08.594Z,12.80
2018-09-17T06:09:36.042Z,12.90
2018-09-17T06:12:03.408Z,13.00
2018-09-17T06:14:31.181Z,12.90
2018-09-17T06:16:58.574Z,13.10
2018-09-17T06:19:26.065Z,13.00
2018-09-17T06:21:53.474Z,12.90
2018-09-17T06:24:20.796Z,13.10
2018-09-17T06:26:48.242Z,13.20
2018-09-17T06:29:15.667Z,13.30
2018-09-17T06:31:43.133Z,13.50
2018-09-17T06:34:11.380Z,13.70
2018-09-17T06:36:39.045Z,13.80
2018-09-17T06:39:07.689Z,14.00
2018-09-17T06:41:36.599Z,14.10
2018-09-17T06:44:04.109Z,14.20
2018-09-17T06:46:31.487Z,14.40
2018-09-17T06:48:58.993Z,14.60
2018-09-17T06:51:26.398Z,14.80
2018-09-17T06:53:54.754Z,14.80
2018-09-17T06:56:22.149Z,15.00
2018-09-17T06:58:49.515Z,15.10
2018-09-17T07:01:16.897Z,15.20
2018-09-17T07:03:44.583Z,15.40
2018-09-17T07:06:12.886Z,15.60
2018-09-17T07:08:40.283Z,15.90
2018-09-17T07:11:08.215Z,16.00
2018-09-17T07:13:35.657Z,16.00
2018-09-17T07:16:03.161Z,16.20
2018-09-17T07:18:30.459Z,16.30
2018-09-17T07:20:57.971Z,16.40
2018-09-17T07:23:25.379Z,16.50
2018-09-17T07:25:52.739Z,16.50
2018-09-17T07:28:20.191Z,16.70
2018-09-17T07:30:47.721Z,16.90
2018-09-17T07:33:15.186Z,17.00
2018-09-17T07:35:42.600Z,17.20
2018-09-17T07:38:10.032Z,17.40
2018-09-17T07:40:37.394Z,17.40
2018-09-17T07:43:05.013Z,17.60
2018-09-17T07:45:32.445Z,17.80
2018-09-17T07:47:59.887Z,17.80
2018-09-17T07:50:27.612Z,17.80
2018-09-17T07:52:54.977Z,17.90
2018-09-17T07:55:22.369Z,17.90
2018-09-17T07:57:49.762Z,18.00
2018-09-17T08:00:17.170Z,18.20
2018-09-17T08:02:44.513Z,18.50
2018-09-17T08:05:11.926Z,18.70
2018-09-17T08:07:39.378Z,18.80
2018-09-17T08:10:07.709Z,19.00
2018-09-17T08:12:35.270Z,19.20
2018-09-17T08:15:02.857Z,19.20
2018-09-17T08:17:30.295Z,19.30
2018-09-17T08:19:57.674Z,19.10
2018-09-17T08:22:25.170Z,19.20
2018-09-17T08:24:52.534Z,19.40
2018-09-17T08:27:19.958Z,19.60
2018-09-17T08:29:47.338Z,19.60
2018-09-17T08:32:14.812Z,19.60
2018-09-17T08:34:42.193Z,19.60
2018-09-17T08:37:09.582Z,19.80
2018-09-17T08:39:36.969Z,19.90
2018-09-17T08:42:04.388Z,20.00
2018-09-17T08:44:31.894Z,20.30
2018-09-17T08:46:59.342Z,20.40
2018-09-17T08:49:26.745Z,20.40
2018-09-17T08:51:54.150Z,20.60
2018-09-17T08:54:23.202Z,20.50
2018-09-17T08:56:56.064Z,20.70
2018-09-17T08:59:29.278Z,21.00
2018-09-17T09:02:04.251Z,21.00
2018-09-17T09:04:37.593Z,21.20
2018-09-17T09:07:11.073Z,21.50
2018-09-17T09:09:38.436Z,21.50
2018-09-17T09:12:11.607Z,21.50
2018-09-17T09:14:40.086Z,21.40
2018-09-17T09:17:08.639Z,21.60
2018-09-17T09:19:36.098Z,21.50
2018-09-17T09:22:03.663Z,21.70
2018-09-17T09:24:31.165Z,21.80
2018-09-17T09:26:58.479Z,21.80
2018-09-17T09:29:26.581Z,22.10
2018-09-17T09:31:54.117Z,22.50
2018-09-17T09:34:21.531Z,22.60
2018-09-17T09:36:49.041Z,22.60
2018-09-17T09:39:16.573Z,22.70
2018-09-17T09:41:44.009Z,22.60
2018-09-17T09:44:11.707Z,22.70
2018-09-17T09:46:39.142Z,22.80
2018-09-17T09:49:06.458Z,22.80
2018-09-17T09:51:33.886Z,23.00
2018-09-17T09:54:01.355Z,23.20
2018-09-17T09:56:28.809Z,23.00
2018-09-17T09:58:56.171Z,23.20
2018-09-17T10:01:31.553Z,23.20
2018-09-17T10:04:04.759Z,23.10
2018-09-17T10:06:32.181Z,23.20
2018-09-17T10:09:05.313Z,23.50
2018-09-17T10:11:38.356Z,23.80
2018-09-17T10:14:11.391Z,23.70
2018-09-17T10:16:43.393Z,23.80
2018-09-17T10:19:16.636Z,24.00
2018-09-17T10:21:44.007Z,24.20
2018-09-17T10:24:11.403Z,24.30
2018-09-17T10:26:38.858Z,24.20
2018-09-17T10:29:06.220Z,24.50
2018-09-17T10:31:33.653Z,24.60
2018-09-17T10:34:00.988Z,24.50
2018-09-17T10:36:28.530Z,24.60
2018-09-17T10:38:55.937Z,24.60
2018-09-17T10:41:23.347Z,24.50
2018-09-17T10:43:50.804Z,24.40
2018-09-17T10:46:18.340Z,24.60
2018-09-17T10:48:45.878Z,24.80
2018-09-17T10:51:13.448Z,25.10
2018-09-17T10:53:40.866Z,25.30
2018-09-17T10:56:08.340Z,25.50
2018-09-17T10:58:35.783Z,25.60
2018-09-17T11:01:03.369Z,25.80
2018-09-17T11:03:30.822Z,26.00
2018-09-17T11:05:58.283Z,25.70
2018-09-17T11:08:25.644Z,25.90
2018-09-17T11:10:53.026Z,26.00
2018-09-17T11:13:20.443Z,26.20
2018-09-17T11:15:48.911Z,26.10
2018-09-17T11:18:23.049Z,26.00
2018-09-17T11:20:50.452Z,26.30
2018-09-17T11:23:17.846Z,26.60
2018-09-17T11:25:45.346Z,26.60
2018-09-17T11:28:12.826Z,26.60
2018-09-17T11:30:40.289Z,26.40
2018-09-17T11:33:07.820Z,26.20
2018-09-17T11:35:35.166Z,26.30
2018-09-17T11:38:02.532Z,26.40
2018-09-17T11:40:29.991Z,26.50
2018-09-17T11:42:57.613Z,26.20
2018-09-17T11:45:25.247Z,26.10
2018-09-17T11:47:52.739Z,26.20
2018-09-17T11:50:20.103Z,26.20
2018-09-17T11:52:47.513Z,26.00
2018-09-17T11:55:14.880Z,26.10
2018-09-17T11:57:42.285Z,26.30
2018-09-17T12:00:09.679Z,26.50
2018-09-17T12:02:37.419Z,26.70
2018-09-17T12:05:05.952Z,26.50
2018-09-17T12:07:41.697Z,26.60
2018-09-17T12:10:09.845Z,26.50
2018-09-17T12:12:37.814Z,26.90
2018-09-17T12:15:05.358Z,27.20
2018-09-17T12:17:33.126Z,27.20
2018-09-17T12:20:00.657Z,27.00
2018-09-17T12:22:28.172Z,27.40
2018-09-17T12:24:55.676Z,27.50
2018-09-17T12:27:23.143Z,27.80
2018-09-17T12:29:50.543Z,27.80
2018-09-17T12:32:17.985Z,27.90
2018-09-17T12:34:51.490Z,27.50
2018-09-17T12:37:18.932Z,27.30
2018-09-17T12:39:46.725Z,27.50
2018-09-17T12:42:17.276Z,27.60
2018-09-17T12:44:45.558Z,27.80
2018-09-17T12:47:13.035Z,28.10
2018-09-17T12:49:40.461Z,28.30
2018-09-17T12:52:11.131Z,28.40
2018-09-17T12:54:38.587Z,28.30
2018-09-17T12:57:13.605Z,28.30
2018-09-17T12:59:45.367Z,28.20
2018-09-17T13:02:12.822Z,28.50
2018-09-17T13:04:43.401Z,28.60
2018-09-17T13:07:13.477Z,28.60
2018-09-17T13:09:40.931Z,28.60
2018-09-17T13:12:08.341Z,28.80
2018-09-17T13:14:35.802Z,29.00
2018-09-17T13:17:04.481Z,28.40
2018-09-17T13:19:31.934Z,28.50
2018-09-17T13:22:11.974Z,28.70
2018-09-17T13:24:39.427Z,28.90
2018-09-17T13:27:10.417Z,29.00
2018-09-17T13:29:44.754Z,28.90
2018-09-17T13:32:16.405Z,29.20
2018-09-17T13:34:43.806Z,29.30
2018-09-17T13:37:11.365Z,29.00
2018-09-17T13:39:39.935Z,29.20
2018-09-17T13:42:11.240Z,29.20
2018-09-17T13:44:50.216Z,29.10
2018-09-17T13:47:24.764Z,29.10
2018-09-17T13:49:59.010Z,29.60
2018-09-17T13:52:35.954Z,29.80
2018-09-17T13:55:03.620Z,29.80
2018-09-17T13:57:31.220Z,29.80
2018-09-17T14:00:01.095Z,29.80
2018-09-17T14:02:29.243Z,29.70
2018-09-17T14:04:56.674Z,30.00
2018-09-17T14:07:24.990Z,30.00
2018-09-17T14:10:03.477Z,30.10
2018-09-17T14:12:32.843Z,29.70
2018-09-17T14:15:03.080Z,29.70
2018-09-17T14:17:30.560Z,29.40
2018-09-17T14:19:58.012Z,29.30
2018-09-17T14:22:25.490Z,29.60
2018-09-17T14:24:53.047Z,29.10
2018-09-17T14:27:20.480Z,30.00
2018-09-17T14:29:48.003Z,30.80
2018-09-17T14:32:21.085Z,31.20
2018-09-17T14:34:48.486Z,31.10
2018-09-17T14:37:15.839Z,31.50
2018-09-17T14:39:43.330Z,32.50
2018-09-17T14:42:10.742Z,33.30
2018-09-17T14:44:38.149Z,33.90
2018-09-17T14:47:05.624Z,34.20
2018-09-17T14:49:33.323Z,34.20
2018-09-17T14:52:00.899Z,33.60
2018-09-17T14:54:28.309Z,32.60
2018-09-17T14:56:55.630Z,30.70
2018-09-17T14:59:23.093Z,29.10
2018-09-17T15:01:50.712Z,28.80
2018-09-17T15:04:18.376Z,28.50
2018-09-17T15:06:45.801Z,28.50
2018-09-17T15:09:13.220Z,28.50
2018-09-17T15:11:40.685Z,28.20
2018-09-17T15:14:08.716Z,28.10
2018-09-17T15:16:36.108Z,27.80
2018-09-17T15:19:03.604Z,27.70
2018-09-17T15:21:31.096Z,27.40
2018-09-17T15:23:58.703Z,27.10
2018-09-17T15:26:26.186Z,27.10
2018-09-17T15:28:53.655Z,27.10
2018-09-17T15:31:21.347Z,27.10
2018-09-17T15:33:48.705Z,27.10
2018-09-17T15:36:16.161Z,26.90
2018-09-17T15:38:43.607Z,26.90
2018-09-17T15:41:11.203Z,26.80
2018-09-17T15:43:38.467Z,26.70
2018-09-17T15:46:05.928Z,26.60
2018-09-17T15:48:33.361Z,26.60
2018-09-17T15:51:00.811Z,26.60
2018-09-17T15:53:28.274Z,26.50
2018-09-17T15:55:55.711Z,26.30
2018-09-17T15:58:23.254Z,26.20
2018-09-17T16:00:50.608Z,26.00
2018-09-17T16:03:18.056Z,25.90
2018-09-17T16:05:45.527Z,25.90
2018-09-17T16:08:12.926Z,25.80
2018-09-17T16:10:40.426Z,25.80
2018-09-17T16:13:07.817Z,25.70
2018-09-17T16:15:35.674Z,25.70
2018-09-17T16:18:03.239Z,25.60
2018-09-17T16:20:30.665Z,25.50
2018-09-17T16:22:58.113Z,25.50
2018-09-17T16:25:25.797Z,25.40
2018-09-17T16:27:53.305Z,25.30
2018-09-17T16:30:20.740Z,25.20
2018-09-17T16:32:48.228Z,25.10
2018-09-17T16:35:15.629Z,25.10
2018-09-17T16:37:43.033Z,25.00
2018-09-17T16:40:10.431Z,24.90
2018-09-17T16:42:37.942Z,24.80
2018-09-17T16:45:05.554Z,24.70
2018-09-17T16:47:33.075Z,24.60
2018-09-17T16:50:00.514Z,24.50
2018-09-17T16:52:28.019Z,24.40
2018-09-17T16:54:55.529Z,24.30
2018-09-17T16:57:22.974Z,24.30
2018-09-17T16:59:50.425Z,24.20
2018-09-17T17:02:17.804Z,24.00
2018-09-17T17:04:45.277Z,24.00
2018-09-17T17:07:13.640Z,23.90
2018-09-17T17:09:42.817Z,23.80
2018-09-17T17:12:27.803Z,23.70
2018-09-17T17:14:55.558Z,23.50
2018-09-17T17:17:23.029Z,23.40
2018-09-17T17:19:53.601Z,23.30
2018-09-17T17:22:26.308Z,23.20
2018-09-17T17:24:53.718Z,23.10
2018-09-17T17:27:21.263Z,23.00
2018-09-17T17:29:50.520Z,22.90
2018-09-17T17:32:17.910Z,22.80
2018-09-17T17:34:45.345Z,22.70
2018-09-17T17:37:12.808Z,22.60
2018-09-17T17:39:40.336Z,22.50
2018-09-17T17:42:07.574Z,22.40
2018-09-17T17:44:34.980Z,22.30
2018-09-17T17:47:02.593Z,22.20
2018-09-17T17:49:30.070Z,22.10
2018-09-17T17:51:57.951Z,22.00
2018-09-17T17:54:25.360Z,21.80
2018-09-17T17:56:52.839Z,21.80
2018-09-17T17:59:20.363Z,21.70
2018-09-17T18:01:47.771Z,21.60
2018-09-17T18:04:15.347Z,21.50
2018-09-17T18:06:42.808Z,21.40
2018-09-17T18:09:11.554Z,21.30
2018-09-17T18:11:39.441Z,21.20
2018-09-17T18:14:07.999Z,21.10
2018-09-17T18:16:36.375Z,21.10
2018-09-17T18:21:56.173Z,20.90
2018-09-17T18:24:28.141Z,20.90
2018-09-17T18:26:57.555Z,20.90
2018-09-17T18:29:27.770Z,20.80
2018-09-17T18:31:56.369Z,20.70
2018-09-17T18:34:26.576Z,20.60
2018-09-17T18:36:57.449Z,20.60
2018-09-17T18:39:27.550Z,20.50
2018-09-17T18:41:58.782Z,20.50
2018-09-17T18:44:31.970Z,20.40
2018-09-17T18:47:10.579Z,20.30
2018-09-17T18:49:38.927Z,20.30
2018-09-17T18:52:06.447Z,20.20
2018-09-17T18:54:33.894Z,20.20
2018-09-17T18:57:01.443Z,20.20
2018-09-17T18:59:34.535Z,20.10
2018-09-17T19:02:03.795Z,20.00
2018-09-17T19:04:32.194Z,19.90
2018-09-17T19:07:01.091Z,19.80
2018-09-17T19:09:34.737Z,19.70
2018-09-17T19:12:08.123Z,19.60
2018-09-17T19:14:43.763Z,19.60
2018-09-17T19:17:17.070Z,19.60
2018-09-17T19:19:46.186Z,19.60
2018-09-17T19:23:27.986Z,19.60
2018-09-17T19:25:56.514Z,19.60
2018-09-17T19:28:37.079Z,19.50
2018-09-17T19:34:08.004Z,19.30
2018-09-17T19:36:39.353Z,19.20
2018-09-17T19:39:16.428Z,19.10
2018-09-17T19:45:04.273Z,19.00
2018-09-17T19:47:33.704Z,19.00
2018-09-17T19:50:10.388Z,19.00
2018-09-17T19:52:44.004Z,19.00
2018-09-17T19:55:16.781Z,18.90
2018-09-17T19:57:51.023Z,18.80
2018-09-17T20:00:24.586Z,18.70
2018-09-17T20:02:52.343Z,18.70
2018-09-17T20:05:27.052Z,18.70
2018-09-17T20:07:57.785Z,18.70
2018-09-17T20:10:27.309Z,18.70
2018-09-17T20:13:08.797Z,18.80
2018-09-17T20:15:39.193Z,18.70
2018-09-17T20:18:09.090Z,18.70
2018-09-17T20:20:38.786Z,18.70
2018-09-17T20:23:06.416Z,18.70
2018-09-17T20:25:33.849Z,18.60
2018-09-17T20:28:05.022Z,18.60
2018-09-17T20:30:33.266Z,18.60
2018-09-17T20:33:02.379Z,18.50
2018-09-17T20:35:31.975Z,18.40
2018-09-17T20:37:59.904Z,18.40
2018-09-17T20:40:27.503Z,18.40
2018-09-17T20:45:33.549Z,18.30
2018-09-17T20:48:04.233Z,18.20
2018-09-17T20:50:33.676Z,18.20
2018-09-17T20:53:08.281Z,18.20
2018-09-17T20:55:39.869Z,18.20
2018-09-17T20:58:13.156Z,18.20
2018-09-17T21:00:43.518Z,18.10
2018-09-17T21:03:13.560Z,18.10
2018-09-17T21:08:15.611Z,18.00
2018-09-17T21:10:45.813Z,18.00
2018-09-17T21:13:15.494Z,17.80
2018-09-17T21:15:47.657Z,17.80
2018-09-17T21:18:15.393Z,17.70
2018-09-17T21:20:46.085Z,17.60
2018-09-17T21:23:15.783Z,17.50
2018-09-17T21:25:45.575Z,17.40
2018-09-17T21:28:16.351Z,17.40
2018-09-17T21:30:46.317Z,17.30
2018-09-17T21:33:15.529Z,17.30
2018-09-17T21:35:46.067Z,17.20
2018-09-17T21:38:15.441Z,17.10
2018-09-17T21:40:45.994Z,17.00
2018-09-17T21:43:15.466Z,16.80
2018-09-17T21:45:46.973Z,16.70
2018-09-17T21:48:15.460Z,16.70
2018-09-17T21:50:43.128Z,16.60
2018-09-17T21:53:10.534Z,16.60
2018-09-17T21:55:38.286Z,16.60
2018-09-17T21:58:05.770Z,16.60
2018-09-17T22:00:38.866Z,16.70
2018-09-17T22:52:09.399Z,16.30
2018-09-17T22:54:36.817Z,16.20
2018-09-17T22:57:04.671Z,16.20
2018-09-17T22:59:32.099Z,16.20
2018-09-17T23:01:59.681Z,16.10
2018-09-17T23:04:27.149Z,16.10
2018-09-17T23:06:54.592Z,16.10
2018-09-17T23:09:21.957Z,16.10
2018-09-17T23:11:49.375Z,16.20
2018-09-17T23:14:16.760Z,16.30
2018-09-17T23:16:44.233Z,16.30
2018-09-17T23:19:11.594Z,16.30
2018-09-17T23:21:39.063Z,16.30
2018-09-17T23:24:06.572Z,16.30
2018-09-17T23:26:34.003Z,16.30
2018-09-17T23:29:01.475Z,16.20
2018-09-17T23:31:28.900Z,16.20
2018-09-17T23:33:56.260Z,16.10
2018-09-17T23:36:23.710Z,16.00
2018-09-17T23:38:51.126Z,16.00
2018-09-17T23:41:18.412Z,16.00
2018-09-17T23:43:46.196Z,16.00
2018-09-17T23:46:13.586Z,16.00
2018-09-17T23:48:41.106Z,15.90
2018-09-17T23:51:08.504Z,15.90
2018-09-17T23:53:35.958Z,15.90
2018-09-17T23:56:03.405Z,15.90
2018-09-17T23:58:30.860Z,15.80
