createdAt,value
2023-02-21T00:00:58.397Z,8.20
2023-02-21T00:03:44.228Z,8.04
2023-02-21T00:06:29.766Z,7.99
2023-02-21T00:09:15.621Z,8.42
2023-02-21T00:12:04.085Z,8.61
2023-02-21T00:14:50.065Z,8.18
2023-02-21T00:17:35.505Z,8.31
2023-02-21T00:20:21.336Z,8.43
2023-02-21T00:23:06.968Z,8.39
2023-02-21T00:25:52.872Z,8.24
2023-02-21T00:28:38.279Z,8.41
2023-02-21T00:31:24.713Z,8.49
2023-02-21T00:34:10.741Z,8.45
2023-02-21T00:36:56.842Z,8.47
2023-02-21T00:39:42.323Z,8.50
2023-02-21T00:42:28.475Z,8.31
2023-02-21T00:45:13.704Z,8.19
2023-02-21T00:47:59.602Z,8.49
2023-02-21T00:50:44.969Z,8.46
2023-02-21T00:53:30.819Z,8.34
2023-02-21T00:56:16.307Z,8.38
2023-02-21T00:59:01.999Z,8.67
2023-02-21T01:01:47.500Z,8.51
2023-02-21T01:04:33.439Z,8.62
2023-02-21T01:07:19.072Z,8.35
2023-02-21T01:10:05.084Z,8.30
2023-02-21T01:12:50.366Z,8.21
2023-02-21T01:15:36.259Z,8.27
2023-02-21T01:18:21.603Z,8.21
2023-02-21T01:21:07.577Z,8.31
2023-02-21T01:23:52.956Z,8.17
2023-02-21T01:26:38.546Z,7.95
2023-02-21T01:29:24.287Z,8.06
2023-02-21T01:32:10.214Z,8.30
2023-02-21T01:34:55.668Z,8.24
2023-02-21T01:37:41.607Z,8.13
2023-02-21T01:40:27.965Z,7.91
2023-02-21T01:43:13.571Z,7.75
2023-02-21T01:46:05.713Z,7.62
2023-02-21T01:48:53.872Z,7.43
2023-02-21T01:51:47.479Z,7.29
2023-02-21T01:54:33.937Z,7.33
2023-02-21T01:57:22.704Z,7.39
2023-02-21T02:00:10.557Z,7.29
2023-02-21T02:03:22.084Z,7.43
2023-02-21T02:06:13.409Z,7.41
2023-02-21T02:08:58.701Z,7.40
2023-02-21T02:12:23.935Z,7.32
2023-02-21T02:15:20.932Z,7.32
2023-02-21T02:18:30.445Z,7.30
2023-02-21T02:21:09.497Z,7.37
2023-02-21T02:24:13.388Z,7.36
2023-02-21T02:27:18.904Z,7.69
2023-02-21T02:30:08.058Z,8.16
2023-02-21T02:33:02.161Z,7.78
2023-02-21T02:35:35.959Z,7.51
2023-02-21T02:38:23.411Z,7.34
2023-02-21T02:41:27.179Z,7.38
2023-02-21T02:44:21.327Z,7.21
2023-02-21T02:46:50.858Z,7.06
2023-02-21T02:49:19.783Z,7.12
2023-02-21T02:51:47.551Z,7.08
2023-02-21T02:54:14.292Z,6.91
2023-02-21T02:56:41.340Z,6.95
2023-02-21T02:59:11.909Z,6.78
2023-02-21T03:02:20.709Z,6.91
2023-02-21T03:05:16.279Z,6.78
2023-02-21T03:08:04.836Z,6.73
2023-02-21T03:10:46.919Z,6.69
2023-02-21T03:13:26.334Z,6.83
2023-02-21T03:16:03.151Z,6.76
2023-02-21T03:19:11.103Z,6.73
2023-02-21T03:22:00.327Z,6.74
2023-02-21T03:24:28.939Z,6.80
2023-02-21T03:27:04.861Z,6.85
2023-02-21T03:29:34.181Z,6.79
2023-02-21T03:32:41.980Z,6.82
2023-02-21T03:35:09.243Z,7.04
2023-02-21T03:37:39.778Z,7.32
2023-02-21T03:40:15.544Z,7.31
2023-02-21T03:42:42.353Z,7.39
2023-02-21T03:45:10.476Z,7.85
2023-02-21T03:47:37.326Z,7.81
2023-02-21T03:50:05.064Z,8.01
2023-02-21T03:52:31.866Z,8.08
2023-02-21T03:54:59.107Z,8.23
2023-02-21T03:57:26.039Z,8.16
2023-02-21T03:59:53.209Z,8.38
2023-02-21T04:02:20.096Z,8.55
2023-02-21T04:04:48.712Z,8.65
2023-02-21T04:07:17.560Z,8.56
2023-02-21T04:09:44.779Z,8.63
2023-02-21T04:12:11.693Z,8.65
2023-02-21T04:14:39.383Z,8.73
2023-02-21T04:17:06.171Z,8.63
2023-02-21T04:19:33.465Z,8.68
2023-02-21T04:22:00.237Z,8.72
2023-02-21T04:24:27.404Z,8.77
2023-02-21T04:26:54.178Z,8.74
2023-02-21T04:29:21.216Z,8.63
2023-02-21T04:31:48.169Z,8.55
2023-02-21T04:34:15.580Z,8.63
2023-02-21T04:36:42.449Z,8.58
2023-02-21T04:39:09.653Z,8.58
2023-02-21T04:41:36.425Z,8.63
2023-02-21T04:44:03.567Z,8.67
2023-02-21T04:46:30.412Z,8.71
2023-02-21T04:48:57.844Z,8.75
2023-02-21T04:51:25.986Z,8.65
2023-02-21T04:53:54.408Z,8.61
2023-02-21T04:56:23.976Z,8.58
2023-02-21T04:58:51.512Z,8.52
2023-02-21T05:01:20.265Z,8.55
2023-02-21T05:03:48.631Z,8.72
2023-02-21T05:06:23.684Z,8.65
2023-02-21T05:08:51.923Z,8.52
2023-02-21T05:11:20.067Z,8.43
2023-02-21T05:13:47.479Z,8.30
2023-02-21T05:16:14.473Z,8.41
2023-02-21T05:18:43.243Z,8.35
2023-02-21T05:21:10.445Z,8.43
2023-02-21T05:23:40.946Z,8.43
2023-02-21T05:26:13.121Z,8.51
2023-02-21T05:28:41.484Z,8.48
2023-02-21T05:31:08.977Z,8.46
2023-02-21T05:33:36.333Z,8.50
2023-02-21T05:36:03.390Z,8.44
2023-02-21T05:38:30.463Z,8.48
2023-02-21T05:40:57.305Z,8.46
2023-02-21T05:43:24.389Z,8.57
2023-02-21T05:45:51.242Z,8.51
2023-02-21T05:48:18.350Z,8.50
2023-02-21T05:50:45.450Z,8.55
2023-02-21T05:53:12.571Z,8.64
2023-02-21T05:55:39.374Z,8.63
2023-02-21T05:58:06.449Z,8.80
2023-02-21T06:00:33.321Z,8.79
2023-02-21T06:03:01.987Z,8.83
2023-02-21T06:05:31.140Z,9.01
2023-02-21T06:07:59.743Z,8.74
2023-02-21T06:10:26.513Z,8.91
2023-02-21T06:12:53.617Z,8.77
2023-02-21T06:15:20.384Z,8.60
2023-02-21T06:17:47.477Z,8.70
2023-02-21T06:20:16.817Z,8.67
2023-02-21T06:22:44.173Z,8.65
2023-02-21T06:25:11.351Z,8.68
2023-02-21T06:27:38.504Z,8.64
2023-02-21T06:30:06.551Z,8.75
2023-02-21T06:32:33.831Z,8.75
2023-02-21T06:35:00.748Z,8.76
2023-02-21T06:37:28.845Z,8.93
2023-02-21T06:39:55.766Z,9.16
2023-02-21T06:42:22.986Z,9.08
2023-02-21T06:44:50.223Z,9.17
2023-02-21T06:47:18.101Z,9.29
2023-02-21T06:49:44.875Z,9.34
2023-02-21T06:52:11.957Z,9.40
2023-02-21T06:54:38.843Z,9.39
2023-02-21T06:57:06.033Z,9.44
2023-02-21T06:59:33.139Z,9.59
2023-02-21T07:02:00.363Z,9.60
2023-02-21T07:04:27.336Z,9.59
2023-02-21T07:06:54.669Z,9.68
2023-02-21T07:09:21.473Z,9.83
2023-02-21T07:11:48.871Z,9.84
2023-02-21T07:14:15.639Z,9.87
2023-02-21T07:16:42.711Z,9.89
2023-02-21T07:19:09.703Z,9.93
2023-02-21T07:24:03.407Z,9.99
2023-02-21T07:26:30.471Z,10.03
2023-02-21T07:28:57.273Z,10.12
2023-02-21T07:31:24.547Z,10.29
2023-02-21T07:33:51.435Z,10.48
2023-02-21T07:36:18.550Z,10.56
2023-02-21T07:38:46.289Z,10.69
2023-02-21T07:41:15.255Z,10.82
2023-02-21T07:43:42.788Z,11.05
2023-02-21T07:46:15.088Z,11.10
2023-02-21T07:48:41.870Z,11.17
2023-02-21T07:51:09.852Z,11.25
2023-02-21T07:53:36.771Z,11.40
2023-02-21T07:56:05.208Z,11.46
2023-02-21T07:58:32.549Z,11.60
2023-02-21T08:00:59.697Z,11.73
2023-02-21T08:03:26.457Z,11.69
2023-02-21T08:05:53.520Z,11.76
2023-02-21T08:08:20.386Z,11.83
2023-02-21T08:10:47.425Z,11.97
2023-02-21T08:13:14.222Z,12.20
2023-02-21T08:15:41.266Z,12.47
2023-02-21T08:18:18.688Z,12.45
2023-02-21T08:20:45.757Z,12.55
2023-02-21T08:23:13.142Z,12.66
2023-02-21T08:25:40.197Z,12.65
2023-02-21T08:28:07.030Z,12.75
2023-02-21T08:30:34.247Z,13.10
2023-02-21T08:33:01.054Z,13.22
2023-02-21T08:35:28.347Z,13.25
2023-02-21T08:38:03.410Z,12.86
2023-02-21T08:40:31.560Z,12.81
2023-02-21T08:43:00.318Z,12.70
2023-02-21T08:45:30.104Z,12.60
2023-02-21T08:47:58.452Z,12.88
2023-02-21T08:50:27.698Z,12.87
2023-02-21T08:52:54.961Z,13.33
2023-02-21T08:55:23.023Z,13.45
2023-02-21T08:57:51.537Z,13.48
2023-02-21T09:00:23.343Z,13.51
2023-02-21T09:02:51.202Z,13.39
2023-02-21T09:05:21.532Z,13.38
2023-02-21T09:07:49.615Z,13.66
2023-02-21T09:10:18.217Z,13.52
2023-02-21T09:12:45.191Z,13.72
2023-02-21T09:15:15.742Z,14.02
2023-02-21T09:17:42.670Z,14.22
2023-02-21T09:20:13.609Z,14.29
2023-02-21T09:22:45.013Z,14.39
2023-02-21T09:25:13.242Z,14.31
2023-02-21T09:27:40.835Z,14.08
2023-02-21T09:30:11.365Z,13.97
2023-02-21T09:32:39.348Z,13.85
2023-02-21T09:35:07.924Z,14.15
2023-02-21T09:37:39.019Z,14.12
2023-02-21T09:40:25.482Z,14.02
2023-02-21T09:42:55.139Z,14.10
2023-02-21T09:45:23.076Z,14.46
2023-02-21T09:47:53.224Z,14.99
2023-02-21T09:50:27.857Z,14.85
2023-02-21T09:52:58.039Z,14.78
2023-02-21T09:55:36.357Z,15.46
2023-02-21T09:58:03.621Z,15.19
2023-02-21T10:00:36.882Z,14.92
2023-02-21T10:03:15.808Z,14.90
2023-02-21T10:05:46.822Z,15.47
2023-02-21T10:08:23.186Z,15.49
2023-02-21T10:10:56.545Z,15.38
2023-02-21T10:13:30.994Z,15.86
2023-02-21T10:16:27.570Z,15.29
2023-02-21T10:18:57.174Z,15.26
2023-02-21T10:21:50.922Z,15.52
2023-02-21T10:24:24.070Z,14.98
2023-02-21T10:26:57.182Z,14.97
2023-02-21T10:29:27.259Z,15.80
2023-02-21T10:32:00.001Z,16.50
2023-02-21T10:34:29.097Z,16.16
2023-02-21T10:37:04.958Z,16.21
2023-02-21T10:39:41.733Z,16.37
2023-02-21T10:42:15.014Z,15.89
2023-02-21T10:44:42.913Z,15.73
2023-02-21T10:47:24.352Z,15.81
2023-02-21T10:50:01.094Z,16.03
2023-02-21T10:52:28.277Z,15.85
2023-02-21T10:55:02.438Z,15.95
2023-02-21T10:57:33.757Z,15.84
2023-02-21T11:00:10.038Z,16.34
2023-02-21T11:02:40.446Z,15.74
2023-02-21T11:05:21.085Z,15.67
2023-02-21T11:08:07.903Z,15.53
2023-02-21T11:10:36.254Z,16.05
2023-02-21T11:13:22.416Z,16.16
2023-02-21T11:16:07.098Z,16.23
2023-02-21T11:18:34.192Z,15.91
2023-02-21T11:21:13.784Z,16.51
2023-02-21T11:24:02.681Z,16.05
2023-02-21T11:26:39.456Z,16.03
2023-02-21T11:29:14.260Z,15.96
2023-02-21T11:31:41.902Z,15.99
2023-02-21T11:34:12.096Z,16.17
2023-02-21T11:36:42.768Z,16.09
2023-02-21T11:39:23.606Z,15.97
2023-02-21T11:41:54.640Z,15.96
2023-02-21T11:44:29.356Z,16.38
2023-02-21T11:47:19.500Z,16.32
2023-02-21T11:50:08.674Z,16.56
2023-02-21T11:52:43.192Z,16.69
2023-02-21T11:55:26.207Z,16.35
2023-02-21T11:58:43.730Z,16.60
2023-02-21T12:01:17.584Z,16.44
2023-02-21T12:03:47.284Z,16.39
2023-02-21T12:06:43.398Z,16.22
2023-02-21T12:09:29.756Z,15.75
2023-02-21T12:12:15.410Z,16.19
2023-02-21T12:15:11.296Z,16.06
2023-02-21T12:18:10.237Z,15.70
2023-02-21T12:21:07.722Z,15.52
2023-02-21T12:23:41.225Z,15.45
2023-02-21T12:26:30.708Z,15.18
2023-02-21T12:29:17.510Z,14.86
2023-02-21T12:32:00.692Z,14.66
2023-02-21T12:34:55.471Z,14.35
2023-02-21T12:37:31.252Z,14.25
2023-02-21T12:40:09.116Z,14.41
2023-02-21T12:42:51.298Z,14.20
2023-02-21T12:45:35.111Z,14.16
2023-02-21T12:48:18.528Z,14.09
2023-02-21T12:50:50.783Z,13.99
2023-02-21T12:53:24.413Z,13.75
2023-02-21T12:56:02.656Z,13.79
2023-02-21T12:58:45.766Z,13.83
2023-02-21T13:01:21.566Z,13.68
2023-02-21T13:04:13.009Z,13.76
2023-02-21T13:06:55.123Z,13.82
2023-02-21T13:09:50.328Z,13.78
2023-02-21T13:12:27.771Z,13.84
2023-02-21T13:14:59.141Z,13.87
2023-02-21T13:17:26.700Z,13.83
2023-02-21T13:20:10.406Z,13.77
2023-02-21T13:23:14.958Z,13.78
2023-02-21T13:25:53.710Z,13.60
2023-02-21T13:28:23.880Z,13.71
2023-02-21T13:30:53.353Z,13.79
2023-02-21T13:33:44.763Z,13.82
2023-02-21T13:36:43.361Z,13.85
2023-02-21T13:39:15.025Z,13.92
2023-02-21T13:42:02.527Z,13.94
2023-02-21T13:44:55.342Z,13.81
2023-02-21T13:47:23.607Z,14.01
2023-02-21T13:49:57.198Z,13.98
2023-02-21T13:52:35.857Z,13.82
2023-02-21T13:55:09.066Z,13.82
2023-02-21T13:57:45.837Z,13.85
2023-02-21T14:00:25.035Z,13.82
2023-02-21T14:03:18.096Z,14.02
2023-02-21T14:05:45.277Z,13.99
2023-02-21T14:08:24.500Z,13.94
2023-02-21T14:10:55.014Z,13.75
2023-02-21T14:13:40.668Z,13.93
2023-02-21T14:16:07.733Z,13.89
2023-02-21T14:18:52.407Z,13.86
2023-02-21T14:21:29.217Z,13.95
2023-02-21T14:24:06.147Z,13.75
2023-02-21T14:26:35.453Z,13.76
2023-02-21T14:29:14.288Z,13.78
2023-02-21T14:31:56.348Z,13.94
2023-02-21T14:34:28.268Z,13.89
2023-02-21T14:36:59.384Z,13.96
2023-02-21T14:39:33.990Z,13.96
2023-02-21T14:42:55.077Z,13.98
2023-02-21T14:45:40.112Z,13.89
2023-02-21T14:48:35.280Z,13.88
2023-02-21T14:51:29.390Z,14.05
2023-02-21T14:54:08.672Z,14.02
2023-02-21T14:56:40.641Z,13.89
2023-02-21T14:59:07.652Z,13.84
2023-02-21T15:02:16.426Z,13.67
2023-02-21T15:04:54.320Z,13.68
2023-02-21T15:08:00.176Z,13.56
2023-02-21T15:10:33.362Z,13.39
2023-02-21T15:13:03.163Z,13.37
2023-02-21T15:15:34.570Z,13.30
2023-02-21T15:18:08.110Z,13.20
2023-02-21T15:20:38.234Z,13.11
2023-02-21T15:23:14.472Z,13.06
2023-02-21T15:25:53.115Z,12.99
2023-02-21T15:28:23.912Z,12.96
2023-02-21T15:31:00.292Z,12.85
2023-02-21T15:33:30.260Z,12.73
2023-02-21T15:36:01.058Z,12.73
2023-02-21T15:38:30.903Z,12.75
2023-02-21T15:41:40.198Z,12.85
2023-02-21T15:44:14.822Z,12.76
2023-02-21T15:46:41.840Z,12.66
2023-02-21T15:49:25.750Z,12.62
2023-02-21T15:51:53.149Z,12.64
2023-02-21T15:54:34.819Z,12.64
2023-02-21T15:57:11.825Z,12.54
2023-02-21T15:59:42.614Z,12.55
2023-02-21T16:02:09.704Z,12.49
2023-02-21T16:04:38.540Z,12.51
2023-02-21T16:07:08.392Z,12.48
2023-02-21T16:09:36.127Z,12.41
2023-02-21T16:12:24.732Z,12.43
2023-02-21T16:14:59.726Z,12.36
2023-02-21T16:17:38.472Z,12.38
2023-02-21T16:20:28.054Z,12.31
2023-02-21T16:23:21.478Z,12.28
2023-02-21T16:26:01.441Z,12.22
2023-02-21T16:28:32.235Z,12.18
2023-02-21T16:31:01.462Z,12.18
2023-02-21T16:33:29.782Z,12.23
2023-02-21T16:35:58.726Z,12.25
2023-02-21T16:38:27.031Z,12.18
2023-02-21T16:40:53.851Z,12.20
2023-02-21T16:43:29.459Z,12.19
2023-02-21T16:45:58.037Z,12.13
2023-02-21T16:48:32.958Z,12.08
2023-02-21T16:51:04.895Z,12.14
2023-02-21T16:53:32.035Z,12.06
2023-02-21T16:56:01.271Z,12.07
2023-02-21T16:58:31.063Z,12.08
2023-02-21T17:01:01.903Z,12.06
2023-02-21T17:03:29.039Z,12.08
2023-02-21T17:05:57.838Z,12.15
2023-02-21T17:08:25.750Z,12.16
2023-02-21T17:10:52.632Z,12.21
2023-02-21T17:13:19.738Z,12.19
2023-02-21T17:15:47.816Z,12.21
2023-02-21T17:18:14.956Z,12.20
2023-02-21T17:20:41.777Z,12.20
2023-02-21T17:23:09.059Z,12.13
2023-02-21T17:25:36.522Z,12.20
2023-02-21T17:28:03.907Z,12.21
2023-02-21T17:30:33.801Z,12.22
2023-02-21T17:33:00.916Z,12.20
2023-02-21T17:35:28.567Z,12.18
2023-02-21T17:37:55.766Z,12.15
2023-02-21T17:40:23.067Z,12.18
2023-02-21T17:42:50.279Z,12.22
2023-02-21T17:45:19.384Z,12.18
2023-02-21T17:47:47.488Z,12.21
2023-02-21T17:50:14.881Z,12.20
2023-02-21T17:52:42.374Z,12.20
2023-02-21T17:55:11.833Z,12.24
2023-02-21T17:57:40.628Z,12.25
2023-02-21T18:00:17.148Z,12.29
2023-02-21T18:02:44.225Z,12.19
2023-02-21T18:05:11.126Z,12.22
2023-02-21T18:07:38.259Z,12.20
2023-02-21T18:10:05.528Z,12.19
2023-02-21T18:12:33.453Z,12.23
2023-02-21T18:15:00.685Z,12.23
2023-02-21T18:17:27.829Z,12.24
2023-02-21T18:19:54.625Z,12.32
2023-02-21T18:22:21.695Z,12.27
2023-02-21T18:24:48.475Z,12.20
2023-02-21T18:27:15.969Z,12.16
2023-02-21T18:29:42.855Z,12.19
2023-02-21T18:32:10.024Z,12.06
2023-02-21T18:34:36.851Z,12.14
2023-02-21T18:37:03.971Z,12.04
2023-02-21T18:39:32.354Z,11.99
2023-02-21T18:41:59.506Z,12.04
2023-02-21T18:44:26.374Z,11.91
2023-02-21T18:46:55.526Z,11.96
2023-02-21T18:49:23.331Z,11.94
2023-02-21T18:51:50.784Z,11.80
2023-02-21T18:54:18.471Z,11.85
2023-02-21T18:56:49.026Z,11.84
2023-02-21T18:59:18.685Z,11.83
2023-02-21T19:01:54.163Z,11.76
2023-02-21T19:04:21.507Z,11.85
2023-02-21T19:06:48.572Z,11.82
2023-02-21T19:09:15.449Z,11.84
2023-02-21T19:11:43.027Z,11.83
2023-02-21T19:14:10.008Z,11.78
2023-02-21T19:16:37.195Z,11.78
2023-02-21T19:19:04.338Z,11.79
2023-02-21T19:21:32.204Z,11.77
2023-02-21T19:23:59.290Z,11.73
2023-02-21T19:26:29.690Z,11.72
2023-02-21T19:28:56.798Z,11.69
2023-02-21T19:31:24.268Z,11.72
2023-02-21T19:33:51.290Z,11.72
2023-02-21T19:36:21.209Z,11.65
2023-02-21T19:38:48.695Z,11.62
2023-02-21T19:41:18.025Z,11.57
2023-02-21T19:43:45.116Z,11.52
2023-02-21T19:46:27.495Z,11.49
2023-02-21T19:48:54.745Z,11.42
2023-02-21T19:51:24.963Z,11.34
2023-02-21T19:53:51.984Z,11.20
2023-02-21T19:56:19.186Z,11.13
2023-02-21T19:58:47.244Z,11.13
2023-02-21T20:01:14.758Z,11.00
2023-02-21T20:03:42.138Z,11.01
2023-02-21T20:06:09.231Z,10.92
2023-02-21T20:08:36.025Z,10.88
2023-02-21T20:11:03.122Z,10.83
2023-02-21T20:13:30.001Z,10.81
2023-02-21T20:15:57.766Z,10.76
2023-02-21T20:18:24.551Z,10.75
2023-02-21T20:20:51.655Z,10.66
2023-02-21T20:23:18.508Z,10.56
2023-02-21T20:25:45.658Z,10.67
2023-02-21T20:28:12.482Z,10.53
2023-02-21T20:30:39.824Z,10.40
2023-02-21T20:33:07.149Z,10.30
2023-02-21T20:35:34.256Z,10.22
2023-02-21T20:38:05.307Z,10.15
2023-02-21T20:40:33.230Z,10.10
2023-02-21T20:43:00.305Z,10.05
2023-02-21T20:45:28.177Z,10.11
2023-02-21T20:47:55.240Z,10.11
2023-02-21T20:50:24.093Z,10.20
2023-02-21T20:52:52.046Z,10.16
2023-02-21T20:55:22.206Z,10.10
2023-02-21T20:57:49.709Z,10.18
2023-02-21T21:00:18.724Z,10.10
2023-02-21T21:02:45.510Z,10.05
2023-02-21T21:05:16.758Z,10.10
2023-02-21T21:07:44.529Z,10.05
2023-02-21T21:10:15.621Z,10.08
2023-02-21T21:12:43.239Z,10.01
2023-02-21T21:15:10.692Z,10.04
2023-02-21T21:17:39.227Z,9.97
2023-02-21T21:20:08.986Z,9.96
2023-02-21T21:22:36.515Z,9.99
2023-02-21T21:25:04.778Z,9.93
2023-02-21T21:27:32.848Z,9.85
2023-02-21T21:30:01.123Z,9.79
2023-02-21T21:32:28.127Z,9.69
2023-02-21T21:34:57.041Z,9.67
2023-02-21T21:37:28.668Z,9.65
2023-02-21T21:39:56.596Z,9.70
2023-02-21T21:42:27.986Z,9.66
2023-02-21T21:44:56.671Z,9.66
2023-02-21T21:47:31.908Z,9.65
2023-02-21T21:49:59.493Z,9.74
2023-02-21T21:52:26.262Z,9.74
2023-02-21T21:54:53.461Z,9.69
2023-02-21T21:57:22.763Z,9.73
2023-02-21T21:59:50.262Z,9.62
2023-02-21T22:02:19.766Z,9.55
2023-02-21T22:04:48.078Z,9.54
2023-02-21T22:07:15.459Z,9.56
2023-02-21T22:09:42.662Z,9.49
2023-02-21T22:12:09.472Z,9.44
2023-02-21T22:14:40.813Z,9.40
2023-02-21T22:17:08.263Z,9.40
2023-02-21T22:19:35.317Z,9.38
2023-02-21T22:22:08.200Z,9.31
2023-02-21T22:24:35.467Z,9.31
2023-02-21T22:27:02.547Z,9.25
2023-02-21T22:29:29.612Z,9.24
2023-02-21T22:31:56.432Z,9.21
2023-02-21T22:34:23.651Z,9.21
2023-02-21T22:36:52.442Z,9.29
2023-02-21T22:39:20.207Z,9.31
2023-02-21T22:41:49.070Z,9.31
2023-02-21T22:44:17.783Z,9.25
2023-02-21T22:46:47.280Z,9.11
2023-02-21T22:49:17.957Z,9.07
2023-02-21T22:51:44.832Z,9.09
2023-02-21T22:54:16.077Z,9.05
2023-02-21T22:56:54.720Z,9.12
2023-02-21T22:59:26.652Z,9.03
2023-02-21T23:01:53.763Z,8.98
2023-02-21T23:04:27.200Z,9.03
2023-02-21T23:06:57.004Z,8.95
2023-02-21T23:09:25.024Z,8.99
2023-02-21T23:11:54.727Z,8.93
2023-02-21T23:14:22.532Z,8.90
2023-02-21T23:16:50.527Z,8.87
2023-02-21T23:19:17.644Z,8.98
2023-02-21T23:21:50.174Z,8.83
2023-02-21T23:24:19.991Z,8.76
2023-02-21T23:26:48.068Z,8.75
2023-02-21T23:29:18.480Z,8.65
2023-02-21T23:31:45.785Z,8.62
2023-02-21T23:34:13.159Z,8.70
2023-02-21T23:36:40.281Z,8.63
2023-02-21T23:39:09.141Z,8.68
2023-02-21T23:41:40.533Z,8.71
2023-02-21T23:44:10.938Z,8.72
2023-02-21T23:46:40.348Z,8.69
2023-02-21T23:49:10.895Z,8.63
2023-02-21T23:51:38.362Z,8.70
2023-02-21T23:54:07.207Z,8.59
2023-02-21T23:56:35.706Z,8.52
2023-02-21T23:59:05.983Z,8.49
