createdAt,value
2019-02-20T00:00:59.380Z,255.83
2019-02-20T00:03:54.990Z,246.22
2019-02-20T00:06:50.256Z,254.15
2019-02-20T00:09:45.292Z,255.95
2019-02-20T00:12:41.932Z,248.00
2019-02-20T00:15:39.092Z,232.62
2019-02-20T00:18:34.197Z,260.00
2019-02-20T00:21:30.595Z,245.65
2019-02-20T00:24:25.890Z,247.12
2019-02-20T00:27:21.045Z,276.58
2019-02-20T00:30:16.623Z,274.10
2019-02-20T00:33:14.300Z,306.68
2019-02-20T00:36:09.631Z,294.02
2019-02-20T00:39:05.216Z,267.10
2019-02-20T00:42:00.979Z,295.37
2019-02-20T00:45:21.508Z,279.15
2019-02-20T00:48:29.183Z,279.52
2019-02-20T00:51:44.800Z,280.50
2019-02-20T00:54:39.999Z,256.70
2019-02-20T00:57:36.156Z,272.42
2019-02-20T01:00:31.111Z,252.15
2019-02-20T01:03:28.126Z,247.60
2019-02-20T01:06:24.644Z,245.25
2019-02-20T01:09:20.285Z,233.50
2019-02-20T01:12:15.850Z,239.88
2019-02-20T01:15:11.960Z,225.93
2019-02-20T01:18:07.550Z,235.45
2019-02-20T01:21:02.822Z,224.65
2019-02-20T01:23:57.897Z,237.20
2019-02-20T01:26:52.765Z,321.15
2019-02-20T01:29:48.398Z,340.15
2019-02-20T01:32:43.459Z,382.65
2019-02-20T01:35:38.306Z,323.85
2019-02-20T01:38:34.283Z,279.25
2019-02-20T01:41:29.633Z,264.05
2019-02-20T01:44:25.923Z,255.92
2019-02-20T01:47:21.252Z,312.93
2019-02-20T01:50:16.383Z,356.75
2019-02-20T01:53:12.408Z,329.70
2019-02-20T01:56:09.090Z,301.85
2019-02-20T01:59:04.582Z,248.00
2019-02-20T02:01:59.692Z,277.32
2019-02-20T02:04:54.968Z,284.13
2019-02-20T02:07:50.761Z,271.62
2019-02-20T02:10:48.807Z,280.42
2019-02-20T02:13:44.313Z,288.10
2019-02-20T02:16:39.295Z,276.27
2019-02-20T02:19:35.305Z,252.40
2019-02-20T02:22:30.768Z,292.82
2019-02-20T02:25:25.739Z,312.70
2019-02-20T02:28:21.151Z,290.52
2019-02-20T02:31:17.168Z,317.70
2019-02-20T02:34:12.187Z,305.77
2019-02-20T02:37:07.236Z,335.88
2019-02-20T02:40:02.357Z,299.37
2019-02-20T02:42:57.751Z,304.00
2019-02-20T02:45:53.502Z,353.15
2019-02-20T02:48:48.803Z,315.65
2019-02-20T02:51:44.087Z,314.00
2019-02-20T02:54:40.109Z,303.92
2019-02-20T02:57:35.242Z,298.75
2019-02-20T03:00:31.604Z,294.67
2019-02-20T03:03:26.681Z,279.75
2019-02-20T03:06:21.569Z,272.55
2019-02-20T03:09:17.389Z,314.20
2019-02-20T03:12:12.608Z,290.07
2019-02-20T03:15:08.323Z,260.40
2019-02-20T03:18:03.655Z,272.77
2019-02-20T03:20:58.721Z,250.45
2019-02-20T03:23:53.736Z,272.27
2019-02-20T03:26:51.825Z,255.18
2019-02-20T03:29:46.967Z,247.10
2019-02-20T03:32:42.547Z,176.53
2019-02-20T03:35:37.626Z,161.28
2019-02-20T03:38:32.986Z,148.50
2019-02-20T03:41:28.755Z,141.15
2019-02-20T03:44:26.745Z,126.92
2019-02-20T03:47:24.342Z,79.42
2019-02-20T03:50:19.999Z,85.80
2019-02-20T03:53:16.641Z,72.75
2019-02-20T03:56:11.909Z,108.05
2019-02-20T03:59:07.126Z,93.05
2019-02-20T04:02:02.066Z,86.20
2019-02-20T04:05:00.157Z,97.17
2019-02-20T04:07:55.738Z,70.85
2019-02-20T04:10:50.580Z,84.87
2019-02-20T04:13:46.641Z,84.40
2019-02-20T04:16:44.573Z,82.92
2019-02-20T04:19:42.581Z,74.87
2019-02-20T04:22:37.893Z,91.90
2019-02-20T04:25:34.108Z,87.00
2019-02-20T04:28:29.900Z,95.30
2019-02-20T04:31:27.890Z,95.20
2019-02-20T04:34:23.390Z,83.62
2019-02-20T04:37:19.839Z,92.88
2019-02-20T04:40:17.809Z,90.40
2019-02-20T04:43:13.373Z,82.75
2019-02-20T04:46:14.957Z,91.00
2019-02-20T04:49:11.920Z,105.78
2019-02-20T04:52:07.870Z,84.55
2019-02-20T04:55:03.478Z,91.75
2019-02-20T04:58:20.112Z,102.27
2019-02-20T05:01:20.109Z,115.28
2019-02-20T05:04:17.580Z,109.25
2019-02-20T05:07:21.914Z,106.67
2019-02-20T05:10:17.439Z,119.20
2019-02-20T05:13:13.756Z,117.65
2019-02-20T05:16:09.019Z,93.35
2019-02-20T05:19:06.102Z,82.78
2019-02-20T05:22:01.868Z,110.30
2019-02-20T05:25:02.453Z,103.17
2019-02-20T05:28:07.471Z,98.30
2019-02-20T05:31:03.660Z,100.87
2019-02-20T05:34:01.396Z,101.12
2019-02-20T05:37:00.524Z,94.07
2019-02-20T05:39:55.575Z,129.10
2019-02-20T05:42:55.441Z,116.10
2019-02-20T05:45:52.010Z,127.45
2019-02-20T05:48:57.303Z,130.10
2019-02-20T05:51:52.509Z,123.67
2019-02-20T05:54:47.543Z,142.07
2019-02-20T05:57:43.537Z,133.65
2019-02-20T06:00:38.961Z,127.75
2019-02-20T06:03:34.527Z,123.65
2019-02-20T06:06:29.820Z,118.47
2019-02-20T06:09:25.452Z,114.00
2019-02-20T06:12:21.651Z,137.77
2019-02-20T06:15:23.735Z,116.45
2019-02-20T06:18:20.162Z,109.35
2019-02-20T06:21:20.105Z,112.00
2019-02-20T06:24:15.743Z,95.83
2019-02-20T06:27:11.362Z,84.90
2019-02-20T06:30:06.918Z,85.50
2019-02-20T06:33:07.341Z,88.52
2019-02-20T06:36:05.338Z,83.55
2019-02-20T06:39:01.236Z,65.40
2019-02-20T06:41:57.548Z,72.53
2019-02-20T06:45:01.860Z,79.62
2019-02-20T06:48:01.037Z,69.75
2019-02-20T06:50:58.591Z,68.78
2019-02-20T06:53:54.758Z,78.25
2019-02-20T06:56:50.296Z,80.05
2019-02-20T06:59:49.900Z,68.12
2019-02-20T07:02:49.966Z,82.10
2019-02-20T07:05:57.407Z,72.95
2019-02-20T07:09:37.868Z,94.22
2019-02-20T07:13:03.936Z,101.35
2019-02-20T07:16:31.830Z,112.92
2019-02-20T07:20:05.490Z,116.15
2019-02-20T07:23:55.692Z,123.10
2019-02-20T07:27:37.123Z,133.32
2019-02-20T07:30:31.969Z,125.72
2019-02-20T07:33:28.377Z,136.70
2019-02-20T07:36:23.485Z,105.52
2019-02-20T07:39:28.856Z,104.97
2019-02-20T07:42:37.847Z,87.08
2019-02-20T07:45:44.654Z,96.60
2019-02-20T07:52:57.426Z,66.65
2019-02-20T07:56:12.075Z,61.73
2019-02-20T07:59:36.468Z,67.32
2019-02-20T08:02:34.197Z,72.90
2019-02-20T08:05:38.998Z,59.35
2019-02-20T08:08:51.381Z,64.10
2019-02-20T08:11:51.317Z,72.53
2019-02-20T08:14:48.314Z,63.45
2019-02-20T08:17:44.840Z,52.93
2019-02-20T08:20:40.482Z,59.55
2019-02-20T08:23:35.934Z,67.42
2019-02-20T08:26:34.066Z,48.60
2019-02-20T08:29:35.894Z,57.05
2019-02-20T08:32:35.426Z,51.85
2019-02-20T08:35:35.791Z,48.33
2019-02-20T08:38:31.820Z,50.98
2019-02-20T08:41:31.741Z,50.73
2019-02-20T08:44:28.745Z,63.48
2019-02-20T08:47:25.293Z,53.70
2019-02-20T08:50:28.254Z,52.03
2019-02-20T08:53:36.456Z,41.48
2019-02-20T08:56:38.417Z,41.25
2019-02-20T08:59:34.182Z,44.75
2019-02-20T09:02:35.472Z,49.35
2019-02-20T09:05:34.136Z,38.17
2019-02-20T09:08:29.507Z,44.60
2019-02-20T09:11:26.068Z,44.05
2019-02-20T09:14:45.950Z,43.80
2019-02-20T09:17:42.395Z,42.67
2019-02-20T09:20:37.309Z,39.45
2019-02-20T09:23:33.450Z,48.52
2019-02-20T09:26:29.384Z,43.02
2019-02-20T09:29:24.990Z,44.42
2019-02-20T09:32:20.389Z,38.35
2019-02-20T09:35:16.728Z,43.20
2019-02-20T09:38:16.787Z,48.83
2019-02-20T09:41:12.300Z,42.05
2019-02-20T09:44:08.709Z,47.13
2019-02-20T09:47:05.313Z,48.02
2019-02-20T09:50:02.989Z,40.80
2019-02-20T09:52:58.706Z,43.60
2019-02-20T09:55:58.346Z,41.77
2019-02-20T09:58:57.960Z,40.00
2019-02-20T10:01:55.159Z,47.13
2019-02-20T10:04:50.867Z,48.65
2019-02-20T10:07:49.878Z,47.73
2019-02-20T10:10:45.497Z,42.98
2019-02-20T10:13:41.170Z,46.63
2019-02-20T10:16:37.788Z,56.13
2019-02-20T10:19:34.386Z,45.28
2019-02-20T10:22:37.311Z,62.78
2019-02-20T10:25:34.292Z,45.48
2019-02-20T10:28:36.313Z,45.00
2019-02-20T10:31:37.566Z,48.75
2019-02-20T10:34:42.686Z,70.92
2019-02-20T10:37:43.809Z,58.17
2019-02-20T10:40:40.241Z,64.15
2019-02-20T10:43:38.516Z,62.95
2019-02-20T10:46:37.081Z,48.60
2019-02-20T10:49:35.583Z,56.80
2019-02-20T10:52:33.528Z,67.45
2019-02-20T10:55:30.046Z,62.15
2019-02-20T10:58:26.771Z,52.93
2019-02-20T11:01:23.183Z,55.15
2019-02-20T11:04:19.302Z,57.55
2019-02-20T11:07:16.683Z,60.70
2019-02-20T11:10:14.808Z,57.43
2019-02-20T11:13:11.011Z,60.00
2019-02-20T11:16:07.533Z,58.70
2019-02-20T11:19:04.254Z,68.40
2019-02-20T11:21:59.744Z,63.15
2019-02-20T11:24:55.026Z,53.63
2019-02-20T11:27:50.774Z,67.78
2019-02-20T11:30:46.239Z,51.88
2019-02-20T11:33:42.525Z,59.08
2019-02-20T11:36:40.553Z,50.63
2019-02-20T11:39:40.035Z,51.08
2019-02-20T11:42:37.260Z,54.80
2019-02-20T11:45:32.457Z,52.83
2019-02-20T11:48:28.625Z,52.20
2019-02-20T11:51:24.582Z,52.23
2019-02-20T11:54:20.350Z,50.20
2019-02-20T11:57:15.859Z,53.15
2019-02-20T12:00:13.404Z,55.83
2019-02-20T12:03:10.724Z,56.92
2019-02-20T12:06:08.532Z,49.80
2019-02-20T12:09:05.888Z,69.47
2019-02-20T12:12:02.699Z,58.80
2019-02-20T12:14:58.181Z,48.98
2019-02-20T12:17:54.023Z,51.58
2019-02-20T12:20:50.926Z,59.65
2019-02-20T12:23:46.976Z,65.08
2019-02-20T12:26:42.571Z,62.20
2019-02-20T12:29:37.898Z,68.55
2019-02-20T12:32:34.349Z,67.55
2019-02-20T12:35:33.678Z,65.52
2019-02-20T12:38:28.979Z,64.25
2019-02-20T12:41:24.294Z,64.92
2019-02-20T12:44:19.399Z,59.13
2019-02-20T12:47:14.515Z,72.90
2019-02-20T12:50:10.574Z,73.25
2019-02-20T12:53:10.793Z,85.00
2019-02-20T12:56:10.113Z,69.27
2019-02-20T12:59:07.609Z,67.03
2019-02-20T13:01:58.293Z,73.78
2019-02-20T13:04:53.590Z,82.42
2019-02-20T13:07:50.052Z,75.47
2019-02-20T13:10:45.227Z,80.62
2019-02-20T13:13:40.843Z,101.85
2019-02-20T13:16:36.334Z,91.75
2019-02-20T13:19:33.038Z,95.60
2019-02-20T13:22:28.456Z,81.72
2019-02-20T13:25:24.047Z,93.35
2019-02-20T13:28:19.322Z,91.12
2019-02-20T13:31:14.256Z,101.30
2019-02-20T13:34:13.980Z,90.35
2019-02-20T13:37:09.187Z,101.05
2019-02-20T13:40:04.216Z,98.33
2019-02-20T13:42:59.067Z,101.62
2019-02-20T13:45:54.269Z,101.18
2019-02-20T13:48:49.883Z,94.45
2019-02-20T13:51:44.944Z,101.65
2019-02-20T13:54:40.897Z,110.68
2019-02-20T13:57:36.806Z,114.08
2019-02-20T14:00:33.867Z,110.88
2019-02-20T14:03:30.066Z,119.05
2019-02-20T14:06:27.212Z,127.47
2019-02-20T14:09:22.490Z,102.40
2019-02-20T14:12:18.744Z,107.07
2019-02-20T14:15:14.867Z,87.37
2019-02-20T14:18:10.070Z,94.32
2019-02-20T14:21:05.118Z,108.60
2019-02-20T14:24:00.678Z,102.55
2019-02-20T14:26:57.498Z,103.53
2019-02-20T14:29:53.801Z,89.85
2019-02-20T14:32:48.978Z,106.37
2019-02-20T14:35:44.796Z,92.55
2019-02-20T14:38:40.263Z,113.10
2019-02-20T14:41:35.982Z,98.17
2019-02-20T14:44:31.862Z,102.65
2019-02-20T14:47:27.139Z,97.20
2019-02-20T14:50:24.624Z,110.95
2019-02-20T14:53:20.366Z,135.18
2019-02-20T14:56:16.278Z,128.53
2019-02-20T14:59:12.027Z,115.72
2019-02-20T15:02:09.458Z,115.42
2019-02-20T15:05:05.252Z,119.28
2019-02-20T15:08:02.074Z,92.80
2019-02-20T15:10:56.570Z,91.20
2019-02-20T15:13:54.218Z,85.65
2019-02-20T15:16:50.691Z,109.25
2019-02-20T15:19:46.954Z,105.63
2019-02-20T15:22:45.845Z,104.17
2019-02-20T15:25:40.807Z,103.42
2019-02-20T15:28:37.104Z,105.63
2019-02-20T15:31:33.970Z,104.92
2019-02-20T15:34:28.372Z,107.17
2019-02-20T15:37:23.236Z,117.10
2019-02-20T15:40:19.316Z,104.55
2019-02-20T15:43:14.406Z,116.88
2019-02-20T15:46:09.616Z,111.90
2019-02-20T15:49:05.742Z,101.87
2019-02-20T15:52:01.196Z,94.97
2019-02-20T15:54:56.229Z,103.72
2019-02-20T15:57:51.923Z,88.03
2019-02-20T16:00:47.616Z,81.63
2019-02-20T16:03:43.084Z,104.27
2019-02-20T16:06:38.609Z,96.67
2019-02-20T16:09:34.203Z,97.33
2019-02-20T16:12:30.193Z,98.60
2019-02-20T16:15:25.298Z,97.45
2019-02-20T16:18:21.073Z,94.17
2019-02-20T16:21:17.223Z,97.62
2019-02-20T16:24:12.602Z,111.83
2019-02-20T16:27:08.867Z,114.37
2019-02-20T16:30:04.157Z,137.70
2019-02-20T16:33:00.821Z,145.77
2019-02-20T16:35:56.269Z,123.78
2019-02-20T16:38:51.574Z,140.97
2019-02-20T16:41:46.583Z,134.82
2019-02-20T16:44:41.613Z,132.97
2019-02-20T16:47:37.460Z,97.85
2019-02-20T16:50:36.253Z,107.03
2019-02-20T16:53:31.818Z,102.40
2019-02-20T16:56:27.604Z,297.85
2019-02-20T16:59:23.546Z,149.05
2019-02-20T17:02:20.364Z,245.40
2019-02-20T17:05:17.021Z,214.02
2019-02-20T17:08:12.102Z,211.68
2019-02-20T17:11:07.694Z,523.75
2019-02-20T17:14:03.140Z,457.90
2019-02-20T17:17:00.644Z,363.45
2019-02-20T17:19:56.322Z,333.95
2019-02-20T17:22:57.276Z,243.27
2019-02-20T17:25:58.273Z,252.55
2019-02-20T17:29:02.213Z,236.45
2019-02-20T17:32:19.267Z,179.95
2019-02-20T17:35:17.166Z,134.35
2019-02-20T17:38:19.009Z,119.93
2019-02-20T17:41:30.715Z,128.20
2019-02-20T17:44:25.954Z,126.47
2019-02-20T17:47:20.797Z,107.58
2019-02-20T17:50:17.576Z,109.05
2019-02-20T17:53:12.524Z,113.92
2019-02-20T17:56:09.271Z,116.22
2019-02-20T17:59:04.210Z,104.35
2019-02-20T18:01:59.364Z,101.70
2019-02-20T18:04:56.477Z,121.65
2019-02-20T18:07:53.189Z,118.55
2019-02-20T18:10:47.978Z,124.10
2019-02-20T18:13:43.124Z,135.20
2019-02-20T18:16:38.215Z,122.30
2019-02-20T18:19:33.419Z,124.00
2019-02-20T18:22:30.400Z,109.30
2019-02-20T18:25:27.339Z,115.82
2019-02-20T18:28:24.804Z,120.53
2019-02-20T18:31:18.678Z,117.00
2019-02-20T18:34:14.857Z,143.43
2019-02-20T18:37:10.109Z,138.30
2019-02-20T18:40:05.732Z,119.57
2019-02-20T18:43:01.334Z,122.13
2019-02-20T18:45:56.514Z,112.00
2019-02-20T18:48:51.842Z,98.97
2019-02-20T18:51:47.238Z,114.52
2019-02-20T18:54:42.573Z,109.48
2019-02-20T18:57:38.025Z,111.03
2019-02-20T19:00:33.927Z,136.37
2019-02-20T19:03:28.680Z,111.52
2019-02-20T19:06:24.401Z,116.40
2019-02-20T19:09:29.406Z,108.10
2019-02-20T19:12:56.465Z,97.53
2019-02-20T19:16:29.976Z,111.57
2019-02-20T19:20:02.756Z,96.82
2019-02-20T19:23:21.070Z,95.62
2019-02-20T19:26:39.633Z,86.10
2019-02-20T19:30:14.736Z,77.92
2019-02-20T19:33:49.607Z,85.95
2019-02-20T19:37:26.283Z,81.00
2019-02-20T19:40:56.038Z,84.35
2019-02-20T19:44:14.755Z,75.50
2019-02-20T19:47:25.055Z,82.92
2019-02-20T19:50:52.858Z,74.27
2019-02-20T19:54:08.324Z,79.58
2019-02-20T19:57:50.859Z,76.90
2019-02-20T20:01:24.712Z,77.12
2019-02-20T20:04:36.621Z,85.55
2019-02-20T20:08:06.461Z,73.42
2019-02-20T20:11:29.968Z,82.95
2019-02-20T20:14:50.274Z,69.50
2019-02-20T20:18:33.748Z,85.85
2019-02-20T20:21:54.052Z,74.77
2019-02-20T20:25:03.465Z,67.55
2019-02-20T20:28:29.053Z,66.57
2019-02-20T20:32:08.907Z,72.47
2019-02-20T20:35:55.379Z,70.52
2019-02-20T20:39:23.828Z,69.17
2019-02-20T20:42:45.712Z,73.15
2019-02-20T20:46:12.883Z,92.00
2019-02-20T20:49:49.804Z,99.62
2019-02-20T20:53:27.496Z,113.83
2019-02-20T20:56:57.871Z,125.97
2019-02-20T21:00:26.231Z,146.85
2019-02-20T21:03:22.071Z,175.45
2019-02-20T21:06:29.216Z,143.43
2019-02-20T21:09:53.532Z,110.80
2019-02-20T21:13:21.219Z,141.85
2019-02-20T21:16:46.863Z,142.07
2019-02-20T21:20:17.092Z,178.68
2019-02-20T21:23:50.944Z,151.25
2019-02-20T21:27:19.365Z,115.88
2019-02-20T21:30:47.791Z,136.68
2019-02-20T21:34:13.712Z,130.65
2019-02-20T21:37:53.370Z,111.52
2019-02-20T21:41:42.937Z,94.05
2019-02-20T21:44:52.032Z,92.97
2019-02-20T21:48:26.442Z,107.17
2019-02-20T21:51:57.121Z,107.47
2019-02-20T21:55:25.748Z,100.78
2019-02-20T21:58:58.512Z,97.45
2019-02-20T22:02:26.537Z,114.00
2019-02-20T22:06:13.310Z,117.17
2019-02-20T22:09:24.859Z,134.10
2019-02-20T22:12:57.702Z,146.20
2019-02-20T22:16:14.285Z,156.97
2019-02-20T22:19:41.001Z,154.93
2019-02-20T22:23:12.285Z,150.70
2019-02-20T22:26:36.500Z,110.00
2019-02-20T22:30:13.322Z,104.60
2019-02-20T22:33:17.028Z,95.57
2019-02-20T22:36:27.181Z,103.07
2019-02-20T22:39:51.800Z,92.88
2019-02-20T22:43:10.149Z,102.82
2019-02-20T22:46:39.223Z,92.05
2019-02-20T22:49:56.463Z,95.22
2019-02-20T22:53:05.209Z,94.10
2019-02-20T22:56:35.536Z,98.03
2019-02-20T23:00:01.595Z,86.85
2019-02-20T23:03:39.994Z,88.75
2019-02-20T23:07:09.826Z,106.43
2019-02-20T23:10:58.846Z,87.27
2019-02-20T23:14:26.581Z,90.95
2019-02-20T23:17:21.477Z,101.47
2019-02-20T23:20:17.177Z,91.80
2019-02-20T23:23:12.703Z,90.67
2019-02-20T23:26:09.182Z,88.20
2019-02-20T23:29:04.528Z,96.87
2019-02-20T23:31:59.776Z,81.87
2019-02-20T23:34:55.446Z,89.30
2019-02-20T23:37:50.721Z,92.90
2019-02-20T23:40:46.355Z,86.47
2019-02-20T23:43:41.734Z,85.22
2019-02-20T23:46:36.470Z,106.10
2019-02-20T23:49:33.413Z,89.92
2019-02-20T23:52:28.642Z,82.72
2019-02-20T23:55:24.244Z,97.67
2019-02-20T23:58:19.223Z,101.40
