createdAt,value
2018-10-03T00:00:37.774Z,776.00
2018-10-03T00:01:38.114Z,778.00
2018-10-03T00:02:38.342Z,778.00
2018-10-03T00:03:38.683Z,777.00
2018-10-03T00:04:39.015Z,776.00
2018-10-03T00:05:39.356Z,778.00
2018-10-03T00:06:39.671Z,776.00
2018-10-03T00:07:39.994Z,776.00
2018-10-03T00:08:40.329Z,776.00
2018-10-03T00:09:40.705Z,775.00
2018-10-03T00:10:40.961Z,774.00
2018-10-03T00:11:41.240Z,775.00
2018-10-03T00:12:41.667Z,774.00
2018-10-03T00:13:42.458Z,774.00
2018-10-03T00:14:42.686Z,778.00
2018-10-03T00:15:43.003Z,778.00
2018-10-03T00:16:43.279Z,778.00
2018-10-03T00:17:43.535Z,778.00
2018-10-03T00:18:43.942Z,778.00
2018-10-03T00:19:44.337Z,778.00
2018-10-03T00:20:44.563Z,778.00
2018-10-03T00:21:45.153Z,777.00
2018-10-03T00:22:45.407Z,777.00
2018-10-03T00:23:45.464Z,776.00
2018-10-03T00:24:45.724Z,776.00
2018-10-03T00:25:45.945Z,776.00
2018-10-03T00:26:46.434Z,778.00
2018-10-03T00:27:46.750Z,778.00
2018-10-03T00:27:54.800Z,778.00
2018-10-03T00:28:56.187Z,776.00
2018-10-03T00:29:56.502Z,776.00
2018-10-03T00:30:55.756Z,775.00
2018-10-03T00:31:56.978Z,776.00
2018-10-03T00:32:57.292Z,775.00
2018-10-03T00:33:57.588Z,775.00
2018-10-03T00:34:57.842Z,775.00
2018-10-03T00:35:58.096Z,775.00
2018-10-03T00:36:58.326Z,776.00
2018-10-03T00:37:58.544Z,776.00
2018-10-03T00:38:58.775Z,776.00
2018-10-03T00:39:58.986Z,778.00
2018-10-03T00:40:59.409Z,776.00
2018-10-03T00:41:59.676Z,777.00
2018-10-03T00:42:59.988Z,777.00
2018-10-03T00:44:00.340Z,777.00
2018-10-03T00:45:00.642Z,753.00
2018-10-03T00:46:01.170Z,778.00
2018-10-03T00:47:00.311Z,777.00
2018-10-03T00:48:00.743Z,776.00
2018-10-03T00:49:01.029Z,776.00
2018-10-03T00:50:01.692Z,778.00
2018-10-03T00:51:02.137Z,778.00
2018-10-03T00:52:02.398Z,778.00
2018-10-03T00:53:02.828Z,778.00
2018-10-03T00:54:02.855Z,776.00
2018-10-03T00:55:03.726Z,776.00
2018-10-03T00:56:04.404Z,778.00
2018-10-03T00:57:05.306Z,778.00
2018-10-03T00:58:06.782Z,777.00
2018-10-03T00:59:06.564Z,778.00
2018-10-03T01:00:06.880Z,778.00
2018-10-03T01:01:07.527Z,777.00
2018-10-03T01:02:08.424Z,777.00
2018-10-03T01:03:08.969Z,778.00
2018-10-03T01:04:09.646Z,776.00
2018-10-03T01:05:10.406Z,775.00
2018-10-03T01:06:10.868Z,775.00
2018-10-03T01:07:11.346Z,775.00
2018-10-03T01:08:12.017Z,776.00
2018-10-03T01:09:12.694Z,778.00
2018-10-03T01:10:13.325Z,780.00
2018-10-03T01:11:14.050Z,778.00
2018-10-03T01:12:14.328Z,778.00
2018-10-03T01:13:14.847Z,778.00
2018-10-03T01:14:15.655Z,778.00
2018-10-03T01:15:15.804Z,777.00
2018-10-03T01:16:16.152Z,777.00
2018-10-03T01:17:16.869Z,778.00
2018-10-03T01:18:17.538Z,777.00
2018-10-03T01:19:18.516Z,778.00
2018-10-03T01:20:18.968Z,777.00
2018-10-03T01:21:19.470Z,776.00
2018-10-03T01:22:19.497Z,778.00
2018-10-03T01:23:19.762Z,776.00
2018-10-03T01:24:20.017Z,776.00
2018-10-03T01:25:20.119Z,776.00
2018-10-03T01:26:20.204Z,776.00
2018-10-03T01:27:20.556Z,775.00
2018-10-03T01:28:21.011Z,774.00
2018-10-03T01:29:21.597Z,776.00
2018-10-03T01:30:22.081Z,776.00
2018-10-03T01:31:23.748Z,776.00
2018-10-03T01:32:23.064Z,777.00
2018-10-03T01:33:23.981Z,776.00
2018-10-03T01:34:24.645Z,775.00
2018-10-03T01:35:25.133Z,775.00
2018-10-03T01:36:26.134Z,774.00
2018-10-03T01:37:26.762Z,775.00
2018-10-03T01:38:27.661Z,774.00
2018-10-03T01:39:27.916Z,775.00
2018-10-03T01:40:28.498Z,776.00
2018-10-03T01:41:28.856Z,776.00
2018-10-03T01:42:29.405Z,776.00
2018-10-03T01:43:29.952Z,775.00
2018-10-03T01:44:30.823Z,775.00
2018-10-03T01:45:31.351Z,775.00
2018-10-03T01:46:31.898Z,774.00
2018-10-03T01:47:32.642Z,773.00
2018-10-03T01:48:32.676Z,773.00
2018-10-03T01:49:33.517Z,773.00
2018-10-03T01:50:33.799Z,773.00
2018-10-03T01:51:33.919Z,773.00
2018-10-03T01:52:34.425Z,774.00
2018-10-03T01:53:35.172Z,774.00
2018-10-03T01:54:36.279Z,775.00
2018-10-03T01:55:36.923Z,775.00
2018-10-03T01:56:37.032Z,776.00
2018-10-03T01:57:37.645Z,777.00
2018-10-03T01:58:38.295Z,777.00
2018-10-03T01:59:38.840Z,778.00
2018-10-03T02:00:39.347Z,773.00
2018-10-03T02:01:40.012Z,778.00
2018-10-03T02:02:40.495Z,775.00
2018-10-03T02:03:41.466Z,776.00
2018-10-03T02:04:42.201Z,775.00
2018-10-03T02:05:42.658Z,776.00
2018-10-03T02:06:43.431Z,776.00
2018-10-03T02:07:43.957Z,776.00
2018-10-03T02:08:44.341Z,776.00
2018-10-03T02:09:47.070Z,776.00
2018-10-03T02:10:45.640Z,775.00
2018-10-03T02:11:46.580Z,775.00
2018-10-03T02:12:47.010Z,774.00
2018-10-03T02:13:47.646Z,775.00
2018-10-03T02:14:48.268Z,774.00
2018-10-03T02:15:48.521Z,774.00
2018-10-03T02:16:49.245Z,773.00
2018-10-03T02:17:50.505Z,774.00
2018-10-03T02:18:50.977Z,773.00
2018-10-03T02:19:51.434Z,773.00
2018-10-03T02:19:59.500Z,773.00
2018-10-03T02:21:00.729Z,775.00
2018-10-03T02:22:00.978Z,774.00
2018-10-03T02:23:01.235Z,775.00
2018-10-03T02:24:01.695Z,775.00
2018-10-03T02:25:01.972Z,774.00
2018-10-03T02:26:02.239Z,774.00
2018-10-03T02:27:02.433Z,774.00
2018-10-03T02:28:02.608Z,774.00
2018-10-03T02:29:02.810Z,774.00
2018-10-03T02:30:03.055Z,773.00
2018-10-03T02:31:03.318Z,774.00
2018-10-03T02:32:03.575Z,775.00
2018-10-03T02:33:03.756Z,775.00
2018-10-03T02:34:03.941Z,774.00
2018-10-03T02:35:04.231Z,776.00
2018-10-03T02:36:04.556Z,774.00
2018-10-03T02:37:04.742Z,776.00
2018-10-03T02:38:05.326Z,775.00
2018-10-03T02:39:05.805Z,775.00
2018-10-03T02:40:06.067Z,774.00
2018-10-03T02:41:06.353Z,773.00
2018-10-03T02:42:06.597Z,774.00
2018-10-03T02:43:06.814Z,773.00
2018-10-03T02:44:07.173Z,773.00
2018-10-03T02:45:07.584Z,774.00
2018-10-03T02:46:07.983Z,774.00
2018-10-03T02:47:08.237Z,775.00
2018-10-03T02:48:08.716Z,775.00
2018-10-03T02:49:09.207Z,775.00
2018-10-03T02:50:09.555Z,775.00
2018-10-03T02:51:09.881Z,775.00
2018-10-03T02:52:10.108Z,774.00
2018-10-03T02:53:10.512Z,776.00
2018-10-03T02:54:11.430Z,778.00
2018-10-03T02:55:11.772Z,780.00
2018-10-03T02:56:12.132Z,778.00
2018-10-03T02:57:13.065Z,777.00
2018-10-03T02:58:13.437Z,777.00
2018-10-03T02:59:13.763Z,780.00
2018-10-03T03:00:14.103Z,778.00
2018-10-03T03:01:14.391Z,778.00
2018-10-03T03:02:14.631Z,778.00
2018-10-03T03:03:13.888Z,776.00
2018-10-03T03:04:15.265Z,777.00
2018-10-03T03:05:15.572Z,775.00
2018-10-03T03:05:24.543Z,775.00
2018-10-03T03:06:25.836Z,774.00
2018-10-03T03:07:26.316Z,773.00
2018-10-03T03:08:26.691Z,773.00
2018-10-03T03:09:25.867Z,774.00
2018-10-03T03:10:27.291Z,773.00
2018-10-03T03:11:27.486Z,773.00
2018-10-03T03:12:27.723Z,773.00
2018-10-03T03:13:27.896Z,773.00
2018-10-03T03:14:28.354Z,773.00
2018-10-03T03:15:28.723Z,772.00
2018-10-03T03:16:29.325Z,773.00
2018-10-03T03:17:29.509Z,773.00
2018-10-03T03:18:29.727Z,771.00
2018-10-03T03:19:30.153Z,772.00
2018-10-03T03:20:30.428Z,771.00
2018-10-03T03:21:30.878Z,770.00
2018-10-03T03:22:31.110Z,770.00
2018-10-03T03:23:31.472Z,772.00
2018-10-03T03:24:31.869Z,771.00
2018-10-03T03:25:32.280Z,770.00
2018-10-03T03:26:32.517Z,770.00
2018-10-03T03:27:32.847Z,770.00
2018-10-03T03:28:33.061Z,772.00
2018-10-03T03:29:33.286Z,770.00
2018-10-03T03:30:33.565Z,770.00
2018-10-03T03:31:33.879Z,769.00
2018-10-03T03:32:34.222Z,773.00
2018-10-03T03:33:34.701Z,771.00
2018-10-03T03:34:35.477Z,771.00
2018-10-03T03:35:35.777Z,774.00
2018-10-03T03:36:36.018Z,773.00
2018-10-03T03:37:36.260Z,772.00
2018-10-03T03:38:36.514Z,772.00
2018-10-03T03:39:36.844Z,770.00
2018-10-03T03:40:37.040Z,772.00
2018-10-03T03:41:37.347Z,772.00
2018-10-03T03:42:37.770Z,773.00
2018-10-03T03:43:38.154Z,773.00
2018-10-03T03:44:38.432Z,773.00
2018-10-03T03:45:38.779Z,775.00
2018-10-03T03:46:39.215Z,774.00
2018-10-03T03:47:39.684Z,774.00
2018-10-03T03:48:39.966Z,775.00
2018-10-03T03:48:48.379Z,775.00
2018-10-03T03:49:49.824Z,775.00
2018-10-03T03:50:50.110Z,774.00
2018-10-03T03:51:50.320Z,774.00
2018-10-03T03:52:50.507Z,773.00
2018-10-03T03:53:50.745Z,774.00
2018-10-03T03:54:51.035Z,773.00
2018-10-03T03:55:51.284Z,775.00
2018-10-03T03:56:51.634Z,774.00
2018-10-03T03:57:51.932Z,774.00
2018-10-03T03:58:52.318Z,773.00
2018-10-03T03:59:52.622Z,773.00
2018-10-03T04:00:52.977Z,775.00
2018-10-03T04:01:53.380Z,775.00
2018-10-03T04:02:53.641Z,773.00
2018-10-03T04:03:53.911Z,773.00
2018-10-03T04:04:54.127Z,773.00
2018-10-03T04:05:54.417Z,773.00
2018-10-03T04:06:55.283Z,773.00
2018-10-03T04:07:55.663Z,773.00
2018-10-03T04:08:56.109Z,774.00
2018-10-03T04:09:56.492Z,775.00
2018-10-03T04:10:56.719Z,774.00
2018-10-03T04:11:57.337Z,773.00
2018-10-03T04:12:57.722Z,774.00
2018-10-03T04:13:57.945Z,774.00
2018-10-03T04:14:58.291Z,774.00
2018-10-03T04:15:58.562Z,774.00
2018-10-03T04:16:58.876Z,775.00
2018-10-03T04:17:59.148Z,774.00
2018-10-03T04:18:59.460Z,774.00
2018-10-03T04:19:59.968Z,775.00
2018-10-03T04:21:00.360Z,776.00
2018-10-03T04:22:00.788Z,776.00
2018-10-03T04:23:01.274Z,775.00
2018-10-03T04:24:01.704Z,775.00
2018-10-03T04:25:01.944Z,774.00
2018-10-03T04:26:02.230Z,774.00
2018-10-03T04:27:02.540Z,773.00
2018-10-03T04:28:02.853Z,773.00
2018-10-03T04:29:03.078Z,773.00
2018-10-03T04:30:03.268Z,774.00
2018-10-03T04:31:03.633Z,774.00
2018-10-03T04:31:11.684Z,774.00
2018-10-03T04:32:13.199Z,774.00
2018-10-03T04:33:13.527Z,775.00
2018-10-03T04:34:14.066Z,774.00
2018-10-03T04:35:14.431Z,776.00
2018-10-03T04:36:14.845Z,776.00
2018-10-03T04:37:15.398Z,776.00
2018-10-03T04:38:15.815Z,776.00
2018-10-03T04:39:15.827Z,777.00
2018-10-03T04:40:16.107Z,776.00
2018-10-03T04:41:16.382Z,778.00
2018-10-03T04:42:16.915Z,780.00
2018-10-03T04:43:16.101Z,780.00
2018-10-03T04:44:17.377Z,778.00
2018-10-03T04:45:17.780Z,778.00
2018-10-03T04:46:18.148Z,776.00
2018-10-03T04:47:18.398Z,778.00
2018-10-03T04:48:18.743Z,778.00
2018-10-03T04:49:19.080Z,777.00
2018-10-03T04:50:19.671Z,777.00
2018-10-03T04:51:19.978Z,778.00
2018-10-03T04:52:20.314Z,776.00
2018-10-03T04:53:20.571Z,776.00
2018-10-03T04:54:20.932Z,776.00
2018-10-03T04:55:21.272Z,775.00
2018-10-03T04:56:21.812Z,775.00
2018-10-03T04:57:22.456Z,775.00
2018-10-03T04:58:22.682Z,776.00
2018-10-03T04:59:22.917Z,776.00
2018-10-03T05:00:23.314Z,776.00
2018-10-03T05:01:23.688Z,775.00
2018-10-03T05:02:24.116Z,776.00
2018-10-03T05:03:24.391Z,776.00
2018-10-03T05:04:24.631Z,776.00
2018-10-03T05:05:25.230Z,777.00
2018-10-03T05:06:25.733Z,778.00
2018-10-03T05:07:26.015Z,777.00
2018-10-03T05:08:26.483Z,778.00
2018-10-03T05:09:26.695Z,776.00
2018-10-03T05:10:26.999Z,775.00
2018-10-03T05:11:27.362Z,776.00
2018-10-03T05:12:26.591Z,776.00
2018-10-03T05:13:27.928Z,778.00
2018-10-03T05:14:28.204Z,778.00
2018-10-03T05:15:28.559Z,776.00
2018-10-03T05:16:29.070Z,776.00
2018-10-03T05:16:37.118Z,776.00
2018-10-03T05:17:38.399Z,777.00
2018-10-03T05:18:38.628Z,776.00
2018-10-03T05:19:38.831Z,776.00
2018-10-03T05:20:39.133Z,776.00
2018-10-03T05:21:39.428Z,778.00
2018-10-03T05:22:39.672Z,778.00
2018-10-03T05:23:39.974Z,778.00
2018-10-03T05:24:40.193Z,775.00
2018-10-03T05:25:40.565Z,775.00
2018-10-03T05:26:40.817Z,774.00
2018-10-03T05:27:41.114Z,774.00
2018-10-03T05:28:40.557Z,773.00
2018-10-03T05:29:41.625Z,773.00
2018-10-03T05:30:41.839Z,773.00
2018-10-03T05:31:42.323Z,775.00
2018-10-03T05:32:42.694Z,776.00
2018-10-03T05:33:42.891Z,775.00
2018-10-03T05:34:43.145Z,776.00
2018-10-03T05:35:43.392Z,775.00
2018-10-03T05:36:43.801Z,774.00
2018-10-03T05:37:44.191Z,774.00
2018-10-03T05:38:44.514Z,774.00
2018-10-03T05:39:44.810Z,775.00
2018-10-03T05:40:44.117Z,775.00
2018-10-03T05:41:45.392Z,775.00
2018-10-03T05:42:45.833Z,774.00
2018-10-03T05:43:46.234Z,773.00
2018-10-03T05:44:46.680Z,774.00
2018-10-03T05:45:47.034Z,774.00
2018-10-03T05:46:47.254Z,774.00
2018-10-03T05:47:47.648Z,775.00
2018-10-03T05:48:48.070Z,774.00
2018-10-03T05:49:47.301Z,774.00
2018-10-03T05:50:48.575Z,773.00
2018-10-03T05:51:48.854Z,773.00
2018-10-03T05:52:49.147Z,773.00
2018-10-03T05:53:49.386Z,773.00
2018-10-03T05:54:49.658Z,772.00
2018-10-03T05:55:48.958Z,772.00
2018-10-03T05:56:50.212Z,772.00
2018-10-03T05:57:50.488Z,772.00
2018-10-03T05:58:50.840Z,772.00
2018-10-03T05:59:51.305Z,772.00
2018-10-03T06:00:51.667Z,772.00
2018-10-03T06:01:52.064Z,772.00
2018-10-03T06:02:52.431Z,775.00
2018-10-03T06:03:51.620Z,775.00
2018-10-03T06:03:59.908Z,770.00
2018-10-03T06:05:01.358Z,775.00
2018-10-03T06:06:01.592Z,774.00
2018-10-03T06:07:01.883Z,773.00
2018-10-03T06:08:02.135Z,773.00
2018-10-03T06:09:02.515Z,773.00
2018-10-03T06:10:02.728Z,773.00
2018-10-03T06:11:03.277Z,774.00
2018-10-03T06:12:03.516Z,775.00
2018-10-03T06:13:03.880Z,775.00
2018-10-03T06:14:04.114Z,774.00
2018-10-03T06:15:04.347Z,774.00
2018-10-03T06:16:04.744Z,774.00
2018-10-03T06:17:04.980Z,774.00
2018-10-03T06:18:05.285Z,775.00
2018-10-03T06:19:05.550Z,776.00
2018-10-03T06:20:05.772Z,775.00
2018-10-03T06:21:05.823Z,775.00
2018-10-03T06:22:06.053Z,775.00
2018-10-03T06:23:06.331Z,774.00
2018-10-03T06:24:07.069Z,774.00
2018-10-03T06:25:07.331Z,774.00
2018-10-03T06:26:07.736Z,774.00
2018-10-03T06:27:08.022Z,776.00
2018-10-03T06:28:08.574Z,776.00
2018-10-03T06:29:08.961Z,776.00
2018-10-03T06:30:09.321Z,775.00
2018-10-03T06:31:09.788Z,775.00
2018-10-03T06:32:10.382Z,776.00
2018-10-03T06:33:10.668Z,777.00
2018-10-03T06:34:10.875Z,776.00
2018-10-03T06:35:11.137Z,778.00
2018-10-03T06:36:11.490Z,778.00
2018-10-03T06:37:11.807Z,778.00
2018-10-03T06:38:12.190Z,778.00
2018-10-03T06:39:12.583Z,778.00
2018-10-03T06:40:12.951Z,778.00
2018-10-03T06:41:12.267Z,776.00
2018-10-03T06:42:13.651Z,776.00
2018-10-03T06:43:13.893Z,776.00
2018-10-03T06:44:14.195Z,775.00
2018-10-03T06:45:14.467Z,775.00
2018-10-03T06:46:15.175Z,774.00
2018-10-03T06:47:15.422Z,774.00
2018-10-03T06:48:15.681Z,774.00
2018-10-03T06:48:24.085Z,774.00
2018-10-03T06:49:25.353Z,774.00
2018-10-03T06:50:25.702Z,774.00
2018-10-03T06:51:25.972Z,774.00
2018-10-03T06:52:26.288Z,773.00
2018-10-03T06:53:26.518Z,774.00
2018-10-03T06:54:27.310Z,775.00
2018-10-03T06:55:27.526Z,773.00
2018-10-03T06:56:27.775Z,773.00
2018-10-03T06:57:28.130Z,773.00
2018-10-03T06:58:28.420Z,775.00
2018-10-03T06:59:28.698Z,775.00
2018-10-03T07:00:28.960Z,776.00
2018-10-03T07:01:29.367Z,777.00
2018-10-03T07:02:29.638Z,777.00
2018-10-03T07:03:29.950Z,780.00
2018-10-03T07:04:30.661Z,776.00
2018-10-03T07:05:30.933Z,776.00
2018-10-03T07:06:31.346Z,776.00
2018-10-03T07:07:31.650Z,776.00
2018-10-03T07:08:31.957Z,776.00
2018-10-03T07:09:32.275Z,775.00
2018-10-03T07:10:32.692Z,775.00
2018-10-03T07:11:32.985Z,776.00
2018-10-03T07:12:33.365Z,775.00
2018-10-03T07:13:33.625Z,775.00
2018-10-03T07:14:33.831Z,774.00
2018-10-03T07:15:34.297Z,774.00
2018-10-03T07:16:34.576Z,775.00
2018-10-03T07:17:35.052Z,774.00
2018-10-03T07:18:35.417Z,774.00
2018-10-03T07:19:35.769Z,773.00
2018-10-03T07:20:35.986Z,773.00
2018-10-03T07:21:36.384Z,772.00
2018-10-03T07:22:36.695Z,772.00
2018-10-03T07:23:36.946Z,770.00
2018-10-03T07:24:37.176Z,772.00
2018-10-03T07:25:37.660Z,772.00
2018-10-03T07:26:37.943Z,772.00
2018-10-03T07:27:38.824Z,770.00
2018-10-03T07:28:39.188Z,771.00
2018-10-03T07:29:39.398Z,770.00
2018-10-03T07:30:39.799Z,770.00
2018-10-03T07:31:40.149Z,770.00
2018-10-03T07:31:48.560Z,770.00
2018-10-03T07:32:49.832Z,770.00
2018-10-03T07:33:50.239Z,773.00
2018-10-03T07:34:50.529Z,772.00
2018-10-03T07:35:50.808Z,770.00
2018-10-03T07:36:51.127Z,769.00
2018-10-03T07:37:51.350Z,769.00
2018-10-03T07:38:51.663Z,769.00
2018-10-03T07:39:51.874Z,769.00
2018-10-03T07:40:52.198Z,769.00
2018-10-03T07:41:52.466Z,768.00
2018-10-03T07:42:52.760Z,768.00
2018-10-03T07:43:53.116Z,768.00
2018-10-03T07:44:53.714Z,768.00
2018-10-03T07:45:53.960Z,766.00
2018-10-03T07:46:54.345Z,766.00
2018-10-03T07:47:54.857Z,768.00
2018-10-03T07:48:54.166Z,766.00
2018-10-03T07:49:55.749Z,766.00
2018-10-03T07:50:56.160Z,766.00
2018-10-03T07:51:56.429Z,766.00
2018-10-03T07:52:56.917Z,766.00
2018-10-03T07:53:57.257Z,766.00
2018-10-03T07:54:57.608Z,766.00
2018-10-03T07:55:58.091Z,766.00
2018-10-03T07:56:58.311Z,766.00
2018-10-03T07:57:58.614Z,766.00
2018-10-03T07:58:59.087Z,766.00
2018-10-03T07:59:58.224Z,766.00
2018-10-03T08:00:59.618Z,770.00
2018-10-03T08:01:59.991Z,772.00
2018-10-03T08:03:00.327Z,773.00
2018-10-03T08:04:00.895Z,774.00
2018-10-03T08:05:01.198Z,773.00
2018-10-03T08:06:01.662Z,772.00
2018-10-03T08:07:02.543Z,772.00
2018-10-03T08:08:02.847Z,772.00
2018-10-03T08:09:03.174Z,772.00
2018-10-03T08:10:03.342Z,770.00
2018-10-03T08:11:02.516Z,769.00
2018-10-03T08:12:03.790Z,770.00
2018-10-03T08:13:04.274Z,769.00
2018-10-03T08:14:04.568Z,768.00
2018-10-03T08:15:04.866Z,768.00
2018-10-03T08:16:05.280Z,766.00
2018-10-03T08:17:05.594Z,766.00
2018-10-03T08:18:05.605Z,766.00
2018-10-03T08:19:06.017Z,765.00
2018-10-03T08:19:14.098Z,765.00
2018-10-03T08:20:15.507Z,765.00
2018-10-03T08:21:15.984Z,765.00
2018-10-03T08:22:16.202Z,765.00
2018-10-03T08:23:16.697Z,765.00
2018-10-03T08:24:17.419Z,764.00
2018-10-03T08:25:17.824Z,738.00
2018-10-03T08:26:18.187Z,763.00
2018-10-03T08:27:18.516Z,763.00
2018-10-03T08:28:18.738Z,763.00
2018-10-03T08:29:19.191Z,763.00
2018-10-03T08:30:19.470Z,763.00
2018-10-03T08:31:19.744Z,763.00
2018-10-03T08:32:20.029Z,763.00
2018-10-03T08:33:19.523Z,764.00
2018-10-03T08:34:19.991Z,763.00
2018-10-03T08:35:21.374Z,765.00
2018-10-03T08:36:21.771Z,765.00
2018-10-03T08:37:22.393Z,763.00
2018-10-03T08:38:22.752Z,762.00
2018-10-03T08:39:23.307Z,763.00
2018-10-03T08:40:24.041Z,764.00
2018-10-03T08:41:24.308Z,764.00
2018-10-03T08:42:24.636Z,763.00
2018-10-03T08:43:24.745Z,765.00
2018-10-03T08:44:25.292Z,764.00
2018-10-03T08:45:25.631Z,765.00
2018-10-03T08:46:25.081Z,768.00
2018-10-03T08:47:26.410Z,766.00
2018-10-03T08:48:26.701Z,765.00
2018-10-03T08:49:27.063Z,763.00
2018-10-03T08:50:27.385Z,763.00
2018-10-03T08:51:27.697Z,762.00
2018-10-03T08:52:28.148Z,763.00
2018-10-03T08:53:29.141Z,764.00
2018-10-03T08:54:29.402Z,762.00
2018-10-03T08:55:29.797Z,762.00
2018-10-03T08:56:30.082Z,762.00
2018-10-03T08:57:30.502Z,760.00
2018-10-03T08:58:31.389Z,760.00
2018-10-03T08:59:30.498Z,759.00
2018-10-03T09:00:31.866Z,759.00
2018-10-03T09:01:32.244Z,758.00
2018-10-03T09:02:32.478Z,758.00
2018-10-03T09:03:32.684Z,758.00
2018-10-03T09:04:33.044Z,757.00
2018-10-03T09:05:33.389Z,758.00
2018-10-03T09:06:33.660Z,757.00
2018-10-03T09:07:33.870Z,757.00
2018-10-03T09:07:42.194Z,757.00
2018-10-03T09:08:43.376Z,758.00
2018-10-03T09:09:43.587Z,758.00
2018-10-03T09:10:43.756Z,758.00
2018-10-03T09:11:44.052Z,757.00
2018-10-03T09:12:43.186Z,762.00
2018-10-03T09:13:44.449Z,763.00
2018-10-03T09:14:44.738Z,762.00
2018-10-03T09:15:45.143Z,761.00
2018-10-03T09:16:45.421Z,762.00
2018-10-03T09:17:45.670Z,762.00
2018-10-03T09:18:46.064Z,762.00
2018-10-03T09:19:46.317Z,760.00
2018-10-03T09:20:46.798Z,760.00
2018-10-03T09:21:47.201Z,760.00
2018-10-03T09:22:46.383Z,760.00
2018-10-03T09:23:47.786Z,760.00
2018-10-03T09:24:48.165Z,760.00
2018-10-03T09:25:48.461Z,760.00
2018-10-03T09:26:49.308Z,763.00
2018-10-03T09:27:49.650Z,765.00
2018-10-03T09:28:50.209Z,765.00
2018-10-03T09:29:50.545Z,765.00
2018-10-03T09:30:50.863Z,764.00
2018-10-03T09:31:51.145Z,763.00
2018-10-03T09:32:51.440Z,763.00
2018-10-03T09:33:51.863Z,765.00
2018-10-03T09:34:52.159Z,765.00
2018-10-03T09:35:52.571Z,764.00
2018-10-03T09:36:52.774Z,763.00
2018-10-03T09:37:53.053Z,764.00
2018-10-03T09:38:53.518Z,723.00
2018-10-03T09:39:53.786Z,765.00
2018-10-03T09:40:54.259Z,763.00
2018-10-03T09:41:54.461Z,763.00
2018-10-03T09:42:54.648Z,761.00
2018-10-03T09:43:54.945Z,761.00
2018-10-03T09:44:53.999Z,763.00
2018-10-03T09:45:55.491Z,762.00
2018-10-03T09:46:55.873Z,759.00
2018-10-03T09:47:56.086Z,760.00
2018-10-03T09:48:56.338Z,761.00
2018-10-03T09:49:56.854Z,760.00
2018-10-03T09:50:57.156Z,763.00
2018-10-03T09:51:57.451Z,763.00
2018-10-03T09:52:57.742Z,761.00
2018-10-03T09:53:06.711Z,760.00
2018-10-03T09:54:07.923Z,763.00
2018-10-03T09:55:08.180Z,763.00
2018-10-03T09:56:08.585Z,765.00
2018-10-03T09:57:08.958Z,763.00
2018-10-03T09:58:09.314Z,762.00
2018-10-03T09:59:09.726Z,760.00
2018-10-03T10:00:10.052Z,763.00
2018-10-03T10:01:10.378Z,760.00
2018-10-03T10:02:10.978Z,761.00
2018-10-03T10:03:11.185Z,762.00
2018-10-03T10:04:11.436Z,760.00
2018-10-03T10:05:11.701Z,759.00
2018-10-03T10:06:12.083Z,758.00
2018-10-03T10:07:12.259Z,757.00
2018-10-03T10:08:12.506Z,758.00
2018-10-03T10:09:13.149Z,757.00
2018-10-03T10:10:13.421Z,756.00
2018-10-03T10:11:12.731Z,756.00
2018-10-03T10:12:13.070Z,756.00
2018-10-03T10:13:14.293Z,756.00
2018-10-03T10:14:14.651Z,756.00
2018-10-03T10:15:14.893Z,756.00
2018-10-03T10:16:15.386Z,754.00
2018-10-03T10:17:15.767Z,754.00
2018-10-03T10:18:15.996Z,756.00
2018-10-03T10:19:16.074Z,754.00
2018-10-03T10:20:16.293Z,756.00
2018-10-03T10:21:16.602Z,757.00
2018-10-03T10:22:16.856Z,758.00
2018-10-03T10:23:17.091Z,758.00
2018-10-03T10:24:17.267Z,759.00
2018-10-03T10:25:17.490Z,759.00
2018-10-03T10:26:17.799Z,758.00
2018-10-03T10:27:18.085Z,757.00
2018-10-03T10:28:18.339Z,756.00
2018-10-03T10:29:18.742Z,757.00
2018-10-03T10:30:19.067Z,757.00
2018-10-03T10:31:19.366Z,758.00
2018-10-03T10:32:19.709Z,758.00
2018-10-03T10:33:19.169Z,757.00
2018-10-03T10:34:20.467Z,757.00
2018-10-03T10:35:20.487Z,756.00
2018-10-03T10:36:21.000Z,756.00
2018-10-03T10:37:21.296Z,756.00
2018-10-03T10:38:21.925Z,756.00
2018-10-03T10:38:30.260Z,756.00
2018-10-03T10:39:31.616Z,758.00
2018-10-03T10:40:32.048Z,758.00
2018-10-03T10:41:31.565Z,757.00
2018-10-03T10:42:31.950Z,757.00
2018-10-03T10:43:33.558Z,756.00
2018-10-03T10:44:32.635Z,757.00
2018-10-03T10:45:33.893Z,757.00
2018-10-03T10:46:34.129Z,758.00
2018-10-03T10:47:33.334Z,759.00
2018-10-03T10:48:34.626Z,761.00
2018-10-03T10:49:34.968Z,760.00
2018-10-03T10:50:35.134Z,760.00
2018-10-03T10:51:35.672Z,761.00
2018-10-03T10:52:35.992Z,760.00
2018-10-03T10:53:36.241Z,759.00
2018-10-03T10:54:36.532Z,756.00
2018-10-03T10:55:36.801Z,757.00
2018-10-03T10:56:37.179Z,757.00
2018-10-03T10:57:37.580Z,756.00
2018-10-03T10:58:37.844Z,756.00
2018-10-03T10:59:38.454Z,754.00
2018-10-03T11:00:37.688Z,754.00
2018-10-03T11:01:38.993Z,754.00
2018-10-03T11:02:39.267Z,754.00
2018-10-03T11:03:39.736Z,754.00
2018-10-03T11:04:40.153Z,754.00
2018-10-03T11:05:40.393Z,753.00
2018-10-03T11:06:40.830Z,753.00
2018-10-03T11:07:40.108Z,752.00
2018-10-03T11:08:41.422Z,753.00
2018-10-03T11:09:41.688Z,754.00
2018-10-03T11:10:42.021Z,756.00
2018-10-03T11:11:42.414Z,757.00
2018-10-03T11:12:42.710Z,753.00
2018-10-03T11:13:43.083Z,754.00
2018-10-03T11:14:43.440Z,752.00
2018-10-03T11:15:43.986Z,754.00
2018-10-03T11:16:43.173Z,754.00
2018-10-03T11:17:43.449Z,754.00
2018-10-03T11:18:45.199Z,756.00
2018-10-03T11:19:45.827Z,756.00
2018-10-03T11:20:46.226Z,754.00
2018-10-03T11:21:46.693Z,756.00
2018-10-03T11:22:46.961Z,754.00
2018-10-03T11:23:47.643Z,754.00
2018-10-03T11:24:47.046Z,756.00
2018-10-03T11:25:47.301Z,757.00
2018-10-03T11:26:49.240Z,753.00
2018-10-03T11:27:49.600Z,756.00
2018-10-03T11:28:50.061Z,754.00
2018-10-03T11:29:50.576Z,754.00
2018-10-03T11:30:06.276Z,752.00
2018-10-03T11:31:07.817Z,686.00
2018-10-03T11:32:07.190Z,754.00
2018-10-03T11:33:07.583Z,754.00
2018-10-03T11:34:08.901Z,756.00
2018-10-03T11:35:09.172Z,758.00
2018-10-03T11:36:09.522Z,757.00
2018-10-03T11:37:09.872Z,757.00
2018-10-03T11:38:09.792Z,756.00
2018-10-03T11:39:10.039Z,756.00
2018-10-03T11:40:11.321Z,758.00
2018-10-03T11:41:11.629Z,756.00
2018-10-03T11:42:12.115Z,758.00
2018-10-03T11:43:12.535Z,758.00
2018-10-03T11:44:12.817Z,757.00
2018-10-03T11:45:13.128Z,696.00
2018-10-03T11:46:13.432Z,756.00
2018-10-03T11:47:13.831Z,754.00
2018-10-03T11:48:14.315Z,754.00
2018-10-03T11:49:14.565Z,758.00
2018-10-03T11:50:14.796Z,758.00
2018-10-03T11:51:15.021Z,758.00
2018-10-03T11:52:15.486Z,758.00
2018-10-03T11:53:15.938Z,758.00
2018-10-03T11:54:16.181Z,757.00
2018-10-03T11:55:16.608Z,758.00
2018-10-03T11:56:16.966Z,758.00
2018-10-03T11:57:17.374Z,757.00
2018-10-03T11:58:17.777Z,756.00
2018-10-03T11:59:18.456Z,756.00
2018-10-03T12:00:18.731Z,756.00
2018-10-03T12:01:19.036Z,754.00
2018-10-03T12:02:19.395Z,754.00
2018-10-03T12:03:19.833Z,756.00
2018-10-03T12:04:19.312Z,756.00
2018-10-03T12:05:20.706Z,756.00
2018-10-03T12:06:21.007Z,756.00
2018-10-03T12:07:21.300Z,758.00
2018-10-03T12:08:21.577Z,757.00
2018-10-03T12:09:22.140Z,757.00
2018-10-03T12:10:21.470Z,758.00
2018-10-03T12:11:22.772Z,758.00
2018-10-03T12:12:23.269Z,758.00
2018-10-03T12:13:23.473Z,756.00
2018-10-03T12:14:24.089Z,756.00
2018-10-03T12:15:24.455Z,753.00
2018-10-03T12:16:25.015Z,754.00
2018-10-03T12:17:25.932Z,754.00
2018-10-03T12:17:35.937Z,754.00
2018-10-03T12:18:36.318Z,757.00
2018-10-03T12:19:37.762Z,756.00
2018-10-03T12:20:38.212Z,757.00