createdAt,value
2019-04-07T00:02:25.120Z,151468.02
2019-04-07T00:04:54.694Z,151450.16
2019-04-07T00:07:24.282Z,151438.72
2019-04-07T00:09:54.199Z,151439.98
2019-04-07T00:12:24.276Z,151442.55
2019-04-07T00:14:55.278Z,151447.63
2019-04-07T00:17:25.115Z,151450.16
2019-04-07T00:19:54.780Z,151442.55
2019-04-07T00:22:26.211Z,151451.45
2019-04-07T00:24:55.854Z,151439.98
2019-04-07T00:27:25.723Z,151447.63
2019-04-07T00:29:55.496Z,151448.89
2019-04-07T00:32:25.022Z,151424.69
2019-04-07T00:34:55.237Z,151424.69
2019-04-07T00:37:26.367Z,151424.69
2019-04-07T00:39:56.632Z,151427.25
2019-04-07T00:42:27.405Z,151400.47
2019-04-07T00:44:57.051Z,151423.42
2019-04-07T00:47:26.645Z,151413.22
2019-04-07T00:49:56.216Z,151411.95
2019-04-07T00:52:25.786Z,151419.59
2019-04-07T00:54:56.492Z,151436.16
2019-04-07T00:57:26.390Z,151423.42
2019-04-07T00:59:56.121Z,151411.95
2019-04-07T01:02:26.027Z,151406.87
2019-04-07T01:04:57.343Z,151358.47
2019-04-07T01:07:26.929Z,151396.66
2019-04-07T01:09:56.570Z,151376.28
2019-04-07T01:12:27.049Z,151383.92
2019-04-07T01:14:57.140Z,151386.48
2019-04-07T01:17:26.943Z,151377.53
2019-04-07T01:19:56.540Z,151348.25
2019-04-07T01:22:26.592Z,151343.16
2019-04-07T01:24:56.282Z,151334.25
2019-04-07T01:27:25.910Z,151327.88
2019-04-07T01:29:55.417Z,151299.84
2019-04-07T01:32:25.781Z,151292.20
2019-04-07T01:34:55.904Z,151282.03
2019-04-07T01:37:25.508Z,151289.69
2019-04-07T01:39:55.110Z,151279.47
2019-04-07T01:42:32.302Z,151262.94
2019-04-07T01:45:20.518Z,151224.75
2019-04-07T01:47:52.307Z,151229.83
2019-04-07T01:50:23.295Z,151246.38
2019-04-07T01:52:57.199Z,151251.47
2019-04-07T01:55:26.862Z,151217.09
2019-04-07T01:58:10.799Z,151199.25
2019-04-07T02:01:00.401Z,151231.09
2019-04-07T02:03:48.411Z,151213.28
2019-04-07T02:06:19.873Z,151245.12
2019-04-07T02:09:07.150Z,151191.61
2019-04-07T02:11:38.632Z,151192.91
2019-04-07T02:14:10.169Z,151213.28
2019-04-07T02:16:50.156Z,151131.77
2019-04-07T02:19:22.608Z,151154.64
2019-04-07T02:21:58.360Z,151164.84
2019-04-07T02:24:38.863Z,151204.38
2019-04-07T02:27:16.425Z,151172.50
2019-04-07T02:29:47.820Z,151148.31
2019-04-07T02:32:21.569Z,151185.22
2019-04-07T02:35:08.970Z,151149.56
2019-04-07T02:37:40.984Z,151157.20
2019-04-07T02:40:14.252Z,151119.00
2019-04-07T02:42:48.704Z,151131.77
2019-04-07T02:45:19.991Z,151133.03
2019-04-07T02:48:10.740Z,151129.20
2019-04-07T02:50:57.258Z,151159.77
2019-04-07T02:53:30.867Z,151171.19
2019-04-07T02:56:18.407Z,151189.05
2019-04-07T02:58:47.905Z,151190.34
2019-04-07T03:01:22.091Z,151177.58
2019-04-07T03:06:45.790Z,151164.84
2019-04-07T03:09:28.149Z,151148.31
2019-04-07T03:12:15.483Z,151125.37
2019-04-07T03:14:55.948Z,151141.92
2019-04-07T03:17:43.694Z,151133.03
2019-04-07T03:20:13.325Z,151101.19
2019-04-07T03:23:01.900Z,151116.47
2019-04-07T03:25:37.128Z,151097.38
2019-04-07T03:28:10.861Z,151135.59
2019-04-07T03:30:45.405Z,151141.92
2019-04-07T03:33:32.495Z,151111.41
2019-04-07T03:36:06.718Z,151098.63
2019-04-07T03:38:41.194Z,151088.47
2019-04-07T03:41:14.052Z,151105.02
2019-04-07T03:43:46.336Z,151093.55
2019-04-07T03:46:23.337Z,151083.39
2019-04-07T03:48:53.641Z,151088.47
2019-04-07T03:51:24.977Z,151078.27
2019-04-07T03:53:59.408Z,151054.09
2019-04-07T03:56:30.789Z,151074.45
2019-04-07T03:59:01.982Z,151045.19
2019-04-07T04:01:33.701Z,151047.75
2019-04-07T04:04:05.669Z,151049.00
2019-04-07T04:06:53.408Z,151066.81
2019-04-07T04:09:40.754Z,151049.00
2019-04-07T04:12:13.616Z,151070.63
2019-04-07T04:14:51.048Z,151070.63
2019-04-07T04:17:22.943Z,151055.39
2019-04-07T04:19:52.644Z,151035.03
2019-04-07T04:22:22.975Z,151035.03
2019-04-07T04:24:53.487Z,151024.83
2019-04-07T04:27:23.821Z,151040.11
2019-04-07T04:29:55.215Z,151028.66
2019-04-07T04:32:25.560Z,151032.47
2019-04-07T04:34:55.204Z,151017.19
2019-04-07T04:37:36.058Z,151012.11
2019-04-07T04:39:56.147Z,151031.22
2019-04-07T04:42:26.654Z,150995.58
2019-04-07T04:44:56.401Z,151012.11
2019-04-07T04:47:26.000Z,151013.38
2019-04-07T04:49:57.492Z,151014.67
2019-04-07T04:52:27.750Z,151021.00
2019-04-07T04:54:57.495Z,151040.11
2019-04-07T04:57:27.170Z,151005.72
2019-04-07T04:59:56.809Z,151000.64
2019-04-07T05:02:27.540Z,151014.67
2019-04-07T05:04:57.521Z,151005.72
2019-04-07T05:07:27.050Z,151028.66
2019-04-07T05:09:56.827Z,150975.22
2019-04-07T05:12:26.488Z,150994.31
2019-04-07T05:14:56.164Z,150956.11
2019-04-07T05:17:26.023Z,150959.94
2019-04-07T05:19:56.535Z,151004.47
2019-04-07T05:22:26.749Z,151027.39
2019-04-07T05:24:56.729Z,151014.67
2019-04-07T05:27:26.275Z,151021.00
2019-04-07T05:29:55.850Z,150970.14
2019-04-07T05:32:25.434Z,150987.94
2019-04-07T05:34:55.624Z,150995.58
2019-04-07T05:37:25.343Z,150994.31
2019-04-07T05:39:55.047Z,150951.05
2019-04-07T05:42:24.675Z,150864.50
2019-04-07T05:44:55.246Z,150905.20
2019-04-07T05:47:25.500Z,150828.88
2019-04-07T05:49:58.489Z,150805.97
2019-04-07T05:52:27.193Z,150780.56
2019-04-07T05:54:58.977Z,150783.06
2019-04-07T05:57:32.517Z,150779.25
2019-04-07T06:00:00.419Z,150790.70
2019-04-07T06:02:33.367Z,150803.41
2019-04-07T06:05:01.311Z,150831.41
2019-04-07T06:07:32.539Z,150907.77
2019-04-07T06:10:02.440Z,150912.84
2019-04-07T06:12:32.885Z,150959.94
2019-04-07T06:15:02.438Z,151014.67
2019-04-07T06:17:32.017Z,151065.55
2019-04-07T06:20:01.623Z,151083.39
2019-04-07T06:22:31.194Z,151110.09
2019-04-07T06:25:02.749Z,151122.81
2019-04-07T06:27:32.532Z,151131.77
2019-04-07T06:30:02.487Z,151134.28
2019-04-07T06:32:35.214Z,151169.94
2019-04-07T06:35:05.370Z,151182.66
2019-04-07T06:37:37.403Z,151198.00
2019-04-07T06:40:08.115Z,151175.02
2019-04-07T06:42:37.711Z,151190.34
2019-04-07T06:45:10.928Z,151213.28
2019-04-07T06:47:48.629Z,151238.73
2019-04-07T06:50:31.447Z,151195.44
2019-04-07T06:53:17.190Z,151195.44
2019-04-07T06:56:04.121Z,151254.03
2019-04-07T06:58:38.806Z,151285.86
2019-04-07T07:01:17.495Z,151284.56
2019-04-07T07:04:00.435Z,151307.50
2019-04-07T07:06:49.431Z,151315.14
2019-04-07T07:09:30.685Z,151348.25
2019-04-07T07:12:02.060Z,151306.23
2019-04-07T07:14:41.561Z,151340.59
2019-04-07T07:17:05.436Z,151373.75
2019-04-07T07:19:39.250Z,151387.75
2019-04-07T07:22:22.404Z,151394.14
2019-04-07T07:24:56.433Z,151378.84
2019-04-07T07:27:25.094Z,151403.03
2019-04-07T07:29:55.546Z,151432.33
2019-04-07T07:32:25.900Z,151429.77
2019-04-07T07:34:55.573Z,151417.03
2019-04-07T07:37:26.191Z,151451.45
2019-04-07T07:39:57.493Z,151465.44
2019-04-07T07:42:27.711Z,151468.02
2019-04-07T07:44:58.287Z,151442.55
2019-04-07T07:47:27.863Z,151478.19
2019-04-07T07:49:58.644Z,151471.84
2019-04-07T07:52:28.732Z,151469.27
2019-04-07T07:55:00.917Z,151503.70
2019-04-07T07:57:30.497Z,151511.41
2019-04-07T08:00:00.434Z,151554.69
2019-04-07T08:02:31.907Z,151566.17
2019-04-07T08:05:01.848Z,151580.22
2019-04-07T08:07:31.559Z,151610.78
2019-04-07T08:10:01.500Z,151623.52
2019-04-07T08:12:34.292Z,151627.34
2019-04-07T08:15:03.117Z,151641.39
2019-04-07T08:17:33.900Z,151649.05
2019-04-07T08:20:04.583Z,151631.17
2019-04-07T08:22:40.629Z,151669.44
2019-04-07T08:25:07.059Z,151687.27
2019-04-07T08:27:36.621Z,151666.88
2019-04-07T08:30:11.822Z,151697.48
2019-04-07T08:32:41.173Z,151716.58
2019-04-07T08:35:10.877Z,151721.72
2019-04-07T08:37:40.615Z,151748.47
2019-04-07T08:40:10.884Z,151779.09
2019-04-07T08:42:41.176Z,151793.09
2019-04-07T08:45:11.507Z,151800.80
2019-04-07T08:47:41.090Z,151785.44
2019-04-07T08:50:10.866Z,151804.62
2019-04-07T08:52:42.490Z,151800.80
2019-04-07T08:55:12.812Z,151827.59
2019-04-07T08:57:42.503Z,151845.44
2019-04-07T09:00:21.968Z,151887.55
2019-04-07T09:03:01.828Z,151835.25
2019-04-07T09:05:27.647Z,151826.28
2019-04-07T09:07:55.034Z,151798.28
2019-04-07T09:10:42.025Z,151848.00
2019-04-07T09:13:12.134Z,151888.81
2019-04-07T09:15:44.115Z,151870.97
2019-04-07T09:18:18.012Z,151911.78
2019-04-07T09:21:05.100Z,151923.22
2019-04-07T09:23:42.580Z,151961.53
2019-04-07T09:26:21.739Z,151983.20
2019-04-07T09:29:08.521Z,151994.69
2019-04-07T09:31:41.038Z,152011.28
2019-04-07T09:34:12.872Z,152030.42
2019-04-07T09:36:50.118Z,151998.52
2019-04-07T09:39:50.733Z,152004.92
2019-04-07T09:42:05.349Z,152013.84
2019-04-07T09:44:50.635Z,152025.33
2019-04-07T09:47:34.707Z,152064.91
2019-04-07T09:50:26.780Z,152113.41
2019-04-07T09:52:54.850Z,152124.89
2019-04-07T09:55:26.580Z,152113.41
2019-04-07T09:58:13.475Z,152161.91
2019-04-07T10:00:42.823Z,152114.72
2019-04-07T10:03:15.424Z,152197.66
2019-04-07T10:06:01.710Z,152200.22
2019-04-07T10:08:40.607Z,152211.72
2019-04-07T10:11:14.742Z,152269.17
2019-04-07T10:13:46.386Z,152280.67
2019-04-07T10:16:18.556Z,152276.84
2019-04-07T10:18:50.961Z,152315.13
2019-04-07T10:21:22.156Z,152333.08
2019-04-07T10:24:08.704Z,152358.61
2019-04-07T10:26:39.907Z,152274.27
2019-04-07T10:29:20.543Z,152218.08
2019-04-07T10:31:56.597Z,152335.59
2019-04-07T10:34:28.634Z,152319.00
2019-04-07T10:37:04.794Z,152310.03
2019-04-07T10:39:48.311Z,152298.53
2019-04-07T10:42:22.048Z,152327.94
2019-04-07T10:44:53.768Z,152308.77
2019-04-07T10:47:27.992Z,152353.50
2019-04-07T10:50:15.407Z,152396.91
2019-04-07T10:52:46.996Z,152464.61
2019-04-07T10:55:37.941Z,152468.44
2019-04-07T10:58:07.357Z,152491.45
2019-04-07T11:00:42.484Z,152440.34
2019-04-07T11:03:14.234Z,152479.95
2019-04-07T11:05:49.364Z,152537.44
2019-04-07T11:08:23.396Z,152532.34
2019-04-07T11:11:03.464Z,152541.28
2019-04-07T11:13:40.430Z,152583.52
2019-04-07T11:16:15.840Z,152614.16
2019-04-07T11:19:03.375Z,152596.28
2019-04-07T11:21:43.439Z,152582.20
2019-04-07T11:24:18.802Z,152589.88
2019-04-07T11:26:56.820Z,152615.42
2019-04-07T11:29:39.150Z,152678.08
2019-04-07T11:32:10.291Z,152603.97
2019-04-07T11:34:41.759Z,152674.23
2019-04-07T11:37:21.945Z,152729.22
2019-04-07T11:40:06.280Z,152775.22
2019-04-07T11:42:46.502Z,152759.87
2019-04-07T11:45:21.030Z,152784.17
2019-04-07T11:48:08.674Z,152798.31
2019-04-07T11:50:42.387Z,152857.09
2019-04-07T11:53:21.210Z,152832.80
2019-04-07T11:55:55.079Z,152852.00
2019-04-07T11:58:36.196Z,152816.19
2019-04-07T12:01:19.517Z,152850.69
2019-04-07T12:03:54.721Z,152873.72
2019-04-07T12:06:30.327Z,152805.94
2019-04-07T12:09:00.984Z,152685.75
2019-04-07T12:11:46.358Z,152675.50
2019-04-07T12:14:29.455Z,152710.03
2019-04-07T12:17:06.984Z,152718.97
2019-04-07T12:19:39.751Z,152771.39
2019-04-07T12:22:13.137Z,152903.12
2019-04-07T12:24:45.610Z,152940.25
2019-04-07T12:27:31.831Z,152940.25
2019-04-07T12:30:03.034Z,152892.91
2019-04-07T12:32:50.854Z,152977.34
2019-04-07T12:35:32.581Z,153005.53
2019-04-07T12:38:12.534Z,153020.84
2019-04-07T12:41:14.351Z,152990.13
2019-04-07T12:43:45.836Z,153034.94
2019-04-07T12:46:16.546Z,153001.64
2019-04-07T12:48:50.331Z,153056.67
2019-04-07T12:51:27.702Z,153098.92
2019-04-07T12:54:09.213Z,153125.77
2019-04-07T12:56:45.642Z,153143.70
2019-04-07T12:59:19.195Z,153165.44
2019-04-07T13:01:50.988Z,153198.70
2019-04-07T13:04:31.801Z,153194.86
2019-04-07T13:07:03.485Z,153243.55
2019-04-07T13:09:37.421Z,153244.86
2019-04-07T13:12:11.856Z,153198.70
2019-04-07T13:14:43.987Z,153283.23
2019-04-07T13:17:25.004Z,153306.30
2019-04-07T13:19:59.075Z,153307.56
2019-04-07T13:22:36.475Z,153392.06
2019-04-07T13:25:22.590Z,153385.64
2019-04-07T13:27:56.669Z,153440.78
2019-04-07T13:30:44.471Z,153485.59
2019-04-07T13:33:16.437Z,153561.19
2019-04-07T13:35:53.513Z,153531.69
2019-04-07T13:38:27.188Z,153509.94
2019-04-07T13:41:04.097Z,153606.02
2019-04-07T13:43:42.317Z,153867.50
2019-04-07T13:46:22.219Z,153945.69
2019-04-07T13:49:08.416Z,154041.92
2019-04-07T13:51:37.711Z,154000.91
2019-04-07T13:54:29.594Z,154064.97
2019-04-07T13:57:16.633Z,153873.89
2019-04-07T14:00:04.133Z,154020.09
2019-04-07T14:02:33.759Z,153984.23
2019-04-07T14:05:21.230Z,154091.92
2019-04-07T14:07:58.897Z,153971.31
2019-04-07T14:10:36.957Z,153789.28
2019-04-07T14:13:07.626Z,153735.42
2019-04-07T14:15:53.991Z,153879.06
2019-04-07T14:18:32.038Z,154149.63
2019-04-07T14:21:04.003Z,154539.88
2019-04-07T14:23:52.159Z,154709.44
2019-04-07T14:26:25.815Z,155651.97
2019-04-07T14:29:13.175Z,156451.92
2019-04-07T14:31:44.460Z,155335.42
2019-04-07T14:34:27.415Z,154926.55
2019-04-07T14:37:00.026Z,154433.30
2019-04-07T14:39:39.064Z,156109.09
2019-04-07T14:42:27.398Z,156489.28
2019-04-07T14:45:07.798Z,156058.89
2019-04-07T14:47:39.019Z,157374.36
2019-04-07T14:50:23.218Z,158041.02
2019-04-07T14:53:03.218Z,157677.94
2019-04-07T14:55:41.147Z,157870.47
2019-04-07T14:58:29.180Z,157667.58
2019-04-07T15:01:10.742Z,158589.33
2019-04-07T15:03:40.653Z,158938.72
2019-04-07T15:06:10.924Z,159024.17
2019-04-07T15:08:43.217Z,159008.64
2019-04-07T15:11:22.025Z,158985.28
2019-04-07T15:13:51.809Z,159334.92
2019-04-07T15:16:22.780Z,158974.97
2019-04-07T15:18:53.348Z,158797.64
2019-04-07T15:21:23.873Z,159021.56
2019-04-07T15:23:53.467Z,158845.53
2019-04-07T15:26:23.596Z,158925.80
2019-04-07T15:28:53.297Z,158742.00
2019-04-07T15:31:23.148Z,158775.63
2019-04-07T15:33:52.806Z,159279.19
2019-04-07T15:36:23.209Z,159388.00
2019-04-07T15:38:55.405Z,159290.84
2019-04-07T15:41:24.125Z,159296.02
2019-04-07T15:43:55.171Z,159202.81
2019-04-07T15:46:25.670Z,159249.44
2019-04-07T15:48:56.693Z,159145.88
2019-04-07T15:51:26.682Z,159179.50
2019-04-07T15:53:56.559Z,159068.17
2019-04-07T15:56:27.081Z,158726.48
2019-04-07T15:59:00.063Z,158696.75
2019-04-07T16:01:28.977Z,159008.64
2019-04-07T16:03:59.206Z,158938.72
2019-04-07T16:06:28.849Z,158811.91
2019-04-07T16:09:00.200Z,158669.56
2019-04-07T16:11:30.731Z,158775.63
2019-04-07T16:14:00.349Z,158463.84
2019-04-07T16:16:30.755Z,158180.66
2019-04-07T16:19:01.207Z,157979.00
2019-04-07T16:21:33.118Z,158152.19
2019-04-07T16:24:02.935Z,156805.25
2019-04-07T16:26:35.730Z,155950.66
2019-04-07T16:29:03.769Z,155345.72
2019-04-07T16:31:33.382Z,155064.09
2019-04-07T16:34:05.765Z,154821.14
2019-04-07T16:36:35.176Z,154582.27
2019-04-07T16:39:09.597Z,154383.25
2019-04-07T16:41:39.343Z,154263.84
2019-04-07T16:44:10.565Z,154140.66
2019-04-07T16:46:40.191Z,154022.67
2019-04-07T16:49:11.515Z,153980.34
2019-04-07T16:51:41.065Z,153958.52
2019-04-07T16:54:11.782Z,153893.12
2019-04-07T16:56:41.457Z,153805.98
2019-04-07T16:59:11.012Z,153732.89
2019-04-07T17:01:42.282Z,153722.63
2019-04-07T17:04:12.662Z,153602.16
2019-04-07T17:06:42.267Z,153599.59
2019-04-07T17:09:23.073Z,153543.22
2019-04-07T17:11:51.558Z,153522.72
2019-04-07T17:14:21.230Z,153481.75
2019-04-07T17:19:20.135Z,153419.03
2019-04-07T17:21:50.131Z,153412.56
2019-04-07T17:24:19.758Z,153399.75
2019-04-07T17:26:49.786Z,153384.38
2019-04-07T17:29:21.403Z,153376.69
2019-04-07T17:31:50.884Z,153333.16
2019-04-07T17:34:20.588Z,153315.25
2019-04-07T17:36:55.371Z,153269.19
2019-04-07T17:39:24.589Z,153251.23
2019-04-07T17:41:57.234Z,153229.50
2019-04-07T17:44:47.909Z,153234.59
2019-04-07T17:47:31.196Z,153180.81
2019-04-07T17:50:00.969Z,153161.59
2019-04-07T17:52:48.235Z,153097.61
2019-04-07T17:55:26.068Z,153100.19
2019-04-07T17:57:55.296Z,153048.98
2019-04-07T18:00:43.352Z,153051.56
2019-04-07T18:03:31.380Z,153046.45
2019-04-07T18:06:06.251Z,153006.80
2019-04-07T18:09:03.982Z,153033.67
2019-04-07T18:11:35.690Z,153036.20
2019-04-07T18:14:05.771Z,153037.52
2019-04-07T18:16:37.822Z,153010.63
2019-04-07T18:19:09.764Z,152995.22
2019-04-07T18:21:51.934Z,153000.33
2019-04-07T18:24:30.098Z,153006.80
2019-04-07T18:27:12.583Z,152991.38
2019-04-07T18:29:41.731Z,152969.66
2019-04-07T18:32:13.350Z,152938.94
2019-04-07T18:34:45.062Z,152936.41
2019-04-07T18:37:16.897Z,152931.25
2019-04-07T18:39:55.045Z,152919.78
2019-04-07T18:42:36.110Z,152918.47
2019-04-07T18:45:21.895Z,152918.47
2019-04-07T18:48:09.304Z,152915.94
2019-04-07T18:50:48.149Z,152882.66
2019-04-07T18:53:20.605Z,152899.28
2019-04-07T18:55:54.277Z,152882.66
2019-04-07T18:58:31.507Z,152873.72
2019-04-07T19:01:14.695Z,152872.45
2019-04-07T19:03:44.037Z,152863.52
2019-04-07T19:06:20.152Z,152849.42
2019-04-07T19:09:01.462Z,152826.39
2019-04-07T19:11:49.849Z,152830.22
2019-04-07T19:14:38.026Z,152789.31
2019-04-07T19:17:00.770Z,152798.31
2019-04-07T19:19:37.513Z,152782.91
2019-04-07T19:22:11.410Z,152775.22
2019-04-07T19:24:43.902Z,152701.09
2019-04-07T19:27:31.773Z,152697.25
2019-04-07T19:30:11.592Z,152716.39
2019-04-07T19:32:57.915Z,152704.94
2019-04-07T19:35:43.234Z,152694.69
2019-04-07T19:38:30.120Z,152671.66
2019-04-07T19:41:01.473Z,152637.19
2019-04-07T19:43:53.164Z,152639.70
2019-04-07T19:46:29.459Z,152601.38
2019-04-07T19:49:01.170Z,152629.50
2019-04-07T19:51:35.291Z,152628.25
2019-04-07T19:54:23.571Z,152621.84
2019-04-07T19:57:11.237Z,152569.44
2019-04-07T19:59:48.513Z,152589.88
2019-04-07T20:02:30.524Z,152572.00
2019-04-07T20:05:18.473Z,152550.20
2019-04-07T20:07:46.258Z,152572.00
2019-04-07T20:10:21.530Z,152557.92
2019-04-07T20:13:10.054Z,152559.23
2019-04-07T20:15:57.816Z,152550.20
2019-04-07T20:18:29.546Z,152455.69
2019-04-07T20:21:02.977Z,152455.69
2019-04-07T20:23:33.498Z,152465.92
2019-04-07T20:26:08.397Z,152499.12
2019-04-07T20:28:41.996Z,152455.69
2019-04-07T20:31:22.489Z,152421.17
2019-04-07T20:34:08.515Z,152417.37
2019-04-07T20:36:54.916Z,152462.09
2019-04-07T20:39:39.984Z,152433.98
2019-04-07T20:42:27.468Z,152431.41
2019-04-07T20:45:02.418Z,152448.00
2019-04-07T20:47:32.514Z,152417.37
2019-04-07T20:50:19.973Z,152403.31
2019-04-07T20:53:08.372Z,152375.20
2019-04-07T20:55:30.890Z,152384.12
2019-04-07T20:58:16.058Z,152325.41
2019-04-07T21:00:37.278Z,152307.45
2019-04-07T21:03:25.201Z,152308.77
2019-04-07T21:06:14.682Z,152321.58
2019-04-07T21:08:48.796Z,152303.63
2019-04-07T21:11:29.118Z,152306.19
2019-04-07T21:14:00.861Z,152273.00
2019-04-07T21:16:34.973Z,152303.63
2019-04-07T21:19:13.397Z,152287.03
2019-04-07T21:21:50.550Z,152274.27
2019-04-07T21:24:21.772Z,152270.44
2019-04-07T21:27:10.755Z,152292.17
2019-04-07T21:29:47.715Z,152302.36
2019-04-07T21:32:22.755Z,152247.48
2019-04-07T21:35:03.160Z,152253.84
2019-04-07T21:37:40.699Z,152220.66
2019-04-07T21:40:14.322Z,152228.31
2019-04-07T21:43:02.671Z,152220.66
2019-04-07T21:45:41.120Z,152169.56
2019-04-07T21:48:28.695Z,152164.47
2019-04-07T21:51:00.235Z,152212.98
2019-04-07T21:53:36.875Z,152198.97
2019-04-07T21:56:24.150Z,152207.89
2019-04-07T21:59:13.983Z,152173.41
2019-04-07T22:01:57.346Z,152215.56
2019-04-07T22:04:36.159Z,152163.22
2019-04-07T22:07:07.471Z,152168.31
2019-04-07T22:09:38.691Z,152161.91
2019-04-07T22:12:08.512Z,152124.89
2019-04-07T22:14:40.893Z,152103.22
2019-04-07T22:17:09.491Z,152154.28
2019-04-07T22:19:44.116Z,152167.05
2019-04-07T22:22:10.874Z,152115.97
2019-04-07T22:24:40.508Z,152122.38
2019-04-07T22:27:10.089Z,152105.78
2019-04-07T22:29:39.698Z,152055.94
2019-04-07T22:32:09.238Z,152008.75
2019-04-07T22:34:38.921Z,152053.41
2019-04-07T22:37:08.469Z,152045.75
2019-04-07T22:39:39.761Z,152026.59
2019-04-07T22:42:12.783Z,152034.25
2019-04-07T22:44:40.702Z,152031.69
2019-04-07T22:47:13.085Z,151999.78
2019-04-07T22:49:41.646Z,152003.61
2019-04-07T22:52:11.777Z,151971.70
2019-04-07T22:54:42.227Z,151895.22
2019-04-07T22:57:14.424Z,151832.69
2019-04-07T22:59:43.178Z,151892.64
2019-04-07T23:02:13.674Z,151891.37
2019-04-07T23:04:43.322Z,151818.67
2019-04-07T23:07:13.615Z,151891.37
2019-04-07T23:09:43.489Z,151923.22
2019-04-07T23:12:13.020Z,151916.88
2019-04-07T23:14:42.590Z,151893.91
2019-04-07T23:17:12.156Z,151849.27
2019-04-07T23:19:41.980Z,151844.17
2019-04-07T23:22:11.874Z,151837.78
2019-04-07T23:24:41.531Z,151790.56
2019-04-07T23:27:11.154Z,151870.97
2019-04-07T23:29:40.716Z,151892.64
2019-04-07T23:32:10.299Z,151837.78
2019-04-07T23:34:41.525Z,151831.42
2019-04-07T23:37:12.738Z,151817.38
2019-04-07T23:39:42.317Z,151819.94
2019-04-07T23:42:12.571Z,151868.41
2019-04-07T23:44:42.274Z,151837.78
2019-04-07T23:47:11.924Z,151817.38
2019-04-07T23:49:42.651Z,151844.17
2019-04-07T23:52:12.276Z,151851.83
2019-04-07T23:54:43.094Z,151798.28
2019-04-07T23:57:13.434Z,151775.25
2019-04-07T23:59:43.021Z,151825.03
