createdAt,value
2024-03-12T00:00:48.792Z,18.60
2024-03-12T00:01:51.908Z,19.43
2024-03-12T00:02:54.981Z,19.63
2024-03-12T00:03:59.458Z,18.92
2024-03-12T00:05:09.416Z,19.45
2024-03-12T00:06:12.964Z,18.73
2024-03-12T00:07:18.048Z,19.18
2024-03-12T00:08:21.116Z,18.37
2024-03-12T00:09:24.414Z,19.07
2024-03-12T00:10:28.919Z,19.77
2024-03-12T00:11:32.822Z,19.43
2024-03-12T00:12:37.615Z,19.43
2024-03-12T00:13:41.155Z,18.87
2024-03-12T00:14:44.236Z,18.98
2024-03-12T00:15:48.093Z,19.05
2024-03-12T00:16:51.263Z,18.72
2024-03-12T00:17:56.060Z,18.48
2024-03-12T00:18:59.275Z,18.02
2024-03-12T00:20:07.387Z,19.23
2024-03-12T00:21:10.856Z,19.68
2024-03-12T00:22:13.964Z,18.67
2024-03-12T00:23:17.043Z,19.20
2024-03-12T00:24:20.097Z,19.62
2024-03-12T00:25:23.477Z,19.20
2024-03-12T00:26:26.542Z,18.72
2024-03-12T00:27:29.644Z,19.05
2024-03-12T00:28:34.508Z,19.35
2024-03-12T00:29:37.628Z,18.38
2024-03-12T00:30:44.184Z,19.57
2024-03-12T00:31:47.284Z,19.62
2024-03-12T00:32:50.560Z,19.08
2024-03-12T00:33:53.763Z,19.47
2024-03-12T00:34:56.866Z,19.12
2024-03-12T00:35:59.940Z,19.43
2024-03-12T00:37:03.150Z,19.15
2024-03-12T00:38:06.348Z,19.40
2024-03-12T00:39:11.498Z,19.73
2024-03-12T00:40:15.735Z,19.90
2024-03-12T00:41:18.836Z,20.48
2024-03-12T00:42:24.095Z,19.60
2024-03-12T00:43:27.841Z,20.90
2024-03-12T00:44:31.672Z,20.35
2024-03-12T00:45:38.783Z,19.12
2024-03-12T00:46:42.467Z,19.58
2024-03-12T00:47:46.652Z,18.35
2024-03-12T00:48:49.737Z,19.62
2024-03-12T00:49:53.387Z,19.78
2024-03-12T00:50:57.171Z,19.00
2024-03-12T00:52:00.507Z,19.28
2024-03-12T00:53:04.131Z,18.27
2024-03-12T00:54:07.221Z,18.50
2024-03-12T00:55:11.245Z,17.77
2024-03-12T00:56:16.516Z,19.08
2024-03-12T00:57:21.398Z,19.50
2024-03-12T00:58:24.931Z,19.73
2024-03-12T00:59:28.102Z,20.03
2024-03-12T01:00:35.034Z,19.97
2024-03-12T01:01:38.327Z,18.27
2024-03-12T01:02:41.440Z,19.62
2024-03-12T01:03:44.555Z,19.72
2024-03-12T01:04:47.634Z,19.77
2024-03-12T01:05:50.712Z,18.97
2024-03-12T01:06:54.238Z,19.73
2024-03-12T01:08:02.803Z,19.08
2024-03-12T01:09:07.542Z,19.08
2024-03-12T01:10:11.008Z,19.48
2024-03-12T01:11:14.372Z,18.32
2024-03-12T01:12:17.500Z,17.88
2024-03-12T01:13:21.703Z,17.47
2024-03-12T01:14:24.846Z,18.02
2024-03-12T01:15:28.398Z,17.45
2024-03-12T01:16:31.526Z,15.83
2024-03-12T01:17:35.060Z,16.32
2024-03-12T01:18:39.440Z,16.22
2024-03-12T01:19:43.287Z,16.50
2024-03-12T01:20:46.443Z,15.60
2024-03-12T01:21:50.012Z,15.42
2024-03-12T01:22:55.562Z,15.67
2024-03-12T01:23:58.746Z,15.68
2024-03-12T01:25:02.676Z,16.15
2024-03-12T01:26:07.961Z,15.42
2024-03-12T01:27:11.606Z,15.87
2024-03-12T01:28:14.756Z,15.32
2024-03-12T01:29:18.008Z,15.25
2024-03-12T01:30:25.638Z,15.67
2024-03-12T01:31:28.727Z,14.70
2024-03-12T01:32:32.096Z,15.07
2024-03-12T01:33:36.257Z,14.07
2024-03-12T01:34:39.343Z,14.80
2024-03-12T01:35:42.580Z,15.62
2024-03-12T01:36:48.464Z,15.22
2024-03-12T01:37:58.296Z,15.10
2024-03-12T01:39:08.342Z,15.30
2024-03-12T01:40:21.172Z,15.63
2024-03-12T01:41:25.096Z,16.13
2024-03-12T01:42:28.213Z,15.17
2024-03-12T01:43:31.281Z,14.68
2024-03-12T01:44:36.308Z,14.30
2024-03-12T01:45:39.722Z,14.60
2024-03-12T01:46:43.303Z,15.47
2024-03-12T01:47:47.062Z,15.05
2024-03-12T01:48:50.166Z,14.77
2024-03-12T01:49:53.927Z,15.25
2024-03-12T01:50:57.004Z,14.62
2024-03-12T01:52:00.259Z,14.45
2024-03-12T01:53:07.326Z,13.75
2024-03-12T01:54:10.891Z,13.70
2024-03-12T01:55:15.535Z,13.82
2024-03-12T01:56:18.704Z,13.55
2024-03-12T01:57:21.910Z,14.42
2024-03-12T01:58:24.978Z,13.28
2024-03-12T01:59:28.042Z,12.67
2024-03-12T02:00:34.352Z,11.58
2024-03-12T02:01:38.057Z,11.38
2024-03-12T02:02:46.764Z,9.97
2024-03-12T02:03:52.984Z,9.95
2024-03-12T02:04:57.692Z,10.08
2024-03-12T02:06:01.495Z,10.32
2024-03-12T02:07:05.357Z,10.13
2024-03-12T02:08:08.488Z,8.95
2024-03-12T02:09:13.572Z,9.53
2024-03-12T02:10:18.107Z,9.80
2024-03-12T02:11:21.248Z,8.23
2024-03-12T02:12:24.358Z,8.23
2024-03-12T02:13:27.438Z,7.33
2024-03-12T02:14:30.559Z,7.22
2024-03-12T02:15:35.533Z,7.35
2024-03-12T02:16:40.199Z,7.05
2024-03-12T02:17:43.281Z,8.03
2024-03-12T02:18:46.383Z,7.58
2024-03-12T02:19:49.460Z,7.00
2024-03-12T02:20:52.598Z,7.13
2024-03-12T02:21:55.679Z,7.15
2024-03-12T02:23:00.436Z,6.23
2024-03-12T02:24:03.579Z,5.88
2024-03-12T02:25:08.339Z,5.55
2024-03-12T02:26:12.107Z,5.67
2024-03-12T02:27:15.136Z,5.87
2024-03-12T02:28:18.821Z,5.45
2024-03-12T02:29:21.877Z,5.88
2024-03-12T02:30:25.044Z,5.65
2024-03-12T02:31:28.182Z,5.78
2024-03-12T02:32:31.275Z,5.17
2024-03-12T02:33:35.004Z,6.02
2024-03-12T02:34:38.189Z,5.58
2024-03-12T02:35:41.214Z,5.75
2024-03-12T02:36:44.281Z,5.82
2024-03-12T02:37:47.532Z,5.82
2024-03-12T02:38:50.762Z,5.38
2024-03-12T02:39:53.913Z,4.70
2024-03-12T02:40:56.979Z,4.83
2024-03-12T02:42:00.196Z,4.95
2024-03-12T02:43:03.335Z,5.22
2024-03-12T02:44:06.765Z,5.20
2024-03-12T02:45:16.089Z,5.33
2024-03-12T02:46:22.193Z,5.05
2024-03-12T02:47:26.052Z,5.40
2024-03-12T02:48:29.086Z,5.87
2024-03-12T02:49:32.137Z,5.48
2024-03-12T02:50:35.170Z,5.60
2024-03-12T02:51:38.759Z,6.13
2024-03-12T02:52:43.421Z,6.00
2024-03-12T02:53:46.660Z,6.40
2024-03-12T02:54:49.708Z,5.88
2024-03-12T02:55:52.751Z,6.70
2024-03-12T02:56:55.818Z,6.78
2024-03-12T02:57:59.322Z,7.28
2024-03-12T02:59:02.806Z,7.15
2024-03-12T03:00:14.150Z,8.32
2024-03-12T03:01:18.423Z,8.12
2024-03-12T03:02:21.598Z,7.53
2024-03-12T03:03:24.687Z,7.63
2024-03-12T03:04:29.194Z,7.95
2024-03-12T03:05:32.281Z,7.33
2024-03-12T03:06:35.993Z,7.62
2024-03-12T03:07:41.632Z,7.33
2024-03-12T03:08:44.825Z,6.47
2024-03-12T03:09:47.879Z,6.88
2024-03-12T03:10:51.034Z,6.02
2024-03-12T03:11:54.708Z,5.80
2024-03-12T03:12:57.788Z,5.87
2024-03-12T03:14:01.429Z,5.48
2024-03-12T03:15:05.236Z,6.25
2024-03-12T03:16:08.306Z,6.13
2024-03-12T03:17:11.398Z,6.02
2024-03-12T03:18:14.510Z,6.05
2024-03-12T03:19:18.358Z,6.18
2024-03-12T03:20:21.392Z,5.83
2024-03-12T03:21:25.447Z,5.72
2024-03-12T03:22:29.408Z,5.90
2024-03-12T03:23:32.534Z,5.88
2024-03-12T03:24:38.261Z,5.78
2024-03-12T03:25:41.581Z,6.05
2024-03-12T03:26:44.678Z,5.50
2024-03-12T03:27:47.785Z,5.52
2024-03-12T03:28:50.838Z,5.70
2024-03-12T03:29:58.018Z,5.58
2024-03-12T03:31:01.674Z,5.32
2024-03-12T03:32:07.960Z,5.05
2024-03-12T03:33:12.882Z,5.18
2024-03-12T03:34:19.060Z,5.40
2024-03-12T03:35:22.256Z,5.42
2024-03-12T03:36:25.767Z,5.10
2024-03-12T03:37:34.042Z,5.20
2024-03-12T03:38:41.463Z,4.83
2024-03-12T03:39:44.681Z,4.72
2024-03-12T03:40:48.177Z,4.45
2024-03-12T03:41:52.549Z,4.40
2024-03-12T03:42:57.742Z,4.42
2024-03-12T03:44:00.997Z,4.57
2024-03-12T03:45:04.795Z,4.15
2024-03-12T03:46:07.852Z,4.03
2024-03-12T03:47:10.891Z,3.97
2024-03-12T03:48:13.939Z,4.17
2024-03-12T03:50:20.337Z,3.72
2024-03-12T03:51:23.533Z,4.17
2024-03-12T03:52:26.628Z,4.27
2024-03-12T03:53:29.787Z,3.97
2024-03-12T03:54:32.852Z,4.00
2024-03-12T03:55:36.926Z,3.85
2024-03-12T03:56:39.961Z,3.88
2024-03-12T03:57:43.056Z,4.00
2024-03-12T03:58:46.682Z,3.70
2024-03-12T03:59:51.288Z,3.83
2024-03-12T04:00:54.461Z,3.43
2024-03-12T04:01:57.543Z,3.53
2024-03-12T04:03:00.627Z,3.47
2024-03-12T04:04:12.313Z,3.68
2024-03-12T04:05:15.794Z,3.25
2024-03-12T04:06:22.534Z,3.13
2024-03-12T04:07:26.570Z,3.28
2024-03-12T04:08:32.008Z,3.42
2024-03-12T04:09:35.730Z,3.08
2024-03-12T04:10:38.776Z,2.97
2024-03-12T04:11:42.838Z,2.88
2024-03-12T04:12:46.921Z,3.12
2024-03-12T04:13:55.926Z,3.18
2024-03-12T04:14:59.329Z,2.62
2024-03-12T04:16:02.486Z,2.65
2024-03-12T04:17:05.712Z,3.07
2024-03-12T04:18:09.143Z,3.20
2024-03-12T04:19:12.210Z,3.22
2024-03-12T04:20:17.973Z,3.30
2024-03-12T04:21:22.057Z,3.27
2024-03-12T04:22:25.686Z,3.38
2024-03-12T04:23:28.781Z,3.40
2024-03-12T04:24:32.868Z,3.08
2024-03-12T04:25:36.034Z,2.98
2024-03-12T04:26:39.082Z,3.02
2024-03-12T04:27:42.285Z,3.07
2024-03-12T04:28:45.372Z,2.97
2024-03-12T04:29:48.824Z,2.90
2024-03-12T04:30:52.809Z,3.13
2024-03-12T04:31:56.256Z,3.38
2024-03-12T04:32:59.384Z,3.10
2024-03-12T04:34:02.533Z,3.63
2024-03-12T04:35:06.557Z,3.55
2024-03-12T04:36:15.291Z,3.38
2024-03-12T04:37:18.476Z,3.20
2024-03-12T04:38:21.504Z,3.48
2024-03-12T04:39:33.499Z,3.13
2024-03-12T04:40:36.643Z,3.42
2024-03-12T04:41:39.751Z,3.48
2024-03-12T04:42:46.697Z,3.62
2024-03-12T04:43:50.493Z,3.85
2024-03-12T04:44:54.515Z,4.03
2024-03-12T04:45:57.699Z,3.45
2024-03-12T04:47:01.269Z,3.57
2024-03-12T04:48:04.530Z,3.55
2024-03-12T04:49:08.498Z,3.50
2024-03-12T04:50:15.516Z,3.48
2024-03-12T04:51:19.070Z,3.57
2024-03-12T04:52:22.131Z,4.07
2024-03-12T04:53:25.171Z,3.85
2024-03-12T04:54:28.356Z,3.78
2024-03-12T04:55:35.190Z,4.03
2024-03-12T04:56:38.580Z,3.83
2024-03-12T04:57:41.632Z,3.73
2024-03-12T04:58:44.697Z,3.97
2024-03-12T04:59:49.262Z,3.80
2024-03-12T05:00:52.366Z,4.08
2024-03-12T05:01:56.219Z,3.97
2024-03-12T05:02:59.342Z,3.88
2024-03-12T05:04:08.409Z,4.37
2024-03-12T05:05:25.046Z,3.85
2024-03-12T05:06:28.145Z,4.53
2024-03-12T05:07:31.187Z,3.93
2024-03-12T05:08:34.239Z,4.52
2024-03-12T05:09:37.318Z,4.03
2024-03-12T05:10:40.392Z,3.98
2024-03-12T05:11:43.471Z,4.13
2024-03-12T05:12:46.698Z,3.82
2024-03-12T05:13:49.897Z,4.12
2024-03-12T05:14:53.114Z,4.35
2024-03-12T05:15:56.240Z,4.93
2024-03-12T05:17:00.528Z,4.72
2024-03-12T05:18:04.110Z,4.85
2024-03-12T05:19:11.957Z,4.77
2024-03-12T05:20:15.937Z,4.95
2024-03-12T05:21:19.140Z,4.35
2024-03-12T05:22:23.403Z,4.67
2024-03-12T05:23:26.484Z,4.72
2024-03-12T05:24:30.826Z,4.63
2024-03-12T05:25:43.728Z,4.18
2024-03-12T05:26:49.050Z,3.75
2024-03-12T05:27:52.619Z,3.77
2024-03-12T05:29:02.810Z,4.45
2024-03-12T05:30:15.927Z,4.85
2024-03-12T05:31:23.185Z,5.82
2024-03-12T05:32:26.275Z,9.62
2024-03-12T05:33:31.341Z,8.80
2024-03-12T05:34:40.346Z,16.05
2024-03-12T05:35:52.577Z,15.75
2024-03-12T05:37:05.142Z,19.03
2024-03-12T05:38:23.639Z,10.35
2024-03-12T05:39:49.134Z,5.90
2024-03-12T05:40:58.915Z,6.10
2024-03-12T05:42:20.569Z,5.98
2024-03-12T05:43:42.223Z,11.82
2024-03-12T05:45:03.804Z,9.03
2024-03-12T05:46:25.379Z,6.93
2024-03-12T05:47:48.068Z,6.18
2024-03-12T05:48:52.112Z,4.73
2024-03-12T05:49:56.460Z,5.75
2024-03-12T05:51:00.583Z,5.00
2024-03-12T05:52:04.224Z,4.20
2024-03-12T05:53:07.355Z,27.73
2024-03-12T05:54:10.995Z,10.87
2024-03-12T05:55:16.893Z,13.18
2024-03-12T05:56:21.128Z,12.45
2024-03-12T05:57:24.513Z,7.73
2024-03-12T05:58:27.688Z,6.20
2024-03-12T05:59:31.933Z,5.25
2024-03-12T06:00:35.092Z,6.42
2024-03-12T06:01:38.374Z,4.58
2024-03-12T06:02:43.106Z,4.70
2024-03-12T06:03:46.344Z,4.40
2024-03-12T06:04:49.410Z,4.23
2024-03-12T06:05:52.471Z,4.28
2024-03-12T06:06:55.593Z,3.98
2024-03-12T06:08:01.277Z,3.83
2024-03-12T06:09:04.368Z,3.87
2024-03-12T06:10:08.727Z,4.20
2024-03-12T06:11:14.948Z,3.85
2024-03-12T06:12:19.576Z,3.70
2024-03-12T06:13:23.991Z,3.33
2024-03-12T06:14:27.052Z,3.77
2024-03-12T06:15:32.779Z,3.73
2024-03-12T06:16:36.053Z,4.05
2024-03-12T06:17:39.131Z,5.35
2024-03-12T06:18:42.271Z,4.23
2024-03-12T06:19:45.346Z,4.55
2024-03-12T06:20:48.708Z,6.57
2024-03-12T06:21:52.375Z,5.15
2024-03-12T06:22:55.532Z,4.57
2024-03-12T06:23:58.657Z,5.58
2024-03-12T06:25:02.195Z,4.83
2024-03-12T06:26:05.697Z,4.83
2024-03-12T06:27:09.250Z,5.63
2024-03-12T06:28:13.020Z,4.37
2024-03-12T06:29:16.132Z,3.97
2024-03-12T06:30:19.833Z,4.12
2024-03-12T06:31:23.851Z,3.88
2024-03-12T06:32:32.577Z,3.58
2024-03-12T06:33:36.644Z,3.62
2024-03-12T06:34:39.918Z,2.98
2024-03-12T06:35:43.010Z,3.47
2024-03-12T06:36:50.917Z,3.58
2024-03-12T06:37:54.019Z,3.18
2024-03-12T06:38:57.078Z,3.28
2024-03-12T06:40:00.262Z,2.92
2024-03-12T06:41:06.757Z,3.08
2024-03-12T06:42:15.654Z,3.02
2024-03-12T06:43:19.914Z,3.22
2024-03-12T06:44:26.945Z,3.03
2024-03-12T06:45:30.439Z,3.23
2024-03-12T06:46:33.648Z,3.23
2024-03-12T06:47:41.382Z,3.08
2024-03-12T06:48:45.212Z,2.85
2024-03-12T06:49:48.952Z,3.12
2024-03-12T06:50:52.117Z,3.17
2024-03-12T06:51:55.860Z,3.25
2024-03-12T06:52:58.953Z,3.72
2024-03-12T06:54:02.042Z,3.60
2024-03-12T06:55:06.303Z,3.75
2024-03-12T06:56:09.724Z,3.33
2024-03-12T06:57:13.076Z,3.57
2024-03-12T06:58:20.352Z,3.78
2024-03-12T06:59:23.675Z,3.70
2024-03-12T07:00:41.583Z,3.50
2024-03-12T07:01:46.630Z,3.52
2024-03-12T07:02:51.078Z,3.43
2024-03-12T07:03:58.639Z,3.52
2024-03-12T07:05:04.136Z,3.05
2024-03-12T07:06:08.802Z,3.45
2024-03-12T07:07:14.657Z,3.13
2024-03-12T07:08:19.291Z,3.87
2024-03-12T07:09:28.284Z,4.43
2024-03-12T07:10:31.525Z,3.80
2024-03-12T07:11:35.584Z,4.23
2024-03-12T07:12:38.973Z,4.70
2024-03-12T07:13:44.080Z,5.20
2024-03-12T07:14:56.048Z,5.13
2024-03-12T07:16:01.441Z,4.83
2024-03-12T07:17:05.407Z,3.97
2024-03-12T07:18:09.239Z,4.20
2024-03-12T07:19:12.605Z,4.13
2024-03-12T07:20:21.679Z,4.25
2024-03-12T07:21:26.482Z,3.75
2024-03-12T07:22:29.565Z,4.47
2024-03-12T07:23:32.626Z,7.05
2024-03-12T07:24:36.749Z,5.55
2024-03-12T07:25:39.875Z,4.82
2024-03-12T07:26:48.143Z,3.50
2024-03-12T07:27:51.369Z,3.75
2024-03-12T07:28:54.760Z,3.25
2024-03-12T07:29:57.829Z,3.77
2024-03-12T07:31:00.930Z,4.15
2024-03-12T07:32:06.178Z,4.57
2024-03-12T07:33:09.338Z,6.35
2024-03-12T07:35:15.599Z,9.62
2024-03-12T07:36:18.675Z,4.65
2024-03-12T07:37:22.215Z,3.93
2024-03-12T07:38:25.519Z,4.45
2024-03-12T07:39:39.408Z,4.08
2024-03-12T07:40:44.932Z,3.20
2024-03-12T07:41:48.741Z,2.92
2024-03-12T07:42:51.810Z,3.23
2024-03-12T07:43:55.067Z,3.72
2024-03-12T07:44:58.422Z,3.27
2024-03-12T07:46:03.340Z,3.50
2024-03-12T07:47:06.689Z,5.00
2024-03-12T07:48:10.090Z,4.25
2024-03-12T07:49:14.042Z,3.60
2024-03-12T07:50:17.146Z,3.22
2024-03-12T07:51:20.388Z,3.03
2024-03-12T07:52:23.426Z,3.50
2024-03-12T07:53:31.091Z,3.87
2024-03-12T07:54:34.778Z,3.67
2024-03-12T07:55:38.140Z,3.12
2024-03-12T07:56:42.566Z,3.43
2024-03-12T07:57:45.648Z,2.82
2024-03-12T07:58:49.531Z,2.52
2024-03-12T07:59:53.494Z,2.70
2024-03-12T08:00:56.850Z,2.30
2024-03-12T08:02:00.229Z,2.20
2024-03-12T08:03:03.395Z,2.05
2024-03-12T08:04:06.549Z,2.12
2024-03-12T08:05:09.775Z,2.28
2024-03-12T08:06:12.840Z,2.97
2024-03-12T08:07:16.278Z,2.70
2024-03-12T08:08:20.278Z,2.90
2024-03-12T08:09:24.434Z,2.83
2024-03-12T08:10:27.590Z,2.82
2024-03-12T08:11:31.584Z,2.80
2024-03-12T08:12:34.876Z,3.00
2024-03-12T08:13:38.009Z,2.82
2024-03-12T08:14:41.532Z,2.75
2024-03-12T08:15:45.854Z,3.88
2024-03-12T08:16:50.373Z,3.65
2024-03-12T08:17:57.306Z,4.07
2024-03-12T08:19:02.995Z,3.67
2024-03-12T08:20:07.384Z,3.40
2024-03-12T08:21:10.613Z,3.57
2024-03-12T08:22:13.766Z,3.52
2024-03-12T08:23:16.955Z,3.57
2024-03-12T08:24:20.841Z,3.58
2024-03-12T08:25:23.966Z,3.52
2024-03-12T08:26:32.853Z,3.52
2024-03-12T08:27:35.956Z,3.73
2024-03-12T08:28:39.189Z,3.88
2024-03-12T08:29:42.235Z,3.52
2024-03-12T08:30:48.993Z,3.33
2024-03-12T08:31:59.378Z,3.42
2024-03-12T08:33:05.372Z,3.45
2024-03-12T08:34:10.694Z,3.28
2024-03-12T08:35:13.783Z,3.18
2024-03-12T08:36:17.674Z,3.00
2024-03-12T08:37:23.690Z,3.08
2024-03-12T08:38:29.918Z,2.97
2024-03-12T08:39:33.014Z,3.47
2024-03-12T08:40:36.261Z,3.12
2024-03-12T08:41:42.995Z,3.37
2024-03-12T08:42:54.066Z,3.43
2024-03-12T08:44:04.847Z,4.90
2024-03-12T08:45:11.197Z,5.67
2024-03-12T08:46:14.277Z,4.97
2024-03-12T08:47:19.586Z,4.35
2024-03-12T08:48:22.855Z,6.22
2024-03-12T08:49:25.915Z,4.00
2024-03-12T08:50:28.989Z,3.48
2024-03-12T08:51:36.958Z,3.47
2024-03-12T08:52:40.060Z,3.92
2024-03-12T08:53:43.182Z,4.28
2024-03-12T08:54:46.276Z,4.13
2024-03-12T08:55:49.343Z,3.95
2024-03-12T08:56:52.656Z,4.38
2024-03-12T08:57:55.853Z,4.67
2024-03-12T08:58:59.596Z,5.07
2024-03-12T09:00:03.245Z,4.47
2024-03-12T09:01:06.511Z,4.38
2024-03-12T09:02:10.165Z,4.47
2024-03-12T09:03:13.332Z,4.20
2024-03-12T09:04:16.780Z,4.18
2024-03-12T09:05:20.829Z,4.25
2024-03-12T09:06:23.914Z,4.30
2024-03-12T09:07:27.168Z,4.03
2024-03-12T09:08:30.932Z,4.07
2024-03-12T09:09:34.251Z,3.83
2024-03-12T09:10:40.305Z,3.33
2024-03-12T09:11:43.713Z,3.35
2024-03-12T09:12:46.792Z,3.08
2024-03-12T09:13:49.981Z,3.02
2024-03-12T09:14:53.884Z,3.13
2024-03-12T09:15:57.993Z,2.97
2024-03-12T09:17:01.257Z,3.22
2024-03-12T09:18:07.860Z,3.23
2024-03-12T09:19:11.164Z,3.00
2024-03-12T09:20:14.244Z,3.60
2024-03-12T09:21:18.419Z,6.07
2024-03-12T09:22:23.920Z,5.22
2024-03-12T09:23:30.473Z,4.23
2024-03-12T09:24:33.643Z,4.15
2024-03-12T09:25:37.652Z,4.15
2024-03-12T09:26:40.773Z,3.52
2024-03-12T09:27:43.848Z,3.53
2024-03-12T09:28:47.969Z,4.37
2024-03-12T09:29:51.014Z,4.25
2024-03-12T09:30:55.645Z,4.37
2024-03-12T09:32:00.325Z,4.05
2024-03-12T09:33:03.838Z,4.07
2024-03-12T09:34:08.005Z,4.33
2024-03-12T09:35:11.463Z,4.13
2024-03-12T09:36:15.758Z,4.23
2024-03-12T09:37:19.427Z,4.30
2024-03-12T09:38:22.965Z,3.87
2024-03-12T09:39:26.030Z,4.15
2024-03-12T09:40:29.771Z,4.23
2024-03-12T09:41:35.296Z,3.80
2024-03-12T09:42:39.320Z,4.23
2024-03-12T09:43:45.170Z,5.15
2024-03-12T09:44:49.634Z,5.07
2024-03-12T09:45:52.839Z,4.28
2024-03-12T09:46:56.539Z,6.12
2024-03-12T09:48:00.289Z,10.00
2024-03-12T09:49:03.962Z,6.83
2024-03-12T09:50:12.615Z,7.52
2024-03-12T09:51:16.220Z,6.68
2024-03-12T09:52:19.295Z,5.37
2024-03-12T09:53:22.418Z,5.13
2024-03-12T09:54:28.442Z,5.70
2024-03-12T09:55:33.168Z,5.70
2024-03-12T09:56:36.718Z,4.88
2024-03-12T09:57:40.010Z,5.78
2024-03-12T09:58:44.502Z,6.63
2024-03-12T09:59:47.548Z,7.08
2024-03-12T10:00:51.192Z,5.32
2024-03-12T10:01:54.547Z,4.37
2024-03-12T10:03:00.986Z,4.38
2024-03-12T10:04:05.862Z,4.13
2024-03-12T10:05:13.697Z,3.72
2024-03-12T10:06:18.017Z,4.62
2024-03-12T10:07:21.272Z,3.88
2024-03-12T10:08:29.613Z,3.55
2024-03-12T10:09:32.893Z,3.43
2024-03-12T10:10:52.932Z,3.67
2024-03-12T10:11:56.793Z,3.63
2024-03-12T10:13:00.648Z,3.77
2024-03-12T10:14:07.428Z,3.52
2024-03-12T10:15:15.986Z,3.90
2024-03-12T10:16:20.177Z,3.42
2024-03-12T10:17:24.054Z,3.88
2024-03-12T10:18:29.859Z,4.10
2024-03-12T10:19:33.496Z,4.35
2024-03-12T10:20:57.573Z,4.33
2024-03-12T10:22:10.794Z,4.48
2024-03-12T10:23:17.044Z,4.47
2024-03-12T10:24:22.998Z,4.52
2024-03-12T10:25:26.284Z,4.65
2024-03-12T10:26:30.616Z,4.77
2024-03-12T10:27:33.724Z,4.05
2024-03-12T10:28:38.936Z,3.67
2024-03-12T10:29:42.542Z,4.00
2024-03-12T10:30:47.126Z,4.20
2024-03-12T10:31:51.413Z,12.25
2024-03-12T10:32:55.122Z,13.93
2024-03-12T10:34:11.304Z,18.37
2024-03-12T10:35:23.096Z,12.67
2024-03-12T10:36:34.379Z,7.78
2024-03-12T10:37:39.761Z,5.88
2024-03-12T10:38:44.245Z,4.48
2024-03-12T10:39:47.400Z,4.65
2024-03-12T10:40:50.457Z,4.23
2024-03-12T10:42:01.553Z,4.00
2024-03-12T10:43:07.257Z,4.08
2024-03-12T10:44:12.261Z,4.45
2024-03-12T10:45:17.471Z,6.25
2024-03-12T10:46:22.468Z,6.25
2024-03-12T10:47:25.856Z,6.95
2024-03-12T10:48:29.014Z,6.37
2024-03-12T10:49:32.244Z,8.05
2024-03-12T10:50:36.532Z,7.67
2024-03-12T10:51:46.490Z,5.53
2024-03-12T10:52:51.657Z,5.38
2024-03-12T10:53:55.330Z,5.22
2024-03-12T10:55:05.732Z,4.35
2024-03-12T10:56:15.876Z,4.00
2024-03-12T10:57:19.377Z,4.47
2024-03-12T10:58:24.862Z,4.03
2024-03-12T10:59:32.869Z,3.78
2024-03-12T11:00:40.911Z,3.87
2024-03-12T11:01:44.963Z,4.08
2024-03-12T11:02:51.532Z,3.73
2024-03-12T11:04:00.138Z,3.95
2024-03-12T11:05:04.316Z,4.32
2024-03-12T11:06:10.005Z,4.32
2024-03-12T11:07:13.599Z,4.15
2024-03-12T11:08:17.876Z,3.68
2024-03-12T11:09:29.996Z,3.75
2024-03-12T11:10:34.257Z,3.70
2024-03-12T11:11:38.062Z,3.65
2024-03-12T11:12:44.403Z,4.00
2024-03-12T11:13:51.103Z,4.20
2024-03-12T11:14:57.316Z,3.85
2024-03-12T11:16:11.472Z,3.65
2024-03-12T11:17:28.859Z,3.27
2024-03-12T11:18:36.061Z,3.45
2024-03-12T11:19:39.150Z,7.33
2024-03-12T11:20:43.088Z,5.63
2024-03-12T11:21:48.968Z,4.55
2024-03-12T11:22:57.958Z,4.23
2024-03-12T11:24:01.232Z,3.93
2024-03-12T11:25:10.294Z,4.12
2024-03-12T11:26:16.313Z,3.57
2024-03-12T11:27:26.798Z,3.87
2024-03-12T11:28:29.996Z,3.55
2024-03-12T11:30:13.139Z,3.67
2024-03-12T11:31:16.438Z,3.88
2024-03-12T11:32:20.242Z,3.62
2024-03-12T11:33:52.971Z,3.55
2024-03-12T11:34:57.695Z,4.08
2024-03-12T11:36:00.844Z,4.20
2024-03-12T11:37:18.242Z,4.08
2024-03-12T11:38:31.157Z,4.05
2024-03-12T11:39:35.055Z,3.77
2024-03-12T11:40:41.196Z,3.65
2024-03-12T11:42:02.441Z,4.35
2024-03-12T11:43:06.067Z,3.90
2024-03-12T11:44:10.587Z,4.00
2024-03-12T11:45:46.788Z,4.08
2024-03-12T11:46:53.049Z,3.70
2024-03-12T11:47:56.832Z,3.67
2024-03-12T11:49:00.481Z,3.55
2024-03-12T11:50:09.147Z,4.18
2024-03-12T11:51:15.404Z,3.88
2024-03-12T11:52:25.128Z,3.42
2024-03-12T11:53:36.821Z,3.30
2024-03-12T11:54:48.450Z,3.80
2024-03-12T11:56:09.726Z,3.67
2024-03-12T11:57:26.737Z,3.47
2024-03-12T11:58:33.148Z,3.72
2024-03-12T11:59:37.029Z,3.72
2024-03-12T12:00:40.323Z,3.35
2024-03-12T12:01:44.162Z,3.60
2024-03-12T12:02:49.922Z,3.53
2024-03-12T12:04:09.055Z,3.68
2024-03-12T12:05:14.527Z,3.73
2024-03-12T12:06:20.897Z,3.97
2024-03-12T12:07:27.162Z,3.98
2024-03-12T12:08:39.582Z,4.12
2024-03-12T12:09:51.586Z,4.18
2024-03-12T12:11:10.970Z,4.12
2024-03-12T12:12:15.546Z,3.98
2024-03-12T12:13:18.622Z,3.68
2024-03-12T12:14:23.437Z,3.85
2024-03-12T12:15:30.506Z,3.78
2024-03-12T12:16:33.803Z,4.00
2024-03-12T12:17:36.925Z,4.22
2024-03-12T12:18:41.636Z,4.62
2024-03-12T12:19:45.385Z,4.60
2024-03-12T12:20:48.481Z,4.65
2024-03-12T12:21:53.036Z,4.52
2024-03-12T12:22:56.926Z,5.00
2024-03-12T12:24:03.689Z,4.80
2024-03-12T12:25:08.010Z,4.82
2024-03-12T12:26:19.942Z,4.72
2024-03-12T12:27:23.864Z,5.72
2024-03-12T12:28:28.073Z,5.83
2024-03-12T12:29:32.078Z,5.25
2024-03-12T12:30:36.933Z,4.95
2024-03-12T12:31:42.845Z,5.08
2024-03-12T12:32:46.816Z,5.05
2024-03-12T12:33:57.029Z,4.95
2024-03-12T12:35:01.376Z,4.75
2024-03-12T12:36:10.155Z,4.97
2024-03-12T12:37:13.341Z,4.77
2024-03-12T12:38:17.979Z,4.70
2024-03-12T12:39:24.976Z,4.87
2024-03-12T12:40:32.914Z,4.72
2024-03-12T12:41:36.487Z,5.12
2024-03-12T12:42:40.015Z,4.98
2024-03-12T12:43:45.869Z,5.18
2024-03-12T12:44:55.317Z,5.07
2024-03-12T12:45:58.748Z,5.28
2024-03-12T12:47:04.308Z,5.12
2024-03-12T12:48:08.992Z,5.20
2024-03-12T12:49:14.403Z,4.52
2024-03-12T12:50:31.428Z,4.40
2024-03-12T12:51:39.087Z,4.32
2024-03-12T12:52:42.192Z,4.20
2024-03-12T12:53:46.555Z,3.75
2024-03-12T12:54:50.198Z,4.42
2024-03-12T12:56:02.549Z,4.57
2024-03-12T12:57:05.860Z,4.65
2024-03-12T12:58:09.602Z,4.52
2024-03-12T12:59:18.287Z,4.68
2024-03-12T13:00:25.114Z,5.07
2024-03-12T13:01:28.740Z,4.98
2024-03-12T13:02:31.823Z,4.72
2024-03-12T13:03:40.963Z,4.45
2024-03-12T13:04:44.043Z,4.45
2024-03-12T13:05:48.300Z,4.28
2024-03-12T13:06:53.371Z,4.82
2024-03-12T13:07:56.511Z,4.83
2024-03-12T13:09:00.892Z,4.95
2024-03-12T13:10:20.036Z,4.50
2024-03-12T13:11:30.121Z,4.58
2024-03-12T13:12:33.367Z,4.63
2024-03-12T13:13:39.384Z,4.65
2024-03-12T13:14:45.666Z,4.72
2024-03-12T13:15:48.777Z,5.00
2024-03-12T13:16:51.833Z,5.63
2024-03-12T13:17:55.594Z,5.70
2024-03-12T13:18:59.103Z,5.10
2024-03-12T13:20:04.959Z,5.47
2024-03-12T13:21:08.435Z,5.77
2024-03-12T13:22:16.471Z,5.77
2024-03-12T13:23:23.088Z,32.00
2024-03-12T13:24:26.167Z,8.78
2024-03-12T13:25:29.629Z,5.62
2024-03-12T13:26:34.273Z,5.58
2024-03-12T13:27:37.355Z,5.67
2024-03-12T13:28:42.378Z,5.95
2024-03-12T13:29:45.424Z,5.45
2024-03-12T13:30:52.392Z,5.63
2024-03-12T13:31:55.495Z,6.17
2024-03-12T13:32:58.763Z,5.78
2024-03-12T13:34:01.911Z,5.37
2024-03-12T13:35:05.200Z,4.85
2024-03-12T13:36:11.383Z,4.52
2024-03-12T13:37:14.607Z,5.02
2024-03-12T13:38:17.839Z,4.83
2024-03-12T13:39:21.137Z,4.88
2024-03-12T13:40:24.340Z,5.27
2024-03-12T13:41:27.471Z,5.13
2024-03-12T13:42:30.825Z,4.87
2024-03-12T13:43:34.401Z,4.60
2024-03-12T13:44:38.478Z,4.77
2024-03-12T13:45:45.216Z,4.42
2024-03-12T13:46:48.285Z,5.00
2024-03-12T13:47:51.410Z,4.73
2024-03-12T13:49:19.166Z,4.35
2024-03-12T13:50:22.392Z,4.58
2024-03-12T13:51:25.778Z,4.43
2024-03-12T13:52:30.777Z,3.90
2024-03-12T13:53:34.224Z,4.78
2024-03-12T13:54:37.775Z,4.83
2024-03-12T13:55:40.895Z,5.28
2024-03-12T13:56:46.429Z,5.07
2024-03-12T13:57:49.733Z,4.62
2024-03-12T13:58:53.709Z,5.02
2024-03-12T13:59:56.800Z,4.72
2024-03-12T14:01:03.285Z,4.40
2024-03-12T14:02:08.617Z,4.67
2024-03-12T14:03:12.589Z,4.75
2024-03-12T14:04:15.725Z,5.12
2024-03-12T14:05:20.897Z,4.92
2024-03-12T14:06:25.228Z,4.72
2024-03-12T14:07:28.286Z,4.77
2024-03-12T14:08:31.351Z,4.93
2024-03-12T14:09:34.504Z,4.52
2024-03-12T14:10:38.582Z,4.12
2024-03-12T14:11:43.566Z,4.07
2024-03-12T14:12:46.934Z,4.15
2024-03-12T14:13:51.025Z,4.50
2024-03-12T14:14:54.121Z,4.27
2024-03-12T14:15:57.380Z,4.22
2024-03-12T14:17:01.475Z,3.85
2024-03-12T14:18:08.714Z,4.52
2024-03-12T14:19:11.907Z,4.93
2024-03-12T14:20:17.734Z,5.02
2024-03-12T14:21:20.825Z,5.13
2024-03-12T14:22:24.242Z,4.90
2024-03-12T14:23:27.766Z,5.52
2024-03-12T14:24:31.187Z,5.05