createdAt,value
2023-10-26T00:01:42.111Z,97362.02
2023-10-26T00:04:09.545Z,97354.11
2023-10-26T00:06:37.034Z,97353.98
2023-10-26T00:09:04.613Z,97357.80
2023-10-26T00:11:32.019Z,97359.98
2023-10-26T00:13:59.366Z,97357.57
2023-10-26T00:16:26.771Z,97354.05
2023-10-26T00:18:54.136Z,97357.08
2023-10-26T00:21:22.255Z,97351.15
2023-10-26T00:23:49.775Z,97348.56
2023-10-26T00:26:17.222Z,97342.45
2023-10-26T00:28:46.434Z,97339.70
2023-10-26T00:31:13.752Z,97338.94
2023-10-26T00:33:41.130Z,97337.50
2023-10-26T00:36:09.172Z,97334.19
2023-10-26T00:38:36.803Z,97330.16
2023-10-26T00:41:05.240Z,97326.88
2023-10-26T00:43:33.527Z,97322.39
2023-10-26T00:46:01.029Z,97326.73
2023-10-26T00:48:29.013Z,97329.27
2023-10-26T00:50:56.492Z,97334.27
2023-10-26T00:53:23.861Z,97335.89
2023-10-26T00:55:52.414Z,97338.02
2023-10-26T00:58:20.017Z,97334.85
2023-10-26T01:00:47.515Z,97335.33
2023-10-26T01:03:15.520Z,97338.51
2023-10-26T01:05:43.288Z,97338.85
2023-10-26T01:08:10.671Z,97334.12
2023-10-26T01:10:38.002Z,97339.67
2023-10-26T01:13:05.857Z,97344.23
2023-10-26T01:15:33.173Z,97340.92
2023-10-26T01:18:00.746Z,97347.15
2023-10-26T01:20:29.311Z,97346.42
2023-10-26T01:22:56.692Z,97341.69
2023-10-26T01:25:24.056Z,97340.29
2023-10-26T01:27:51.757Z,97340.92
2023-10-26T01:30:19.144Z,97331.31
2023-10-26T01:32:46.607Z,97331.64
2023-10-26T01:35:14.326Z,97331.40
2023-10-26T01:37:41.850Z,97332.55
2023-10-26T01:40:09.941Z,97330.20
2023-10-26T01:42:38.114Z,97330.08
2023-10-26T01:45:06.268Z,97333.02
2023-10-26T01:47:33.648Z,97330.40
2023-10-26T01:50:01.323Z,97329.92
2023-10-26T01:52:28.667Z,97331.73
2023-10-26T01:54:56.234Z,97329.66
2023-10-26T01:57:24.307Z,97327.36
2023-10-26T01:59:56.159Z,97326.52
2023-10-26T02:02:23.469Z,97328.07
2023-10-26T02:04:51.154Z,97331.97
2023-10-26T02:07:18.461Z,97334.29
2023-10-26T02:09:45.797Z,97338.38
2023-10-26T02:12:13.248Z,97340.55
2023-10-26T02:14:40.648Z,97330.55
2023-10-26T02:17:08.008Z,97328.79
2023-10-26T02:19:35.433Z,97327.53
2023-10-26T02:22:02.808Z,97317.91
2023-10-26T02:24:30.206Z,97319.15
2023-10-26T02:26:57.673Z,97322.73
2023-10-26T02:29:24.959Z,97321.38
2023-10-26T02:31:52.359Z,97318.27
2023-10-26T02:34:20.145Z,97315.73
2023-10-26T02:36:47.458Z,97315.53
2023-10-26T02:39:15.250Z,97310.50
2023-10-26T02:41:42.692Z,97307.12
2023-10-26T02:44:09.961Z,97310.31
2023-10-26T02:46:37.325Z,97306.63
2023-10-26T02:49:04.731Z,97309.73
2023-10-26T02:51:32.079Z,97303.33
2023-10-26T02:53:59.804Z,97301.23
2023-10-26T02:56:27.202Z,97294.77
2023-10-26T02:58:54.537Z,97292.02
2023-10-26T03:01:21.890Z,97288.60
2023-10-26T03:03:49.278Z,97290.75
2023-10-26T03:06:17.141Z,97289.61
2023-10-26T03:08:44.585Z,97285.27
2023-10-26T03:11:11.901Z,97284.52
2023-10-26T03:13:39.185Z,97290.48
2023-10-26T03:16:07.677Z,97287.86
2023-10-26T03:18:35.830Z,97282.44
2023-10-26T03:21:03.266Z,97282.41
2023-10-26T03:23:31.102Z,97280.88
2023-10-26T03:25:58.811Z,97273.45
2023-10-26T03:28:26.088Z,97269.15
2023-10-26T03:30:53.418Z,97269.32
2023-10-26T03:33:20.925Z,97265.98
2023-10-26T03:35:48.338Z,97262.06
2023-10-26T03:38:15.709Z,97256.98
2023-10-26T03:40:43.047Z,97258.85
2023-10-26T03:43:11.084Z,97249.48
2023-10-26T03:45:38.480Z,97250.60
2023-10-26T03:48:06.297Z,97253.50
2023-10-26T03:50:33.732Z,97252.49
2023-10-26T03:53:01.115Z,97254.83
2023-10-26T03:55:28.461Z,97259.02
2023-10-26T03:57:55.880Z,97257.54
2023-10-26T04:00:23.305Z,97258.74
2023-10-26T04:02:50.657Z,97258.37
2023-10-26T04:05:18.223Z,97252.95
2023-10-26T04:07:46.064Z,97257.77
2023-10-26T04:10:13.506Z,97255.86
2023-10-26T04:12:40.870Z,97254.25
2023-10-26T04:15:08.942Z,97251.36
2023-10-26T04:17:36.434Z,97243.77
2023-10-26T04:20:04.553Z,97242.04
2023-10-26T04:22:32.662Z,97239.00
2023-10-26T04:25:00.005Z,97239.74
2023-10-26T04:27:27.346Z,97237.56
2023-10-26T04:29:54.734Z,97237.80
2023-10-26T04:32:22.488Z,97244.95
2023-10-26T04:34:49.790Z,97252.00
2023-10-26T04:37:17.179Z,97247.16
2023-10-26T04:39:47.409Z,97239.69
2023-10-26T04:42:14.789Z,97240.24
2023-10-26T04:44:42.830Z,97240.77
2023-10-26T04:47:11.311Z,97245.98
2023-10-26T04:49:38.911Z,97246.13
2023-10-26T04:52:06.535Z,97239.39
2023-10-26T04:54:33.903Z,97240.59
2023-10-26T04:57:01.350Z,97240.08
2023-10-26T04:59:28.813Z,97241.50
2023-10-26T05:01:56.159Z,97241.86
2023-10-26T05:04:23.472Z,97246.77
2023-10-26T05:06:52.210Z,97239.73
2023-10-26T05:09:19.759Z,97244.94
2023-10-26T05:11:47.407Z,97248.95
2023-10-26T05:14:14.813Z,97251.86
2023-10-26T05:16:42.977Z,97250.23
2023-10-26T05:19:10.442Z,97250.27
2023-10-26T05:21:37.902Z,97251.65
2023-10-26T05:24:05.920Z,97248.96
2023-10-26T05:26:33.357Z,97253.92
2023-10-26T05:29:03.606Z,97258.33
2023-10-26T05:31:30.947Z,97257.69
2023-10-26T05:33:58.500Z,97261.55
2023-10-26T05:36:25.915Z,97262.86
2023-10-26T05:38:53.308Z,97261.97
2023-10-26T05:41:20.680Z,97261.91
2023-10-26T05:43:48.118Z,97265.99
2023-10-26T05:46:15.505Z,97264.67
2023-10-26T05:48:42.943Z,97267.91
2023-10-26T05:51:10.358Z,97262.96
2023-10-26T05:53:37.727Z,97263.48
2023-10-26T05:56:05.402Z,97267.64
2023-10-26T05:58:32.808Z,97265.80
2023-10-26T06:01:01.153Z,97267.48
2023-10-26T06:03:28.707Z,97271.15
2023-10-26T06:06:00.857Z,97267.94
2023-10-26T06:08:28.340Z,97271.18
2023-10-26T06:10:55.871Z,97266.00
2023-10-26T06:13:23.238Z,97262.39
2023-10-26T06:15:50.547Z,97263.00
2023-10-26T06:18:18.016Z,97260.70
2023-10-26T06:21:00.252Z,97259.58
2023-10-26T06:23:30.657Z,97265.19
2023-10-26T06:25:59.492Z,97248.41
2023-10-26T06:28:27.377Z,97260.52
2023-10-26T06:30:55.639Z,97258.04
2023-10-26T06:33:23.214Z,97255.08
2023-10-26T06:35:50.655Z,97255.36
2023-10-26T06:38:18.015Z,97259.95
2023-10-26T06:40:46.580Z,97261.20
2023-10-26T06:43:13.902Z,97259.19
2023-10-26T06:45:41.379Z,97253.63
2023-10-26T06:48:09.482Z,97252.62
2023-10-26T06:50:36.848Z,97251.55
2023-10-26T06:53:04.250Z,97247.30
2023-10-26T06:55:34.905Z,97249.18
2023-10-26T06:58:02.212Z,97242.66
2023-10-26T07:00:30.042Z,97241.70
2023-10-26T07:02:57.767Z,97240.38
2023-10-26T07:05:25.292Z,97239.60
2023-10-26T07:07:52.682Z,97246.41
2023-10-26T07:10:21.161Z,97237.09
2023-10-26T07:12:48.695Z,97236.84
2023-10-26T07:15:16.260Z,97237.95
2023-10-26T07:17:43.656Z,97234.67
2023-10-26T07:20:14.216Z,97238.13
2023-10-26T07:22:43.810Z,97226.95
2023-10-26T07:25:11.248Z,97222.38
2023-10-26T07:27:38.724Z,97224.51
2023-10-26T07:30:07.500Z,97230.33
2023-10-26T07:32:35.202Z,97226.54
2023-10-26T07:35:02.855Z,97229.10
2023-10-26T07:37:31.103Z,97228.98
2023-10-26T07:40:28.972Z,97225.46
2023-10-26T07:42:45.892Z,97220.76
2023-10-26T07:45:13.699Z,97221.70
2023-10-26T07:47:41.238Z,97222.13
2023-10-26T07:50:09.644Z,97222.67
2023-10-26T07:52:37.089Z,97232.35
2023-10-26T07:55:05.138Z,97240.52
2023-10-26T07:57:32.536Z,97238.55
2023-10-26T07:59:59.858Z,97236.05
2023-10-26T08:02:27.363Z,97235.02
2023-10-26T08:04:55.235Z,97234.38
2023-10-26T08:07:22.602Z,97224.04
2023-10-26T08:09:49.945Z,97217.20
2023-10-26T08:12:17.863Z,97223.91
2023-10-26T08:16:11.629Z,97222.84
2023-10-26T08:17:36.757Z,97222.08
2023-10-26T08:20:08.289Z,97214.89
2023-10-26T08:22:36.410Z,97208.08
2023-10-26T08:25:04.977Z,97207.25
2023-10-26T08:27:37.289Z,97204.90
2023-10-26T08:30:05.960Z,97209.52
2023-10-26T08:32:33.919Z,97216.80
2023-10-26T08:35:01.726Z,97207.39
2023-10-26T08:37:29.495Z,97207.70
2023-10-26T08:39:57.495Z,97205.77
2023-10-26T08:42:24.915Z,97199.33
2023-10-26T08:44:52.418Z,97204.98
2023-10-26T08:47:22.885Z,97205.38
2023-10-26T08:50:08.090Z,97199.87
2023-10-26T08:52:42.072Z,97201.61
2023-10-26T08:55:09.585Z,97201.55
2023-10-26T08:58:06.377Z,97203.52
2023-10-26T09:00:34.009Z,97204.91
2023-10-26T09:03:04.107Z,97204.10
2023-10-26T09:05:32.984Z,97204.90
2023-10-26T09:08:16.500Z,97212.24
2023-10-26T09:10:43.916Z,97209.25
2023-10-26T09:13:12.318Z,97196.73
2023-10-26T09:15:51.690Z,97198.42
2023-10-26T09:18:19.319Z,97213.19
2023-10-26T09:21:07.326Z,97205.67
2023-10-26T09:23:36.078Z,97195.33
2023-10-26T09:26:09.296Z,97188.04
2023-10-26T09:28:53.397Z,97184.80
2023-10-26T09:31:21.663Z,97171.52
2023-10-26T09:33:49.481Z,97160.27
2023-10-26T09:36:18.144Z,97163.85
2023-10-26T09:38:45.541Z,97169.34
2023-10-26T09:41:13.991Z,97166.87
2023-10-26T09:43:44.353Z,97160.48
2023-10-26T09:46:12.113Z,97154.82
2023-10-26T09:48:39.852Z,97156.17
2023-10-26T09:51:07.543Z,97159.41
2023-10-26T09:53:36.965Z,97158.58
2023-10-26T09:56:05.250Z,97152.49
2023-10-26T09:58:42.079Z,97148.23
2023-10-26T10:01:35.361Z,97145.36
2023-10-26T10:04:03.865Z,97143.15
2023-10-26T10:06:54.268Z,97145.09
2023-10-26T10:09:30.070Z,97146.20
2023-10-26T10:12:07.289Z,97138.87
2023-10-26T10:14:52.676Z,97141.05
2023-10-26T10:17:21.625Z,97134.32
2023-10-26T10:20:09.345Z,97127.15
2023-10-26T10:22:39.678Z,97128.27
2023-10-26T10:25:10.674Z,97130.55
2023-10-26T10:27:38.444Z,97122.16
2023-10-26T10:30:09.247Z,97120.50
2023-10-26T10:32:48.778Z,97114.52
2023-10-26T10:35:22.500Z,97117.03
2023-10-26T10:38:18.568Z,97112.38
2023-10-26T10:40:55.152Z,97102.88
2023-10-26T10:43:35.549Z,97095.67
2023-10-26T10:46:22.954Z,97089.33
2023-10-26T10:49:07.809Z,97079.23
2023-10-26T10:51:42.416Z,97083.36
2023-10-26T10:54:26.986Z,97081.20
2023-10-26T10:56:58.930Z,97083.36
2023-10-26T10:59:31.448Z,97080.20
2023-10-26T11:02:10.013Z,97074.52
2023-10-26T11:05:05.343Z,97075.09
2023-10-26T11:07:36.941Z,97071.20
2023-10-26T11:10:05.059Z,97063.48
2023-10-26T11:12:32.545Z,97062.55
2023-10-26T11:14:59.987Z,97061.45
2023-10-26T11:17:30.099Z,97064.49
2023-10-26T11:19:57.560Z,97065.74
2023-10-26T11:22:25.140Z,97063.38
2023-10-26T11:24:52.581Z,97064.51
2023-10-26T11:27:22.132Z,97061.97
2023-10-26T11:30:06.713Z,97061.25
2023-10-26T11:32:35.278Z,97061.86
2023-10-26T11:35:09.498Z,97054.44
2023-10-26T11:37:37.832Z,97056.03
2023-10-26T11:40:06.453Z,97054.65
2023-10-26T11:42:53.854Z,97045.45
2023-10-26T11:45:22.584Z,97050.31
2023-10-26T11:47:56.047Z,97047.77
2023-10-26T11:50:36.209Z,97044.63
2023-10-26T11:53:05.092Z,97036.45
2023-10-26T11:57:12.476Z,97036.77
2023-10-26T11:59:39.846Z,97026.24
2023-10-26T12:02:07.204Z,97025.45
2023-10-26T12:04:34.550Z,97030.94
2023-10-26T12:07:01.988Z,97031.63
2023-10-26T12:09:30.289Z,97031.27
2023-10-26T12:11:57.659Z,97027.66
2023-10-26T12:14:25.282Z,97027.50
2023-10-26T12:16:54.012Z,97026.96
2023-10-26T12:19:21.699Z,97020.98
2023-10-26T12:21:49.058Z,97012.86
2023-10-26T12:24:16.745Z,97007.32
2023-10-26T12:26:44.068Z,97008.70
2023-10-26T12:29:11.406Z,97006.45
2023-10-26T12:31:38.898Z,97003.60
2023-10-26T12:34:06.881Z,96997.80
2023-10-26T12:36:34.389Z,96993.04
2023-10-26T12:39:04.250Z,96991.07
2023-10-26T12:41:31.565Z,96989.54
2023-10-26T12:43:58.978Z,96987.11
2023-10-26T12:46:26.343Z,96990.31
2023-10-26T12:48:53.770Z,96988.81
2023-10-26T12:51:21.221Z,96989.84
2023-10-26T12:53:48.674Z,96991.52
2023-10-26T12:56:16.033Z,96991.91
2023-10-26T12:58:43.528Z,96992.61
2023-10-26T13:01:10.911Z,96987.54
2023-10-26T13:03:38.390Z,96985.45
2023-10-26T13:06:06.075Z,96989.05
2023-10-26T13:08:33.484Z,96987.52
2023-10-26T13:11:00.819Z,96990.27
2023-10-26T13:13:28.161Z,96988.01
2023-10-26T13:15:55.905Z,96988.83
2023-10-26T13:18:23.255Z,96983.67
2023-10-26T13:20:50.999Z,96984.85
2023-10-26T13:23:19.095Z,96993.69
2023-10-26T13:25:46.502Z,96989.33
2023-10-26T13:28:14.052Z,96986.64
2023-10-26T13:30:41.757Z,96979.83
2023-10-26T13:33:10.838Z,96976.69
2023-10-26T13:35:38.341Z,96974.33
2023-10-26T13:38:07.934Z,96973.52
2023-10-26T13:40:35.289Z,96969.54
2023-10-26T13:43:02.685Z,96967.92
2023-10-26T13:45:30.091Z,96965.98
2023-10-26T13:47:59.433Z,96964.38
2023-10-26T13:50:27.555Z,96961.29
2023-10-26T13:52:54.986Z,96966.30
2023-10-26T13:55:22.367Z,96965.09
2023-10-26T13:57:49.760Z,96961.77
2023-10-26T14:00:18.017Z,96960.45
2023-10-26T14:02:45.761Z,96957.77
2023-10-26T14:05:29.537Z,96960.17
2023-10-26T14:07:58.423Z,96963.41
2023-10-26T14:10:26.636Z,96956.44
2023-10-26T14:12:54.099Z,96955.25
2023-10-26T14:15:21.699Z,96962.95
2023-10-26T14:17:49.102Z,96968.61
2023-10-26T14:20:16.726Z,96970.58
2023-10-26T14:22:44.169Z,96969.88
2023-10-26T14:25:11.625Z,96972.27
2023-10-26T14:27:40.331Z,96971.35
2023-10-26T14:30:09.726Z,96971.20
2023-10-26T14:32:38.505Z,96971.59
2023-10-26T14:35:06.678Z,96968.69
2023-10-26T14:37:34.074Z,96966.93
2023-10-26T14:40:01.657Z,96968.13
2023-10-26T14:42:29.287Z,96974.06
2023-10-26T14:44:57.731Z,96980.63
2023-10-26T14:47:25.085Z,96981.53
2023-10-26T14:49:52.384Z,96980.42
2023-10-26T14:52:19.796Z,96974.95
2023-10-26T14:54:47.224Z,96979.69
2023-10-26T14:57:14.558Z,96990.95
2023-10-26T14:59:41.987Z,96994.89
2023-10-26T15:02:09.416Z,96993.98
2023-10-26T15:04:36.767Z,96992.57
2023-10-26T15:07:04.547Z,97003.58
2023-10-26T15:10:20.002Z,97011.12
2023-10-26T15:12:21.668Z,97013.39
2023-10-26T15:14:49.051Z,97009.20
2023-10-26T15:17:16.506Z,97009.91
2023-10-26T15:19:43.909Z,97011.56
2023-10-26T15:22:11.349Z,97013.59
2023-10-26T15:24:38.953Z,97024.89
2023-10-26T15:27:10.536Z,97033.60
2023-10-26T15:29:39.605Z,97042.16
2023-10-26T15:32:07.264Z,97046.80
2023-10-26T15:34:34.703Z,97052.15
2023-10-26T15:37:02.365Z,97059.62
2023-10-26T15:39:34.158Z,97071.35
2023-10-26T15:42:01.608Z,97079.02
2023-10-26T15:44:29.717Z,97086.17
2023-10-26T15:46:57.031Z,97087.15
2023-10-26T15:49:33.007Z,97081.45
2023-10-26T15:52:04.480Z,97068.64
2023-10-26T15:54:32.082Z,97068.93
2023-10-26T15:56:59.622Z,97076.64
2023-10-26T15:59:26.955Z,97069.80
2023-10-26T16:01:54.442Z,97069.04
2023-10-26T16:04:22.085Z,97067.77
2023-10-26T16:06:51.300Z,97075.05
2023-10-26T16:09:18.855Z,97082.68
2023-10-26T16:11:46.424Z,97082.44
2023-10-26T16:14:14.357Z,97078.73
2023-10-26T16:16:41.890Z,97081.00
2023-10-26T16:19:11.004Z,97075.67
2023-10-26T16:21:38.520Z,97065.98
2023-10-26T16:24:06.819Z,97069.21
2023-10-26T16:26:34.132Z,97069.25
2023-10-26T16:29:01.860Z,97070.66
2023-10-26T16:31:29.426Z,97075.77
2023-10-26T16:33:56.948Z,97079.46
2023-10-26T16:36:25.569Z,97083.27
2023-10-26T16:38:53.316Z,97093.69
2023-10-26T16:41:20.717Z,97096.43
2023-10-26T16:43:48.188Z,97100.00
2023-10-26T16:46:15.642Z,97098.64
2023-10-26T16:48:44.124Z,97101.34
2023-10-26T16:51:11.601Z,97102.58
2023-10-26T16:53:41.607Z,97103.79
2023-10-26T16:56:09.605Z,97103.84
2023-10-26T16:58:37.145Z,97102.26
2023-10-26T17:01:07.232Z,97100.68
2023-10-26T17:03:35.008Z,97104.36
2023-10-26T17:06:03.310Z,97105.36
2023-10-26T17:08:32.407Z,97105.87
2023-10-26T17:10:59.843Z,97106.36
2023-10-26T17:13:27.222Z,97108.09
2023-10-26T17:15:54.924Z,97109.83
2023-10-26T17:18:22.743Z,97111.98
2023-10-26T17:20:50.272Z,97109.77
2023-10-26T17:23:17.808Z,97110.41
2023-10-26T17:25:45.399Z,97106.42
2023-10-26T17:28:12.895Z,97108.36
2023-10-26T17:30:41.784Z,97112.38
2023-10-26T17:33:12.685Z,97116.36
2023-10-26T17:35:44.461Z,97112.95
2023-10-26T17:38:11.921Z,97116.52
2023-10-26T17:40:39.279Z,97116.70
2023-10-26T17:43:07.333Z,97119.98
2023-10-26T17:45:35.005Z,97121.51
2023-10-26T17:48:02.486Z,97127.85
2023-10-26T17:50:29.891Z,97130.98
2023-10-26T17:52:57.592Z,97131.22
2023-10-26T17:55:25.209Z,97135.17
2023-10-26T17:57:52.712Z,97131.73
2023-10-26T18:00:20.122Z,97133.16
2023-10-26T18:02:47.635Z,97133.35
2023-10-26T18:05:15.481Z,97130.71
2023-10-26T18:07:43.142Z,97134.10
2023-10-26T18:10:10.887Z,97142.45
2023-10-26T18:12:38.762Z,97148.08
2023-10-26T18:15:07.570Z,97147.60
2023-10-26T18:17:35.129Z,97150.10
2023-10-26T18:20:02.913Z,97152.16
2023-10-26T18:22:30.494Z,97153.55
2023-10-26T18:24:58.187Z,97159.92
2023-10-26T18:27:26.078Z,97159.77
2023-10-26T18:29:53.452Z,97159.30
2023-10-26T18:32:21.091Z,97162.09
2023-10-26T18:34:48.646Z,97164.09
2023-10-26T18:37:16.362Z,97165.88
2023-10-26T18:39:44.372Z,97158.64
2023-10-26T18:42:12.310Z,97154.67
2023-10-26T18:44:39.808Z,97155.92
2023-10-26T18:47:07.453Z,97155.50
2023-10-26T18:49:35.881Z,97159.79
2023-10-26T18:52:03.339Z,97162.77
2023-10-26T18:54:30.787Z,97161.27
2023-10-26T18:56:58.303Z,97162.52
2023-10-26T18:59:25.863Z,97163.32
2023-10-26T19:01:53.687Z,97163.27
2023-10-26T19:04:21.304Z,97165.51
2023-10-26T19:06:49.801Z,97157.92
2023-10-26T19:09:17.351Z,97158.94
2023-10-26T19:11:44.932Z,97158.05
2023-10-26T19:14:12.766Z,97167.17
2023-10-26T19:16:40.595Z,97167.73
2023-10-26T19:19:08.484Z,97172.52
2023-10-26T19:21:36.165Z,97172.04
2023-10-26T19:24:04.917Z,97173.98
2023-10-26T19:26:32.533Z,97176.70
2023-10-26T19:28:59.995Z,97177.92
2023-10-26T19:31:27.446Z,97181.01
2023-10-26T19:33:55.041Z,97180.23
2023-10-26T19:36:22.800Z,97183.96
2023-10-26T19:38:50.136Z,97183.77
2023-10-26T19:41:17.670Z,97184.29
2023-10-26T19:43:45.423Z,97186.58
2023-10-26T19:46:13.746Z,97182.98
2023-10-26T19:48:41.808Z,97180.83
2023-10-26T19:51:09.266Z,97184.71
2023-10-26T19:53:37.035Z,97182.88
2023-10-26T19:56:05.793Z,97181.14
2023-10-26T19:58:33.250Z,97183.55
2023-10-26T20:01:00.706Z,97180.20
2023-10-26T20:03:28.219Z,97182.72
2023-10-26T20:05:55.518Z,97183.91
2023-10-26T20:08:22.845Z,97180.25
2023-10-26T20:10:50.212Z,97185.60
2023-10-26T20:13:17.528Z,97188.63
2023-10-26T20:15:45.076Z,97186.23
2023-10-26T20:18:12.532Z,97187.08
2023-10-26T20:20:39.840Z,97184.98
2023-10-26T20:23:07.155Z,97180.85
2023-10-26T20:25:34.523Z,97176.29
2023-10-26T20:28:03.002Z,97182.48
2023-10-26T20:30:31.214Z,97185.42
2023-10-26T20:32:58.634Z,97184.93
2023-10-26T20:35:26.047Z,97190.27
2023-10-26T20:37:53.376Z,97189.24
2023-10-26T20:40:20.777Z,97192.92
2023-10-26T20:42:51.217Z,97192.27
2023-10-26T20:45:19.132Z,97192.86
2023-10-26T20:47:46.490Z,97189.13
2023-10-26T20:50:14.001Z,97191.73
2023-10-26T20:52:41.501Z,97194.70
2023-10-26T20:55:09.563Z,97194.98
2023-10-26T20:57:36.891Z,97195.27
2023-10-26T21:00:05.179Z,97193.02
2023-10-26T21:02:32.606Z,97194.89
2023-10-26T21:05:00.390Z,97196.44
2023-10-26T21:07:28.072Z,97201.05
2023-10-26T21:09:57.445Z,97195.47
2023-10-26T21:12:24.911Z,97189.73
2023-10-26T21:14:55.189Z,97195.23
2023-10-26T21:17:22.951Z,97187.46
2023-10-26T21:19:50.331Z,97183.52
2023-10-26T21:22:17.714Z,97178.60
2023-10-26T21:24:48.898Z,97179.06
2023-10-26T21:27:16.399Z,97179.58
2023-10-26T21:29:45.382Z,97182.49
2023-10-26T21:32:12.996Z,97189.69
2023-10-26T21:34:40.466Z,97190.63
2023-10-26T21:37:08.321Z,97194.58
2023-10-26T21:39:35.859Z,97199.73
2023-10-26T21:42:03.305Z,97205.75
2023-10-26T21:44:30.725Z,97207.09
2023-10-26T21:46:58.218Z,97203.06
2023-10-26T21:49:25.614Z,97197.96
2023-10-26T21:51:53.424Z,97200.15
2023-10-26T21:54:20.788Z,97206.96
2023-10-26T21:56:48.319Z,97205.52
2023-10-26T21:59:15.673Z,97206.65
2023-10-26T22:01:43.575Z,97206.29
2023-10-26T22:06:41.552Z,97197.36
2023-10-26T22:09:08.967Z,97192.07
2023-10-26T22:11:36.428Z,97193.49
2023-10-26T22:14:04.180Z,97191.25
2023-10-26T22:16:31.594Z,97189.48
2023-10-26T22:18:59.231Z,97181.83
2023-10-26T22:21:26.754Z,97176.94
2023-10-26T22:23:55.044Z,97180.13
2023-10-26T22:26:22.509Z,97182.66
2023-10-26T22:28:49.909Z,97180.77
2023-10-26T22:31:17.873Z,97186.46
2023-10-26T22:33:47.704Z,97179.73
2023-10-26T22:36:15.177Z,97177.77
2023-10-26T22:38:42.497Z,97180.98
2023-10-26T22:41:11.674Z,97179.84
2023-10-26T22:43:39.103Z,97179.63
2023-10-26T22:46:06.960Z,97172.48
2023-10-26T22:48:34.486Z,97178.21
2023-10-26T22:51:02.037Z,97174.34
2023-10-26T22:53:29.396Z,97176.30
2023-10-26T22:55:56.723Z,97174.84
2023-10-26T22:58:24.658Z,97169.20
2023-10-26T23:00:54.200Z,97171.48
2023-10-26T23:03:21.616Z,97169.09
2023-10-26T23:05:48.940Z,97166.27
2023-10-26T23:08:16.267Z,97161.31
2023-10-26T23:10:43.597Z,97156.73
2023-10-26T23:13:10.974Z,97164.16
2023-10-26T23:15:38.362Z,97158.70
2023-10-26T23:18:05.788Z,97167.60
2023-10-26T23:20:33.203Z,97167.30
2023-10-26T23:23:00.562Z,97160.42
2023-10-26T23:25:28.037Z,97156.73
2023-10-26T23:27:55.741Z,97150.80
2023-10-26T23:30:23.302Z,97151.11
2023-10-26T23:32:51.950Z,97148.85
2023-10-26T23:35:19.466Z,97145.93
2023-10-26T23:37:46.775Z,97146.17
2023-10-26T23:40:14.100Z,97143.79
2023-10-26T23:42:43.520Z,97146.06
2023-10-26T23:45:10.873Z,97149.15
2023-10-26T23:47:38.321Z,97143.30
2023-10-26T23:50:06.614Z,97139.45
2023-10-26T23:52:36.902Z,97136.73
2023-10-26T23:55:04.870Z,97136.44
2023-10-26T23:57:32.278Z,97127.48
2023-10-26T23:59:59.766Z,97126.15
