createdAt,value
2023-03-18T00:00:39.013Z,99.90
2023-03-18T00:01:42.130Z,99.90
2023-03-18T00:02:44.881Z,99.90
2023-03-18T00:03:49.777Z,99.90
2023-03-18T00:04:52.943Z,99.90
2023-03-18T00:06:04.803Z,99.90
2023-03-18T00:07:06.806Z,99.90
2023-03-18T00:08:10.666Z,99.90
2023-03-18T00:09:13.488Z,99.90
2023-03-18T00:10:16.818Z,99.90
2023-03-18T00:11:21.377Z,99.90
2023-03-18T00:12:24.855Z,99.90
2023-03-18T00:13:27.459Z,99.90
2023-03-18T00:14:30.411Z,99.90
2023-03-18T00:15:32.568Z,99.90
2023-03-18T00:16:35.897Z,99.90
2023-03-18T00:17:38.329Z,99.90
2023-03-18T00:18:41.704Z,99.90
2023-03-18T00:19:45.017Z,99.90
2023-03-18T00:20:48.016Z,99.90
2023-03-18T00:21:49.984Z,99.90
2023-03-18T00:22:52.950Z,99.90
2023-03-18T00:23:56.533Z,99.90
2023-03-18T00:24:59.494Z,99.90
2023-03-18T00:26:02.335Z,99.90
2023-03-18T00:27:05.764Z,99.90
2023-03-18T00:28:09.136Z,99.90
2023-03-18T00:29:12.206Z,99.90
2023-03-18T00:30:14.922Z,99.90
2023-03-18T00:31:18.074Z,99.90
2023-03-18T00:32:20.203Z,99.90
2023-03-18T00:33:23.275Z,99.90
2023-03-18T00:34:26.115Z,99.90
2023-03-18T00:35:30.850Z,99.90
2023-03-18T00:36:32.919Z,99.90
2023-03-18T00:37:36.574Z,99.90
2023-03-18T00:38:38.929Z,99.90
2023-03-18T00:39:44.286Z,99.90
2023-03-18T00:40:53.625Z,99.90
2023-03-18T00:41:57.987Z,99.90
2023-03-18T00:43:07.896Z,99.90
2023-03-18T00:44:11.467Z,99.90
2023-03-18T00:45:16.089Z,99.90
2023-03-18T00:46:20.784Z,99.90
2023-03-18T00:47:23.193Z,99.90
2023-03-18T00:48:26.700Z,99.90
2023-03-18T00:49:28.652Z,99.90
2023-03-18T00:50:33.560Z,99.90
2023-03-18T00:51:37.479Z,99.90
2023-03-18T00:52:40.625Z,99.90
2023-03-18T00:53:42.944Z,99.90
2023-03-18T00:54:45.898Z,99.90
2023-03-18T00:55:47.906Z,99.90
2023-03-18T00:56:50.841Z,99.90
2023-03-18T00:57:53.585Z,99.90
2023-03-18T00:58:57.324Z,99.90
2023-03-18T00:59:59.419Z,99.90
2023-03-18T01:01:02.954Z,99.90
2023-03-18T01:02:05.149Z,99.90
2023-03-18T01:03:09.062Z,99.90
2023-03-18T01:04:11.478Z,99.90
2023-03-18T01:05:15.248Z,99.90
2023-03-18T01:06:22.625Z,99.90
2023-03-18T01:07:25.717Z,99.90
2023-03-18T01:08:27.816Z,99.90
2023-03-18T01:09:32.042Z,99.90
2023-03-18T01:10:36.776Z,99.90
2023-03-18T01:11:39.921Z,99.90
2023-03-18T01:12:42.858Z,99.90
2023-03-18T01:13:47.565Z,99.90
2023-03-18T01:14:49.639Z,99.90
2023-03-18T01:15:54.537Z,99.90
2023-03-18T01:16:56.507Z,99.90
2023-03-18T01:17:59.653Z,99.90
2023-03-18T01:19:01.637Z,99.90
2023-03-18T01:20:25.418Z,99.90
2023-03-18T01:21:28.771Z,99.90
2023-03-18T01:22:32.250Z,99.90
2023-03-18T01:23:35.636Z,99.90
2023-03-18T01:24:39.457Z,99.90
2023-03-18T01:25:42.591Z,99.90
2023-03-18T01:26:46.165Z,99.90
2023-03-18T01:27:48.117Z,99.90
2023-03-18T01:28:51.683Z,99.90
2023-03-18T01:29:53.663Z,99.90
2023-03-18T01:30:57.284Z,99.90
2023-03-18T01:32:00.293Z,99.90
2023-03-18T01:33:05.094Z,99.90
2023-03-18T01:34:07.115Z,99.90
2023-03-18T01:35:12.175Z,99.90
2023-03-18T01:36:15.477Z,99.90
2023-03-18T01:38:24.552Z,99.90
2023-03-18T01:39:27.524Z,99.90
2023-03-18T01:40:30.936Z,99.90
2023-03-18T01:41:34.171Z,99.90
2023-03-18T01:42:36.513Z,99.90
2023-03-18T01:43:42.640Z,99.90
2023-03-18T01:44:46.277Z,99.90
2023-03-18T01:45:51.407Z,99.90
2023-03-18T01:46:54.256Z,99.90
2023-03-18T01:47:58.314Z,99.90
2023-03-18T01:49:02.483Z,99.90
2023-03-18T01:50:06.042Z,99.90
2023-03-18T01:51:10.294Z,99.90
2023-03-18T01:52:18.201Z,99.90
2023-03-18T01:53:22.963Z,99.90
2023-03-18T01:54:27.863Z,99.90
2023-03-18T01:55:32.206Z,99.90
2023-03-18T01:56:37.352Z,99.90
2023-03-18T01:57:40.270Z,99.90
2023-03-18T01:58:46.052Z,99.90
2023-03-18T01:59:50.696Z,99.90
2023-03-18T02:00:58.930Z,99.90
2023-03-18T02:02:04.380Z,99.90
2023-03-18T02:03:09.057Z,99.90
2023-03-18T02:04:11.382Z,99.90
2023-03-18T02:05:18.283Z,99.90
2023-03-18T02:06:20.196Z,99.90
2023-03-18T02:07:25.150Z,99.90
2023-03-18T02:08:28.980Z,99.90
2023-03-18T02:09:32.448Z,99.90
2023-03-18T02:10:34.523Z,99.90
2023-03-18T02:11:41.562Z,99.90
2023-03-18T02:12:46.340Z,99.90
2023-03-18T02:13:49.694Z,99.90
2023-03-18T02:14:53.195Z,99.90
2023-03-18T02:16:03.260Z,99.90
2023-03-18T02:17:10.593Z,99.90
2023-03-18T02:18:17.895Z,99.90
2023-03-18T02:19:31.786Z,99.90
2023-03-18T02:20:44.182Z,99.90
2023-03-18T02:21:53.920Z,99.90
2023-03-18T02:23:11.870Z,99.90
2023-03-18T02:24:24.728Z,99.90
2023-03-18T02:25:38.796Z,99.90
2023-03-18T02:26:50.174Z,99.90
2023-03-18T02:27:59.292Z,99.90
2023-03-18T02:29:04.904Z,99.90
2023-03-18T02:30:12.944Z,99.90
2023-03-18T02:31:18.096Z,99.90
2023-03-18T02:32:22.408Z,99.90
2023-03-18T02:33:28.786Z,99.90
2023-03-18T02:34:32.753Z,99.90
2023-03-18T02:35:35.938Z,99.90
2023-03-18T02:36:38.989Z,99.90
2023-03-18T02:37:41.131Z,99.90
2023-03-18T02:38:45.327Z,99.90
2023-03-18T02:39:47.324Z,99.90
2023-03-18T02:40:50.454Z,99.90
2023-03-18T02:41:52.645Z,99.90
2023-03-18T02:42:57.238Z,99.90
2023-03-18T02:43:59.972Z,99.90
2023-03-18T02:45:03.287Z,99.90
2023-03-18T02:46:21.030Z,99.90
2023-03-18T02:47:27.076Z,99.90
2023-03-18T02:48:34.744Z,99.90
2023-03-18T02:49:37.889Z,99.90
2023-03-18T02:50:42.228Z,99.90
2023-03-18T02:51:46.468Z,99.90
2023-03-18T02:52:48.491Z,99.90
2023-03-18T02:53:52.675Z,99.90
2023-03-18T02:54:59.117Z,99.90
2023-03-18T02:56:02.820Z,99.90
2023-03-18T02:57:05.947Z,99.90
2023-03-18T02:58:09.306Z,99.90
2023-03-18T02:59:13.034Z,99.90
2023-03-18T03:00:16.488Z,99.90
2023-03-18T03:01:19.934Z,99.90
2023-03-18T03:02:21.924Z,99.90
2023-03-18T03:03:25.326Z,99.90
2023-03-18T03:04:27.873Z,99.90
2023-03-18T03:05:31.245Z,99.90
2023-03-18T03:06:34.239Z,99.90
2023-03-18T03:07:36.385Z,99.90
2023-03-18T03:08:40.190Z,99.90
2023-03-18T03:09:42.218Z,99.90
2023-03-18T03:10:45.365Z,99.90
2023-03-18T03:11:48.111Z,99.90
2023-03-18T03:12:51.485Z,99.90
2023-03-18T03:13:54.859Z,99.90
2023-03-18T03:14:58.137Z,99.90
2023-03-18T03:16:00.359Z,99.90
2023-03-18T03:17:04.248Z,99.90
2023-03-18T03:18:06.808Z,99.90
2023-03-18T03:19:09.972Z,99.90
2023-03-18T03:20:12.691Z,99.90
2023-03-18T03:21:17.031Z,99.90
2023-03-18T03:22:19.751Z,99.90
2023-03-18T03:23:22.744Z,99.90
2023-03-18T03:24:24.934Z,99.90
2023-03-18T03:25:28.114Z,99.90
2023-03-18T03:26:30.692Z,99.90
2023-03-18T03:27:33.755Z,99.90
2023-03-18T03:28:35.900Z,99.90
2023-03-18T03:29:40.227Z,99.90
2023-03-18T03:30:42.289Z,99.90
2023-03-18T03:31:45.271Z,99.90
2023-03-18T03:32:47.677Z,99.90
2023-03-18T03:33:50.757Z,99.90
2023-03-18T03:34:52.675Z,99.90
2023-03-18T03:35:58.106Z,99.90
2023-03-18T03:37:00.191Z,99.90
2023-03-18T03:38:03.193Z,99.90
2023-03-18T03:39:06.478Z,99.90
2023-03-18T03:40:10.641Z,99.90
2023-03-18T03:41:15.714Z,99.90
2023-03-18T03:42:18.754Z,99.90
2023-03-18T03:43:21.187Z,99.90
2023-03-18T03:44:24.579Z,99.90
2023-03-18T03:45:28.485Z,99.90
2023-03-18T03:46:31.470Z,99.90
2023-03-18T03:47:33.469Z,99.90
2023-03-18T03:48:36.519Z,99.90
2023-03-18T03:49:38.873Z,99.90
2023-03-18T03:50:41.976Z,99.90
2023-03-18T03:51:43.974Z,99.90
2023-03-18T03:52:47.201Z,99.90
2023-03-18T03:53:49.124Z,99.90
2023-03-18T03:54:54.103Z,99.90
2023-03-18T03:55:58.992Z,99.90
2023-03-18T03:57:02.096Z,99.90
2023-03-18T03:58:05.434Z,99.90
2023-03-18T03:59:10.143Z,99.90
2023-03-18T04:00:15.486Z,99.90
2023-03-18T04:01:19.780Z,99.90
2023-03-18T04:02:23.791Z,99.90
2023-03-18T04:03:26.964Z,99.90
2023-03-18T04:04:29.013Z,99.90
2023-03-18T04:05:32.236Z,99.90
2023-03-18T04:06:34.461Z,99.90
2023-03-18T04:07:37.399Z,99.90
2023-03-18T04:08:40.303Z,99.90
2023-03-18T04:09:42.384Z,99.90
2023-03-18T04:10:45.318Z,99.90
2023-03-18T04:11:47.519Z,99.90
2023-03-18T04:12:51.214Z,99.90
2023-03-18T04:13:53.211Z,99.90
2023-03-18T04:14:56.124Z,99.90
2023-03-18T04:15:58.121Z,99.90
2023-03-18T04:17:03.043Z,99.90
2023-03-18T04:18:07.183Z,99.90
2023-03-18T04:19:10.189Z,99.90
2023-03-18T04:20:13.084Z,99.90
2023-03-18T04:21:16.374Z,99.90
2023-03-18T04:22:18.593Z,99.90
2023-03-18T04:23:21.692Z,99.90
2023-03-18T04:24:24.048Z,99.90
2023-03-18T04:25:27.046Z,99.90
2023-03-18T04:26:29.179Z,99.90
2023-03-18T04:27:32.249Z,99.90
2023-03-18T04:28:34.420Z,99.90
2023-03-18T04:29:37.415Z,99.90
2023-03-18T04:30:39.385Z,99.90
2023-03-18T04:31:42.617Z,99.90
2023-03-18T04:32:46.025Z,99.90
2023-03-18T04:33:49.294Z,99.90
2023-03-18T04:34:51.278Z,99.90
2023-03-18T04:35:54.226Z,99.90
2023-03-18T04:36:58.119Z,99.90
2023-03-18T04:38:00.394Z,99.90
2023-03-18T04:39:03.746Z,99.90
2023-03-18T04:40:06.849Z,99.90
2023-03-18T04:41:09.995Z,99.90
2023-03-18T04:42:12.694Z,99.90
2023-03-18T04:43:15.665Z,99.90
2023-03-18T04:44:17.587Z,99.90
2023-03-18T04:45:20.947Z,99.90
2023-03-18T04:46:23.027Z,99.90
2023-03-18T04:47:26.191Z,99.90
2023-03-18T04:48:30.545Z,99.90
2023-03-18T04:49:33.459Z,99.90
2023-03-18T04:50:35.428Z,99.90
2023-03-18T04:51:38.410Z,99.90
2023-03-18T04:52:40.729Z,99.90
2023-03-18T04:53:43.904Z,99.90
2023-03-18T04:55:50.692Z,99.90
2023-03-18T04:56:52.780Z,99.90
2023-03-18T04:57:55.791Z,99.90
2023-03-18T05:00:02.093Z,99.90
2023-03-18T05:01:04.818Z,99.90
2023-03-18T05:02:08.574Z,99.90
2023-03-18T05:03:11.639Z,99.90
2023-03-18T05:04:16.817Z,99.90
2023-03-18T05:05:18.964Z,99.90
2023-03-18T05:06:24.672Z,99.90
2023-03-18T05:07:27.254Z,99.90
2023-03-18T05:08:30.161Z,99.90
2023-03-18T05:09:32.129Z,99.90
2023-03-18T05:10:35.197Z,99.90
2023-03-18T05:11:37.197Z,99.90
2023-03-18T05:12:40.425Z,99.90
2023-03-18T05:13:42.464Z,99.90
2023-03-18T05:14:46.038Z,99.90
2023-03-18T05:15:47.947Z,99.90
2023-03-18T05:16:50.963Z,99.90
2023-03-18T05:17:53.623Z,99.90
2023-03-18T05:18:56.796Z,99.90
2023-03-18T05:20:00.200Z,99.90
2023-03-18T05:21:03.149Z,99.90
2023-03-18T05:22:05.146Z,99.90
2023-03-18T05:23:08.383Z,99.90
2023-03-18T05:24:10.739Z,99.90
2023-03-18T05:25:13.872Z,99.90
2023-03-18T05:26:17.116Z,99.90
2023-03-18T05:27:20.904Z,99.90
2023-03-18T05:28:22.947Z,99.90
2023-03-18T05:29:25.946Z,99.90
2023-03-18T05:30:28.218Z,99.90
2023-03-18T05:31:31.266Z,99.90
2023-03-18T05:32:33.349Z,99.90
2023-03-18T05:33:36.466Z,99.90
2023-03-18T05:34:39.841Z,99.90
2023-03-18T05:35:44.176Z,99.90
2023-03-18T05:36:46.104Z,99.90
2023-03-18T05:37:49.074Z,99.90
2023-03-18T05:38:51.374Z,99.90
2023-03-18T05:39:55.115Z,99.90
2023-03-18T05:40:57.087Z,99.90
2023-03-18T05:42:00.686Z,99.90
2023-03-18T05:43:02.996Z,99.90
2023-03-18T05:44:06.358Z,99.90
2023-03-18T05:45:08.944Z,99.90
2023-03-18T05:46:12.091Z,99.90
2023-03-18T05:47:14.804Z,99.90
2023-03-18T05:48:17.779Z,99.90
2023-03-18T05:49:20.308Z,99.90
2023-03-18T05:50:31.068Z,99.90
2023-03-18T05:51:34.377Z,99.90
2023-03-18T05:52:38.139Z,99.90
2023-03-18T05:53:40.142Z,99.90
2023-03-18T05:54:44.709Z,99.90
2023-03-18T05:55:46.676Z,99.90
2023-03-18T05:56:49.893Z,99.90
2023-03-18T05:57:51.872Z,99.90
2023-03-18T05:58:54.813Z,99.90
2023-03-18T05:59:56.854Z,99.90
2023-03-18T06:01:00.193Z,99.90
2023-03-18T06:02:02.538Z,99.90
2023-03-18T06:03:06.067Z,99.90
2023-03-18T06:04:08.963Z,99.90
2023-03-18T06:05:12.197Z,99.90
2023-03-18T06:06:14.156Z,99.90
2023-03-18T06:07:18.467Z,99.90
2023-03-18T06:08:20.420Z,99.90
2023-03-18T06:09:23.696Z,99.90
2023-03-18T06:10:26.077Z,99.90
2023-03-18T06:11:29.346Z,99.90
2023-03-18T06:12:31.263Z,99.90
2023-03-18T06:13:34.151Z,99.90
2023-03-18T06:14:37.392Z,99.90
2023-03-18T06:16:43.428Z,99.90
2023-03-18T06:17:45.592Z,99.90
2023-03-18T06:18:49.026Z,99.90
2023-03-18T06:19:51.046Z,99.90
2023-03-18T06:20:54.025Z,99.90
2023-03-18T06:21:56.040Z,99.90
2023-03-18T06:23:00.353Z,99.90
2023-03-18T06:24:02.332Z,99.90
2023-03-18T06:25:08.041Z,99.90
2023-03-18T06:26:10.014Z,99.90
2023-03-18T06:27:13.619Z,99.90
2023-03-18T06:28:17.022Z,99.90
2023-03-18T06:29:19.958Z,99.90
2023-03-18T06:30:22.907Z,99.90
2023-03-18T06:31:24.926Z,99.90
2023-03-18T06:32:28.029Z,99.90
2023-03-18T06:33:30.173Z,99.90
2023-03-18T06:34:33.079Z,99.90
2023-03-18T06:35:35.491Z,99.90
2023-03-18T06:36:38.671Z,99.90
2023-03-18T06:37:41.006Z,99.90
2023-03-18T06:38:46.079Z,99.90
2023-03-18T06:39:48.118Z,99.90
2023-03-18T06:40:51.304Z,99.90
2023-03-18T06:41:54.999Z,99.90
2023-03-18T06:42:58.172Z,99.90
2023-03-18T06:44:00.174Z,99.90
2023-03-18T06:45:03.220Z,99.90
2023-03-18T06:46:05.525Z,99.90
2023-03-18T06:47:08.895Z,99.90
2023-03-18T06:48:11.778Z,99.90
2023-03-18T06:49:15.163Z,99.90
2023-03-18T06:50:17.585Z,99.90
2023-03-18T06:51:20.482Z,99.90
2023-03-18T06:52:24.142Z,99.90
2023-03-18T06:53:27.586Z,99.90
2023-03-18T06:54:31.008Z,99.90
2023-03-18T06:55:34.879Z,99.90
2023-03-18T06:56:38.803Z,99.90
2023-03-18T06:57:41.793Z,99.90
2023-03-18T06:58:44.576Z,99.90
2023-03-18T06:59:47.992Z,99.90
2023-03-18T07:00:50.162Z,99.90
2023-03-18T07:01:53.177Z,99.90
2023-03-18T07:02:55.999Z,99.90
2023-03-18T07:04:00.537Z,99.90
2023-03-18T07:05:04.363Z,99.90
2023-03-18T07:06:08.037Z,99.90
2023-03-18T07:07:10.623Z,99.90
2023-03-18T07:08:15.601Z,99.90
2023-03-18T07:09:18.729Z,99.90
2023-03-18T07:10:25.580Z,99.90
2023-03-18T07:11:27.920Z,99.90
2023-03-18T07:12:31.032Z,99.90
2023-03-18T07:13:33.166Z,99.90
2023-03-18T07:14:36.158Z,99.90
2023-03-18T07:15:39.061Z,99.90
2023-03-18T07:16:42.533Z,99.90
2023-03-18T07:17:44.809Z,99.90
2023-03-18T07:18:47.816Z,99.90
2023-03-18T07:19:49.790Z,99.90
2023-03-18T07:20:52.711Z,99.90
2023-03-18T07:21:55.660Z,99.90
2023-03-18T07:22:59.249Z,99.90
2023-03-18T07:24:01.635Z,99.90
2023-03-18T07:25:04.793Z,99.90
2023-03-18T07:26:08.981Z,99.90
2023-03-18T07:27:13.361Z,99.90
2023-03-18T07:28:15.478Z,99.90
2023-03-18T07:29:18.511Z,99.90
2023-03-18T07:30:21.265Z,99.90
2023-03-18T07:31:25.202Z,99.90
2023-03-18T07:32:27.326Z,99.90
2023-03-18T07:33:30.378Z,99.90
2023-03-18T07:34:32.370Z,99.90
2023-03-18T07:35:35.853Z,99.90
2023-03-18T07:36:38.168Z,99.90
2023-03-18T07:37:41.644Z,99.90
2023-03-18T07:38:43.786Z,99.90
2023-03-18T07:39:46.743Z,99.90
2023-03-18T07:40:49.474Z,99.90
2023-03-18T07:41:53.773Z,99.90
2023-03-18T07:42:55.718Z,99.90
2023-03-18T07:43:58.686Z,99.90
2023-03-18T07:45:00.811Z,99.90
2023-03-18T07:46:04.485Z,99.90
2023-03-18T07:47:06.840Z,99.90
2023-03-18T07:48:09.804Z,99.90
2023-03-18T07:49:11.917Z,99.90
2023-03-18T07:50:15.880Z,99.90
2023-03-18T07:51:18.644Z,99.90
2023-03-18T07:52:22.576Z,99.90
2023-03-18T07:53:25.704Z,99.90
2023-03-18T07:54:29.923Z,99.90
2023-03-18T07:55:33.259Z,99.90
2023-03-18T07:56:37.412Z,99.90
2023-03-18T07:57:42.149Z,99.90
2023-03-18T07:58:45.181Z,99.90
2023-03-18T07:59:47.300Z,99.90
2023-03-18T08:00:50.645Z,99.90
2023-03-18T08:01:52.579Z,99.90
2023-03-18T08:02:55.545Z,99.90
2023-03-18T08:03:57.954Z,99.90
2023-03-18T08:05:01.000Z,99.90
2023-03-18T08:06:03.243Z,99.90
2023-03-18T08:07:06.440Z,99.90
2023-03-18T08:08:08.371Z,99.90
2023-03-18T08:09:12.239Z,99.90
2023-03-18T08:10:14.908Z,99.90
2023-03-18T08:11:18.190Z,99.90
2023-03-18T08:12:20.207Z,99.90
2023-03-18T08:13:25.841Z,99.90
2023-03-18T08:14:28.841Z,99.90
2023-03-18T08:15:31.773Z,99.90
2023-03-18T08:16:35.057Z,99.90
2023-03-18T08:17:37.452Z,99.90
2023-03-18T08:18:41.726Z,99.90
2023-03-18T08:19:44.048Z,99.90
2023-03-18T08:20:48.384Z,99.90
2023-03-18T08:21:50.418Z,99.90
2023-03-18T08:22:53.535Z,99.90
2023-03-18T08:23:55.953Z,99.90
2023-03-18T08:24:59.007Z,99.90
2023-03-18T08:26:01.062Z,99.90
2023-03-18T08:27:03.986Z,99.90
2023-03-18T08:28:07.629Z,99.90
2023-03-18T08:29:12.016Z,99.90
2023-03-18T08:30:14.995Z,99.90
2023-03-18T08:31:18.301Z,99.90
2023-03-18T08:32:20.233Z,99.90
2023-03-18T08:33:23.803Z,99.90
2023-03-18T08:34:25.969Z,99.90
2023-03-18T08:35:29.223Z,99.90
2023-03-18T08:36:31.263Z,99.90
2023-03-18T08:37:34.220Z,99.90
2023-03-18T08:38:36.135Z,99.90
2023-03-18T08:39:39.628Z,99.90
2023-03-18T08:40:43.333Z,99.90
2023-03-18T08:41:45.890Z,99.90
2023-03-18T08:42:48.856Z,99.90
2023-03-18T08:43:52.376Z,99.90
2023-03-18T08:44:56.742Z,99.90
2023-03-18T08:45:59.088Z,99.90
2023-03-18T08:47:02.064Z,99.90
2023-03-18T08:48:05.315Z,99.90
2023-03-18T08:49:07.730Z,99.90
2023-03-18T08:50:12.358Z,99.90
2023-03-18T08:51:14.669Z,99.90
2023-03-18T08:52:18.117Z,99.90
2023-03-18T08:53:20.161Z,99.90
2023-03-18T08:54:23.307Z,99.90
2023-03-18T08:55:31.544Z,99.90
2023-03-18T08:56:34.735Z,99.90
2023-03-18T08:57:38.920Z,99.90
2023-03-18T08:58:41.030Z,99.90
2023-03-18T08:59:43.963Z,99.90
2023-03-18T09:00:48.653Z,99.90
2023-03-18T09:01:51.595Z,99.90
2023-03-18T09:02:54.055Z,99.90
2023-03-18T09:03:59.038Z,99.90
2023-03-18T09:05:00.993Z,99.90
2023-03-18T09:06:07.302Z,99.90
2023-03-18T09:07:09.471Z,99.90
2023-03-18T09:08:13.487Z,99.90
2023-03-18T09:09:15.785Z,99.90
2023-03-18T09:11:39.902Z,99.90
2023-03-18T09:12:42.299Z,99.90
2023-03-18T09:13:45.323Z,99.90
2023-03-18T09:14:47.333Z,99.90
2023-03-18T09:15:51.811Z,99.90
2023-03-18T09:16:54.209Z,99.90
2023-03-18T09:18:11.151Z,99.90
2023-03-18T09:19:15.266Z,99.90
2023-03-18T09:20:18.083Z,99.90
2023-03-18T09:21:22.541Z,99.90
2023-03-18T09:22:24.535Z,99.90
2023-03-18T09:23:28.521Z,99.90
2023-03-18T09:24:30.521Z,99.90
2023-03-18T09:25:34.306Z,99.90
2023-03-18T09:26:36.860Z,99.90
2023-03-18T09:27:39.803Z,99.90
2023-03-18T09:28:42.106Z,99.90
2023-03-18T09:29:45.037Z,99.90
2023-03-18T09:30:47.668Z,99.90
2023-03-18T09:31:52.185Z,99.90
2023-03-18T09:32:54.687Z,99.90
2023-03-18T09:33:57.764Z,99.90
2023-03-18T09:34:59.689Z,99.90
2023-03-18T09:36:03.318Z,99.90
2023-03-18T09:37:05.407Z,99.90
2023-03-18T09:38:08.383Z,99.90
2023-03-18T09:39:10.883Z,99.90
2023-03-18T09:40:21.276Z,99.90
2023-03-18T09:41:34.597Z,99.90
2023-03-18T09:42:50.746Z,99.90
2023-03-18T09:44:02.179Z,99.90
2023-03-18T09:45:14.788Z,99.90
2023-03-18T09:46:26.069Z,99.90
2023-03-18T09:47:47.220Z,99.90
2023-03-18T09:49:16.680Z,99.90
2023-03-18T09:50:31.638Z,99.90
2023-03-18T09:51:46.828Z,99.90
2023-03-18T09:52:55.083Z,99.90
2023-03-18T09:54:00.981Z,99.90
2023-03-18T09:55:10.160Z,99.90
2023-03-18T09:56:17.846Z,99.90
2023-03-18T09:57:27.061Z,99.90
2023-03-18T09:58:37.700Z,99.90
2023-03-18T09:59:44.644Z,99.90
2023-03-18T10:00:48.408Z,99.90
2023-03-18T10:01:54.581Z,99.90
2023-03-18T10:03:05.858Z,99.90
2023-03-18T10:04:14.218Z,99.90
2023-03-18T10:05:22.425Z,99.90
2023-03-18T10:06:26.209Z,99.90
2023-03-18T10:07:36.581Z,99.90
2023-03-18T10:08:52.646Z,99.90
2023-03-18T10:09:59.975Z,99.90
2023-03-18T10:11:06.897Z,99.90
2023-03-18T10:12:20.737Z,99.90
2023-03-18T10:13:29.968Z,99.90
2023-03-18T10:14:42.113Z,99.90
2023-03-18T10:15:49.233Z,99.90
2023-03-18T10:16:59.648Z,99.90
2023-03-18T10:18:11.765Z,99.90
2023-03-18T10:19:13.708Z,99.90
2023-03-18T10:20:26.801Z,99.90
2023-03-18T10:21:38.990Z,99.90
2023-03-18T10:22:58.592Z,99.90
2023-03-18T10:24:19.454Z,99.90
2023-03-18T10:25:27.228Z,99.90
2023-03-18T10:26:33.797Z,99.70
2023-03-18T10:27:47.408Z,99.80
2023-03-18T10:29:08.628Z,99.90
2023-03-18T10:30:28.705Z,99.80
2023-03-18T10:31:49.730Z,99.90
2023-03-18T10:33:02.585Z,99.90
2023-03-18T10:34:11.880Z,99.90
2023-03-18T10:35:24.455Z,99.90
2023-03-18T10:36:33.836Z,99.90
2023-03-18T10:37:47.512Z,99.90
2023-03-18T10:38:52.182Z,99.70
2023-03-18T10:39:54.809Z,99.90
2023-03-18T10:40:57.878Z,99.90
2023-03-18T10:42:03.099Z,99.90
2023-03-18T10:43:16.770Z,99.20
2023-03-18T10:44:22.646Z,99.60
2023-03-18T10:45:28.214Z,99.70
2023-03-18T10:46:31.808Z,99.90
2023-03-18T10:47:40.896Z,99.40
2023-03-18T10:48:46.077Z,99.90
2023-03-18T10:50:01.899Z,99.90
2023-03-18T10:51:09.887Z,99.90
2023-03-18T10:52:18.983Z,99.90
2023-03-18T10:53:27.476Z,99.90
2023-03-18T10:54:33.944Z,99.90
2023-03-18T10:55:45.005Z,99.30
2023-03-18T10:56:47.416Z,99.00
2023-03-18T10:57:50.733Z,99.30
2023-03-18T10:58:52.954Z,99.10
2023-03-18T10:59:55.967Z,99.30
2023-03-18T11:00:59.002Z,98.80
2023-03-18T11:02:05.698Z,98.80
2023-03-18T11:03:19.495Z,98.40
2023-03-18T11:04:23.844Z,98.60
2023-03-18T11:05:31.734Z,98.20
2023-03-18T11:06:42.475Z,97.80
2023-03-18T11:07:56.357Z,97.70
2023-03-18T11:09:06.265Z,98.90
2023-03-18T11:10:13.776Z,99.40
2023-03-18T11:11:29.446Z,97.50
2023-03-18T11:12:32.677Z,98.00
2023-03-18T11:13:35.788Z,96.70
2023-03-18T11:14:38.757Z,98.20
2023-03-18T11:15:46.450Z,96.30
2023-03-18T11:16:51.271Z,98.00
2023-03-18T11:17:58.286Z,98.10
2023-03-18T11:19:08.081Z,98.60
2023-03-18T11:20:22.075Z,98.50
2023-03-18T11:21:29.826Z,99.20
2023-03-18T11:22:33.181Z,99.40
2023-03-18T11:23:49.105Z,99.90
2023-03-18T11:25:14.267Z,99.90
2023-03-18T11:26:21.943Z,99.90
2023-03-18T11:27:34.123Z,99.90
2023-03-18T11:28:42.011Z,99.90
2023-03-18T11:29:47.154Z,99.90
2023-03-18T11:30:53.479Z,99.90
2023-03-18T11:31:58.274Z,99.90
2023-03-18T11:33:07.216Z,99.90
2023-03-18T11:34:10.163Z,99.60
2023-03-18T11:35:20.692Z,97.40
2023-03-18T11:36:27.771Z,97.20
2023-03-18T11:37:33.752Z,97.20
2023-03-18T11:38:37.419Z,94.70
2023-03-18T11:39:41.978Z,94.00
2023-03-18T11:40:44.700Z,94.40
2023-03-18T11:41:49.210Z,93.60
2023-03-18T11:42:57.554Z,94.60
2023-03-18T11:44:01.994Z,94.50
2023-03-18T11:45:28.223Z,92.40
2023-03-18T11:46:36.181Z,92.70
2023-03-18T11:47:39.056Z,93.60
2023-03-18T11:48:44.362Z,93.70
2023-03-18T11:49:46.324Z,94.50
2023-03-18T11:51:07.001Z,91.80
2023-03-18T11:52:28.364Z,91.60
2023-03-18T11:53:39.421Z,91.80
2023-03-18T11:55:10.770Z,93.50
2023-03-18T11:56:22.879Z,94.30
2023-03-18T11:57:32.251Z,94.60
2023-03-18T11:58:54.512Z,95.40
2023-03-18T12:00:13.585Z,95.10
2023-03-18T12:01:24.041Z,94.70
2023-03-18T12:02:51.364Z,94.40
2023-03-18T12:04:37.176Z,94.10
2023-03-18T12:05:52.232Z,94.70
2023-03-18T12:07:10.498Z,95.00
2023-03-18T12:08:24.083Z,95.50
2023-03-18T12:09:34.962Z,95.50
2023-03-18T12:10:41.512Z,95.90
2023-03-18T12:12:02.659Z,96.20
2023-03-18T12:13:27.884Z,96.20
2023-03-18T12:14:37.659Z,96.40
2023-03-18T12:15:48.840Z,96.50
2023-03-18T12:17:03.869Z,96.80
2023-03-18T12:18:20.476Z,97.10
2023-03-18T12:19:56.167Z,97.50
2023-03-18T12:21:04.039Z,96.10
2023-03-18T12:22:24.992Z,95.40
2023-03-18T12:23:50.016Z,95.80
2023-03-18T12:25:13.076Z,97.70
2023-03-18T12:26:24.757Z,98.10
2023-03-18T12:27:35.754Z,98.80
2023-03-18T12:28:48.343Z,98.70
2023-03-18T12:30:20.447Z,98.30
2023-03-18T12:31:32.327Z,99.20
2023-03-18T12:32:40.529Z,99.80
2023-03-18T12:33:55.151Z,99.80
2023-03-18T12:35:23.229Z,99.90
2023-03-18T12:36:38.962Z,99.90
2023-03-18T12:37:59.549Z,99.90
2023-03-18T12:39:31.224Z,99.90
2023-03-18T12:40:46.804Z,99.90
2023-03-18T12:42:01.215Z,99.90
2023-03-18T12:43:35.180Z,99.90
2023-03-18T12:44:55.238Z,99.90
2023-03-18T12:46:05.040Z,99.90
2023-03-18T12:47:12.416Z,99.90
2023-03-18T12:48:20.757Z,99.90
2023-03-18T12:49:32.886Z,99.90
2023-03-18T12:50:38.828Z,99.90
2023-03-18T12:51:49.695Z,99.90
2023-03-18T12:52:56.131Z,99.90
2023-03-18T12:54:08.025Z,99.90
2023-03-18T12:55:17.988Z,99.90
2023-03-18T12:56:23.344Z,99.90
2023-03-18T12:57:33.936Z,99.90
2023-03-18T12:58:40.815Z,99.90
2023-03-18T12:59:47.744Z,99.90
2023-03-18T13:00:55.518Z,99.90
2023-03-18T13:02:15.204Z,99.90
2023-03-18T13:03:28.303Z,99.90
2023-03-18T13:04:35.970Z,99.90
2023-03-18T13:05:45.463Z,99.90
2023-03-18T13:06:54.545Z,99.90
2023-03-18T13:08:42.733Z,99.90
2023-03-18T13:09:48.892Z,99.90
2023-03-18T13:10:57.810Z,99.90
2023-03-18T13:12:07.313Z,99.90
2023-03-18T13:13:11.010Z,99.90
2023-03-18T13:14:22.796Z,98.50
2023-03-18T13:15:31.276Z,98.00
2023-03-18T13:16:39.081Z,96.10
2023-03-18T13:17:44.612Z,93.70
2023-03-18T13:18:50.916Z,93.40
2023-03-18T13:19:53.944Z,96.50
2023-03-18T13:20:59.648Z,95.90
2023-03-18T13:22:14.513Z,96.20
2023-03-18T13:23:38.348Z,94.40
2023-03-18T13:24:57.332Z,93.00
2023-03-18T13:26:11.025Z,93.40
2023-03-18T13:27:35.792Z,93.60
2023-03-18T13:28:53.083Z,93.00
2023-03-18T13:30:01.971Z,92.60
2023-03-18T13:31:15.595Z,92.00
2023-03-18T13:32:40.407Z,93.70
2023-03-18T13:34:00.891Z,92.30
2023-03-18T13:35:20.688Z,92.40
2023-03-18T13:36:46.541Z,93.00
2023-03-18T13:38:17.671Z,93.50
2023-03-18T13:39:28.106Z,93.30
2023-03-18T13:41:03.961Z,94.60
2023-03-18T13:42:26.867Z,93.30
2023-03-18T13:43:29.952Z,96.10
2023-03-18T13:44:39.554Z,94.20
2023-03-18T13:45:46.012Z,93.30
2023-03-18T13:47:01.706Z,93.30
2023-03-18T13:48:09.664Z,91.10
2023-03-18T13:49:19.027Z,92.00
2023-03-18T13:50:32.312Z,92.00
2023-03-18T13:51:54.096Z,91.70
2023-03-18T13:52:57.944Z,92.00
2023-03-18T13:54:05.892Z,90.80
2023-03-18T13:55:28.768Z,92.10
2023-03-18T13:56:44.519Z,91.40
2023-03-18T13:57:55.392Z,92.20
2023-03-18T13:58:58.377Z,92.90
2023-03-18T14:00:28.853Z,92.70
2023-03-18T14:01:35.611Z,92.60
2023-03-18T14:02:45.441Z,90.40
2023-03-18T14:04:11.161Z,90.70
2023-03-18T14:05:37.550Z,90.20
2023-03-18T14:06:52.105Z,89.10
2023-03-18T14:07:55.781Z,90.10
2023-03-18T14:08:58.819Z,88.40
2023-03-18T14:10:19.643Z,91.90
2023-03-18T14:11:52.732Z,90.10
2023-03-18T14:12:58.869Z,90.10
2023-03-18T14:14:03.041Z,90.40
2023-03-18T14:15:39.711Z,90.20
2023-03-18T14:16:53.201Z,91.40
2023-03-18T14:17:58.699Z,91.00